createdAt,value
2019-06-23T00:00:15.906Z,64.33
2019-06-23T00:02:47.186Z,64.57
2019-06-23T00:05:17.617Z,64.72
2019-06-23T00:07:48.453Z,64.96
2019-06-23T00:10:19.193Z,65.13
2019-06-23T00:12:49.624Z,65.13
2019-06-23T00:15:20.403Z,65.43
2019-06-23T00:17:51.274Z,65.71
2019-06-23T00:20:21.704Z,65.70
2019-06-23T00:22:52.501Z,65.71
2019-06-23T00:25:22.988Z,65.70
2019-06-23T00:27:53.438Z,66.09
2019-06-23T00:30:23.977Z,66.09
2019-06-23T00:32:54.453Z,65.75
2019-06-23T00:35:24.972Z,65.96
2019-06-23T00:37:56.364Z,65.87
2019-06-23T00:40:26.860Z,65.85
2019-06-23T00:42:57.290Z,65.87
2019-06-23T00:45:27.716Z,66.12
2019-06-23T00:47:58.236Z,66.34
2019-06-23T00:50:28.659Z,66.42
2019-06-23T00:52:59.138Z,66.70
2019-06-23T00:55:29.893Z,66.42
2019-06-23T00:58:00.361Z,66.64
2019-06-23T01:00:35.510Z,67.01
2019-06-23T01:03:08.165Z,67.07
2019-06-23T01:05:38.608Z,67.04
2019-06-23T01:08:09.081Z,68.02
2019-06-23T01:10:40.498Z,67.37
2019-06-23T01:13:10.934Z,67.84
2019-06-23T01:15:41.750Z,67.76
2019-06-23T01:18:12.192Z,68.78
2019-06-23T01:20:42.646Z,69.32
2019-06-23T01:23:13.453Z,68.84
2019-06-23T01:25:44.184Z,68.84
2019-06-23T01:28:14.647Z,68.77
2019-06-23T01:30:45.538Z,68.14
2019-06-23T01:33:15.975Z,68.62
2019-06-23T01:35:46.408Z,68.62
2019-06-23T01:38:16.960Z,68.73
2019-06-23T01:40:47.778Z,69.01
2019-06-23T01:43:18.229Z,68.98
2019-06-23T01:45:49.133Z,68.46
2019-06-23T01:48:20.006Z,68.46
2019-06-23T01:50:50.799Z,68.44
2019-06-23T01:53:21.293Z,68.67
2019-06-23T01:55:52.082Z,68.35
2019-06-23T01:58:22.853Z,68.65
2019-06-23T02:00:53.349Z,68.65
2019-06-23T02:03:23.847Z,69.37
2019-06-23T02:05:54.617Z,69.64
2019-06-23T02:08:25.764Z,69.72
2019-06-23T02:10:56.742Z,69.82
2019-06-23T02:13:27.204Z,69.99
2019-06-23T02:15:57.722Z,70.10
2019-06-23T02:18:28.530Z,70.43
2019-06-23T02:21:00.773Z,70.21
2019-06-23T02:23:31.261Z,70.45
2019-06-23T02:26:01.706Z,70.63
2019-06-23T02:28:32.573Z,70.55
2019-06-23T02:31:03.076Z,70.57
2019-06-23T02:33:33.516Z,70.62
2019-06-23T02:36:04.260Z,70.61
2019-06-23T02:38:34.744Z,71.27
2019-06-23T02:41:05.317Z,71.57
2019-06-23T02:43:35.763Z,72.70
2019-06-23T02:46:12.249Z,72.24
2019-06-23T02:48:46.755Z,72.26
2019-06-23T02:51:22.272Z,71.82
2019-06-23T02:54:11.935Z,71.73
2019-06-23T02:56:47.383Z,71.87
2019-06-23T02:59:17.833Z,71.50
2019-06-23T03:01:48.280Z,71.75
2019-06-23T03:04:18.776Z,71.89
2019-06-23T03:06:49.263Z,71.98
2019-06-23T03:09:19.698Z,72.19
2019-06-23T03:11:50.474Z,71.94
2019-06-23T03:14:20.918Z,71.84
2019-06-23T03:16:51.389Z,71.83
2019-06-23T03:19:21.858Z,71.95
2019-06-23T03:21:52.309Z,72.37
2019-06-23T03:24:22.807Z,72.58
2019-06-23T03:26:54.254Z,72.91
2019-06-23T03:29:24.798Z,73.21
2019-06-23T03:31:55.247Z,73.54
2019-06-23T03:34:26.012Z,73.69
2019-06-23T03:36:57.444Z,74.14
2019-06-23T03:39:28.194Z,74.25
2019-06-23T03:41:59.097Z,74.40
2019-06-23T03:44:30.968Z,74.87
2019-06-23T03:47:01.434Z,74.78
2019-06-23T03:49:32.322Z,74.35
2019-06-23T03:52:02.768Z,74.31
2019-06-23T03:54:33.210Z,74.01
2019-06-23T03:57:04.033Z,74.17
2019-06-23T03:59:35.155Z,73.77
2019-06-23T04:02:05.587Z,74.38
2019-06-23T04:04:36.348Z,73.76
2019-06-23T04:07:06.817Z,73.64
2019-06-23T04:09:37.663Z,73.81
2019-06-23T04:12:08.149Z,73.74
2019-06-23T04:14:38.643Z,73.79
2019-06-23T04:17:09.213Z,73.81
2019-06-23T04:19:39.704Z,74.02
2019-06-23T04:22:10.162Z,73.71
2019-06-23T04:24:41.575Z,73.49
2019-06-23T04:27:12.056Z,73.33
2019-06-23T04:29:42.504Z,72.98
2019-06-23T04:32:12.971Z,72.96
2019-06-23T04:34:43.503Z,72.65
2019-06-23T04:37:13.991Z,72.72
2019-06-23T04:39:44.597Z,72.82
2019-06-23T04:42:15.156Z,72.35
2019-06-23T04:44:45.604Z,72.09
2019-06-23T04:47:16.061Z,72.39
2019-06-23T04:49:46.560Z,71.96
2019-06-23T04:52:17.439Z,71.87
2019-06-23T04:54:47.870Z,72.13
2019-06-23T04:57:19.133Z,71.70
2019-06-23T04:59:49.550Z,71.30
2019-06-23T05:02:19.988Z,71.20
2019-06-23T05:04:50.497Z,70.97
2019-06-23T05:07:20.969Z,71.06
2019-06-23T05:09:51.779Z,71.15
2019-06-23T05:12:22.350Z,71.58
2019-06-23T05:14:53.337Z,70.99
2019-06-23T05:17:24.181Z,70.29
2019-06-23T05:19:54.697Z,70.28
2019-06-23T05:22:25.291Z,69.81
2019-06-23T05:24:55.733Z,69.81
2019-06-23T05:27:26.561Z,69.92
2019-06-23T05:29:57.007Z,69.05
2019-06-23T05:32:27.443Z,68.98
2019-06-23T05:34:57.946Z,68.45
2019-06-23T05:37:28.387Z,68.21
2019-06-23T05:40:00.291Z,68.24
2019-06-23T05:42:31.141Z,68.37
2019-06-23T05:45:01.860Z,68.53
2019-06-23T05:47:33.185Z,67.56
2019-06-23T05:50:03.959Z,67.56
2019-06-23T05:52:34.409Z,68.64
2019-06-23T05:55:06.107Z,68.32
2019-06-23T05:57:36.581Z,68.55
2019-06-23T06:00:07.874Z,68.29
2019-06-23T06:02:38.415Z,67.53
2019-06-23T06:05:08.888Z,67.74
2019-06-23T06:07:39.331Z,67.33
2019-06-23T06:10:09.975Z,67.13
2019-06-23T06:12:40.466Z,67.38
2019-06-23T06:15:12.367Z,67.30
2019-06-23T06:17:42.797Z,67.10
2019-06-23T06:20:13.477Z,66.40
2019-06-23T06:22:43.911Z,65.62
2019-06-23T06:25:14.346Z,65.90
2019-06-23T06:27:44.899Z,66.49
2019-06-23T06:30:15.557Z,65.32
2019-06-23T06:32:45.974Z,65.98
2019-06-23T06:35:16.458Z,65.13
2019-06-23T06:37:47.245Z,65.10
2019-06-23T06:40:17.981Z,65.35
2019-06-23T06:42:48.815Z,65.45
2019-06-23T06:45:19.259Z,64.12
2019-06-23T06:47:49.697Z,64.53
2019-06-23T06:50:20.504Z,64.14
2019-06-23T06:52:51.252Z,64.52
2019-06-23T06:55:21.713Z,63.91
2019-06-23T06:57:52.570Z,64.31
2019-06-23T07:00:24.317Z,62.85
2019-06-23T07:02:55.125Z,62.87
2019-06-23T07:05:25.627Z,63.08
2019-06-23T07:07:56.393Z,62.95
2019-06-23T07:10:27.240Z,62.43
2019-06-23T07:12:57.907Z,61.57
2019-06-23T07:15:28.339Z,62.37
2019-06-23T07:17:58.769Z,62.37
2019-06-23T07:20:29.567Z,62.15
2019-06-23T07:22:59.998Z,61.56
2019-06-23T07:25:30.926Z,61.83
2019-06-23T07:28:01.453Z,60.95
2019-06-23T07:31:19.753Z,60.89
2019-06-23T07:33:50.238Z,60.45
2019-06-23T07:36:21.054Z,59.82
2019-06-23T07:38:51.507Z,59.89
2019-06-23T07:41:21.985Z,58.43
2019-06-23T07:43:52.764Z,59.15
2019-06-23T07:46:23.655Z,59.55
2019-06-23T07:48:54.142Z,58.21
2019-06-23T07:51:24.585Z,58.18
2019-06-23T07:53:55.025Z,58.37
2019-06-23T07:56:25.506Z,57.96
2019-06-23T07:58:55.970Z,59.66
2019-06-23T08:01:26.410Z,58.63
2019-06-23T08:03:57.225Z,58.10
2019-06-23T08:06:27.665Z,57.92
2019-06-23T08:08:58.111Z,56.83
2019-06-23T08:11:28.589Z,56.60
2019-06-23T08:13:59.489Z,56.08
2019-06-23T08:16:30.374Z,57.46
2019-06-23T08:19:01.462Z,56.66
2019-06-23T08:21:31.980Z,56.22
2019-06-23T08:24:02.429Z,56.42
2019-06-23T08:26:33.117Z,59.45
2019-06-23T08:29:03.526Z,56.57
2019-06-23T08:31:34.315Z,55.50
2019-06-23T08:34:04.811Z,55.82
2019-06-23T08:36:35.279Z,57.86
2019-06-23T08:39:07.056Z,56.71
2019-06-23T08:41:37.541Z,56.59
2019-06-23T08:44:08.034Z,54.81
2019-06-23T08:46:39.292Z,54.79
2019-06-23T08:49:09.841Z,54.92
2019-06-23T08:51:40.285Z,54.85
2019-06-23T08:54:10.754Z,54.04
2019-06-23T08:56:41.290Z,54.07
2019-06-23T08:59:11.838Z,54.67
2019-06-23T09:01:42.309Z,54.68
2019-06-23T09:04:12.865Z,54.62
2019-06-23T09:06:43.625Z,53.47
2019-06-23T09:09:16.321Z,53.21
2019-06-23T09:11:47.529Z,53.87
2019-06-23T09:14:18.040Z,54.50
2019-06-23T09:16:48.484Z,53.47
2019-06-23T09:19:18.983Z,53.11
2019-06-23T09:21:49.797Z,53.20
2019-06-23T09:24:20.608Z,53.66
2019-06-23T09:26:51.102Z,53.31
2019-06-23T09:29:21.553Z,52.64
2019-06-23T09:31:52.025Z,51.81
2019-06-23T09:34:22.506Z,51.36
2019-06-23T09:36:53.268Z,52.61
2019-06-23T09:39:24.712Z,51.88
2019-06-23T09:41:55.284Z,51.79
2019-06-23T09:44:25.813Z,54.21
2019-06-23T09:46:56.662Z,49.64
2019-06-23T09:49:27.554Z,49.55
2019-06-23T09:51:58.271Z,51.20
2019-06-23T09:54:28.727Z,49.92
2019-06-23T09:57:00.073Z,50.51
2019-06-23T09:59:30.537Z,48.72
2019-06-23T10:02:01.111Z,49.19
2019-06-23T10:04:31.930Z,49.81
2019-06-23T10:07:04.777Z,48.15
2019-06-23T10:09:36.450Z,47.30
2019-06-23T10:12:07.326Z,48.47
2019-06-23T10:14:37.771Z,48.78
2019-06-23T10:17:08.366Z,48.70
2019-06-23T10:19:39.565Z,47.03
2019-06-23T10:22:10.918Z,47.01
2019-06-23T10:24:41.372Z,47.83
2019-06-23T10:27:11.880Z,45.44
2019-06-23T10:29:42.335Z,44.80
2019-06-23T10:32:12.781Z,44.82
2019-06-23T10:34:43.273Z,46.98
2019-06-23T10:37:13.774Z,46.72
2019-06-23T10:39:44.228Z,44.73
2019-06-23T10:42:14.743Z,46.31
2019-06-23T10:44:45.198Z,46.17
2019-06-23T10:47:16.489Z,45.51
2019-06-23T10:49:47.132Z,43.32
2019-06-23T10:52:17.571Z,44.27
2019-06-23T10:54:48.178Z,44.72
2019-06-23T10:57:18.765Z,42.76
2019-06-23T10:59:49.512Z,42.36
2019-06-23T11:02:22.253Z,42.58
2019-06-23T11:04:52.733Z,43.21
2019-06-23T11:07:23.179Z,42.66
2019-06-23T11:09:53.683Z,43.20
2019-06-23T11:12:24.320Z,41.54
2019-06-23T11:14:54.930Z,41.62
2019-06-23T11:17:25.432Z,40.46
2019-06-23T11:19:56.731Z,42.36
2019-06-23T11:22:27.822Z,41.38
2019-06-23T11:25:00.982Z,40.88
2019-06-23T11:27:30.442Z,40.80
2019-06-23T11:30:00.907Z,41.51
2019-06-23T11:32:31.316Z,40.24
2019-06-23T11:35:01.836Z,40.65
2019-06-23T11:37:32.669Z,40.28
2019-06-23T11:40:03.179Z,41.20
2019-06-23T11:42:34.233Z,40.01
2019-06-23T11:45:05.087Z,41.41
2019-06-23T11:47:35.900Z,42.48
2019-06-23T11:50:06.950Z,40.98
2019-06-23T11:52:38.473Z,41.23
2019-06-23T11:55:09.150Z,41.62
2019-06-23T11:57:40.155Z,42.29
2019-06-23T12:00:12.970Z,41.65
2019-06-23T12:02:43.509Z,40.22
2019-06-23T12:05:14.178Z,40.45
2019-06-23T12:07:44.887Z,39.78
2019-06-23T12:10:15.527Z,40.16
2019-06-23T12:12:46.792Z,40.64
2019-06-23T12:15:17.237Z,39.96
2019-06-23T12:17:47.691Z,41.63
2019-06-23T12:20:18.183Z,41.25
2019-06-23T12:22:49.218Z,42.08
2019-06-23T12:25:19.743Z,40.50
2019-06-23T12:27:50.565Z,41.07
2019-06-23T12:30:21.020Z,41.35
2019-06-23T12:32:51.470Z,40.96
2019-06-23T12:35:21.977Z,40.39
2019-06-23T12:37:52.418Z,40.31
2019-06-23T12:40:24.939Z,40.47
2019-06-23T12:42:55.137Z,40.08
2019-06-23T12:45:25.581Z,40.91
2019-06-23T12:47:56.348Z,41.77
2019-06-23T12:50:27.252Z,41.21
2019-06-23T12:52:57.696Z,40.95
2019-06-23T12:55:28.147Z,39.83
2019-06-23T12:57:58.644Z,40.75
2019-06-23T13:00:29.087Z,39.58
2019-06-23T13:02:59.527Z,40.43
2019-06-23T13:05:30.019Z,40.13
2019-06-23T13:08:00.489Z,39.90
2019-06-23T13:10:40.290Z,38.38
2019-06-23T13:13:04.710Z,39.75
2019-06-23T13:15:35.219Z,39.25
2019-06-23T13:18:05.683Z,40.34
2019-06-23T13:20:36.546Z,39.45
2019-06-23T13:23:07.079Z,39.69
2019-06-23T13:25:37.818Z,39.27
2019-06-23T13:28:08.652Z,38.43
2019-06-23T13:30:39.281Z,38.85
2019-06-23T13:33:09.728Z,40.05
2019-06-23T13:35:40.403Z,38.35
2019-06-23T13:38:10.835Z,38.29
2019-06-23T13:40:55.414Z,38.48
2019-06-23T13:43:13.754Z,38.50
2019-06-23T13:45:44.893Z,37.99
2019-06-23T13:48:15.329Z,38.98
2019-06-23T13:50:45.830Z,38.15
2019-06-23T13:53:16.272Z,38.12
2019-06-23T13:55:47.026Z,38.08
2019-06-23T13:58:17.815Z,38.44
2019-06-23T14:00:48.263Z,38.58
2019-06-23T14:03:18.716Z,37.68
2019-06-23T14:05:50.464Z,39.64
2019-06-23T14:08:35.980Z,37.92
2019-06-23T14:10:53.110Z,37.75
2019-06-23T14:13:23.597Z,38.16
2019-06-23T14:15:54.130Z,37.79
2019-06-23T14:18:24.918Z,37.04
2019-06-23T14:20:55.399Z,37.27
2019-06-23T14:23:25.832Z,37.62
2019-06-23T14:25:56.277Z,37.04
2019-06-23T14:28:26.806Z,36.79
2019-06-23T14:30:57.250Z,36.86
2019-06-23T14:33:27.692Z,37.39
2019-06-23T14:35:58.608Z,36.12
2019-06-23T14:38:29.049Z,36.75
2019-06-23T14:41:01.322Z,34.96
2019-06-23T14:43:32.648Z,35.78
2019-06-23T14:46:03.154Z,34.62
2019-06-23T14:48:33.591Z,35.16
2019-06-23T14:51:04.077Z,35.65
2019-06-23T14:53:34.529Z,37.35
2019-06-23T14:56:05.426Z,36.47
2019-06-23T14:58:36.669Z,36.17
2019-06-23T15:01:07.145Z,35.53
2019-06-23T15:03:37.618Z,36.31
2019-06-23T15:06:08.103Z,35.09
2019-06-23T15:08:38.539Z,35.97
2019-06-23T15:11:09.332Z,35.85
2019-06-23T15:13:40.152Z,36.73
2019-06-23T15:16:10.602Z,37.29
2019-06-23T15:18:41.082Z,36.45
2019-06-23T15:21:11.800Z,36.17
2019-06-23T15:23:42.760Z,36.11
2019-06-23T15:26:13.282Z,36.64
2019-06-23T15:28:43.777Z,36.54
2019-06-23T15:31:14.299Z,36.90
2019-06-23T15:33:45.041Z,36.14
2019-06-23T15:36:16.034Z,36.39
2019-06-23T15:38:47.005Z,37.48
2019-06-23T15:41:17.457Z,36.03
2019-06-23T15:43:48.600Z,35.94
2019-06-23T15:46:26.119Z,36.07
2019-06-23T15:48:51.577Z,36.92
2019-06-23T15:51:22.056Z,36.12
2019-06-23T15:53:52.497Z,36.83
2019-06-23T15:56:22.936Z,37.01
2019-06-23T15:58:53.421Z,36.83
2019-06-23T16:01:23.860Z,37.10
2019-06-23T16:03:54.777Z,37.45
2019-06-23T16:06:25.269Z,36.88
2019-06-23T16:08:55.716Z,37.44
2019-06-23T16:11:26.506Z,36.97
2019-06-23T16:13:57.373Z,35.71
2019-06-23T16:16:28.859Z,36.54
2019-06-23T16:18:59.464Z,37.21
2019-06-23T16:21:30.054Z,37.52
2019-06-23T16:24:02.135Z,37.58
2019-06-23T16:26:35.073Z,35.89
2019-06-23T16:29:05.514Z,35.34
2019-06-23T16:31:35.965Z,35.57
2019-06-23T16:34:06.462Z,36.83
2019-06-23T16:36:36.902Z,37.01
2019-06-23T16:39:08.558Z,36.97
2019-06-23T16:41:39.051Z,37.63
2019-06-23T16:44:09.491Z,38.05
2019-06-23T16:46:39.947Z,38.01
2019-06-23T16:49:10.453Z,37.88
2019-06-23T16:51:40.904Z,36.28
2019-06-23T16:54:11.353Z,36.61
2019-06-23T16:56:41.827Z,37.50
2019-06-23T16:59:12.286Z,38.07
2019-06-23T17:01:43.081Z,38.01
2019-06-23T17:04:13.523Z,37.14
2019-06-23T17:06:43.981Z,35.58
2019-06-23T17:09:14.562Z,36.31
2019-06-23T17:11:46.592Z,36.32
2019-06-23T17:14:17.058Z,36.38
2019-06-23T17:16:48.424Z,36.33
2019-06-23T17:19:19.250Z,36.53
2019-06-23T17:21:49.683Z,36.78
2019-06-23T17:24:20.173Z,37.37
2019-06-23T17:26:50.623Z,38.19
2019-06-23T17:29:21.450Z,37.34
2019-06-23T17:31:52.313Z,37.66
2019-06-23T17:34:22.763Z,37.21
2019-06-23T17:36:53.373Z,37.83
2019-06-23T17:39:26.215Z,37.57
2019-06-23T17:41:56.329Z,37.98
2019-06-23T17:44:30.739Z,37.67
2019-06-23T17:46:59.964Z,37.73
2019-06-23T17:49:31.294Z,37.37
2019-06-23T17:52:02.140Z,38.34
2019-06-23T17:54:32.954Z,38.87
2019-06-23T17:57:04.261Z,39.09
2019-06-23T17:59:35.059Z,38.76
2019-06-23T18:02:05.575Z,39.80
2019-06-23T18:04:36.021Z,39.80
2019-06-23T18:07:06.824Z,39.52
2019-06-23T18:09:37.353Z,39.46
2019-06-23T18:12:07.813Z,40.37
2019-06-23T18:14:38.757Z,40.38
2019-06-23T18:17:09.399Z,40.69
2019-06-23T18:19:40.227Z,41.05
2019-06-23T18:22:13.466Z,41.21
2019-06-23T18:24:44.046Z,41.14
2019-06-23T18:27:15.098Z,40.65
2019-06-23T18:29:45.523Z,40.91
2019-06-23T18:32:16.417Z,41.10
2019-06-23T18:34:47.246Z,41.19
2019-06-23T18:37:21.765Z,40.40
2019-06-23T18:39:52.218Z,41.11
2019-06-23T18:42:23.551Z,41.02
2019-06-23T18:44:56.990Z,41.48
2019-06-23T18:47:30.391Z,41.42
2019-06-23T18:50:01.493Z,41.67
2019-06-23T18:52:32.013Z,42.16
2019-06-23T18:55:07.035Z,41.87
2019-06-23T18:57:37.784Z,41.76
2019-06-23T19:00:10.787Z,42.44
2019-06-23T19:03:01.645Z,42.13
2019-06-23T19:05:32.087Z,42.23
2019-06-23T19:08:02.540Z,42.15
2019-06-23T19:10:33.982Z,42.45
2019-06-23T19:13:04.638Z,42.22
2019-06-23T19:15:38.562Z,42.20
2019-06-23T19:18:09.465Z,42.54
2019-06-23T19:20:40.107Z,42.29
2019-06-23T19:23:10.541Z,42.07
2019-06-23T19:25:41.333Z,42.32
2019-06-23T19:28:12.313Z,42.17
2019-06-23T19:30:43.982Z,42.58
2019-06-23T19:33:14.479Z,42.50
2019-06-23T19:35:48.985Z,42.63
2019-06-23T19:38:22.485Z,43.09
2019-06-23T19:40:57.252Z,43.38
2019-06-23T19:43:27.114Z,43.99
2019-06-23T19:46:10.457Z,44.59
2019-06-23T19:48:41.293Z,45.14
2019-06-23T19:51:13.259Z,45.60
2019-06-23T19:53:51.588Z,45.58
2019-06-23T19:56:16.169Z,46.04
2019-06-23T19:58:47.310Z,46.04
2019-06-23T20:01:17.880Z,46.31
2019-06-23T20:03:48.321Z,46.68
2019-06-23T20:06:18.831Z,46.70
2019-06-23T20:08:53.817Z,47.03
2019-06-23T20:11:25.429Z,47.46
2019-06-23T20:13:56.233Z,47.51
2019-06-23T20:16:27.075Z,47.62
2019-06-23T20:18:58.323Z,47.81
2019-06-23T20:21:32.451Z,47.74
2019-06-23T20:24:02.925Z,48.00
2019-06-23T20:26:34.581Z,48.58
2019-06-23T20:29:07.943Z,48.90
2019-06-23T20:31:40.506Z,49.14
2019-06-23T20:34:12.062Z,49.42
2019-06-23T20:36:42.997Z,49.10
2019-06-23T20:39:13.450Z,49.29
2019-06-23T20:41:45.263Z,49.48
2019-06-23T20:44:15.782Z,49.84
2019-06-23T20:46:46.267Z,50.31
2019-06-23T20:49:17.101Z,51.01
2019-06-23T20:51:48.033Z,51.53
2019-06-23T20:54:18.876Z,51.95
2019-06-23T20:56:49.335Z,52.29
2019-06-23T20:59:23.044Z,52.64
2019-06-23T21:01:53.485Z,52.89
2019-06-23T21:04:23.947Z,52.88
2019-06-23T21:06:54.554Z,52.93
2019-06-23T21:09:25.023Z,53.01
2019-06-23T21:11:55.813Z,53.11
2019-06-23T21:14:26.324Z,53.08
2019-06-23T21:16:56.990Z,53.20
2019-06-23T21:19:27.489Z,53.30
2019-06-23T21:21:57.980Z,53.37
2019-06-23T21:24:28.438Z,53.25
2019-06-23T21:26:58.960Z,53.64
2019-06-23T21:29:29.544Z,53.60
2019-06-23T21:31:59.986Z,53.79
2019-06-23T21:34:30.655Z,53.60
2019-06-23T21:37:01.153Z,53.50
2019-06-23T21:39:32.031Z,53.54
2019-06-23T21:42:03.222Z,53.72
2019-06-23T21:44:34.146Z,53.59
2019-06-23T21:47:04.592Z,53.58
2019-06-23T21:49:35.022Z,53.57
2019-06-23T21:52:05.625Z,53.67
2019-06-23T21:54:36.056Z,53.97
2019-06-23T21:57:06.490Z,53.98
2019-06-23T21:59:37.692Z,54.06
2019-06-23T22:02:09.433Z,54.33
2019-06-23T22:04:39.872Z,54.37
2019-06-23T22:07:10.633Z,54.73
2019-06-23T22:09:41.072Z,54.94
2019-06-23T22:12:11.505Z,55.01
2019-06-23T22:14:41.996Z,55.22
2019-06-23T22:17:12.508Z,55.28
2019-06-23T22:19:42.941Z,55.59
2019-06-23T22:22:14.028Z,55.74
2019-06-23T22:24:44.811Z,55.98
2019-06-23T22:27:15.255Z,56.02
2019-06-23T22:29:46.102Z,55.85
2019-06-23T22:32:16.544Z,56.07
2019-06-23T22:34:47.356Z,55.82
2019-06-23T22:37:18.813Z,55.93
2019-06-23T22:39:49.253Z,56.00
2019-06-23T22:42:19.683Z,56.05
2019-06-23T22:44:50.157Z,56.09
2019-06-23T22:47:20.602Z,56.12
2019-06-23T22:49:51.040Z,56.15
2019-06-23T22:52:21.902Z,56.22
2019-06-23T22:54:52.333Z,56.23
2019-06-23T22:57:23.135Z,56.10
2019-06-23T22:59:53.616Z,56.46
2019-06-23T23:02:24.428Z,56.74
2019-06-23T23:04:55.342Z,56.90
2019-06-23T23:07:25.825Z,57.19
2019-06-23T23:09:56.286Z,57.19
2019-06-23T23:12:26.731Z,57.17
2019-06-23T23:14:58.123Z,57.32
2019-06-23T23:17:28.706Z,57.17
2019-06-23T23:19:59.134Z,57.28
2019-06-23T23:22:29.674Z,56.87
2019-06-23T23:25:00.120Z,56.85
2019-06-23T23:27:30.542Z,57.09
2019-06-23T23:30:01.033Z,57.38
2019-06-23T23:32:32.686Z,57.84
2019-06-23T23:35:03.114Z,57.76
2019-06-23T23:37:33.606Z,57.70
2019-06-23T23:40:04.080Z,57.71
2019-06-23T23:42:34.596Z,57.53
2019-06-23T23:45:06.187Z,57.49
2019-06-23T23:47:36.729Z,57.81
2019-06-23T23:50:08.646Z,58.22
2019-06-23T23:52:44.687Z,57.97
2019-06-23T23:55:11.476Z,57.91
2019-06-23T23:57:41.911Z,58.13
