createdAt,value
2022-10-26T00:00:46.331Z,99.90
2022-10-26T00:03:13.411Z,99.90
2022-10-26T00:05:40.455Z,99.90
2022-10-26T00:08:08.233Z,99.90
2022-10-26T00:10:37.759Z,99.90
2022-10-26T00:13:06.511Z,99.90
2022-10-26T00:15:33.408Z,99.90
2022-10-26T00:18:00.357Z,99.90
2022-10-26T00:20:27.271Z,99.90
2022-10-26T00:22:54.193Z,99.90
2022-10-26T00:25:21.099Z,99.90
2022-10-26T00:27:49.615Z,99.90
2022-10-26T00:30:16.887Z,99.90
2022-10-26T00:32:43.758Z,99.90
2022-10-26T00:35:21.445Z,99.90
2022-10-26T00:37:55.185Z,99.90
2022-10-26T00:40:22.087Z,99.90
2022-10-26T00:42:50.846Z,99.90
2022-10-26T00:45:22.780Z,99.90
2022-10-26T00:47:53.633Z,99.90
2022-10-26T00:50:24.665Z,99.90
2022-10-26T00:52:52.873Z,99.90
2022-10-26T00:55:24.360Z,99.90
2022-10-26T00:57:54.120Z,99.90
2022-10-26T01:00:21.440Z,99.90
2022-10-26T01:02:50.900Z,99.90
2022-10-26T01:05:19.137Z,99.90
2022-10-26T01:07:48.089Z,99.90
2022-10-26T01:10:15.461Z,99.90
2022-10-26T01:12:42.859Z,99.90
2022-10-26T01:15:11.925Z,99.90
2022-10-26T01:17:55.622Z,99.90
2022-10-26T01:20:42.376Z,99.90
2022-10-26T01:23:17.864Z,99.90
2022-10-26T01:26:16.768Z,99.90
2022-10-26T01:29:10.431Z,99.90
2022-10-26T01:31:43.889Z,99.90
2022-10-26T01:34:14.552Z,99.90
2022-10-26T01:36:45.625Z,99.90
2022-10-26T01:39:19.049Z,99.90
2022-10-26T01:41:48.986Z,99.90
2022-10-26T01:44:20.367Z,99.90
2022-10-26T01:46:51.295Z,99.90
2022-10-26T01:49:22.647Z,99.90
2022-10-26T01:51:50.547Z,99.90
2022-10-26T01:54:17.761Z,99.90
2022-10-26T01:56:48.259Z,99.90
2022-10-26T01:59:34.736Z,99.90
2022-10-26T02:02:29.337Z,99.90
2022-10-26T02:05:20.090Z,99.90
2022-10-26T02:07:55.864Z,99.90
2022-10-26T02:10:33.376Z,99.90
2022-10-26T02:13:06.457Z,99.90
2022-10-26T02:15:39.600Z,99.90
2022-10-26T02:18:14.686Z,99.90
2022-10-26T02:20:47.275Z,99.90
2022-10-26T02:23:15.491Z,99.90
2022-10-26T02:25:47.695Z,99.90
2022-10-26T02:28:18.722Z,99.90
2022-10-26T02:30:47.714Z,99.90
2022-10-26T02:33:16.711Z,99.90
2022-10-26T02:35:48.630Z,99.90
2022-10-26T02:38:18.948Z,99.90
2022-10-26T02:40:48.334Z,99.90
2022-10-26T02:43:22.100Z,99.90
2022-10-26T02:45:53.410Z,99.90
2022-10-26T02:48:22.908Z,99.90
2022-10-26T02:50:58.728Z,99.90
2022-10-26T02:53:31.359Z,99.90
2022-10-26T02:56:00.423Z,99.90
2022-10-26T02:58:32.159Z,99.90
2022-10-26T03:00:59.544Z,99.90
2022-10-26T03:03:27.834Z,99.90
2022-10-26T03:05:54.756Z,99.90
2022-10-26T03:08:21.647Z,99.90
2022-10-26T03:10:48.476Z,99.90
2022-10-26T03:13:15.410Z,99.90
2022-10-26T03:15:42.254Z,99.90
2022-10-26T03:18:09.218Z,99.90
2022-10-26T03:20:37.490Z,99.90
2022-10-26T03:23:04.400Z,99.90
2022-10-26T03:25:31.319Z,99.90
2022-10-26T03:27:59.147Z,99.90
2022-10-26T03:30:26.375Z,99.90
2022-10-26T03:32:53.306Z,99.90
2022-10-26T03:35:20.297Z,99.90
2022-10-26T03:37:48.904Z,99.90
2022-10-26T03:40:16.050Z,99.90
2022-10-26T03:42:42.945Z,99.90
2022-10-26T03:45:10.732Z,99.90
2022-10-26T03:47:43.990Z,99.90
2022-10-26T03:50:12.267Z,99.90
2022-10-26T03:52:39.406Z,99.90
2022-10-26T03:55:09.183Z,99.90
2022-10-26T03:57:41.347Z,99.90
2022-10-26T04:00:09.776Z,99.90
2022-10-26T04:02:39.266Z,99.90
2022-10-26T04:05:07.441Z,99.90
2022-10-26T04:07:34.380Z,99.90
2022-10-26T04:10:01.305Z,99.90
2022-10-26T04:12:29.614Z,99.90
2022-10-26T04:14:58.215Z,99.90
2022-10-26T04:17:25.394Z,99.90
2022-10-26T04:19:52.295Z,99.90
2022-10-26T04:22:19.251Z,99.90
2022-10-26T04:24:46.107Z,99.90
2022-10-26T04:27:12.969Z,99.90
2022-10-26T04:29:41.272Z,99.90
2022-10-26T04:32:08.139Z,99.90
2022-10-26T04:34:35.168Z,99.90
2022-10-26T04:37:02.109Z,99.90
2022-10-26T04:39:29.036Z,99.90
2022-10-26T04:41:55.933Z,99.90
2022-10-26T04:44:22.977Z,99.90
2022-10-26T04:46:51.255Z,99.90
2022-10-26T04:49:18.131Z,99.90
2022-10-26T04:51:44.988Z,99.90
2022-10-26T04:54:11.999Z,99.90
2022-10-26T04:56:39.074Z,99.90
2022-10-26T04:59:06.162Z,99.90
2022-10-26T05:01:34.213Z,99.90
2022-10-26T05:04:02.572Z,99.90
2022-10-26T05:06:30.339Z,99.90
2022-10-26T05:08:57.209Z,99.90
2022-10-26T05:11:24.096Z,99.90
2022-10-26T05:13:51.131Z,99.90
2022-10-26T05:16:18.053Z,99.90
2022-10-26T05:18:47.724Z,99.90
2022-10-26T05:21:19.590Z,99.90
2022-10-26T05:23:51.153Z,99.90
2022-10-26T05:26:18.222Z,99.90
2022-10-26T05:28:45.241Z,99.90
2022-10-26T05:31:12.265Z,99.90
2022-10-26T05:33:39.337Z,99.90
2022-10-26T05:36:07.153Z,99.90
2022-10-26T05:38:35.610Z,99.90
2022-10-26T05:41:02.502Z,99.90
2022-10-26T05:43:30.267Z,99.90
2022-10-26T05:45:57.411Z,99.90
2022-10-26T05:48:24.416Z,99.90
2022-10-26T05:50:51.451Z,99.90
2022-10-26T05:53:18.460Z,99.90
2022-10-26T05:55:47.284Z,99.90
2022-10-26T05:58:15.492Z,99.90
2022-10-26T06:00:52.090Z,99.90
2022-10-26T06:06:01.632Z,99.90
2022-10-26T06:08:31.926Z,99.90
2022-10-26T06:11:01.365Z,99.90
2022-10-26T06:13:28.902Z,99.90
2022-10-26T06:16:06.346Z,99.90
2022-10-26T06:18:43.840Z,99.90
2022-10-26T06:21:23.600Z,99.90
2022-10-26T06:23:55.839Z,99.90
2022-10-26T06:26:34.894Z,99.90
2022-10-26T06:29:12.527Z,99.90
2022-10-26T06:31:39.515Z,99.90
2022-10-26T06:34:06.488Z,99.90
2022-10-26T06:36:33.892Z,99.90
2022-10-26T06:39:04.473Z,99.90
2022-10-26T06:41:35.338Z,99.90
2022-10-26T06:44:03.868Z,99.90
2022-10-26T06:46:39.233Z,99.90
2022-10-26T06:49:14.285Z,99.90
2022-10-26T06:51:47.160Z,99.90
2022-10-26T06:54:18.720Z,99.90
2022-10-26T06:56:47.951Z,99.90
2022-10-26T06:59:21.307Z,99.90
2022-10-26T07:01:48.319Z,99.90
2022-10-26T07:04:15.312Z,99.90
2022-10-26T07:06:42.360Z,99.90
2022-10-26T07:09:09.294Z,99.90
2022-10-26T07:11:36.211Z,99.90
2022-10-26T07:14:04.411Z,99.90
2022-10-26T07:16:32.064Z,99.90
2022-10-26T07:18:59.020Z,99.90
2022-10-26T07:21:26.083Z,99.90
2022-10-26T07:23:55.846Z,99.90
2022-10-26T07:26:22.978Z,99.90
2022-10-26T07:28:50.423Z,99.90
2022-10-26T07:31:18.664Z,99.90
2022-10-26T07:33:45.726Z,99.90
2022-10-26T07:36:12.800Z,99.90
2022-10-26T07:38:39.761Z,99.90
2022-10-26T07:41:06.721Z,99.90
2022-10-26T07:43:33.676Z,99.90
2022-10-26T07:46:00.816Z,99.90
2022-10-26T07:48:29.536Z,99.90
2022-10-26T07:50:56.431Z,99.90
2022-10-26T07:53:27.693Z,99.90
2022-10-26T07:55:55.326Z,99.90
2022-10-26T07:58:24.442Z,99.90
2022-10-26T08:00:51.357Z,99.90
2022-10-26T08:03:18.983Z,99.90
2022-10-26T08:05:51.059Z,99.90
2022-10-26T08:08:20.877Z,99.90
2022-10-26T08:10:48.213Z,99.90
2022-10-26T08:13:15.289Z,99.90
2022-10-26T08:15:42.197Z,99.90
2022-10-26T08:18:09.247Z,99.90
2022-10-26T08:20:36.383Z,99.90
2022-10-26T08:23:06.281Z,99.90
2022-10-26T08:25:33.491Z,99.90
2022-10-26T08:28:02.292Z,99.90
2022-10-26T08:30:29.380Z,99.90
2022-10-26T08:33:00.693Z,99.90
2022-10-26T08:35:27.877Z,99.90
2022-10-26T08:37:54.877Z,99.90
2022-10-26T08:40:26.824Z,99.90
2022-10-26T08:42:58.051Z,99.90
2022-10-26T08:45:32.974Z,99.90
2022-10-26T08:48:07.273Z,99.90
2022-10-26T08:50:40.604Z,99.90
2022-10-26T08:53:16.755Z,99.90
2022-10-26T08:55:48.970Z,99.90
2022-10-26T08:58:18.655Z,99.90
2022-10-26T09:00:48.617Z,99.90
2022-10-26T09:03:17.047Z,99.90
2022-10-26T09:06:05.607Z,99.90
2022-10-26T09:08:37.833Z,99.90
2022-10-26T09:11:19.671Z,99.90
2022-10-26T09:13:59.824Z,99.90
2022-10-26T09:16:33.071Z,99.90
2022-10-26T09:19:19.490Z,99.90
2022-10-26T09:21:51.581Z,99.90
2022-10-26T09:24:25.409Z,99.90
2022-10-26T09:26:56.352Z,99.90
2022-10-26T09:29:29.536Z,99.90
2022-10-26T09:32:00.321Z,99.90
2022-10-26T09:34:31.553Z,99.90
2022-10-26T09:36:58.903Z,99.90
2022-10-26T09:39:39.032Z,99.90
2022-10-26T09:42:16.339Z,99.90
2022-10-26T09:44:48.805Z,99.90
2022-10-26T09:47:29.085Z,99.90
2022-10-26T09:50:01.552Z,99.90
2022-10-26T09:52:28.503Z,99.90
2022-10-26T09:54:55.412Z,99.90
2022-10-26T09:57:24.616Z,99.90
2022-10-26T09:59:55.603Z,99.90
2022-10-26T10:02:37.216Z,99.90
2022-10-26T10:05:27.531Z,99.90
2022-10-26T10:08:17.174Z,99.90
2022-10-26T10:11:02.973Z,99.90
2022-10-26T10:13:33.184Z,99.90
2022-10-26T10:16:08.032Z,99.90
2022-10-26T10:18:36.449Z,99.90
2022-10-26T10:21:05.709Z,99.90
2022-10-26T10:23:34.013Z,99.90
2022-10-26T10:26:12.609Z,99.90
2022-10-26T10:28:42.693Z,99.90
2022-10-26T10:31:21.107Z,99.90
2022-10-26T10:33:49.334Z,99.90
2022-10-26T10:36:19.458Z,99.90
2022-10-26T10:38:48.544Z,99.90
2022-10-26T10:41:22.891Z,99.90
2022-10-26T10:43:54.261Z,99.90
2022-10-26T10:46:24.629Z,99.90
2022-10-26T10:48:55.921Z,99.90
2022-10-26T10:51:25.298Z,99.90
2022-10-26T10:53:55.335Z,99.90
2022-10-26T10:56:40.322Z,99.90
2022-10-26T10:59:21.555Z,99.90
2022-10-26T11:01:55.957Z,99.90
2022-10-26T11:04:53.219Z,99.90
2022-10-26T11:07:22.288Z,99.90
2022-10-26T11:09:50.966Z,99.90
2022-10-26T11:12:22.260Z,99.90
2022-10-26T11:14:57.241Z,99.90
2022-10-26T11:17:28.049Z,99.90
2022-10-26T11:19:59.050Z,99.90
2022-10-26T11:22:30.530Z,99.90
2022-10-26T11:25:02.621Z,99.90
2022-10-26T11:27:35.006Z,99.90
2022-10-26T11:30:07.629Z,99.90
2022-10-26T11:32:40.042Z,99.90
2022-10-26T11:35:13.483Z,99.90
2022-10-26T11:37:45.706Z,99.90
2022-10-26T11:40:22.603Z,99.90
2022-10-26T11:42:54.691Z,99.90
2022-10-26T11:45:27.988Z,99.90
2022-10-26T11:48:01.859Z,99.90
2022-10-26T11:50:34.286Z,99.90
2022-10-26T11:53:06.134Z,99.90
2022-10-26T11:55:33.272Z,99.90
2022-10-26T11:58:03.119Z,99.90
2022-10-26T12:00:32.959Z,99.90
2022-10-26T12:03:07.375Z,99.90
2022-10-26T12:05:45.015Z,99.90
2022-10-26T12:08:16.363Z,99.90
2022-10-26T12:10:48.560Z,99.90
2022-10-26T12:13:23.403Z,99.90
2022-10-26T12:16:03.586Z,99.90
2022-10-26T12:18:56.403Z,99.90
2022-10-26T12:21:27.493Z,99.90
2022-10-26T12:23:56.501Z,99.90
2022-10-26T12:26:51.652Z,99.90
2022-10-26T12:29:37.061Z,99.90
2022-10-26T12:32:24.308Z,99.90
2022-10-26T12:35:03.112Z,99.90
2022-10-26T12:37:37.065Z,99.90
2022-10-26T12:40:40.674Z,99.90
2022-10-26T12:43:33.797Z,99.90
2022-10-26T12:46:42.624Z,99.90
2022-10-26T12:49:54.658Z,99.90
2022-10-26T12:52:41.181Z,99.90
2022-10-26T12:55:34.439Z,99.90
2022-10-26T12:58:29.996Z,99.90
2022-10-26T13:01:37.108Z,99.90
2022-10-26T13:04:27.441Z,99.90
2022-10-26T13:07:16.764Z,99.90
2022-10-26T13:09:50.942Z,99.90
2022-10-26T13:12:19.155Z,99.90
2022-10-26T13:14:59.050Z,99.90
2022-10-26T13:17:28.031Z,99.90
2022-10-26T13:19:58.123Z,99.90
2022-10-26T13:22:25.475Z,99.90
2022-10-26T13:24:59.000Z,99.90
2022-10-26T13:27:41.652Z,99.90
2022-10-26T13:30:43.937Z,99.90
2022-10-26T13:33:22.058Z,99.90
2022-10-26T13:35:52.653Z,99.90
2022-10-26T13:38:22.366Z,99.90
2022-10-26T13:40:56.792Z,99.90
2022-10-26T13:43:26.272Z,99.90
2022-10-26T13:45:56.227Z,99.80
2022-10-26T13:48:31.134Z,99.50
2022-10-26T13:51:02.285Z,98.80
2022-10-26T13:53:41.230Z,98.10
2022-10-26T13:56:19.733Z,98.80
2022-10-26T13:58:52.340Z,97.90
2022-10-26T14:01:26.218Z,97.80
2022-10-26T14:03:53.259Z,97.60
2022-10-26T14:06:26.234Z,97.30
2022-10-26T14:08:56.405Z,97.50
2022-10-26T14:11:31.479Z,97.70
2022-10-26T14:13:58.629Z,98.10
2022-10-26T14:16:29.222Z,98.20
2022-10-26T14:18:56.477Z,98.20
2022-10-26T14:21:23.795Z,98.10
2022-10-26T14:23:55.530Z,98.30
2022-10-26T14:26:25.832Z,98.10
2022-10-26T14:28:54.574Z,98.10
2022-10-26T14:31:24.659Z,97.70
2022-10-26T14:33:52.355Z,97.60
2022-10-26T14:36:22.541Z,97.50
2022-10-26T14:38:54.686Z,97.70
2022-10-26T14:41:22.344Z,97.50
2022-10-26T14:43:50.861Z,97.10
2022-10-26T14:46:19.998Z,96.70
2022-10-26T14:48:55.112Z,96.70
2022-10-26T14:51:27.067Z,97.40
2022-10-26T14:53:56.419Z,97.10
2022-10-26T14:56:39.010Z,96.90
2022-10-26T14:59:18.657Z,97.10
2022-10-26T15:01:49.747Z,97.50
2022-10-26T15:04:30.467Z,97.70
2022-10-26T15:07:09.823Z,98.20
2022-10-26T15:09:43.693Z,98.40
2022-10-26T15:12:22.901Z,98.40
2022-10-26T15:14:51.465Z,98.40
2022-10-26T15:17:22.494Z,98.30
2022-10-26T15:19:51.144Z,98.30
2022-10-26T15:22:23.229Z,98.20
2022-10-26T15:24:53.067Z,98.20
2022-10-26T15:27:21.792Z,98.30
2022-10-26T15:29:51.620Z,98.70
2022-10-26T15:32:33.023Z,98.90
2022-10-26T15:35:15.311Z,98.90
2022-10-26T15:37:42.453Z,99.20
2022-10-26T15:40:10.391Z,99.20
2022-10-26T15:42:39.403Z,99.30
2022-10-26T15:45:16.028Z,99.40
2022-10-26T15:47:43.496Z,99.60
2022-10-26T15:50:13.667Z,99.70
2022-10-26T15:52:41.596Z,99.80
2022-10-26T15:55:10.771Z,99.90
2022-10-26T15:57:38.274Z,99.90
2022-10-26T16:00:14.248Z,99.90
2022-10-26T16:02:43.259Z,99.90
2022-10-26T16:05:12.203Z,99.90
2022-10-26T16:07:43.122Z,99.90
2022-10-26T16:10:16.022Z,99.90
2022-10-26T16:12:43.350Z,99.90
2022-10-26T16:15:18.881Z,99.90
2022-10-26T16:17:46.384Z,99.90
2022-10-26T16:20:16.200Z,99.90
2022-10-26T16:22:48.150Z,99.90
2022-10-26T16:25:16.555Z,99.90
2022-10-26T16:27:43.778Z,99.90
2022-10-26T16:30:12.909Z,99.90
2022-10-26T16:32:41.434Z,99.90
2022-10-26T16:35:09.451Z,99.90
2022-10-26T16:37:36.371Z,99.90
2022-10-26T16:40:04.171Z,99.90
2022-10-26T16:42:31.984Z,99.90
2022-10-26T16:45:02.609Z,99.90
2022-10-26T16:47:35.466Z,99.90
2022-10-26T16:50:04.793Z,99.90
2022-10-26T16:52:34.419Z,99.90
2022-10-26T16:55:01.885Z,99.90
2022-10-26T16:57:29.470Z,99.90
2022-10-26T16:59:56.576Z,99.90
2022-10-26T17:02:23.738Z,99.90
2022-10-26T17:04:50.799Z,99.90
2022-10-26T17:07:19.047Z,99.90
2022-10-26T17:09:45.922Z,99.90
2022-10-26T17:12:12.835Z,99.90
2022-10-26T17:14:39.742Z,99.90
2022-10-26T17:17:06.719Z,99.90
2022-10-26T17:19:33.713Z,99.90
2022-10-26T17:22:03.717Z,99.90
2022-10-26T17:24:33.414Z,99.90
2022-10-26T17:27:00.347Z,99.90
2022-10-26T17:29:27.300Z,99.90
2022-10-26T17:31:54.298Z,99.90
2022-10-26T17:34:21.781Z,99.90
2022-10-26T17:36:48.658Z,99.90
2022-10-26T17:39:16.267Z,99.90
2022-10-26T17:41:44.558Z,99.90
2022-10-26T17:44:11.437Z,99.90
2022-10-26T17:46:38.371Z,99.90
2022-10-26T17:49:05.363Z,99.90
2022-10-26T17:51:32.437Z,99.90
2022-10-26T17:53:59.991Z,99.90
2022-10-26T17:56:28.803Z,99.90
2022-10-26T17:58:58.604Z,99.90
2022-10-26T18:01:26.882Z,99.90
2022-10-26T18:03:54.379Z,99.90
2022-10-26T18:06:21.984Z,99.90
2022-10-26T18:08:49.055Z,99.90
2022-10-26T18:11:25.315Z,99.90
2022-10-26T18:13:54.001Z,99.90
2022-10-26T18:16:24.212Z,99.90
2022-10-26T18:18:59.904Z,99.90
2022-10-26T18:21:28.221Z,99.90
2022-10-26T18:23:55.408Z,99.90
2022-10-26T18:26:24.038Z,99.90
2022-10-26T18:28:51.004Z,99.90
2022-10-26T18:31:22.505Z,99.90
2022-10-26T18:33:53.942Z,99.90
2022-10-26T18:36:21.064Z,99.90
2022-10-26T18:38:48.229Z,99.90
2022-10-26T18:41:18.238Z,99.90
2022-10-26T18:43:46.830Z,99.90
2022-10-26T18:46:18.981Z,99.90
2022-10-26T18:48:50.160Z,99.90
2022-10-26T18:51:20.013Z,99.90
2022-10-26T18:53:47.783Z,99.90
2022-10-26T18:56:16.792Z,99.90
2022-10-26T18:58:44.959Z,99.90
2022-10-26T19:01:14.181Z,99.90
2022-10-26T19:03:42.784Z,99.90
2022-10-26T19:06:13.710Z,99.90
2022-10-26T19:08:40.940Z,99.90
2022-10-26T19:11:09.948Z,99.90
2022-10-26T19:13:36.976Z,99.90
2022-10-26T19:16:12.579Z,99.90
2022-10-26T19:18:48.932Z,99.90
2022-10-26T19:21:19.871Z,99.90
2022-10-26T19:23:48.536Z,99.90
2022-10-26T19:26:17.535Z,99.90
2022-10-26T19:28:44.507Z,99.90
2022-10-26T19:31:13.983Z,99.90
2022-10-26T19:33:41.343Z,99.90
2022-10-26T19:36:11.866Z,99.90
2022-10-26T19:38:40.385Z,99.90
2022-10-26T19:41:09.732Z,99.90
2022-10-26T19:43:37.529Z,99.90
2022-10-26T19:46:09.522Z,99.90
2022-10-26T19:48:36.630Z,99.90
2022-10-26T19:51:04.351Z,99.90
2022-10-26T19:53:31.387Z,99.90
2022-10-26T19:56:01.452Z,99.90
2022-10-26T19:58:30.325Z,99.90
2022-10-26T20:00:57.595Z,99.90
2022-10-26T20:03:24.843Z,99.90
2022-10-26T20:05:54.612Z,99.90
2022-10-26T20:08:22.603Z,99.90
2022-10-26T20:10:49.684Z,99.90
2022-10-26T20:13:17.915Z,99.90
2022-10-26T20:15:44.860Z,99.90
2022-10-26T20:18:13.545Z,99.90
2022-10-26T20:20:40.594Z,99.90
2022-10-26T20:23:09.138Z,99.90
2022-10-26T20:25:36.612Z,99.90
2022-10-26T20:28:04.858Z,99.90
2022-10-26T20:30:33.117Z,99.90
2022-10-26T20:33:00.029Z,99.90
2022-10-26T20:35:27.236Z,99.90
2022-10-26T20:37:55.903Z,99.90
2022-10-26T20:40:24.062Z,99.90
2022-10-26T20:42:52.706Z,99.90
2022-10-26T20:45:26.059Z,99.90
2022-10-26T20:47:55.570Z,99.90
2022-10-26T20:50:23.359Z,99.90
2022-10-26T20:52:56.574Z,99.90
2022-10-26T20:55:33.724Z,99.90
2022-10-26T20:58:05.798Z,99.90
2022-10-26T21:00:40.459Z,99.90
2022-10-26T21:03:09.858Z,99.90
2022-10-26T21:05:37.032Z,99.90
2022-10-26T21:08:04.117Z,99.90
2022-10-26T21:10:32.011Z,99.90
2022-10-26T21:12:58.867Z,99.90
2022-10-26T21:15:25.751Z,99.90
2022-10-26T21:17:52.841Z,99.90
2022-10-26T21:20:21.347Z,99.90
2022-10-26T21:22:48.264Z,99.90
2022-10-26T21:25:15.245Z,99.90
2022-10-26T21:27:42.334Z,99.90
2022-10-26T21:30:10.860Z,99.90
2022-10-26T21:32:38.089Z,99.90
2022-10-26T21:35:05.715Z,99.90
2022-10-26T21:37:34.052Z,99.90
2022-10-26T21:40:01.001Z,99.90
2022-10-26T21:42:27.885Z,99.90
2022-10-26T21:44:54.804Z,99.90
2022-10-26T21:47:21.677Z,99.90
2022-10-26T21:49:48.565Z,99.90
2022-10-26T21:52:15.501Z,99.90
2022-10-26T21:54:43.760Z,99.90
2022-10-26T21:57:10.752Z,99.90
2022-10-26T21:59:37.875Z,99.90
2022-10-26T22:02:04.920Z,99.90
2022-10-26T22:04:32.227Z,99.90
2022-10-26T22:06:59.245Z,99.90
2022-10-26T22:09:26.223Z,99.90
2022-10-26T22:11:54.418Z,99.90
2022-10-26T22:14:21.641Z,99.90
2022-10-26T22:16:48.580Z,99.90
2022-10-26T22:19:15.442Z,99.90
2022-10-26T22:21:42.530Z,99.90
2022-10-26T22:24:09.640Z,99.90
2022-10-26T22:26:37.266Z,99.90
2022-10-26T22:29:05.711Z,99.90
2022-10-26T22:31:34.701Z,99.90
2022-10-26T22:34:06.617Z,99.90
2022-10-26T22:36:35.543Z,99.90
2022-10-26T22:39:03.504Z,99.90
2022-10-26T22:41:30.568Z,99.90
2022-10-26T22:43:57.795Z,99.90
2022-10-26T22:46:27.896Z,99.90
2022-10-26T22:48:55.957Z,99.90
2022-10-26T22:51:24.814Z,99.90
2022-10-26T22:53:52.966Z,99.90
2022-10-26T22:56:20.156Z,99.90
2022-10-26T22:58:47.248Z,99.90
2022-10-26T23:01:16.359Z,99.90
2022-10-26T23:03:44.780Z,99.90
2022-10-26T23:06:14.174Z,99.90
2022-10-26T23:08:41.563Z,99.90
2022-10-26T23:11:10.504Z,99.90
2022-10-26T23:13:37.653Z,99.90
2022-10-26T23:16:06.101Z,99.90
2022-10-26T23:18:33.245Z,99.90
2022-10-26T23:21:02.102Z,99.90
2022-10-26T23:23:29.062Z,99.90
2022-10-26T23:26:00.220Z,99.90
2022-10-26T23:28:27.174Z,99.90
2022-10-26T23:30:54.135Z,99.90
2022-10-26T23:33:21.012Z,99.90
2022-10-26T23:35:47.925Z,99.90
2022-10-26T23:38:16.151Z,99.90
2022-10-26T23:40:49.503Z,99.90
2022-10-26T23:43:16.348Z,99.90
2022-10-26T23:45:43.215Z,99.90
2022-10-26T23:48:10.133Z,99.90
2022-10-26T23:50:37.218Z,99.90
2022-10-26T23:53:04.088Z,99.90
2022-10-26T23:55:32.350Z,99.90
2022-10-26T23:57:59.295Z,99.90
