createdAt,value
2023-09-29T00:01:41.612Z,49.90
2023-09-29T00:04:09.159Z,50.00
2023-09-29T00:06:35.305Z,50.00
2023-09-29T00:09:06.931Z,49.90
2023-09-29T00:11:33.585Z,50.00
2023-09-29T00:13:59.990Z,50.00
2023-09-29T00:16:26.696Z,49.90
2023-09-29T00:18:53.127Z,49.90
2023-09-29T00:21:20.101Z,49.90
2023-09-29T00:23:46.230Z,50.00
2023-09-29T00:26:12.401Z,50.00
2023-09-29T00:28:38.554Z,50.00
2023-09-29T00:31:06.543Z,50.00
2023-09-29T00:33:33.834Z,50.00
2023-09-29T00:36:00.512Z,50.00
2023-09-29T00:38:26.795Z,50.00
2023-09-29T00:40:53.132Z,50.60
2023-09-29T00:43:19.278Z,49.90
2023-09-29T00:45:48.486Z,50.00
2023-09-29T00:48:15.680Z,50.00
2023-09-29T00:50:42.801Z,50.00
2023-09-29T00:53:12.486Z,50.00
2023-09-29T00:55:42.261Z,50.00
2023-09-29T00:58:09.207Z,50.00
2023-09-29T01:00:40.978Z,50.00
2023-09-29T01:03:11.543Z,50.00
2023-09-29T01:05:43.295Z,49.90
2023-09-29T01:08:13.122Z,49.90
2023-09-29T01:10:41.857Z,49.90
2023-09-29T01:13:09.115Z,50.00
2023-09-29T01:15:36.758Z,49.90
2023-09-29T01:18:03.670Z,49.90
2023-09-29T01:20:30.979Z,49.90
2023-09-29T01:23:01.894Z,49.90
2023-09-29T01:25:28.152Z,49.90
2023-09-29T01:27:54.987Z,49.90
2023-09-29T01:30:21.624Z,49.90
2023-09-29T01:32:49.278Z,49.90
2023-09-29T01:35:22.382Z,49.90
2023-09-29T01:37:49.622Z,49.90
2023-09-29T01:40:16.604Z,49.80
2023-09-29T01:42:43.909Z,49.90
2023-09-29T01:45:12.274Z,49.90
2023-09-29T01:47:39.152Z,49.90
2023-09-29T01:50:08.362Z,49.90
2023-09-29T01:52:34.866Z,49.90
2023-09-29T01:55:11.419Z,49.90
2023-09-29T01:57:38.637Z,49.90
2023-09-29T02:00:05.833Z,49.90
2023-09-29T02:02:32.377Z,49.90
2023-09-29T02:04:58.555Z,49.90
2023-09-29T02:07:25.087Z,49.90
2023-09-29T02:09:51.593Z,49.70
2023-09-29T02:12:18.436Z,49.90
2023-09-29T02:14:44.586Z,49.90
2023-09-29T02:17:10.971Z,49.90
2023-09-29T02:19:37.164Z,49.90
2023-09-29T02:22:07.079Z,50.00
2023-09-29T02:24:33.756Z,50.00
2023-09-29T02:27:00.194Z,49.90
2023-09-29T02:29:28.474Z,50.00
2023-09-29T02:31:56.401Z,49.90
2023-09-29T02:34:24.561Z,49.90
2023-09-29T02:36:50.672Z,49.80
2023-09-29T02:39:16.796Z,49.90
2023-09-29T02:41:42.928Z,49.90
2023-09-29T02:44:09.097Z,49.90
2023-09-29T02:46:35.657Z,49.90
2023-09-29T02:49:03.821Z,49.70
2023-09-29T02:51:30.397Z,49.80
2023-09-29T02:53:56.591Z,49.70
2023-09-29T02:56:24.221Z,49.70
2023-09-29T02:58:55.109Z,49.70
2023-09-29T03:01:23.129Z,49.70
2023-09-29T03:03:49.756Z,49.70
2023-09-29T03:06:24.033Z,49.70
2023-09-29T03:08:59.278Z,49.60
2023-09-29T03:11:26.518Z,49.60
2023-09-29T03:13:56.032Z,49.70
2023-09-29T03:16:25.931Z,49.60
2023-09-29T03:18:52.210Z,49.60
2023-09-29T03:21:18.646Z,49.60
2023-09-29T03:23:45.834Z,49.60
2023-09-29T03:26:17.349Z,49.50
2023-09-29T03:28:43.915Z,49.50
2023-09-29T03:31:10.228Z,49.50
2023-09-29T03:33:36.522Z,49.50
2023-09-29T03:36:04.515Z,49.50
2023-09-29T03:38:33.501Z,49.50
2023-09-29T03:40:59.631Z,49.60
2023-09-29T03:43:25.850Z,49.50
2023-09-29T03:45:54.420Z,49.60
2023-09-29T03:48:21.201Z,49.40
2023-09-29T03:50:50.357Z,49.40
2023-09-29T03:53:17.521Z,49.50
2023-09-29T03:55:45.385Z,49.40
2023-09-29T03:58:12.066Z,49.40
2023-09-29T04:00:38.260Z,49.40
2023-09-29T04:03:04.977Z,49.30
2023-09-29T04:05:31.302Z,49.30
2023-09-29T04:07:57.494Z,49.30
2023-09-29T04:10:23.950Z,49.30
2023-09-29T04:12:50.441Z,49.20
2023-09-29T04:15:17.051Z,49.20
2023-09-29T04:17:44.127Z,49.20
2023-09-29T04:20:11.300Z,49.10
2023-09-29T04:22:37.763Z,49.00
2023-09-29T04:25:08.060Z,49.10
2023-09-29T04:27:34.695Z,49.10
2023-09-29T04:30:00.887Z,49.00
2023-09-29T04:32:27.170Z,49.00
2023-09-29T04:34:53.279Z,48.90
2023-09-29T04:37:19.412Z,48.90
2023-09-29T04:39:45.626Z,48.90
2023-09-29T04:42:11.818Z,48.90
2023-09-29T04:44:38.878Z,48.80
2023-09-29T04:47:06.110Z,48.80
2023-09-29T04:49:32.225Z,48.80
2023-09-29T04:51:58.369Z,48.80
2023-09-29T04:54:24.672Z,48.70
2023-09-29T04:56:50.812Z,48.80
2023-09-29T04:59:16.947Z,48.70
2023-09-29T05:01:43.069Z,48.80
2023-09-29T05:04:09.540Z,47.90
2023-09-29T05:06:35.966Z,48.10
2023-09-29T05:09:03.174Z,48.10
2023-09-29T05:11:31.887Z,48.10
2023-09-29T05:13:58.485Z,48.10
2023-09-29T05:16:24.925Z,48.20
2023-09-29T05:18:53.851Z,48.20
2023-09-29T05:21:20.721Z,48.20
2023-09-29T05:23:47.360Z,48.20
2023-09-29T05:26:13.619Z,48.20
2023-09-29T05:28:39.839Z,48.40
2023-09-29T05:31:06.244Z,48.40
2023-09-29T05:33:32.910Z,48.40
2023-09-29T05:35:59.545Z,48.40
2023-09-29T05:38:25.769Z,48.40
2023-09-29T05:40:52.608Z,48.30
2023-09-29T05:43:19.293Z,48.40
2023-09-29T05:45:46.036Z,48.50
2023-09-29T05:48:12.216Z,48.60
2023-09-29T05:50:38.570Z,48.60
2023-09-29T05:53:10.515Z,48.60
2023-09-29T05:55:38.219Z,48.60
2023-09-29T05:58:04.522Z,48.60
2023-09-29T06:00:30.872Z,48.50
2023-09-29T06:02:57.067Z,48.60
2023-09-29T06:05:23.474Z,48.60
2023-09-29T06:07:49.708Z,48.60
2023-09-29T06:10:15.852Z,48.60
2023-09-29T06:12:42.095Z,48.50
2023-09-29T06:15:10.216Z,48.50
2023-09-29T06:17:36.536Z,48.60
2023-09-29T06:20:04.080Z,48.60
2023-09-29T06:22:30.309Z,48.60
2023-09-29T06:24:56.457Z,48.60
2023-09-29T06:27:22.774Z,48.60
2023-09-29T06:29:50.903Z,48.60
2023-09-29T06:32:17.518Z,48.70
2023-09-29T06:34:43.675Z,48.70
2023-09-29T06:37:09.870Z,48.70
2023-09-29T06:39:36.658Z,48.70
2023-09-29T06:42:04.077Z,48.70
2023-09-29T06:44:31.230Z,48.60
2023-09-29T06:46:57.391Z,48.60
2023-09-29T06:49:23.533Z,48.70
2023-09-29T06:51:49.758Z,48.60
2023-09-29T06:54:16.040Z,48.70
2023-09-29T06:56:42.378Z,48.70
2023-09-29T06:59:09.960Z,48.70
2023-09-29T07:01:37.036Z,48.60
2023-09-29T07:04:08.385Z,48.60
2023-09-29T07:06:35.529Z,48.70
2023-09-29T07:09:02.314Z,48.70
2023-09-29T07:11:28.845Z,48.70
2023-09-29T07:13:55.110Z,48.70
2023-09-29T07:16:21.462Z,48.70
2023-09-29T07:18:48.394Z,48.60
2023-09-29T07:21:14.977Z,48.70
2023-09-29T07:23:41.126Z,48.70
2023-09-29T07:26:08.203Z,48.70
2023-09-29T07:28:34.771Z,48.80
2023-09-29T07:31:00.932Z,48.80
2023-09-29T07:33:27.656Z,48.80
2023-09-29T07:35:53.905Z,48.70
2023-09-29T07:38:20.482Z,48.80
2023-09-29T07:40:47.333Z,48.90
2023-09-29T07:43:13.565Z,48.90
2023-09-29T07:45:40.105Z,48.90
2023-09-29T07:48:06.600Z,48.90
2023-09-29T07:50:32.770Z,48.90
2023-09-29T07:53:00.359Z,48.90
2023-09-29T07:55:26.533Z,49.00
2023-09-29T07:57:53.852Z,49.00
2023-09-29T08:00:20.135Z,49.00
2023-09-29T08:02:46.772Z,49.00
2023-09-29T08:05:13.291Z,49.00
2023-09-29T08:07:40.523Z,49.00
2023-09-29T08:10:08.048Z,49.00
2023-09-29T08:12:34.960Z,49.00
2023-09-29T08:15:05.911Z,49.80
2023-09-29T08:17:33.037Z,49.10
2023-09-29T08:19:59.485Z,49.10
2023-09-29T08:22:38.025Z,49.10
2023-09-29T08:25:08.621Z,49.20
2023-09-29T08:27:38.760Z,49.20
2023-09-29T08:30:07.554Z,49.30
2023-09-29T08:32:33.862Z,49.30
2023-09-29T08:35:00.452Z,49.30
2023-09-29T08:37:26.641Z,49.30
2023-09-29T08:39:54.069Z,49.40
2023-09-29T08:42:32.600Z,49.40
2023-09-29T08:45:01.194Z,49.50
2023-09-29T08:47:32.814Z,49.50
2023-09-29T08:50:00.076Z,49.50
2023-09-29T08:52:29.534Z,49.50
2023-09-29T08:54:56.493Z,49.50
2023-09-29T08:57:25.043Z,49.50
2023-09-29T08:59:53.567Z,49.50
2023-09-29T09:02:20.082Z,49.60
2023-09-29T09:04:48.305Z,49.60
2023-09-29T09:07:17.451Z,49.60
2023-09-29T09:09:49.568Z,49.60
2023-09-29T09:12:18.256Z,49.60
2023-09-29T09:14:45.507Z,49.60
2023-09-29T09:17:12.285Z,49.60
2023-09-29T09:19:47.957Z,49.60
2023-09-29T09:22:15.692Z,49.70
2023-09-29T09:24:41.968Z,49.70
2023-09-29T09:27:13.085Z,49.70
2023-09-29T09:29:43.238Z,49.70
2023-09-29T09:32:12.412Z,49.70
2023-09-29T09:34:38.739Z,49.70
2023-09-29T09:37:07.008Z,49.80
2023-09-29T09:39:35.182Z,49.80
2023-09-29T09:42:15.109Z,49.90
2023-09-29T09:44:42.664Z,49.80
2023-09-29T09:47:14.709Z,49.90
2023-09-29T09:49:47.433Z,49.80
2023-09-29T09:52:29.778Z,49.90
2023-09-29T09:54:58.717Z,49.90
2023-09-29T09:57:33.612Z,49.90
2023-09-29T10:00:07.660Z,49.90
2023-09-29T10:02:39.648Z,50.00
2023-09-29T10:05:39.037Z,50.00
2023-09-29T10:08:05.532Z,50.00
2023-09-29T10:10:34.572Z,50.10
2023-09-29T10:13:02.010Z,50.10
2023-09-29T10:15:30.075Z,50.10
2023-09-29T10:18:00.065Z,50.10
2023-09-29T10:20:29.929Z,50.10
2023-09-29T10:23:06.911Z,50.20
2023-09-29T10:25:39.110Z,50.20
2023-09-29T10:28:08.043Z,50.30
2023-09-29T10:30:35.931Z,50.20
2023-09-29T10:33:07.562Z,50.20
2023-09-29T10:35:34.841Z,50.30
2023-09-29T10:38:12.288Z,50.20
2023-09-29T10:40:39.394Z,50.20
2023-09-29T10:43:06.227Z,50.30
2023-09-29T10:45:41.194Z,50.40
2023-09-29T10:48:08.757Z,50.30
2023-09-29T10:50:42.178Z,50.40
2023-09-29T10:53:08.548Z,50.40
2023-09-29T10:55:41.552Z,50.40
2023-09-29T10:58:09.869Z,51.00
2023-09-29T11:00:51.659Z,50.40
2023-09-29T11:03:39.163Z,50.50
2023-09-29T11:06:27.646Z,50.50
2023-09-29T11:08:58.020Z,50.60
2023-09-29T11:11:35.811Z,50.60
2023-09-29T11:14:05.262Z,50.60
2023-09-29T11:16:32.460Z,50.60
2023-09-29T11:19:15.343Z,50.60
2023-09-29T11:21:42.320Z,50.60
2023-09-29T11:24:10.976Z,50.70
2023-09-29T11:26:43.999Z,50.70
2023-09-29T11:29:21.778Z,50.70
2023-09-29T11:31:49.205Z,50.80
2023-09-29T11:34:15.992Z,50.80
2023-09-29T11:36:46.847Z,50.80
2023-09-29T11:39:18.948Z,50.80
2023-09-29T11:41:46.435Z,50.80
2023-09-29T11:44:13.399Z,50.80
2023-09-29T11:46:40.871Z,50.80
2023-09-29T11:49:10.401Z,50.90
2023-09-29T11:51:37.255Z,51.50
2023-09-29T11:54:06.978Z,50.90
2023-09-29T11:56:33.695Z,50.90
2023-09-29T11:58:59.975Z,50.90
2023-09-29T12:01:27.356Z,50.80
2023-09-29T12:03:53.669Z,50.90
2023-09-29T12:06:19.967Z,50.90
2023-09-29T12:08:46.188Z,50.90
2023-09-29T12:11:15.602Z,50.90
2023-09-29T12:13:43.445Z,50.90
2023-09-29T12:16:10.267Z,50.90
2023-09-29T12:18:36.514Z,50.90
2023-09-29T12:21:11.249Z,51.00
2023-09-29T12:23:37.922Z,51.00
2023-09-29T12:26:06.402Z,51.00
2023-09-29T12:28:33.546Z,51.00
2023-09-29T12:31:02.784Z,50.90
2023-09-29T12:33:29.037Z,51.00
2023-09-29T12:35:55.282Z,51.00
2023-09-29T12:38:21.417Z,51.00
2023-09-29T12:40:47.886Z,51.00
2023-09-29T12:43:14.963Z,51.10
2023-09-29T12:45:41.191Z,51.00
2023-09-29T12:48:08.098Z,51.00
2023-09-29T12:50:39.062Z,51.10
2023-09-29T12:53:05.667Z,51.10
2023-09-29T12:55:31.835Z,51.20
2023-09-29T12:58:04.405Z,51.10
2023-09-29T13:00:30.645Z,51.20
2023-09-29T13:03:05.094Z,51.20
2023-09-29T13:05:32.739Z,51.20
2023-09-29T13:07:59.371Z,51.20
2023-09-29T13:10:25.484Z,51.20
2023-09-29T13:12:55.197Z,51.20
2023-09-29T13:15:25.718Z,51.30
2023-09-29T13:17:52.062Z,51.30
2023-09-29T13:20:18.350Z,51.30
2023-09-29T13:22:44.487Z,51.30
2023-09-29T13:25:10.735Z,51.30
2023-09-29T13:27:37.035Z,51.30
2023-09-29T13:30:03.505Z,51.30
2023-09-29T13:32:29.692Z,51.40
2023-09-29T13:34:56.479Z,51.40
2023-09-29T13:37:22.677Z,51.40
2023-09-29T13:39:48.920Z,51.40
2023-09-29T13:42:15.113Z,51.40
2023-09-29T13:44:41.748Z,51.50
2023-09-29T13:47:08.052Z,51.50
2023-09-29T13:49:35.112Z,51.60
2023-09-29T13:52:01.257Z,51.60
2023-09-29T13:54:27.467Z,51.70
2023-09-29T13:56:53.605Z,51.70
2023-09-29T13:59:19.789Z,51.70
2023-09-29T14:01:45.966Z,51.80
2023-09-29T14:04:12.396Z,51.80
2023-09-29T14:06:38.576Z,51.80
2023-09-29T14:09:16.224Z,51.80
2023-09-29T14:11:43.610Z,51.80
2023-09-29T14:14:09.789Z,51.90
2023-09-29T14:16:36.134Z,52.00
2023-09-29T14:19:02.500Z,52.00
2023-09-29T14:21:28.692Z,52.10
2023-09-29T14:23:55.146Z,52.10
2023-09-29T14:26:21.513Z,52.20
2023-09-29T14:28:47.643Z,52.20
2023-09-29T14:31:14.002Z,52.20
2023-09-29T14:33:40.262Z,52.20
2023-09-29T14:36:07.411Z,52.30
2023-09-29T14:38:33.686Z,52.30
2023-09-29T14:41:00.078Z,52.40
2023-09-29T14:43:27.092Z,52.40
2023-09-29T14:45:54.174Z,52.40
2023-09-29T14:48:20.483Z,52.40
2023-09-29T14:50:46.686Z,52.50
2023-09-29T14:53:12.833Z,52.50
2023-09-29T14:55:41.826Z,52.50
2023-09-29T14:58:08.465Z,52.60
2023-09-29T15:00:34.855Z,52.70
2023-09-29T15:03:01.301Z,52.70
2023-09-29T15:05:27.554Z,52.70
2023-09-29T15:07:53.735Z,52.70
2023-09-29T15:10:20.147Z,52.90
2023-09-29T15:12:46.716Z,53.00
2023-09-29T15:15:13.682Z,53.10
2023-09-29T15:17:39.968Z,53.10
2023-09-29T15:20:07.099Z,53.30
2023-09-29T15:22:33.411Z,53.40
2023-09-29T15:25:00.050Z,53.40
2023-09-29T15:27:27.376Z,53.40
2023-09-29T15:29:54.006Z,53.40
2023-09-29T15:32:20.503Z,53.50
2023-09-29T15:34:47.729Z,53.60
2023-09-29T15:37:15.120Z,53.60
2023-09-29T15:39:41.275Z,54.30
2023-09-29T15:42:07.425Z,53.70
2023-09-29T15:44:33.531Z,53.70
2023-09-29T15:47:02.261Z,53.70
2023-09-29T15:49:30.167Z,53.80
2023-09-29T15:51:56.591Z,53.80
2023-09-29T15:54:22.840Z,53.80
2023-09-29T15:56:49.127Z,53.80
2023-09-29T15:59:15.393Z,53.80
2023-09-29T16:01:41.595Z,53.80
2023-09-29T16:04:07.969Z,53.80
2023-09-29T16:06:34.346Z,53.90
2023-09-29T16:09:00.622Z,53.90
2023-09-29T16:11:28.621Z,53.90
2023-09-29T16:13:54.920Z,53.90
2023-09-29T16:16:21.285Z,54.00
2023-09-29T16:18:47.552Z,54.00
2023-09-29T16:21:18.666Z,54.10
2023-09-29T16:23:48.053Z,54.10
2023-09-29T16:26:16.868Z,54.10
2023-09-29T16:28:44.336Z,54.00
2023-09-29T16:31:14.649Z,53.90
2023-09-29T16:33:43.820Z,54.00
2023-09-29T16:36:25.213Z,53.90
2023-09-29T16:38:51.952Z,53.90
2023-09-29T16:41:24.515Z,53.90
2023-09-29T16:43:50.867Z,53.80
2023-09-29T16:46:17.497Z,53.90
2023-09-29T16:48:43.780Z,53.80
2023-09-29T16:51:12.961Z,53.90
2023-09-29T16:53:43.180Z,53.90
2023-09-29T16:56:09.837Z,53.90
2023-09-29T16:58:36.440Z,53.90
2023-09-29T17:01:08.726Z,53.90
2023-09-29T17:03:38.550Z,53.80
2023-09-29T17:06:05.148Z,53.70
2023-09-29T17:08:31.988Z,53.60
2023-09-29T17:10:58.286Z,53.50
2023-09-29T17:13:24.748Z,53.30
2023-09-29T17:15:50.910Z,53.20
2023-09-29T17:18:17.194Z,53.10
2023-09-29T17:20:43.445Z,53.00
2023-09-29T17:23:09.614Z,52.90
2023-09-29T17:25:35.775Z,52.90
2023-09-29T17:28:02.226Z,52.90
2023-09-29T17:30:28.383Z,52.80
2023-09-29T17:32:54.625Z,52.70
2023-09-29T17:35:20.828Z,52.70
2023-09-29T17:37:46.993Z,52.60
2023-09-29T17:40:14.027Z,52.60
2023-09-29T17:42:40.169Z,52.50
2023-09-29T17:45:07.338Z,52.40
2023-09-29T17:47:33.662Z,52.40
2023-09-29T17:49:59.813Z,52.30
2023-09-29T17:52:26.247Z,52.30
2023-09-29T17:54:52.399Z,52.20
2023-09-29T17:57:19.127Z,52.30
2023-09-29T17:59:45.753Z,52.20
2023-09-29T18:02:11.930Z,52.20
2023-09-29T18:04:38.355Z,52.10
2023-09-29T18:07:05.348Z,52.10
2023-09-29T18:09:31.965Z,52.10
2023-09-29T18:11:58.683Z,52.00
2023-09-29T18:14:24.867Z,52.10
2023-09-29T18:16:51.011Z,52.00
2023-09-29T18:19:17.414Z,52.00
2023-09-29T18:21:44.701Z,51.90
2023-09-29T18:24:10.906Z,51.90
2023-09-29T18:26:37.060Z,51.90
2023-09-29T18:29:03.209Z,51.90
2023-09-29T18:31:29.387Z,51.90
2023-09-29T18:33:55.716Z,51.90
2023-09-29T18:36:21.974Z,51.90
2023-09-29T18:38:49.115Z,51.80
2023-09-29T18:41:19.518Z,51.80
2023-09-29T18:43:49.244Z,51.70
2023-09-29T18:46:17.230Z,51.80
2023-09-29T18:48:44.673Z,51.70
2023-09-29T18:51:11.289Z,51.70
2023-09-29T18:53:37.511Z,51.70
2023-09-29T18:56:03.840Z,51.60
2023-09-29T18:58:30.086Z,51.70
2023-09-29T19:00:56.285Z,51.60
2023-09-29T19:03:22.677Z,51.70
2023-09-29T19:05:49.513Z,51.60
2023-09-29T19:08:15.792Z,51.60
2023-09-29T19:10:43.266Z,51.50
2023-09-29T19:13:09.724Z,51.60
2023-09-29T19:15:41.688Z,51.60
2023-09-29T19:18:08.506Z,51.60
2023-09-29T19:20:36.568Z,51.50
2023-09-29T19:23:02.956Z,51.50
2023-09-29T19:25:31.538Z,51.50
2023-09-29T19:27:57.740Z,51.50
2023-09-29T19:30:23.900Z,51.40
2023-09-29T19:32:50.792Z,51.40
2023-09-29T19:35:16.939Z,51.40
2023-09-29T19:37:43.208Z,51.40
2023-09-29T19:40:10.656Z,51.40
2023-09-29T19:42:38.194Z,51.40
2023-09-29T19:45:06.385Z,51.40
2023-09-29T19:47:32.557Z,51.30
2023-09-29T19:49:58.756Z,51.30
2023-09-29T19:52:24.908Z,51.30
2023-09-29T19:54:51.053Z,51.30
2023-09-29T19:57:17.293Z,51.30
2023-09-29T19:59:43.446Z,51.30
2023-09-29T20:02:09.651Z,51.30
2023-09-29T20:04:35.951Z,51.30
2023-09-29T20:07:02.137Z,51.30
2023-09-29T20:09:28.410Z,51.30
2023-09-29T20:11:56.651Z,51.30
2023-09-29T20:14:23.185Z,51.30
2023-09-29T20:16:49.538Z,51.20
2023-09-29T20:19:15.785Z,51.20
2023-09-29T20:21:42.226Z,51.20
2023-09-29T20:24:09.790Z,51.20
2023-09-29T20:26:36.818Z,51.20
2023-09-29T20:29:03.921Z,51.20
2023-09-29T20:31:30.853Z,51.20
2023-09-29T20:33:59.852Z,51.20
2023-09-29T20:36:29.033Z,51.20
2023-09-29T20:38:56.554Z,51.20
2023-09-29T20:41:22.758Z,51.60
2023-09-29T20:43:48.915Z,51.20
2023-09-29T20:46:15.135Z,51.20
2023-09-29T20:48:41.355Z,51.90
2023-09-29T20:51:12.365Z,51.20
2023-09-29T20:53:39.149Z,51.10
2023-09-29T20:56:06.421Z,51.20
2023-09-29T20:58:33.351Z,51.10
2023-09-29T21:01:00.797Z,51.10
2023-09-29T21:03:27.641Z,51.10
2023-09-29T21:05:54.283Z,51.10
2023-09-29T21:08:20.434Z,51.10
2023-09-29T21:10:46.576Z,51.10
2023-09-29T21:13:12.714Z,51.10
2023-09-29T21:15:38.881Z,51.10
2023-09-29T21:18:05.271Z,51.10
2023-09-29T21:20:32.852Z,51.10
2023-09-29T21:22:58.967Z,51.10
2023-09-29T21:25:25.249Z,51.00
2023-09-29T21:27:51.526Z,51.00
2023-09-29T21:30:17.808Z,51.10
2023-09-29T21:32:44.119Z,51.10
2023-09-29T21:35:10.566Z,51.00
2023-09-29T21:37:37.464Z,51.10
2023-09-29T21:40:04.264Z,51.20
2023-09-29T21:42:30.439Z,51.00
2023-09-29T21:44:56.595Z,51.00
2023-09-29T21:47:24.431Z,51.00
2023-09-29T21:49:50.549Z,51.00
2023-09-29T21:52:16.668Z,51.00
2023-09-29T21:54:42.849Z,51.00
2023-09-29T21:57:09.157Z,51.00
2023-09-29T21:59:36.169Z,50.90
2023-09-29T22:02:02.305Z,50.90
2023-09-29T22:04:29.766Z,50.90
2023-09-29T22:06:55.976Z,51.00
2023-09-29T22:09:22.499Z,51.00
2023-09-29T22:11:48.843Z,50.90
2023-09-29T22:14:15.012Z,50.90
2023-09-29T22:16:41.165Z,50.90
2023-09-29T22:19:07.714Z,50.90
2023-09-29T22:21:33.941Z,50.90
2023-09-29T22:24:00.128Z,50.90
2023-09-29T22:26:27.433Z,50.90
2023-09-29T22:28:54.244Z,50.90
2023-09-29T22:31:20.769Z,50.90
2023-09-29T22:33:47.188Z,50.90
2023-09-29T22:36:13.406Z,50.90
2023-09-29T22:38:39.585Z,50.90
2023-09-29T22:41:05.828Z,51.00
2023-09-29T22:43:33.046Z,50.90
2023-09-29T22:46:01.201Z,50.90
2023-09-29T22:48:28.847Z,50.90
2023-09-29T22:50:56.078Z,50.80
2023-09-29T22:53:27.022Z,50.90
2023-09-29T22:55:57.551Z,50.90
2023-09-29T22:58:25.718Z,50.90
2023-09-29T23:00:52.424Z,50.90
2023-09-29T23:03:19.311Z,50.90
2023-09-29T23:05:47.097Z,51.50
2023-09-29T23:08:13.757Z,50.80
2023-09-29T23:10:43.147Z,50.80
2023-09-29T23:13:11.273Z,50.90
2023-09-29T23:15:39.439Z,51.50
2023-09-29T23:18:06.923Z,50.90
2023-09-29T23:20:33.193Z,50.90
2023-09-29T23:23:02.041Z,50.90
2023-09-29T23:25:29.160Z,50.90
2023-09-29T23:27:55.927Z,50.90
2023-09-29T23:30:22.447Z,50.90
2023-09-29T23:32:51.282Z,50.90
2023-09-29T23:35:18.367Z,50.90
2023-09-29T23:37:45.379Z,50.90
2023-09-29T23:40:15.256Z,50.90
2023-09-29T23:42:42.342Z,50.80
2023-09-29T23:45:09.824Z,50.80
2023-09-29T23:47:36.775Z,50.70
2023-09-29T23:50:04.441Z,50.90
2023-09-29T23:52:31.742Z,50.70
2023-09-29T23:54:58.058Z,50.80
2023-09-29T23:57:24.269Z,50.80
2023-09-29T23:59:50.415Z,50.80
