createdAt,value
2018-09-18T00:01:03.383Z,15.30
2018-09-18T00:03:31.887Z,15.20
2018-09-18T00:06:00.377Z,15.20
2018-09-18T00:08:28.853Z,15.10
2018-09-18T00:10:57.335Z,15.10
2018-09-18T00:13:25.808Z,15.00
2018-09-18T00:15:54.283Z,15.00
2018-09-18T00:18:22.742Z,14.90
2018-09-18T00:20:51.223Z,14.90
2018-09-18T00:23:19.696Z,14.90
2018-09-18T00:25:48.184Z,14.90
2018-09-18T00:28:16.659Z,14.80
2018-09-18T00:30:55.336Z,14.90
2018-09-18T00:33:23.821Z,14.90
2018-09-18T00:35:52.315Z,14.90
2018-09-18T00:38:20.811Z,14.90
2018-09-18T00:40:49.290Z,14.90
2018-09-18T00:43:17.774Z,15.00
2018-09-18T00:45:46.266Z,15.00
2018-09-18T00:48:14.747Z,15.00
2018-09-18T00:50:43.243Z,15.00
2018-09-18T00:53:11.734Z,15.00
2018-09-18T00:55:40.215Z,15.00
2018-09-18T00:58:08.931Z,14.90
2018-09-18T01:00:37.416Z,14.90
2018-09-18T01:03:05.906Z,14.80
2018-09-18T01:05:34.430Z,14.80
2018-09-18T01:08:02.910Z,14.80
2018-09-18T01:10:31.603Z,14.80
2018-09-18T01:13:00.112Z,14.70
2018-09-18T01:15:28.655Z,14.60
2018-09-18T01:17:57.363Z,14.60
2018-09-18T01:20:25.838Z,14.50
2018-09-18T01:22:54.310Z,14.50
2018-09-18T01:25:22.794Z,14.50
2018-09-18T01:27:51.283Z,14.50
2018-09-18T01:30:19.810Z,14.50
2018-09-18T01:32:48.290Z,14.50
2018-09-18T01:35:16.755Z,14.40
2018-09-18T01:37:45.232Z,14.50
2018-09-18T01:40:13.711Z,14.50
2018-09-18T01:42:42.192Z,14.50
2018-09-18T01:45:10.688Z,14.40
2018-09-18T01:47:39.199Z,14.40
2018-09-18T01:50:07.665Z,14.30
2018-09-18T01:52:36.176Z,14.30
2018-09-18T01:55:04.690Z,14.20
2018-09-18T01:57:33.225Z,14.20
2018-09-18T02:00:01.693Z,14.30
2018-09-18T02:02:30.260Z,14.30
2018-09-18T02:04:58.716Z,14.30
2018-09-18T02:07:27.202Z,14.30
2018-09-18T02:09:55.688Z,14.30
2018-09-18T02:12:24.172Z,14.30
2018-09-18T02:14:52.662Z,14.20
2018-09-18T02:17:21.142Z,14.10
2018-09-18T02:19:49.623Z,14.20
2018-09-18T02:22:18.102Z,14.40
2018-09-18T02:24:46.586Z,14.40
2018-09-18T02:27:15.063Z,14.40
2018-09-18T02:29:43.549Z,14.30
2018-09-18T02:32:12.030Z,14.20
2018-09-18T02:34:40.522Z,14.10
2018-09-18T02:37:09.003Z,14.00
2018-09-18T02:39:37.470Z,14.00
2018-09-18T02:42:05.984Z,13.90
2018-09-18T02:44:34.495Z,13.90
2018-09-18T02:47:02.999Z,13.80
2018-09-18T02:49:31.467Z,13.80
2018-09-18T02:51:59.946Z,13.80
2018-09-18T02:54:28.435Z,13.80
2018-09-18T02:56:56.924Z,13.80
2018-09-18T02:59:25.394Z,13.80
2018-09-18T03:01:53.871Z,13.80
2018-09-18T03:04:22.410Z,13.80
2018-09-18T03:06:50.899Z,13.70
2018-09-18T03:09:19.427Z,13.70
2018-09-18T03:11:47.902Z,13.70
2018-09-18T03:14:16.461Z,13.60
2018-09-18T03:16:44.953Z,13.60
2018-09-18T03:19:13.442Z,13.60
2018-09-18T03:21:41.955Z,13.60
2018-09-18T03:24:10.439Z,13.60
2018-09-18T03:26:38.939Z,13.50
2018-09-18T03:29:07.483Z,13.50
2018-09-18T03:31:35.983Z,13.40
2018-09-18T03:34:04.466Z,13.50
2018-09-18T03:36:32.958Z,13.50
2018-09-18T03:39:01.442Z,13.40
2018-09-18T03:41:29.919Z,13.40
2018-09-18T03:43:58.386Z,13.40
2018-09-18T03:46:26.862Z,13.50
2018-09-18T03:48:55.389Z,13.40
2018-09-18T03:51:24.010Z,13.40
2018-09-18T03:53:52.495Z,13.40
2018-09-18T03:56:20.979Z,13.50
2018-09-18T03:58:49.642Z,13.60
2018-09-18T04:01:18.110Z,13.70
2018-09-18T04:03:46.587Z,13.60
2018-09-18T04:06:15.079Z,13.50
2018-09-18T04:08:43.603Z,13.50
2018-09-18T04:11:12.089Z,13.40
2018-09-18T04:13:40.581Z,13.40
2018-09-18T04:16:09.066Z,13.30
2018-09-18T04:18:37.523Z,13.30
2018-09-18T04:21:06.198Z,13.20
2018-09-18T04:23:34.694Z,13.20
2018-09-18T04:26:03.178Z,13.20
2018-09-18T04:28:31.663Z,13.20
2018-09-18T04:31:00.136Z,13.10
2018-09-18T04:33:28.683Z,13.20
2018-09-18T04:35:57.164Z,13.30
2018-09-18T04:38:25.660Z,13.20
2018-09-18T04:40:54.127Z,13.40
2018-09-18T04:43:22.631Z,13.30
2018-09-18T04:45:51.175Z,13.30
2018-09-18T04:48:19.670Z,13.50
2018-09-18T04:50:48.326Z,13.50
2018-09-18T04:53:16.819Z,13.40
2018-09-18T04:55:45.317Z,13.40
2018-09-18T04:58:13.832Z,13.30
2018-09-18T05:00:42.322Z,13.30
2018-09-18T05:03:10.814Z,13.30
2018-09-18T05:05:39.298Z,13.30
2018-09-18T05:08:07.767Z,13.30
2018-09-18T05:10:36.255Z,13.30
2018-09-18T05:13:04.779Z,13.30
2018-09-18T05:15:33.252Z,13.30
2018-09-18T05:18:01.743Z,13.40
2018-09-18T05:20:30.265Z,13.40
2018-09-18T05:22:58.744Z,13.50
2018-09-18T05:25:27.258Z,13.50
2018-09-18T05:27:55.731Z,13.50
2018-09-18T05:30:24.218Z,13.60
2018-09-18T05:32:52.703Z,13.60
2018-09-18T05:35:21.200Z,13.60
2018-09-18T05:37:49.672Z,13.70
2018-09-18T05:40:18.151Z,13.70
2018-09-18T05:42:46.642Z,13.70
2018-09-18T05:45:15.234Z,13.80
2018-09-18T05:47:44.563Z,13.90
2018-09-18T05:50:13.071Z,14.00
2018-09-18T05:52:41.562Z,14.00
2018-09-18T05:55:10.207Z,14.10
2018-09-18T05:57:38.687Z,14.20
2018-09-18T06:00:07.227Z,14.30
2018-09-18T06:02:35.721Z,14.40
2018-09-18T06:05:05.071Z,14.50
2018-09-18T06:07:33.565Z,14.60
2018-09-18T06:10:02.047Z,14.60
2018-09-18T06:12:30.614Z,14.70
2018-09-18T06:14:59.107Z,14.80
2018-09-18T06:17:27.586Z,14.90
2018-09-18T06:19:56.068Z,15.10
2018-09-18T06:22:24.573Z,15.20
2018-09-18T06:24:53.054Z,15.20
2018-09-18T06:27:21.536Z,15.40
2018-09-18T06:29:50.050Z,15.40
2018-09-18T06:32:18.523Z,15.50
2018-09-18T06:34:46.998Z,15.60
2018-09-18T06:37:15.554Z,15.60
2018-09-18T06:39:44.033Z,15.70
2018-09-18T06:42:12.528Z,15.70
2018-09-18T06:44:41.028Z,15.80
2018-09-18T06:47:09.523Z,15.90
2018-09-18T06:49:38.018Z,16.00
2018-09-18T06:52:06.601Z,16.00
2018-09-18T06:54:35.181Z,16.10
2018-09-18T06:57:03.574Z,16.10
2018-09-18T06:59:32.113Z,16.20
2018-09-18T07:02:00.602Z,16.30
2018-09-18T07:04:29.078Z,16.30
2018-09-18T07:06:57.558Z,16.40
2018-09-18T07:09:26.052Z,16.50
2018-09-18T07:11:54.546Z,16.60
2018-09-18T07:14:23.046Z,16.80
2018-09-18T07:16:51.590Z,16.90
2018-09-18T07:19:20.122Z,17.10
2018-09-18T07:21:48.606Z,17.20
2018-09-18T07:24:17.122Z,17.40
2018-09-18T07:26:45.674Z,17.50
2018-09-18T07:29:14.183Z,17.70
2018-09-18T07:31:42.692Z,17.80
2018-09-18T07:34:11.211Z,17.90
2018-09-18T07:36:39.694Z,18.10
2018-09-18T07:39:09.982Z,18.10
2018-09-18T07:41:38.670Z,18.20
2018-09-18T07:44:07.137Z,18.20
2018-09-18T07:46:35.654Z,18.30
2018-09-18T07:49:05.151Z,18.40
2018-09-18T07:51:34.530Z,18.40
2018-09-18T07:54:03.449Z,18.50
2018-09-18T07:56:32.071Z,18.60
2018-09-18T07:59:01.198Z,18.70
2018-09-18T08:01:30.247Z,18.80
2018-09-18T08:03:58.722Z,19.00
2018-09-18T08:06:27.349Z,19.10
2018-09-18T08:29:07.532Z,20.00
2018-09-18T08:31:36.025Z,20.10
2018-09-18T08:34:04.809Z,20.20
2018-09-18T08:36:33.303Z,20.30
2018-09-18T08:39:01.791Z,20.40
2018-09-18T08:41:30.335Z,20.50
2018-09-18T08:43:58.858Z,20.50
2018-09-18T08:46:27.327Z,20.50
2018-09-18T08:48:56.976Z,20.60
2018-09-18T08:51:25.934Z,20.70
2018-09-18T08:53:54.585Z,20.70
2018-09-18T08:56:23.151Z,20.80
2018-09-18T08:58:52.010Z,20.90
2018-09-18T09:01:20.576Z,21.00
2018-09-18T09:03:49.198Z,21.10
2018-09-18T09:06:17.717Z,21.20
2018-09-18T09:08:46.316Z,21.20
2018-09-18T09:11:14.671Z,21.30
2018-09-18T09:13:43.162Z,21.40
2018-09-18T09:16:11.694Z,21.50
2018-09-18T09:18:40.207Z,21.60
2018-09-18T09:21:08.911Z,21.60
2018-09-18T09:23:37.258Z,21.70
2018-09-18T09:26:05.866Z,21.70
2018-09-18T09:31:42.320Z,21.80
2018-09-18T09:34:10.818Z,21.90
2018-09-18T09:36:39.331Z,22.00
2018-09-18T09:39:10.398Z,22.00
2018-09-18T09:41:38.895Z,22.00
2018-09-18T09:44:07.438Z,22.10
2018-09-18T09:46:35.932Z,22.10
2018-09-18T09:49:04.443Z,22.20
2018-09-18T09:51:32.993Z,22.30
2018-09-18T09:54:01.459Z,22.30
2018-09-18T09:56:29.960Z,22.50
2018-09-18T09:58:58.447Z,22.50
2018-09-18T10:01:32.364Z,22.60
2018-09-18T10:04:00.856Z,22.70
2018-09-18T10:06:29.340Z,22.80
2018-09-18T10:08:57.826Z,22.80
2018-09-18T10:11:26.307Z,22.90
2018-09-18T10:13:54.787Z,22.50
2018-09-18T10:16:23.280Z,22.70
2018-09-18T10:18:51.771Z,22.80
2018-09-18T10:21:20.258Z,22.70
2018-09-18T10:23:48.737Z,22.70
2018-09-18T10:26:17.358Z,22.90
2018-09-18T10:28:45.738Z,23.10
2018-09-18T10:31:14.233Z,23.20
2018-09-18T10:33:42.758Z,23.20
2018-09-18T11:22:16.990Z,23.20
2018-09-18T11:24:45.478Z,23.40
2018-09-18T11:27:13.966Z,23.50
2018-09-18T11:29:42.500Z,23.70
2018-09-18T11:32:11.031Z,23.80
2018-09-18T11:34:39.507Z,24.00
2018-09-18T11:37:07.991Z,24.10
2018-09-18T11:39:36.487Z,24.00
2018-09-18T11:42:04.972Z,24.00
2018-09-18T11:44:33.467Z,23.90
2018-09-18T11:47:01.966Z,23.80
2018-09-18T11:49:30.499Z,23.70
2018-09-18T11:51:59.024Z,23.80
2018-09-18T11:54:27.519Z,23.80
2018-09-18T11:56:56.054Z,23.80
2018-09-18T11:59:24.514Z,23.40
2018-09-18T12:01:52.990Z,23.40
2018-09-18T12:04:21.455Z,23.30
2018-09-18T12:06:49.923Z,23.10
2018-09-18T12:09:18.397Z,23.10
2018-09-18T12:11:46.923Z,22.90
2018-09-18T12:14:15.404Z,23.00
2018-09-18T12:16:43.886Z,23.10
2018-09-18T12:19:12.358Z,23.00
2018-09-18T12:21:40.854Z,22.90
2018-09-18T12:24:09.339Z,22.90
2018-09-18T12:26:37.878Z,23.00
2018-09-18T12:29:06.435Z,23.20
2018-09-18T12:31:34.970Z,23.20
2018-09-18T12:34:03.450Z,23.20
2018-09-18T12:36:31.939Z,23.50
2018-09-18T12:39:00.432Z,23.40
2018-09-18T12:41:28.929Z,23.30
2018-09-18T12:43:57.416Z,23.30
2018-09-18T12:46:25.903Z,23.20
2018-09-18T12:48:54.415Z,23.20
2018-09-18T12:51:22.866Z,23.00
2018-09-18T12:53:51.369Z,23.00
2018-09-18T12:56:19.832Z,23.00
2018-09-18T12:58:48.357Z,23.10
2018-09-18T13:01:16.871Z,23.10
2018-09-18T13:03:45.396Z,23.10
2018-09-18T13:06:13.919Z,23.20
2018-09-18T13:08:42.398Z,23.30
2018-09-18T13:11:10.914Z,23.30
2018-09-18T13:13:39.461Z,23.40
2018-09-18T13:16:07.948Z,23.50
2018-09-18T13:18:36.408Z,23.60
2018-09-18T13:21:04.971Z,23.90
2018-09-18T13:23:33.462Z,24.10
2018-09-18T13:26:01.952Z,24.10
2018-09-18T13:28:30.457Z,24.10
2018-09-18T13:30:58.951Z,24.20
2018-09-18T13:33:27.423Z,24.30
2018-09-18T13:35:55.891Z,24.40
2018-09-18T13:38:24.399Z,24.50
2018-09-18T13:40:52.894Z,24.70
2018-09-18T13:43:21.359Z,24.80
2018-09-18T13:45:49.830Z,24.80
2018-09-18T13:48:18.304Z,24.50
2018-09-18T13:50:46.771Z,24.50
2018-09-18T13:53:15.286Z,24.40
2018-09-18T13:55:46.702Z,24.20
2018-09-18T13:58:15.252Z,24.00
2018-09-18T14:00:43.736Z,23.90
2018-09-18T14:03:12.215Z,24.00
2018-09-18T14:05:40.775Z,24.00
2018-09-18T14:08:09.268Z,24.10
2018-09-18T14:10:37.791Z,24.30
2018-09-18T14:13:06.506Z,24.50
2018-09-18T14:15:34.995Z,24.60
2018-09-18T14:18:03.459Z,24.70
2018-09-18T14:20:31.931Z,24.60
2018-09-18T14:23:00.430Z,24.50
2018-09-18T14:25:29.918Z,24.30
2018-09-18T14:27:58.372Z,24.40
2018-09-18T14:30:26.875Z,24.40
2018-09-18T14:32:55.371Z,24.10
2018-09-18T14:35:23.873Z,24.00
2018-09-18T14:37:52.361Z,23.80
2018-09-18T14:40:20.852Z,23.90
2018-09-18T14:42:49.348Z,23.90
2018-09-18T14:45:17.891Z,23.90
2018-09-18T14:47:46.426Z,23.90
2018-09-18T14:50:14.939Z,23.90
2018-09-18T14:52:43.420Z,23.80
2018-09-18T14:55:11.988Z,23.80
2018-09-18T14:57:40.471Z,23.60
2018-09-18T15:00:09.184Z,23.60
2018-09-18T15:02:51.223Z,23.60
2018-09-18T15:05:19.739Z,23.60
2018-09-18T15:07:48.227Z,23.60
2018-09-18T15:10:16.692Z,23.50
2018-09-18T15:12:45.182Z,23.50
2018-09-18T15:15:13.667Z,23.50
2018-09-18T15:17:42.154Z,23.40
2018-09-18T15:20:10.894Z,23.40
2018-09-18T15:22:39.396Z,23.20
2018-09-18T15:25:07.963Z,23.20
2018-09-18T15:27:36.530Z,23.10
2018-09-18T15:30:05.283Z,23.10
2018-09-18T15:32:33.784Z,23.00
2018-09-18T15:35:02.435Z,23.00
2018-09-18T15:37:30.966Z,22.90
2018-09-18T15:39:59.456Z,22.80
2018-09-18T15:42:28.118Z,22.80
2018-09-18T15:44:56.591Z,22.70
2018-09-18T15:47:25.073Z,22.70
2018-09-18T15:49:53.535Z,22.70
2018-09-18T15:52:21.993Z,22.70
2018-09-18T15:54:50.502Z,22.70
2018-09-18T15:57:18.994Z,22.70
2018-09-18T15:59:47.440Z,22.80
2018-09-18T16:02:15.947Z,22.70
2018-09-18T16:04:44.462Z,22.60
2018-09-18T16:07:12.937Z,22.60
2018-09-18T16:09:41.465Z,22.40
2018-09-18T16:12:09.923Z,22.20
2018-09-18T16:14:38.402Z,22.10
2018-09-18T16:17:06.931Z,22.00
2018-09-18T16:19:35.399Z,21.90
2018-09-18T16:22:03.906Z,21.80
2018-09-18T16:24:32.463Z,21.60
2018-09-18T16:27:00.950Z,21.60
2018-09-18T16:29:29.468Z,21.50
2018-09-18T16:31:57.936Z,21.40
2018-09-18T16:34:26.427Z,21.30
2018-09-18T16:36:54.965Z,21.20
2018-09-18T16:39:23.391Z,21.20
2018-09-18T16:41:51.869Z,21.20
2018-09-18T16:44:20.338Z,21.20
2018-09-18T16:46:48.873Z,21.20
2018-09-18T16:49:17.314Z,21.10
2018-09-18T16:51:45.783Z,21.10
2018-09-18T16:54:14.306Z,21.00
2018-09-18T16:56:42.766Z,20.90
2018-09-18T16:59:11.235Z,20.90
2018-09-18T17:01:39.729Z,20.60
2018-09-18T17:04:08.216Z,20.50
2018-09-18T17:06:36.700Z,20.30
2018-09-18T17:09:07.223Z,20.30
2018-09-18T17:11:35.822Z,20.20
2018-09-18T17:14:07.156Z,20.20
2018-09-18T17:16:35.684Z,20.10
2018-09-18T17:19:04.146Z,20.00
2018-09-18T17:21:32.692Z,19.90
2018-09-18T17:24:01.256Z,19.90
2018-09-18T17:26:29.804Z,19.90
2018-09-18T17:28:58.381Z,19.90
2018-09-18T17:31:26.782Z,19.90
2018-09-18T17:33:55.257Z,19.80
2018-09-18T17:36:23.731Z,19.70
2018-09-18T17:38:52.234Z,19.70
2018-09-18T17:41:20.745Z,19.50
2018-09-18T17:43:49.219Z,19.50
2018-09-18T17:46:17.678Z,19.40
2018-09-18T17:48:46.142Z,19.30
2018-09-18T17:51:14.650Z,19.10
2018-09-18T17:53:43.134Z,18.90
2018-09-18T17:56:11.650Z,18.80
2018-09-18T17:58:40.165Z,18.80
2018-09-18T18:01:08.675Z,18.70
2018-09-18T18:03:37.173Z,18.70
2018-09-18T18:06:05.729Z,18.70
2018-09-18T18:08:34.209Z,18.80
2018-09-18T18:11:02.688Z,18.80
2018-09-18T18:13:31.287Z,18.80
2018-09-18T18:15:59.776Z,18.80
2018-09-18T18:18:28.263Z,18.70
2018-09-18T18:20:56.799Z,18.60
2018-09-18T18:23:25.307Z,18.40
2018-09-18T18:25:53.775Z,18.30
2018-09-18T18:28:22.247Z,18.00
2018-09-18T18:30:50.927Z,17.90
2018-09-18T18:33:19.514Z,17.80
2018-09-18T18:35:47.994Z,17.80
2018-09-18T18:38:16.518Z,17.80
2018-09-18T18:40:45.022Z,17.80
2018-09-18T18:43:13.492Z,17.70
2018-09-18T18:45:42.003Z,17.60
2018-09-18T18:48:10.703Z,17.60
2018-09-18T18:50:38.980Z,17.50
2018-09-18T18:53:07.451Z,17.40
2018-09-18T18:55:35.994Z,17.40
2018-09-18T18:58:04.523Z,17.30
2018-09-18T19:00:33.104Z,17.20
2018-09-18T19:03:01.600Z,17.10
2018-09-18T19:05:30.586Z,17.00
2018-09-18T19:07:59.071Z,17.00
2018-09-18T19:10:27.549Z,17.00
2018-09-18T19:12:56.014Z,17.00
2018-09-18T19:15:24.523Z,16.80
2018-09-18T19:17:53.097Z,16.80
2018-09-18T19:20:21.771Z,16.80
2018-09-18T19:22:50.301Z,16.70
2018-09-18T19:25:18.856Z,16.70
2018-09-18T19:27:47.331Z,16.60
2018-09-18T19:30:15.972Z,16.60
2018-09-18T19:32:44.544Z,16.60
2018-09-18T19:35:12.978Z,16.40
2018-09-18T19:37:41.442Z,16.40
2018-09-18T19:40:10.065Z,16.30
2018-09-18T19:42:38.771Z,16.30
2018-09-18T19:45:07.277Z,16.20
2018-09-18T19:47:35.831Z,16.20
2018-09-18T19:50:04.562Z,16.10
2018-09-18T19:52:33.090Z,16.20
2018-09-18T19:55:01.597Z,16.20
2018-09-18T19:57:30.101Z,16.00
2018-09-18T19:59:58.565Z,16.00
2018-09-18T20:02:27.056Z,15.90
2018-09-18T20:04:55.698Z,15.90
2018-09-18T20:07:24.195Z,15.90
2018-09-18T20:09:52.675Z,15.80
2018-09-18T20:12:21.171Z,15.80
2018-09-18T20:14:50.172Z,15.80
2018-09-18T20:17:18.711Z,15.80
2018-09-18T20:19:47.171Z,15.80
2018-09-18T20:22:15.878Z,15.70
2018-09-18T20:24:44.366Z,15.70
2018-09-18T20:27:12.862Z,15.80
2018-09-18T20:29:41.438Z,15.70
2018-09-18T20:32:09.882Z,15.60
2018-09-18T20:34:38.927Z,15.50
2018-09-18T20:37:07.423Z,15.50
2018-09-18T20:39:35.897Z,15.40
2018-09-18T20:42:04.482Z,15.40
2018-09-18T20:44:32.966Z,15.40
2018-09-18T20:47:01.464Z,15.30
2018-09-18T20:49:32.187Z,15.30
2018-09-18T20:52:00.779Z,15.30
2018-09-18T20:54:29.267Z,15.40
2018-09-18T20:56:57.792Z,15.40
2018-09-18T20:59:26.227Z,15.40
2018-09-18T21:01:54.747Z,15.40
2018-09-18T21:04:23.178Z,15.20
2018-09-18T21:06:51.665Z,15.20
2018-09-18T21:09:20.143Z,15.10
2018-09-18T21:11:48.667Z,15.10
2018-09-18T21:14:17.162Z,15.10
2018-09-18T21:16:45.616Z,15.20
2018-09-18T21:19:14.162Z,15.20
2018-09-18T21:21:42.630Z,15.20
2018-09-18T21:24:11.180Z,15.30
2018-09-18T21:26:39.662Z,15.20
2018-09-18T21:29:08.130Z,15.20
2018-09-18T21:31:36.698Z,15.10
2018-09-18T21:34:05.182Z,15.00
2018-09-18T21:36:33.674Z,14.90
2018-09-18T21:39:02.137Z,14.90
2018-09-18T21:41:30.716Z,14.90
2018-09-18T21:43:59.194Z,14.90
2018-09-18T21:46:27.665Z,14.80
2018-09-18T21:48:56.146Z,14.80
2018-09-18T21:51:24.628Z,14.80
2018-09-18T21:53:53.100Z,14.70
2018-09-18T21:56:21.575Z,14.70
2018-09-18T21:58:50.052Z,14.60
2018-09-18T22:01:36.330Z,14.60
2018-09-18T22:04:05.066Z,14.70
2018-09-18T22:06:33.559Z,14.70
2018-09-18T22:09:02.067Z,14.80
2018-09-18T22:11:30.554Z,14.70
2018-09-18T22:13:59.027Z,14.80
2018-09-18T22:16:27.527Z,14.70
2018-09-18T22:18:56.017Z,14.80
2018-09-18T22:21:24.484Z,14.90
2018-09-18T22:23:52.964Z,14.70
2018-09-18T22:26:21.439Z,14.60
2018-09-18T22:28:49.927Z,14.60
2018-09-18T22:31:18.404Z,14.50
2018-09-18T22:33:46.898Z,14.40
2018-09-18T22:36:15.379Z,14.40
2018-09-18T22:38:43.847Z,14.50
2018-09-18T22:41:12.334Z,14.60
2018-09-18T22:43:40.814Z,14.60
2018-09-18T22:46:09.301Z,14.60
2018-09-18T22:48:37.770Z,14.50
2018-09-18T22:51:06.242Z,14.50
2018-09-18T22:53:34.870Z,14.40
2018-09-18T22:56:03.351Z,14.30
2018-09-18T22:58:31.855Z,14.30
2018-09-18T23:01:00.328Z,14.20
2018-09-18T23:03:28.791Z,14.20
2018-09-18T23:05:57.274Z,14.10
2018-09-18T23:08:25.739Z,14.10
2018-09-18T23:10:54.222Z,14.10
2018-09-18T23:13:22.677Z,14.00
2018-09-18T23:15:51.192Z,14.00
2018-09-18T23:18:19.657Z,14.00
2018-09-18T23:20:48.131Z,14.00
2018-09-18T23:23:16.606Z,14.10
2018-09-18T23:25:45.094Z,14.10
2018-09-18T23:28:13.559Z,14.00
2018-09-18T23:30:42.044Z,13.90
2018-09-18T23:33:10.522Z,13.90
2018-09-18T23:35:38.998Z,13.90
2018-09-18T23:38:07.526Z,13.90
2018-09-18T23:40:36.016Z,13.90
2018-09-18T23:43:04.591Z,13.90
2018-09-18T23:45:33.186Z,14.00
2018-09-18T23:48:01.666Z,14.00
2018-09-18T23:50:30.159Z,13.90
2018-09-18T23:52:58.663Z,13.80
2018-09-18T23:55:27.199Z,13.80
2018-09-18T23:57:55.676Z,13.80
