createdAt,value
2023-03-21T00:00:15.788Z,46.70
2023-03-21T00:03:55.117Z,48.70
2023-03-21T00:07:45.242Z,46.90
2023-03-21T00:11:37.623Z,47.40
2023-03-21T00:15:30.723Z,46.90
2023-03-21T00:22:36.933Z,45.10
2023-03-21T00:26:27.565Z,49.10
2023-03-21T00:30:18.267Z,50.20
2023-03-21T00:34:08.227Z,50.10
2023-03-21T00:37:57.662Z,53.60
2023-03-21T00:41:47.243Z,50.80
2023-03-21T00:45:36.684Z,48.80
2023-03-21T00:49:27.102Z,49.90
2023-03-21T00:53:16.398Z,49.20
2023-03-21T00:57:05.818Z,50.40
2023-03-21T01:00:55.763Z,52.50
2023-03-21T01:04:35.708Z,46.80
2023-03-21T01:08:35.182Z,52.00
2023-03-21T01:12:31.276Z,54.00
2023-03-21T01:16:24.103Z,48.20
2023-03-21T01:20:13.581Z,51.50
2023-03-21T01:24:03.020Z,49.60
2023-03-21T01:27:53.133Z,48.40
2023-03-21T01:31:43.379Z,45.90
2023-03-21T01:35:40.915Z,46.00
2023-03-21T01:39:38.259Z,48.80
2023-03-21T01:43:28.311Z,45.60
2023-03-21T01:47:33.216Z,46.70
2023-03-21T01:51:19.689Z,46.40
2023-03-21T01:55:08.987Z,44.60
2023-03-21T01:58:58.367Z,44.40
2023-03-21T02:03:11.565Z,44.80
2023-03-21T02:07:03.887Z,48.10
2023-03-21T02:10:53.834Z,48.30
2023-03-21T02:14:48.157Z,45.30
2023-03-21T02:18:40.218Z,44.00
2023-03-21T02:22:38.641Z,45.10
2023-03-21T02:26:45.146Z,45.80
2023-03-21T02:30:50.801Z,42.40
2023-03-21T02:34:50.027Z,43.50
2023-03-21T02:38:45.028Z,40.90
2023-03-21T02:42:37.016Z,43.30
