createdAt,value
2022-08-20T00:00:04.931Z,1.70
2022-08-20T00:01:04.919Z,1.90
2022-08-20T00:02:05.022Z,1.60
2022-08-20T00:03:04.925Z,1.60
2022-08-20T00:04:04.918Z,1.70
2022-08-20T00:05:04.920Z,1.70
2022-08-20T00:06:04.932Z,1.80
2022-08-20T00:07:04.929Z,1.60
2022-08-20T00:08:04.934Z,1.40
2022-08-20T00:09:04.943Z,1.40
2022-08-20T00:10:04.931Z,1.30
2022-08-20T00:11:04.933Z,1.60
2022-08-20T00:12:04.936Z,1.30
2022-08-20T00:13:04.939Z,1.40
2022-08-20T00:14:04.937Z,1.60
2022-08-20T00:15:04.928Z,1.60
2022-08-20T00:16:04.932Z,1.50
2022-08-20T00:17:04.975Z,1.40
2022-08-20T00:18:04.932Z,2.10
2022-08-20T00:19:04.951Z,1.50
2022-08-20T00:20:04.947Z,1.50
2022-08-20T00:21:04.932Z,1.80
2022-08-20T00:22:04.935Z,1.40
2022-08-20T00:23:08.546Z,1.40
2022-08-20T00:24:04.946Z,1.90
2022-08-20T00:25:04.945Z,1.70
2022-08-20T00:26:04.948Z,1.90
2022-08-20T00:27:04.942Z,1.50
2022-08-20T00:28:04.952Z,1.80
2022-08-20T00:29:04.943Z,1.60
2022-08-20T00:30:04.946Z,1.50
2022-08-20T00:31:04.953Z,1.80
2022-08-20T00:32:04.955Z,1.70
2022-08-20T00:33:04.947Z,1.90
2022-08-20T00:34:04.948Z,1.50
2022-08-20T00:35:04.946Z,1.50
2022-08-20T00:36:04.954Z,1.60
2022-08-20T00:37:04.975Z,1.60
2022-08-20T00:38:05.219Z,1.60
2022-08-20T00:39:04.951Z,1.40
2022-08-20T00:40:05.104Z,1.50
2022-08-20T00:41:04.961Z,1.90
2022-08-20T00:42:04.959Z,1.80
2022-08-20T00:43:04.960Z,1.50
2022-08-20T00:44:04.962Z,1.80
2022-08-20T00:45:04.986Z,1.90
2022-08-20T00:46:04.952Z,1.50
2022-08-20T00:47:04.959Z,1.60
2022-08-20T00:48:04.957Z,1.50
2022-08-20T00:49:04.975Z,1.50
2022-08-20T00:50:04.978Z,1.40
2022-08-20T00:51:04.968Z,1.60
2022-08-20T00:52:04.964Z,1.30
2022-08-20T00:53:04.959Z,1.80
2022-08-20T00:54:04.963Z,1.70
2022-08-20T00:55:04.963Z,1.60
2022-08-20T00:56:04.988Z,1.90
2022-08-20T00:57:04.967Z,1.60
2022-08-20T00:58:05.248Z,1.90
2022-08-20T00:59:04.979Z,1.80
2022-08-20T01:00:04.976Z,1.50
2022-08-20T01:01:04.983Z,1.70
2022-08-20T01:02:05.063Z,1.60
2022-08-20T01:03:04.965Z,1.80
2022-08-20T01:04:04.976Z,1.60
2022-08-20T01:05:04.977Z,1.80
2022-08-20T01:06:04.973Z,1.50
2022-08-20T01:07:04.972Z,1.50
2022-08-20T01:08:04.983Z,2.40
2022-08-20T01:09:04.981Z,1.70
2022-08-20T01:10:04.978Z,1.60
2022-08-20T01:11:04.980Z,1.70
2022-08-20T01:12:04.973Z,1.90
2022-08-20T01:13:04.994Z,1.80
2022-08-20T01:14:04.987Z,1.60
2022-08-20T01:15:04.997Z,2.00
2022-08-20T01:16:04.988Z,2.20
2022-08-20T01:17:04.995Z,1.40
2022-08-20T01:18:04.973Z,1.70
2022-08-20T01:19:04.989Z,1.60
2022-08-20T01:20:04.980Z,2.00
2022-08-20T01:21:04.978Z,1.60
2022-08-20T01:22:04.976Z,2.00
2022-08-20T01:23:04.979Z,1.70
2022-08-20T01:24:04.976Z,1.40
2022-08-20T01:25:04.986Z,1.50
2022-08-20T01:26:05.001Z,1.80
2022-08-20T01:27:04.987Z,1.80
2022-08-20T01:28:04.988Z,1.80
2022-08-20T01:29:04.993Z,1.60
2022-08-20T01:30:06.083Z,2.00
2022-08-20T01:31:05.001Z,1.60
2022-08-20T01:32:05.010Z,1.40
2022-08-20T01:33:04.994Z,1.50
2022-08-20T01:34:04.992Z,1.40
2022-08-20T01:35:04.988Z,1.40
2022-08-20T01:36:05.033Z,1.70
2022-08-20T01:37:04.991Z,1.50
2022-08-20T01:38:04.987Z,1.40
2022-08-20T01:39:04.988Z,1.40
2022-08-20T01:40:05.062Z,1.60
2022-08-20T01:41:04.992Z,1.50
2022-08-20T01:42:04.997Z,1.30
2022-08-20T01:43:04.986Z,1.50
2022-08-20T01:44:04.998Z,1.70
2022-08-20T01:45:05.005Z,1.90
2022-08-20T01:46:05.010Z,1.90
2022-08-20T01:47:05.010Z,1.50
2022-08-20T01:48:05.001Z,1.50
2022-08-20T01:49:05.014Z,1.60
2022-08-20T01:50:05.007Z,1.50
2022-08-20T01:51:05.013Z,1.60
2022-08-20T01:52:05.004Z,1.70
2022-08-20T01:53:04.999Z,1.40
2022-08-20T01:54:04.996Z,1.40
2022-08-20T01:55:05.004Z,1.90
2022-08-20T01:56:05.010Z,1.10
2022-08-20T01:57:05.002Z,1.40
2022-08-20T01:58:05.007Z,1.50
2022-08-20T01:59:04.999Z,1.30
2022-08-20T02:00:05.011Z,1.40
2022-08-20T02:01:05.010Z,1.60
2022-08-20T02:02:05.010Z,1.50
2022-08-20T02:03:05.026Z,1.50
2022-08-20T02:04:05.009Z,1.30
2022-08-20T02:05:05.002Z,1.60
2022-08-20T02:06:05.016Z,1.50
2022-08-20T02:07:05.002Z,1.20
2022-08-20T02:08:05.013Z,1.80
2022-08-20T02:09:05.008Z,1.40
2022-08-20T02:10:05.007Z,1.40
2022-08-20T02:11:05.015Z,1.20
2022-08-20T02:12:05.031Z,1.60
2022-08-20T02:13:05.015Z,1.40
2022-08-20T02:14:05.009Z,1.30
2022-08-20T02:15:05.010Z,1.20
2022-08-20T02:16:05.010Z,1.40
2022-08-20T02:17:05.013Z,1.60
2022-08-20T02:18:05.013Z,1.20
2022-08-20T02:19:05.011Z,1.70
2022-08-20T02:20:05.019Z,1.70
2022-08-20T02:21:05.033Z,1.30
2022-08-20T02:22:05.024Z,1.40
2022-08-20T02:23:05.010Z,1.50
2022-08-20T02:24:05.019Z,1.60
2022-08-20T02:25:05.022Z,1.40
2022-08-20T02:26:05.020Z,1.40
2022-08-20T02:27:05.014Z,1.60
2022-08-20T02:28:05.013Z,1.20
2022-08-20T02:29:05.021Z,1.50
2022-08-20T02:30:05.025Z,1.60
2022-08-20T02:31:05.024Z,1.50
2022-08-20T02:32:24.374Z,1.90
2022-08-20T02:33:05.019Z,1.70
2022-08-20T02:34:14.729Z,1.60
2022-08-20T02:35:05.027Z,1.40
2022-08-20T02:36:05.048Z,1.40
2022-08-20T02:37:05.032Z,1.50
2022-08-20T02:38:05.027Z,1.70
2022-08-20T02:39:05.028Z,1.70
2022-08-20T02:40:46.131Z,1.50
2022-08-20T02:41:46.144Z,1.50
2022-08-20T02:42:46.120Z,1.40
2022-08-20T02:43:46.127Z,1.40
2022-08-20T02:44:46.152Z,1.50
2022-08-20T02:45:46.127Z,1.60
2022-08-20T02:46:46.125Z,2.00
2022-08-20T02:47:46.147Z,1.50
2022-08-20T02:48:46.126Z,1.90
2022-08-20T02:49:46.134Z,1.60
2022-08-20T02:50:46.125Z,1.40
2022-08-20T02:51:46.136Z,1.60
2022-08-20T02:52:47.189Z,1.60
2022-08-20T02:53:46.134Z,1.50
2022-08-20T02:54:46.129Z,1.60
2022-08-20T02:55:46.131Z,1.60
2022-08-20T02:56:46.128Z,1.60
2022-08-20T02:57:46.132Z,1.70
2022-08-20T02:58:46.131Z,1.70
2022-08-20T02:59:46.138Z,1.60
2022-08-20T03:00:46.132Z,1.70
2022-08-20T03:01:46.133Z,1.80
2022-08-20T03:02:46.128Z,1.80
2022-08-20T03:03:46.130Z,1.70
2022-08-20T03:04:46.134Z,1.70
2022-08-20T03:05:46.142Z,1.70
2022-08-20T03:06:46.131Z,2.00
2022-08-20T03:07:46.142Z,1.70
2022-08-20T03:08:46.131Z,2.10
2022-08-20T03:09:46.145Z,1.70
2022-08-20T03:10:46.127Z,1.40
2022-08-20T03:11:46.137Z,2.00
2022-08-20T03:12:46.128Z,2.00
2022-08-20T03:13:46.130Z,1.90
2022-08-20T03:14:46.136Z,1.90
2022-08-20T03:15:46.139Z,1.90
2022-08-20T03:16:46.140Z,1.60
2022-08-20T03:17:46.139Z,1.80
2022-08-20T03:18:46.146Z,1.90
2022-08-20T03:19:46.151Z,2.00
2022-08-20T03:20:46.183Z,1.70
2022-08-20T03:21:46.132Z,1.70
2022-08-20T03:22:46.143Z,1.80
2022-08-20T03:23:46.141Z,1.70
2022-08-20T03:24:46.135Z,2.00
2022-08-20T03:25:46.137Z,1.60
2022-08-20T03:26:46.154Z,2.00
2022-08-20T03:27:46.138Z,1.60
2022-08-20T03:28:46.143Z,1.50
2022-08-20T03:29:46.143Z,1.70
2022-08-20T03:30:46.150Z,1.70
2022-08-20T03:31:46.161Z,1.60
2022-08-20T03:32:46.145Z,1.70
2022-08-20T03:33:49.065Z,1.70
2022-08-20T03:34:46.154Z,1.70
2022-08-20T03:35:46.146Z,1.70
2022-08-20T03:36:46.147Z,2.10
2022-08-20T03:37:48.519Z,2.00
2022-08-20T03:38:46.140Z,1.70
2022-08-20T03:39:46.250Z,1.50
2022-08-20T03:40:46.144Z,1.50
2022-08-20T03:41:46.147Z,1.70
2022-08-20T03:42:46.163Z,2.40
2022-08-20T03:43:46.146Z,1.30
2022-08-20T03:44:46.180Z,1.80
2022-08-20T03:45:46.155Z,1.80
2022-08-20T03:46:46.153Z,1.60
2022-08-20T03:47:46.142Z,1.80
2022-08-20T03:48:46.155Z,1.60
2022-08-20T03:49:46.155Z,2.10
2022-08-20T03:50:46.159Z,2.00
2022-08-20T03:51:57.012Z,1.70
2022-08-20T03:52:46.148Z,1.60
2022-08-20T03:53:46.148Z,1.60
2022-08-20T03:54:46.150Z,1.40
2022-08-20T03:55:46.150Z,1.40
2022-08-20T03:56:46.150Z,1.50
2022-08-20T03:57:46.154Z,1.50
2022-08-20T03:58:46.151Z,1.40
2022-08-20T03:59:49.806Z,1.60
2022-08-20T04:00:46.154Z,1.40
2022-08-20T04:01:46.961Z,1.40
2022-08-20T04:02:46.155Z,1.60
2022-08-20T04:03:46.148Z,1.40
2022-08-20T04:04:46.155Z,1.20
2022-08-20T04:05:46.153Z,2.00
2022-08-20T04:06:46.173Z,1.30
2022-08-20T04:07:46.154Z,1.70
2022-08-20T04:08:46.150Z,1.80
2022-08-20T04:09:46.153Z,1.40
2022-08-20T04:10:46.149Z,1.60
2022-08-20T04:11:46.157Z,1.30
2022-08-20T04:12:48.742Z,1.70
2022-08-20T04:13:46.161Z,1.10
2022-08-20T04:14:46.161Z,1.30
2022-08-20T04:15:46.160Z,1.50
2022-08-20T04:16:46.175Z,1.50
2022-08-20T04:17:46.161Z,1.70
2022-08-20T04:19:01.979Z,2.00
2022-08-20T04:19:46.165Z,1.80
2022-08-20T04:20:46.168Z,1.70
2022-08-20T04:21:46.170Z,1.50
2022-08-20T04:22:58.575Z,1.40
2022-08-20T04:23:46.181Z,1.60
2022-08-20T04:24:46.159Z,1.50
2022-08-20T04:25:46.170Z,1.30
2022-08-20T04:26:46.166Z,1.60
2022-08-20T04:27:46.158Z,1.60
2022-08-20T04:28:46.162Z,1.50
2022-08-20T04:29:46.160Z,2.10
2022-08-20T04:30:47.509Z,1.80
2022-08-20T04:31:46.167Z,1.40
2022-08-20T04:32:46.164Z,1.60
2022-08-20T04:33:46.160Z,1.60
2022-08-20T04:34:47.353Z,1.90
2022-08-20T04:35:46.167Z,1.80
2022-08-20T04:36:46.171Z,1.80
2022-08-20T04:37:46.163Z,2.00
2022-08-20T04:38:49.759Z,1.60
2022-08-20T04:39:46.287Z,2.20
2022-08-20T04:40:46.179Z,1.50
2022-08-20T04:41:46.201Z,1.90
2022-08-20T04:42:46.173Z,1.70
2022-08-20T04:43:46.169Z,1.50
2022-08-20T04:44:46.200Z,1.70
2022-08-20T04:45:46.172Z,1.90
2022-08-20T04:46:46.173Z,1.60
2022-08-20T04:47:46.177Z,1.70
2022-08-20T04:48:48.850Z,1.60
2022-08-20T04:49:46.171Z,1.70
2022-08-20T04:50:46.169Z,2.00
2022-08-20T04:51:46.180Z,2.10
2022-08-20T04:52:46.167Z,1.80
2022-08-20T04:53:52.059Z,1.90
2022-08-20T04:54:46.170Z,2.10
2022-08-20T04:55:46.175Z,2.10
2022-08-20T04:56:46.181Z,1.80
2022-08-20T04:57:46.170Z,1.80
2022-08-20T04:58:46.179Z,1.90
2022-08-20T04:59:46.167Z,1.80
2022-08-20T05:00:46.208Z,1.50
2022-08-20T05:01:46.164Z,1.80
2022-08-20T05:02:46.177Z,2.30
2022-08-20T05:03:46.172Z,1.90
2022-08-20T05:04:46.171Z,1.50
2022-08-20T05:05:46.169Z,2.00
2022-08-20T05:06:46.203Z,1.30
2022-08-20T05:07:46.190Z,1.90
2022-08-20T05:08:46.167Z,1.60
2022-08-20T05:09:46.174Z,1.70
2022-08-20T05:10:46.192Z,1.70
2022-08-20T05:11:46.176Z,1.50
2022-08-20T05:12:56.619Z,2.00
2022-08-20T05:13:46.164Z,2.40
2022-08-20T05:14:46.169Z,1.80
2022-08-20T05:15:46.172Z,2.00
2022-08-20T05:16:46.168Z,1.90
2022-08-20T05:17:46.166Z,1.70
2022-08-20T05:18:46.167Z,1.70
2022-08-20T05:19:46.191Z,1.90
2022-08-20T05:20:46.170Z,1.50
2022-08-20T05:21:46.166Z,2.60
2022-08-20T05:22:46.190Z,1.50
2022-08-20T05:23:46.172Z,3.00
2022-08-20T05:24:46.179Z,2.40
2022-08-20T05:25:46.186Z,3.60
2022-08-20T05:26:46.253Z,2.90
2022-08-20T05:27:47.873Z,3.00
2022-08-20T05:28:47.253Z,2.70
2022-08-20T05:29:46.181Z,3.20
2022-08-20T05:30:47.668Z,2.70
2022-08-20T05:31:46.161Z,2.40
2022-08-20T05:32:46.169Z,2.60
2022-08-20T05:33:46.172Z,3.10
2022-08-20T05:34:46.163Z,2.50
2022-08-20T05:35:46.175Z,2.10
2022-08-20T05:36:46.956Z,3.30
2022-08-20T05:37:46.162Z,2.70
2022-08-20T05:38:49.655Z,3.00
2022-08-20T05:39:46.189Z,2.90
2022-08-20T05:40:46.165Z,3.00
2022-08-20T05:41:46.162Z,2.60
2022-08-20T05:42:46.165Z,2.20
2022-08-20T05:43:46.165Z,2.80
2022-08-20T05:44:46.199Z,2.70
2022-08-20T05:45:46.161Z,3.80
2022-08-20T05:46:46.167Z,3.50
2022-08-20T05:47:46.171Z,2.80
2022-08-20T05:48:46.165Z,3.10
2022-08-20T05:49:46.153Z,3.70
2022-08-20T05:50:46.155Z,3.00
2022-08-20T05:51:46.164Z,2.80
2022-08-20T05:52:46.161Z,2.70
2022-08-20T05:53:46.157Z,3.20
2022-08-20T05:54:46.155Z,2.40
2022-08-20T05:55:46.152Z,3.10
2022-08-20T05:56:46.163Z,3.70
2022-08-20T05:57:46.155Z,2.70
2022-08-20T05:58:46.159Z,3.40
2022-08-20T05:59:46.163Z,4.00
2022-08-20T06:00:46.218Z,3.10
2022-08-20T06:01:46.246Z,2.90
2022-08-20T06:02:46.157Z,3.40
2022-08-20T06:03:46.149Z,2.60
2022-08-20T06:04:46.151Z,2.30
2022-08-20T06:05:46.155Z,2.90
2022-08-20T06:06:47.410Z,3.20
2022-08-20T06:07:46.167Z,3.30
2022-08-20T06:08:46.164Z,3.20
2022-08-20T06:09:46.155Z,2.50
2022-08-20T06:10:46.153Z,2.40
2022-08-20T06:11:46.155Z,3.20
2022-08-20T06:12:46.166Z,3.70
2022-08-20T06:13:46.146Z,3.00
2022-08-20T06:14:46.155Z,3.40
2022-08-20T06:15:46.178Z,3.30
2022-08-20T06:16:57.176Z,3.10
2022-08-20T06:17:46.160Z,3.20
2022-08-20T06:18:46.153Z,3.40
2022-08-20T06:19:46.151Z,3.80
2022-08-20T06:20:46.163Z,4.00
2022-08-20T06:21:46.160Z,3.80
2022-08-20T06:22:46.153Z,3.10
2022-08-20T06:23:57.032Z,3.60
2022-08-20T06:24:46.154Z,3.40
2022-08-20T06:25:46.143Z,2.90
2022-08-20T06:26:46.155Z,2.90
2022-08-20T06:27:46.154Z,3.00
2022-08-20T06:28:46.149Z,4.10
2022-08-20T06:29:46.158Z,3.30
2022-08-20T06:30:46.164Z,3.20
2022-08-20T06:31:46.151Z,3.20
2022-08-20T06:32:46.140Z,4.00
2022-08-20T06:33:46.146Z,3.80
2022-08-20T06:34:49.787Z,3.10
2022-08-20T06:35:46.142Z,3.60
2022-08-20T06:36:46.163Z,3.60
2022-08-20T06:37:46.148Z,3.20
2022-08-20T06:38:46.191Z,2.50
2022-08-20T06:39:46.244Z,3.30
2022-08-20T06:40:46.151Z,3.20
2022-08-20T06:41:46.146Z,3.40
2022-08-20T06:42:48.792Z,3.40
2022-08-20T06:43:46.138Z,2.60
2022-08-20T06:44:46.168Z,3.60
2022-08-20T06:45:46.143Z,3.30
2022-08-20T06:46:46.144Z,3.00
2022-08-20T06:47:46.145Z,4.00
2022-08-20T06:48:46.145Z,3.90
2022-08-20T06:49:46.137Z,3.50
2022-08-20T06:50:47.492Z,3.10
2022-08-20T06:51:46.142Z,3.00
2022-08-20T06:52:52.535Z,4.10
2022-08-20T06:53:46.151Z,3.00
2022-08-20T06:54:46.148Z,3.40
2022-08-20T06:55:48.510Z,3.70
2022-08-20T06:56:46.141Z,3.50
2022-08-20T06:57:46.149Z,3.70
2022-08-20T06:58:46.139Z,3.80
2022-08-20T06:59:48.026Z,2.90
2022-08-20T07:00:46.190Z,3.80
2022-08-20T07:01:46.200Z,2.80
2022-08-20T07:02:46.145Z,3.30
2022-08-20T07:03:54.507Z,4.70
2022-08-20T07:04:46.164Z,3.00
2022-08-20T07:05:46.160Z,4.00
2022-08-20T07:06:46.137Z,3.00
2022-08-20T07:07:46.128Z,2.90
2022-08-20T07:08:46.134Z,3.00
2022-08-20T07:09:46.135Z,4.00
2022-08-20T07:10:46.144Z,3.50
2022-08-20T07:11:46.132Z,2.90
2022-08-20T07:12:46.125Z,2.40
2022-08-20T07:13:46.135Z,2.30
2022-08-20T07:14:46.129Z,2.50
2022-08-20T07:15:46.131Z,2.70
2022-08-20T07:16:46.130Z,2.30
2022-08-20T07:17:46.142Z,1.80
2022-08-20T07:18:46.128Z,2.20
2022-08-20T07:19:46.122Z,2.40
2022-08-20T07:20:46.133Z,2.00
2022-08-20T07:21:46.133Z,1.90
2022-08-20T07:22:46.133Z,1.80
2022-08-20T07:23:46.124Z,2.30
2022-08-20T07:24:49.096Z,1.70
2022-08-20T07:25:46.147Z,2.20
2022-08-20T07:26:46.130Z,1.80
2022-08-20T07:27:46.129Z,1.90
2022-08-20T07:28:46.125Z,1.70
2022-08-20T07:29:46.137Z,1.70
2022-08-20T07:30:56.693Z,2.30
2022-08-20T07:31:48.088Z,1.90
2022-08-20T07:32:46.132Z,2.00
2022-08-20T07:33:46.136Z,1.90
2022-08-20T07:34:46.136Z,1.60
2022-08-20T07:35:46.127Z,2.10
2022-08-20T07:36:46.132Z,1.60
2022-08-20T07:37:46.126Z,1.80
2022-08-20T07:38:46.158Z,2.40
2022-08-20T07:39:46.183Z,1.80
2022-08-20T07:40:46.133Z,1.90
2022-08-20T07:41:53.456Z,2.50
2022-08-20T07:42:46.134Z,1.80
2022-08-20T07:43:46.244Z,1.60
2022-08-20T07:44:46.163Z,2.40
2022-08-20T07:45:49.724Z,3.90
2022-08-20T07:46:46.135Z,3.70
2022-08-20T07:47:46.136Z,3.10
2022-08-20T07:48:46.150Z,4.20
2022-08-20T07:49:46.146Z,4.60
2022-08-20T07:50:46.142Z,3.50
2022-08-20T07:51:46.141Z,3.80
2022-08-20T07:52:46.143Z,3.80
2022-08-20T07:53:46.142Z,3.40
2022-08-20T07:54:46.142Z,3.40
2022-08-20T07:55:51.122Z,4.20
2022-08-20T07:56:46.147Z,3.70
2022-08-20T07:57:46.148Z,3.60
2022-08-20T07:58:46.137Z,3.50
2022-08-20T07:59:46.145Z,3.40
2022-08-20T08:00:46.214Z,3.90
2022-08-20T08:01:46.166Z,3.50
2022-08-20T08:02:46.153Z,3.40
2022-08-20T08:03:49.910Z,2.90
2022-08-20T08:04:46.147Z,2.80
2022-08-20T08:05:46.141Z,3.30
2022-08-20T08:06:46.142Z,3.30
2022-08-20T08:07:46.211Z,3.30
2022-08-20T08:08:46.216Z,3.40
2022-08-20T08:09:46.144Z,3.40
2022-08-20T08:10:46.146Z,3.40
2022-08-20T08:11:47.615Z,3.50
2022-08-20T08:12:46.139Z,3.40
2022-08-20T08:13:46.193Z,3.30
2022-08-20T08:14:46.136Z,3.20
2022-08-20T08:15:46.134Z,3.50
2022-08-20T08:16:46.163Z,3.60
2022-08-20T08:17:46.139Z,4.10
2022-08-20T08:18:46.148Z,3.30
2022-08-20T08:19:46.148Z,3.30
2022-08-20T08:20:46.997Z,3.30
2022-08-20T08:21:46.226Z,3.80
2022-08-20T08:22:46.137Z,3.30
2022-08-20T08:23:46.135Z,3.50
2022-08-20T08:24:57.076Z,3.50
2022-08-20T08:25:46.162Z,3.30
2022-08-20T08:26:46.138Z,3.20
2022-08-20T08:27:46.137Z,3.30
2022-08-20T08:28:46.144Z,3.40
2022-08-20T08:29:46.137Z,3.30
2022-08-20T08:30:46.139Z,3.80
2022-08-20T08:31:46.232Z,4.20
2022-08-20T08:32:46.141Z,3.70
2022-08-20T08:33:46.140Z,3.90
2022-08-20T08:34:46.134Z,4.20
2022-08-20T08:35:46.128Z,3.90
2022-08-20T08:36:46.137Z,4.50
2022-08-20T08:37:46.136Z,4.20
2022-08-20T08:38:46.134Z,3.40
2022-08-20T08:39:46.169Z,3.70
2022-08-20T08:40:46.128Z,3.80
2022-08-20T08:41:46.132Z,3.40
2022-08-20T08:42:46.136Z,3.80
2022-08-20T08:43:46.122Z,3.90
2022-08-20T08:44:46.128Z,3.60
2022-08-20T08:45:46.124Z,3.90
2022-08-20T08:46:46.132Z,3.40
2022-08-20T08:47:46.130Z,3.20
2022-08-20T08:48:46.123Z,3.40
2022-08-20T08:49:46.127Z,4.10
2022-08-20T08:50:53.663Z,3.10
2022-08-20T08:51:46.123Z,3.60
2022-08-20T08:52:46.121Z,3.30
2022-08-20T08:53:46.126Z,3.90
2022-08-20T08:54:46.120Z,4.50
2022-08-20T08:55:46.133Z,3.70
2022-08-20T08:56:49.811Z,3.10
2022-08-20T08:57:46.119Z,3.10
2022-08-20T08:58:46.116Z,3.30
2022-08-20T08:59:48.520Z,3.50
2022-08-20T09:00:56.060Z,3.90
2022-08-20T09:01:54.753Z,4.20
2022-08-20T09:02:46.156Z,3.20
2022-08-20T09:03:46.127Z,4.40
2022-08-20T09:04:46.107Z,5.10
2022-08-20T09:05:46.120Z,6.10
2022-08-20T09:06:49.322Z,4.00
2022-08-20T09:07:46.103Z,3.20
2022-08-20T09:08:46.104Z,3.80
2022-08-20T09:09:46.108Z,3.40
2022-08-20T09:10:46.118Z,3.20
2022-08-20T09:11:46.118Z,3.80
2022-08-20T09:12:47.824Z,3.40
2022-08-20T09:13:46.124Z,3.90
2022-08-20T09:14:46.102Z,3.90
2022-08-20T09:15:46.102Z,2.90
2022-08-20T09:16:52.754Z,4.10
2022-08-20T09:17:46.103Z,5.40
2022-08-20T09:18:46.092Z,3.70
2022-08-20T09:19:46.100Z,4.20
2022-08-20T09:20:46.093Z,3.80
2022-08-20T09:21:46.092Z,4.20
2022-08-20T09:22:46.099Z,3.70
2022-08-20T09:23:46.096Z,4.20
2022-08-20T09:24:46.093Z,4.10
2022-08-20T09:25:46.099Z,4.80
2022-08-20T09:26:46.118Z,3.40
2022-08-20T09:27:46.085Z,3.50
2022-08-20T09:28:50.012Z,4.30
2022-08-20T09:29:46.150Z,4.20
2022-08-20T09:30:46.081Z,3.20
2022-08-20T09:31:46.401Z,4.60
2022-08-20T09:32:46.081Z,3.50
2022-08-20T09:33:46.093Z,4.00
2022-08-20T09:34:46.088Z,3.20
2022-08-20T09:35:46.083Z,4.70
2022-08-20T09:36:46.089Z,3.10
2022-08-20T09:37:46.081Z,4.20
2022-08-20T09:38:46.088Z,4.70
2022-08-20T09:39:46.148Z,4.60
2022-08-20T09:40:46.085Z,4.10
2022-08-20T09:41:46.085Z,3.80
2022-08-20T09:42:46.075Z,4.90
2022-08-20T09:43:46.103Z,4.80
2022-08-20T09:44:46.096Z,4.70
2022-08-20T09:45:46.077Z,3.40
2022-08-20T09:46:46.067Z,4.50
2022-08-20T09:47:56.577Z,3.80
2022-08-20T09:48:46.069Z,3.90
2022-08-20T09:49:46.064Z,4.50
2022-08-20T09:50:46.082Z,4.10
2022-08-20T09:51:46.076Z,3.80
2022-08-20T09:52:46.074Z,4.60
2022-08-20T09:53:46.067Z,4.40
2022-08-20T09:54:46.547Z,4.20
2022-08-20T09:55:46.062Z,5.20
2022-08-20T09:56:46.074Z,4.40
2022-08-20T09:57:46.071Z,4.50
2022-08-20T09:58:46.061Z,4.70
2022-08-20T09:59:46.066Z,6.30
2022-08-20T10:00:46.059Z,5.00
2022-08-20T10:01:46.109Z,4.80
2022-08-20T10:02:46.057Z,4.60
2022-08-20T10:03:46.057Z,4.90
2022-08-20T10:04:46.113Z,4.40
2022-08-20T10:05:46.086Z,5.40
2022-08-20T10:06:46.067Z,4.00
2022-08-20T10:07:46.079Z,4.80
2022-08-20T10:08:46.053Z,4.80
2022-08-20T10:09:46.081Z,4.30
2022-08-20T10:10:46.040Z,4.50
2022-08-20T10:11:46.057Z,4.70
2022-08-20T10:12:46.074Z,4.70
2022-08-20T10:13:46.077Z,4.00
2022-08-20T10:14:46.048Z,4.10
2022-08-20T10:15:46.065Z,4.20
2022-08-20T10:16:46.046Z,4.60
2022-08-20T10:17:46.102Z,4.40
2022-08-20T10:18:46.041Z,4.40
2022-08-20T10:19:46.053Z,2.70
2022-08-20T10:20:46.049Z,3.10
2022-08-20T10:21:46.036Z,3.20
2022-08-20T10:22:46.037Z,2.90
2022-08-20T10:23:46.037Z,2.90
2022-08-20T10:24:46.041Z,3.70
2022-08-20T10:25:46.069Z,3.40
2022-08-20T10:26:46.026Z,3.50
2022-08-20T10:27:46.044Z,3.70
2022-08-20T10:28:46.034Z,4.10
2022-08-20T10:29:47.051Z,3.50
2022-08-20T10:30:46.045Z,4.00
2022-08-20T10:31:46.099Z,3.00
2022-08-20T10:32:46.026Z,3.20
2022-08-20T10:33:46.064Z,3.20
2022-08-20T10:34:46.041Z,3.80
2022-08-20T10:35:46.022Z,3.40
2022-08-20T10:36:46.020Z,3.40
2022-08-20T10:37:46.049Z,3.50
2022-08-20T10:38:46.030Z,3.20
2022-08-20T10:39:46.099Z,4.00
2022-08-20T10:40:52.150Z,3.80
2022-08-20T10:41:46.037Z,3.70
2022-08-20T10:42:46.071Z,3.60
2022-08-20T10:43:46.011Z,3.50
2022-08-20T10:44:46.043Z,3.10
2022-08-20T10:45:46.014Z,3.70
2022-08-20T10:46:46.012Z,3.20
2022-08-20T10:47:46.027Z,3.90
2022-08-20T10:48:46.006Z,3.70
2022-08-20T10:49:46.013Z,3.00
2022-08-20T10:50:46.027Z,4.10
2022-08-20T10:51:46.008Z,2.80
2022-08-20T10:52:46.012Z,3.40
2022-08-20T10:53:46.003Z,3.60
2022-08-20T10:54:46.008Z,3.40
2022-08-20T10:55:46.011Z,2.90
2022-08-20T10:56:46.011Z,4.20
2022-08-20T10:57:46.004Z,4.10
2022-08-20T10:58:46.003Z,3.20
2022-08-20T10:59:45.995Z,3.60
2022-08-20T11:00:46.000Z,3.50
2022-08-20T11:01:46.079Z,3.70
2022-08-20T11:02:45.999Z,3.80
2022-08-20T11:03:46.001Z,3.20
2022-08-20T11:04:45.997Z,3.40
2022-08-20T11:05:45.999Z,4.10
2022-08-20T11:06:45.992Z,4.20
2022-08-20T11:07:52.778Z,3.20
2022-08-20T11:08:45.997Z,4.20
2022-08-20T11:09:45.998Z,3.90
2022-08-20T11:10:45.986Z,3.20
2022-08-20T11:11:45.990Z,3.90
2022-08-20T11:12:46.269Z,3.40
2022-08-20T11:13:45.987Z,3.40
2022-08-20T11:14:45.996Z,3.00
2022-08-20T11:15:45.995Z,3.30
2022-08-20T11:16:45.988Z,3.10
2022-08-20T11:17:45.985Z,3.40
2022-08-20T11:18:47.523Z,4.00
2022-08-20T11:19:45.998Z,3.60
2022-08-20T11:20:45.977Z,3.20
2022-08-20T11:21:45.981Z,3.30
2022-08-20T11:22:45.986Z,3.10
2022-08-20T11:23:45.979Z,3.70
2022-08-20T11:24:47.189Z,3.00
2022-08-20T11:25:45.972Z,2.70
2022-08-20T11:26:45.971Z,3.10
2022-08-20T11:27:45.973Z,3.00
2022-08-20T11:28:45.968Z,3.50
2022-08-20T11:29:45.972Z,3.20
2022-08-20T11:30:45.970Z,3.10
2022-08-20T11:31:45.975Z,2.40
2022-08-20T11:32:45.971Z,2.80
2022-08-20T11:33:45.967Z,3.20
2022-08-20T11:34:45.979Z,2.50
2022-08-20T11:35:49.256Z,2.90
2022-08-20T11:36:45.964Z,2.60
2022-08-20T11:37:45.965Z,3.70
2022-08-20T11:38:45.964Z,3.20
2022-08-20T11:39:46.032Z,3.30
2022-08-20T11:40:45.972Z,2.60
2022-08-20T11:41:45.983Z,2.40
2022-08-20T11:43:11.042Z,3.10
2022-08-20T11:44:04.697Z,2.80
2022-08-20T11:44:46.005Z,2.80
2022-08-20T11:45:45.970Z,2.60
2022-08-20T11:46:45.968Z,2.90
2022-08-20T11:47:45.967Z,2.90
2022-08-20T11:48:45.958Z,3.30
2022-08-20T11:49:45.969Z,2.80
2022-08-20T11:50:45.970Z,2.90
2022-08-20T11:51:49.722Z,3.90
2022-08-20T11:52:45.952Z,3.60
2022-08-20T11:53:45.962Z,2.80
2022-08-20T11:54:45.955Z,4.60
2022-08-20T11:55:45.963Z,3.60
2022-08-20T11:56:46.241Z,2.50
2022-08-20T11:57:45.956Z,3.00
2022-08-20T11:58:45.958Z,2.90
2022-08-20T11:59:45.965Z,3.80
2022-08-20T12:00:45.980Z,3.10
2022-08-20T12:01:49.910Z,3.20
2022-08-20T12:02:46.075Z,3.30
2022-08-20T12:03:45.959Z,3.70
2022-08-20T12:04:45.971Z,3.80
2022-08-20T12:05:45.948Z,3.70
2022-08-20T12:06:45.956Z,2.50
2022-08-20T12:07:45.945Z,3.50
2022-08-20T12:08:45.958Z,3.50
2022-08-20T12:09:51.013Z,3.20
2022-08-20T12:10:45.952Z,3.20
2022-08-20T12:11:45.954Z,3.30
2022-08-20T12:12:45.949Z,3.70
2022-08-20T12:13:48.126Z,2.90
2022-08-20T12:14:45.954Z,3.00
2022-08-20T12:15:45.950Z,3.40
2022-08-20T12:16:45.943Z,3.20
2022-08-20T12:17:45.951Z,4.00
2022-08-20T12:18:45.944Z,2.90
2022-08-20T12:19:45.971Z,3.10
2022-08-20T12:20:45.942Z,3.80
2022-08-20T12:21:45.942Z,4.00
2022-08-20T12:22:45.946Z,4.40
2022-08-20T12:23:45.941Z,4.80
2022-08-20T12:24:45.941Z,3.90
2022-08-20T12:25:45.936Z,3.90
2022-08-20T12:26:45.934Z,3.80
2022-08-20T12:27:45.939Z,3.50
2022-08-20T12:28:45.933Z,4.30
2022-08-20T12:29:45.935Z,4.00
2022-08-20T12:30:45.937Z,4.20
2022-08-20T12:31:45.931Z,4.20
2022-08-20T12:32:45.927Z,3.70
2022-08-20T12:33:45.937Z,4.00
2022-08-20T12:34:45.935Z,3.30
2022-08-20T12:35:45.936Z,3.70
2022-08-20T12:36:45.940Z,4.30
2022-08-20T12:37:45.937Z,3.40
2022-08-20T12:38:45.943Z,4.00
2022-08-20T12:39:45.983Z,4.20
2022-08-20T12:40:45.936Z,3.60
2022-08-20T12:41:45.933Z,3.00
2022-08-20T12:42:45.925Z,4.00
2022-08-20T12:43:45.938Z,3.30
2022-08-20T12:44:45.930Z,3.70
2022-08-20T12:45:45.928Z,4.30
2022-08-20T12:46:45.922Z,4.00
2022-08-20T12:47:45.928Z,5.00
2022-08-20T12:48:45.927Z,4.90
2022-08-20T12:49:45.930Z,3.70
2022-08-20T12:50:45.933Z,5.50
2022-08-20T12:51:45.928Z,4.40
2022-08-20T12:52:45.922Z,4.30
2022-08-20T12:53:45.919Z,4.70
2022-08-20T12:54:45.933Z,4.30
2022-08-20T12:55:45.932Z,3.90
2022-08-20T12:56:45.928Z,3.50
2022-08-20T12:57:45.923Z,4.10
2022-08-20T12:58:45.944Z,4.30
2022-08-20T12:59:45.917Z,3.50
2022-08-20T13:00:48.615Z,3.80
2022-08-20T13:01:45.972Z,3.10
2022-08-20T13:02:45.918Z,3.80
2022-08-20T13:03:45.919Z,3.80
2022-08-20T13:04:45.922Z,3.40
2022-08-20T13:05:45.919Z,4.20
2022-08-20T13:06:45.914Z,4.00
2022-08-20T13:07:45.920Z,5.10
2022-08-20T13:08:45.931Z,4.10
2022-08-20T13:09:45.918Z,3.50
2022-08-20T13:10:46.001Z,4.10
2022-08-20T13:11:45.913Z,3.40
2022-08-20T13:12:45.925Z,3.40
2022-08-20T13:13:45.914Z,3.90
2022-08-20T13:14:45.913Z,4.40
2022-08-20T13:15:45.921Z,3.60
2022-08-20T13:16:45.930Z,3.80
2022-08-20T13:17:45.921Z,3.50
2022-08-20T13:18:45.924Z,3.60