createdAt,value
2022-08-29T00:01:32.972Z,100.00
2022-08-29T00:04:01.218Z,100.00
2022-08-29T00:06:29.248Z,100.00
2022-08-29T00:08:58.459Z,100.00
2022-08-29T00:11:26.198Z,100.00
2022-08-29T00:13:53.887Z,100.00
2022-08-29T00:16:21.698Z,100.00
2022-08-29T00:18:49.463Z,100.00
2022-08-29T00:21:17.488Z,100.00
2022-08-29T00:23:46.052Z,100.00
2022-08-29T00:26:15.204Z,100.00
2022-08-29T00:28:43.005Z,100.00
2022-08-29T00:31:10.888Z,100.00
2022-08-29T00:33:39.343Z,100.00
2022-08-29T00:36:07.549Z,100.00
2022-08-29T00:38:36.322Z,100.00
2022-08-29T00:41:05.353Z,100.00
2022-08-29T00:43:37.248Z,100.00
2022-08-29T00:46:26.568Z,100.00
2022-08-29T00:48:57.195Z,100.00
2022-08-29T00:51:25.437Z,100.00
2022-08-29T00:53:57.407Z,100.00
2022-08-29T00:56:26.049Z,100.00
2022-08-29T00:59:00.303Z,100.00
2022-08-29T01:01:28.255Z,100.00
2022-08-29T01:03:56.539Z,100.00
2022-08-29T01:06:27.478Z,100.00
2022-08-29T01:08:57.241Z,100.00
2022-08-29T01:11:46.425Z,100.00
2022-08-29T01:14:16.311Z,100.00
2022-08-29T01:16:44.644Z,100.00
2022-08-29T01:19:22.289Z,100.00
2022-08-29T01:21:58.036Z,100.00
2022-08-29T01:24:39.153Z,100.00
2022-08-29T01:27:08.359Z,100.00
2022-08-29T01:29:36.302Z,100.00
2022-08-29T01:32:04.573Z,100.00
2022-08-29T01:34:32.327Z,100.00
2022-08-29T01:37:02.599Z,100.00
2022-08-29T01:39:33.841Z,100.00
2022-08-29T01:42:03.849Z,100.00
2022-08-29T01:44:32.285Z,100.00
2022-08-29T01:47:03.287Z,100.00
2022-08-29T01:49:32.241Z,100.00
2022-08-29T01:52:00.084Z,100.00
2022-08-29T01:54:31.528Z,100.00
2022-08-29T01:56:59.317Z,100.00
2022-08-29T01:59:29.141Z,100.00
2022-08-29T02:02:01.196Z,100.00
2022-08-29T02:04:29.120Z,100.00
2022-08-29T02:06:56.967Z,100.00
2022-08-29T02:09:25.199Z,100.00
2022-08-29T02:11:56.033Z,100.00
2022-08-29T02:14:24.410Z,100.00
2022-08-29T02:16:52.502Z,100.00
2022-08-29T02:19:20.852Z,100.00
2022-08-29T02:21:48.736Z,100.00
2022-08-29T02:24:26.122Z,100.00
2022-08-29T02:26:56.923Z,100.00
2022-08-29T02:29:25.813Z,100.00
2022-08-29T02:31:58.749Z,100.00
2022-08-29T02:34:30.944Z,100.00
2022-08-29T02:36:59.257Z,100.00
2022-08-29T02:39:27.458Z,100.00
2022-08-29T02:41:56.628Z,100.00
2022-08-29T02:44:24.440Z,100.00
2022-08-29T02:46:52.242Z,100.00
2022-08-29T02:49:20.173Z,100.00
2022-08-29T02:51:49.540Z,100.00
2022-08-29T02:54:17.274Z,100.00
2022-08-29T02:56:44.990Z,100.00
2022-08-29T02:59:14.744Z,100.00
2022-08-29T03:01:42.533Z,100.00
2022-08-29T03:04:10.331Z,100.00
2022-08-29T03:06:38.058Z,100.00
2022-08-29T03:09:05.920Z,100.00
2022-08-29T03:11:33.635Z,100.00
2022-08-29T03:14:02.111Z,100.00
2022-08-29T03:16:31.571Z,100.00
2022-08-29T03:18:59.401Z,100.00
2022-08-29T03:21:28.905Z,100.00
2022-08-29T03:23:57.397Z,100.00
2022-08-29T03:26:25.437Z,100.00
2022-08-29T03:28:53.240Z,100.00
2022-08-29T03:31:22.067Z,100.00
2022-08-29T03:33:51.181Z,100.00
2022-08-29T03:36:18.952Z,100.00
2022-08-29T03:38:47.736Z,100.00
2022-08-29T03:41:21.643Z,100.00
2022-08-29T03:43:49.402Z,100.00
2022-08-29T03:46:17.222Z,100.00
2022-08-29T03:48:45.096Z,100.00
2022-08-29T03:51:14.187Z,100.00
2022-08-29T03:53:41.964Z,100.00
2022-08-29T03:56:11.768Z,100.00
2022-08-29T03:58:51.938Z,100.00
2022-08-29T04:01:22.815Z,100.00
2022-08-29T04:03:51.262Z,100.00
2022-08-29T04:06:20.863Z,100.00
2022-08-29T04:08:49.034Z,100.00
2022-08-29T04:11:18.174Z,100.00
2022-08-29T04:13:46.494Z,100.00
2022-08-29T04:16:16.567Z,100.00
2022-08-29T04:18:44.858Z,100.00
2022-08-29T04:21:13.579Z,100.00
2022-08-29T04:23:43.531Z,100.00
2022-08-29T04:26:35.170Z,100.00
2022-08-29T04:29:03.762Z,100.00
2022-08-29T04:31:31.592Z,100.00
2022-08-29T04:33:59.390Z,100.00
2022-08-29T04:36:28.080Z,100.00
2022-08-29T04:38:57.874Z,100.00
2022-08-29T04:41:25.587Z,100.00
2022-08-29T04:43:53.605Z,100.00
2022-08-29T04:46:24.563Z,100.00
2022-08-29T04:48:53.056Z,100.00
2022-08-29T04:51:21.317Z,100.00
2022-08-29T04:53:50.717Z,100.00
2022-08-29T04:56:21.470Z,100.00
2022-08-29T04:58:50.629Z,100.00
2022-08-29T05:01:22.027Z,100.00
2022-08-29T05:03:50.269Z,100.00
2022-08-29T05:06:22.633Z,100.00
2022-08-29T05:08:55.117Z,100.00
2022-08-29T05:11:31.354Z,100.00
2022-08-29T05:14:00.286Z,100.00
2022-08-29T05:16:29.861Z,100.00
2022-08-29T05:18:58.611Z,100.00
2022-08-29T05:21:28.396Z,100.00
2022-08-29T05:23:57.400Z,100.00
2022-08-29T05:26:25.653Z,100.00
2022-08-29T05:28:54.779Z,100.00
2022-08-29T05:31:23.597Z,100.00
2022-08-29T05:33:51.781Z,100.00
2022-08-29T05:36:19.635Z,100.00
2022-08-29T05:38:47.524Z,100.00
2022-08-29T05:41:15.497Z,100.00
2022-08-29T05:43:43.233Z,100.00
2022-08-29T05:46:12.451Z,100.00
2022-08-29T05:48:41.710Z,100.00
2022-08-29T05:51:16.313Z,100.00
2022-08-29T05:53:44.494Z,100.00
2022-08-29T05:56:12.826Z,100.00
2022-08-29T05:58:40.571Z,100.00
2022-08-29T06:01:08.278Z,100.00
2022-08-29T06:03:38.673Z,100.00
2022-08-29T06:06:08.541Z,100.00
2022-08-29T06:08:36.286Z,100.00
2022-08-29T06:11:04.276Z,100.00
2022-08-29T06:13:32.001Z,100.00
2022-08-29T06:15:59.880Z,100.00
2022-08-29T06:18:35.495Z,100.00
2022-08-29T06:21:06.935Z,100.00
2022-08-29T06:23:35.149Z,100.00
2022-08-29T06:26:03.658Z,100.00
2022-08-29T06:28:32.313Z,100.00
2022-08-29T06:31:06.912Z,100.00
2022-08-29T06:33:35.248Z,100.00
2022-08-29T06:36:04.131Z,100.00
2022-08-29T06:38:33.490Z,100.00
2022-08-29T06:41:05.012Z,100.00
2022-08-29T06:43:33.020Z,100.00
2022-08-29T06:46:01.060Z,100.00
2022-08-29T06:48:29.676Z,100.00
2022-08-29T06:50:57.600Z,100.00
2022-08-29T06:53:32.552Z,100.00
2022-08-29T06:56:06.802Z,100.00
2022-08-29T06:58:39.440Z,100.00
2022-08-29T07:01:08.578Z,100.00
2022-08-29T07:03:36.479Z,100.00
2022-08-29T07:06:04.309Z,100.00
2022-08-29T07:08:32.414Z,100.00
2022-08-29T07:11:00.414Z,100.00
2022-08-29T07:13:29.936Z,100.00
2022-08-29T07:15:58.091Z,100.00
2022-08-29T07:18:25.887Z,100.00
2022-08-29T07:20:54.565Z,100.00
2022-08-29T07:23:23.126Z,100.00
2022-08-29T07:25:51.886Z,100.00
2022-08-29T07:28:19.571Z,100.00
2022-08-29T07:30:48.742Z,100.00
2022-08-29T07:33:16.752Z,100.00
2022-08-29T07:35:44.541Z,100.00
2022-08-29T07:38:12.285Z,100.00
2022-08-29T07:40:40.150Z,100.00
2022-08-29T07:43:07.977Z,100.00
2022-08-29T07:45:38.717Z,100.00
2022-08-29T07:48:10.303Z,100.00
2022-08-29T07:50:38.067Z,100.00
2022-08-29T07:53:05.780Z,100.00
2022-08-29T07:55:33.622Z,100.00
2022-08-29T07:58:01.334Z,100.00
2022-08-29T08:00:29.244Z,100.00
2022-08-29T08:02:56.973Z,100.00
2022-08-29T08:05:26.121Z,100.00
2022-08-29T08:07:55.543Z,100.00
2022-08-29T08:10:24.627Z,100.00
2022-08-29T08:12:52.485Z,100.00
2022-08-29T08:15:21.917Z,100.00
2022-08-29T08:17:49.674Z,100.00
2022-08-29T08:20:17.402Z,100.00
2022-08-29T08:22:46.487Z,100.00
2022-08-29T08:25:14.293Z,100.00
2022-08-29T08:27:43.597Z,100.00
2022-08-29T08:30:12.466Z,91.33
2022-08-29T08:32:44.346Z,90.86
2022-08-29T08:35:16.197Z,97.58
2022-08-29T08:37:44.435Z,88.73
2022-08-29T08:40:21.102Z,97.96
2022-08-29T08:42:50.550Z,97.83
2022-08-29T08:45:20.383Z,87.90
2022-08-29T08:47:51.971Z,87.13
2022-08-29T08:50:26.325Z,77.87
2022-08-29T08:52:59.216Z,93.80
2022-08-29T08:55:40.521Z,88.00
2022-08-29T08:58:16.761Z,77.96
2022-08-29T09:00:50.176Z,86.34
2022-08-29T09:04:00.181Z,77.60
2022-08-29T09:06:46.832Z,80.52
2022-08-29T09:09:27.417Z,77.16
2022-08-29T09:12:05.348Z,81.29
2022-08-29T09:14:47.936Z,73.97
2022-08-29T09:17:21.261Z,70.36
2022-08-29T09:19:50.858Z,72.36
2022-08-29T09:22:26.635Z,73.57
2022-08-29T09:25:02.684Z,69.47
2022-08-29T09:27:34.906Z,69.61
2022-08-29T09:30:08.733Z,75.39
2022-08-29T09:32:53.650Z,76.73
2022-08-29T09:35:24.775Z,76.90
2022-08-29T09:38:02.041Z,65.40
2022-08-29T09:40:50.703Z,67.54
2022-08-29T09:43:26.683Z,62.25
2022-08-29T09:46:13.125Z,63.61
2022-08-29T09:48:42.782Z,64.48
2022-08-29T09:51:14.276Z,70.46
2022-08-29T09:53:42.727Z,65.73
2022-08-29T09:56:18.273Z,60.88
2022-08-29T09:58:59.253Z,59.60
2022-08-29T10:01:28.628Z,62.52
2022-08-29T10:04:00.159Z,57.11
2022-08-29T10:06:32.122Z,56.01
2022-08-29T10:09:04.740Z,54.63
2022-08-29T10:11:39.129Z,56.30
2022-08-29T10:14:14.749Z,59.09
2022-08-29T10:16:50.505Z,56.57
2022-08-29T10:19:22.393Z,57.07
2022-08-29T10:22:00.152Z,55.66
2022-08-29T10:24:49.051Z,56.12
2022-08-29T10:27:28.423Z,59.15
2022-08-29T10:30:08.641Z,57.11
2022-08-29T10:32:48.461Z,53.96
2022-08-29T10:35:20.055Z,53.94
2022-08-29T10:37:57.335Z,51.60
2022-08-29T10:40:29.240Z,51.44
2022-08-29T10:43:16.822Z,52.57
2022-08-29T10:45:58.566Z,54.53
2022-08-29T10:48:31.343Z,55.32
2022-08-29T10:51:17.485Z,55.98
2022-08-29T10:53:50.176Z,53.85
2022-08-29T10:56:23.876Z,52.59
2022-08-29T10:59:01.787Z,51.50
2022-08-29T11:01:37.901Z,52.58
2022-08-29T11:04:18.231Z,57.39
2022-08-29T11:06:53.461Z,54.59
2022-08-29T11:09:26.353Z,54.64
2022-08-29T11:12:04.715Z,54.80
2022-08-29T11:14:37.303Z,52.86
2022-08-29T11:17:10.276Z,50.65
2022-08-29T11:19:57.590Z,50.04
2022-08-29T11:22:30.248Z,47.95
2022-08-29T11:25:04.766Z,47.26
2022-08-29T11:27:42.282Z,46.49
2022-08-29T11:30:17.651Z,47.04
2022-08-29T11:32:58.908Z,41.56
2022-08-29T11:35:30.063Z,41.46
2022-08-29T11:38:43.856Z,44.95
2022-08-29T11:41:27.022Z,44.56
2022-08-29T11:43:59.768Z,37.97
2022-08-29T11:46:38.701Z,37.62
2022-08-29T11:49:40.209Z,44.08
2022-08-29T11:52:21.805Z,37.88
2022-08-29T11:55:07.268Z,37.34
2022-08-29T11:58:11.748Z,37.72
2022-08-29T12:00:52.222Z,39.50
2022-08-29T12:03:57.220Z,39.80
2022-08-29T12:06:32.165Z,39.86
2022-08-29T12:09:23.056Z,37.49
2022-08-29T12:12:14.264Z,37.25
2022-08-29T12:14:44.332Z,38.94
2022-08-29T12:18:00.925Z,38.41
2022-08-29T12:20:44.384Z,42.42
2022-08-29T12:23:28.878Z,39.55
2022-08-29T12:26:21.632Z,39.68
2022-08-29T12:28:57.441Z,40.27
2022-08-29T12:32:17.886Z,40.08
2022-08-29T12:34:52.645Z,41.57
2022-08-29T12:37:33.545Z,39.37
2022-08-29T12:40:32.190Z,40.14
2022-08-29T12:43:29.399Z,34.20
2022-08-29T12:45:57.373Z,35.30
2022-08-29T12:48:27.880Z,35.89
2022-08-29T12:50:55.699Z,36.06
2022-08-29T12:53:26.898Z,38.91
2022-08-29T12:55:57.523Z,39.02
2022-08-29T12:58:36.462Z,36.79
2022-08-29T13:01:06.190Z,38.53
2022-08-29T13:03:34.295Z,37.30
2022-08-29T13:06:08.500Z,38.41
2022-08-29T13:08:41.267Z,36.61
2022-08-29T13:11:12.714Z,37.47
2022-08-29T13:13:41.084Z,32.30
2022-08-29T13:16:22.637Z,32.38
2022-08-29T13:19:09.693Z,32.79
2022-08-29T13:21:38.099Z,35.80
2022-08-29T13:24:11.811Z,38.82
2022-08-29T13:26:50.624Z,37.98
2022-08-29T13:29:37.044Z,41.76
2022-08-29T13:32:23.852Z,41.85
2022-08-29T13:35:07.946Z,43.67
2022-08-29T13:37:38.128Z,46.42
2022-08-29T13:40:33.045Z,46.29
2022-08-29T13:43:03.152Z,42.81
2022-08-29T13:45:31.238Z,39.40
2022-08-29T13:48:13.616Z,36.46
2022-08-29T13:50:42.018Z,40.28
2022-08-29T13:53:09.909Z,38.61
2022-08-29T13:55:37.850Z,38.11
2022-08-29T13:58:06.926Z,42.43
2022-08-29T14:00:34.802Z,40.54
2022-08-29T14:03:05.351Z,37.55
2022-08-29T14:05:35.112Z,36.75
2022-08-29T14:08:03.059Z,38.65
2022-08-29T14:10:30.769Z,35.80
2022-08-29T14:12:58.483Z,39.58
2022-08-29T14:15:27.577Z,40.50
2022-08-29T14:17:55.323Z,39.66
2022-08-29T14:20:23.125Z,38.39
2022-08-29T14:22:50.866Z,39.35
2022-08-29T14:25:21.004Z,37.26
2022-08-29T14:27:49.693Z,39.16
2022-08-29T14:30:19.916Z,35.91
2022-08-29T14:32:49.001Z,35.74
2022-08-29T14:35:26.192Z,35.02
2022-08-29T14:37:56.150Z,35.78
2022-08-29T14:40:25.666Z,37.81
2022-08-29T14:42:53.809Z,38.94
2022-08-29T14:45:21.836Z,43.07
2022-08-29T14:47:51.275Z,45.52
2022-08-29T14:50:19.029Z,46.32
2022-08-29T14:52:46.909Z,48.00
2022-08-29T14:55:14.711Z,49.37
2022-08-29T14:57:43.153Z,51.62
2022-08-29T15:00:13.956Z,49.24
2022-08-29T15:02:42.078Z,49.30
2022-08-29T15:05:12.087Z,49.65
2022-08-29T15:07:40.039Z,50.67
2022-08-29T15:10:09.228Z,52.73
2022-08-29T15:12:37.239Z,49.11
2022-08-29T15:15:05.505Z,48.08
2022-08-29T15:17:33.276Z,49.71
2022-08-29T15:20:34.638Z,48.37
2022-08-29T15:22:50.924Z,47.94
2022-08-29T15:25:18.833Z,47.21
2022-08-29T15:27:47.592Z,46.23
2022-08-29T15:30:20.551Z,45.98
2022-08-29T15:32:49.168Z,43.87
2022-08-29T15:35:17.403Z,44.71
2022-08-29T15:37:45.295Z,43.82
2022-08-29T15:40:15.458Z,42.24
2022-08-29T15:42:43.245Z,39.50
2022-08-29T15:45:12.119Z,39.77
2022-08-29T15:47:39.887Z,38.88
2022-08-29T15:50:09.646Z,37.45
2022-08-29T15:52:38.468Z,36.83
2022-08-29T15:55:07.446Z,38.55
2022-08-29T15:57:51.115Z,36.64
2022-08-29T16:00:30.774Z,38.19
2022-08-29T16:03:01.079Z,41.10
2022-08-29T16:05:29.372Z,37.71
2022-08-29T16:07:57.367Z,36.25
2022-08-29T16:10:25.195Z,37.00
2022-08-29T16:12:54.398Z,37.14
2022-08-29T16:15:22.215Z,37.34
2022-08-29T16:17:50.000Z,40.10
2022-08-29T16:20:17.757Z,41.55
2022-08-29T16:22:45.671Z,43.42
2022-08-29T16:25:14.990Z,43.23
2022-08-29T16:27:42.971Z,44.91
2022-08-29T16:30:13.031Z,45.76
2022-08-29T16:32:41.574Z,47.26
2022-08-29T16:35:10.748Z,47.06
2022-08-29T16:37:38.612Z,48.66
2022-08-29T16:40:08.038Z,51.81
2022-08-29T16:42:37.473Z,52.76
2022-08-29T16:45:06.510Z,62.32
2022-08-29T16:47:35.678Z,66.37
2022-08-29T16:50:03.830Z,79.94
2022-08-29T16:52:31.600Z,86.91
2022-08-29T16:54:59.485Z,76.37
2022-08-29T16:57:27.240Z,88.40
2022-08-29T16:59:55.363Z,87.21
2022-08-29T17:02:23.140Z,87.33
2022-08-29T17:04:52.254Z,75.07
2022-08-29T17:07:20.029Z,75.11
2022-08-29T17:09:46.649Z,80.30
2022-08-29T17:12:13.305Z,79.98
2022-08-29T17:14:39.953Z,82.31
2022-08-29T17:17:07.782Z,76.13
2022-08-29T17:19:35.591Z,81.06
2022-08-29T17:22:04.782Z,79.36
2022-08-29T17:24:32.511Z,77.78
2022-08-29T17:27:00.244Z,85.84
2022-08-29T17:29:27.984Z,88.18
2022-08-29T17:31:55.712Z,100.00
2022-08-29T17:34:23.795Z,100.00
2022-08-29T17:36:51.561Z,100.00
2022-08-29T17:39:21.501Z,99.12
2022-08-29T17:41:50.983Z,100.00
2022-08-29T17:44:19.329Z,100.00
2022-08-29T17:46:47.230Z,100.00
2022-08-29T17:49:15.092Z,100.00
2022-08-29T17:51:43.110Z,100.00
2022-08-29T17:54:14.773Z,100.00
2022-08-29T17:56:46.329Z,100.00
2022-08-29T17:59:14.779Z,100.00
2022-08-29T18:01:42.780Z,100.00
2022-08-29T18:04:11.329Z,100.00
2022-08-29T18:06:39.370Z,100.00
2022-08-29T18:09:08.255Z,100.00
2022-08-29T18:11:38.536Z,100.00
2022-08-29T18:14:08.443Z,100.00
2022-08-29T18:16:36.740Z,100.00
2022-08-29T18:19:05.242Z,100.00
2022-08-29T18:21:33.379Z,100.00
2022-08-29T18:24:01.519Z,100.00
2022-08-29T18:26:29.526Z,100.00
2022-08-29T18:28:57.297Z,100.00
2022-08-29T18:31:26.460Z,100.00
2022-08-29T18:34:00.440Z,100.00
2022-08-29T18:36:29.216Z,100.00
2022-08-29T18:38:56.958Z,100.00
2022-08-29T18:41:24.680Z,100.00
2022-08-29T18:43:52.445Z,100.00
2022-08-29T18:46:21.015Z,100.00
2022-08-29T18:48:50.180Z,100.00
2022-08-29T18:51:18.556Z,100.00
2022-08-29T18:53:47.023Z,100.00
2022-08-29T18:56:14.767Z,100.00
2022-08-29T18:58:44.247Z,100.00
2022-08-29T19:01:13.981Z,100.00
2022-08-29T19:03:42.266Z,100.00
2022-08-29T19:06:12.300Z,100.00
2022-08-29T19:08:40.511Z,100.00
2022-08-29T19:11:11.168Z,100.00
2022-08-29T19:13:39.813Z,100.00
2022-08-29T19:16:09.798Z,100.00
2022-08-29T19:18:38.169Z,100.00
2022-08-29T19:21:06.535Z,100.00
2022-08-29T19:23:38.192Z,100.00
2022-08-29T19:26:08.995Z,100.00
2022-08-29T19:28:37.487Z,100.00
2022-08-29T19:31:06.501Z,100.00
2022-08-29T19:33:35.269Z,100.00
2022-08-29T19:36:04.219Z,100.00
2022-08-29T19:38:32.164Z,100.00
2022-08-29T19:41:01.346Z,100.00
2022-08-29T19:43:33.182Z,100.00
2022-08-29T19:46:02.820Z,100.00
2022-08-29T19:48:30.611Z,100.00
2022-08-29T19:50:58.331Z,100.00
2022-08-29T19:53:27.133Z,100.00
2022-08-29T19:55:56.587Z,100.00
2022-08-29T19:58:31.367Z,100.00
2022-08-29T20:01:01.479Z,100.00
2022-08-29T20:03:29.938Z,100.00
2022-08-29T20:05:59.445Z,100.00
2022-08-29T20:08:27.489Z,100.00
2022-08-29T20:10:57.036Z,100.00
2022-08-29T20:13:28.291Z,100.00
2022-08-29T20:16:02.202Z,100.00
2022-08-29T20:18:30.037Z,100.00
2022-08-29T20:20:57.805Z,100.00
2022-08-29T20:23:25.575Z,100.00
2022-08-29T20:25:53.348Z,100.00
2022-08-29T20:28:21.099Z,100.00
2022-08-29T20:30:50.161Z,100.00
2022-08-29T20:33:17.890Z,100.00
2022-08-29T20:36:03.518Z,100.00
2022-08-29T20:38:33.267Z,100.00
2022-08-29T20:41:01.170Z,100.00
2022-08-29T20:43:29.582Z,100.00
2022-08-29T20:45:59.990Z,100.00
2022-08-29T20:48:31.381Z,100.00
2022-08-29T20:51:00.369Z,100.00
2022-08-29T20:53:31.960Z,100.00
2022-08-29T20:56:00.826Z,100.00
2022-08-29T20:58:30.204Z,100.00
2022-08-29T21:01:01.318Z,100.00
2022-08-29T21:03:46.368Z,100.00
2022-08-29T21:06:14.155Z,100.00
2022-08-29T21:08:42.251Z,100.00
2022-08-29T21:11:10.244Z,100.00
2022-08-29T21:13:44.783Z,100.00
2022-08-29T21:16:13.949Z,100.00
2022-08-29T21:18:42.290Z,100.00
2022-08-29T21:21:13.450Z,100.00
2022-08-29T21:23:41.774Z,100.00
2022-08-29T21:26:10.801Z,100.00
2022-08-29T21:28:39.614Z,100.00
2022-08-29T21:31:09.796Z,100.00
2022-08-29T21:33:39.442Z,100.00
2022-08-29T21:36:11.858Z,100.00
2022-08-29T21:38:40.752Z,100.00
2022-08-29T21:41:10.021Z,100.00
2022-08-29T21:43:37.975Z,100.00
2022-08-29T21:46:14.821Z,100.00
2022-08-29T21:48:44.191Z,100.00
2022-08-29T21:51:13.082Z,100.00
2022-08-29T21:53:41.711Z,100.00
2022-08-29T21:56:09.776Z,100.00
2022-08-29T21:58:37.502Z,100.00
2022-08-29T22:01:06.045Z,100.00
2022-08-29T22:03:33.847Z,100.00
2022-08-29T22:06:04.052Z,100.00
2022-08-29T22:08:31.859Z,100.00
2022-08-29T22:11:00.497Z,100.00
2022-08-29T22:13:28.698Z,100.00
2022-08-29T22:16:14.213Z,100.00
2022-08-29T22:18:42.017Z,100.00
2022-08-29T22:21:15.161Z,100.00
2022-08-29T22:23:44.539Z,100.00
2022-08-29T22:26:12.462Z,100.00
2022-08-29T22:28:40.940Z,100.00
2022-08-29T22:31:09.070Z,100.00
2022-08-29T22:33:36.900Z,100.00
2022-08-29T22:36:05.341Z,100.00
2022-08-29T22:38:37.523Z,100.00
2022-08-29T22:41:08.421Z,100.00
2022-08-29T22:43:36.516Z,100.00
2022-08-29T22:46:10.219Z,100.00
2022-08-29T22:48:38.990Z,100.00
2022-08-29T22:51:11.869Z,100.00
2022-08-29T22:53:41.095Z,100.00
2022-08-29T22:56:09.136Z,100.00
2022-08-29T22:58:37.997Z,100.00
2022-08-29T23:01:07.540Z,100.00
2022-08-29T23:03:35.422Z,100.00
2022-08-29T23:06:03.278Z,100.00
2022-08-29T23:08:31.034Z,100.00
2022-08-29T23:11:00.187Z,100.00
2022-08-29T23:13:27.963Z,100.00
2022-08-29T23:15:58.911Z,100.00
2022-08-29T23:18:29.240Z,100.00
2022-08-29T23:20:57.169Z,100.00
2022-08-29T23:23:24.968Z,100.00
2022-08-29T23:25:53.490Z,100.00
2022-08-29T23:28:22.597Z,100.00
2022-08-29T23:30:53.083Z,100.00
2022-08-29T23:33:21.112Z,100.00
2022-08-29T23:35:48.908Z,100.00
2022-08-29T23:38:16.651Z,100.00
2022-08-29T23:40:44.902Z,100.00
2022-08-29T23:43:13.393Z,100.00
2022-08-29T23:45:42.533Z,100.00
2022-08-29T23:48:10.360Z,100.00
2022-08-29T23:50:38.146Z,100.00
2022-08-29T23:53:05.901Z,100.00
2022-08-29T23:55:33.891Z,100.00
2022-08-29T23:58:01.685Z,100.00
