createdAt,value
2023-03-13T00:01:13.956Z,47.48
2023-03-13T00:03:42.201Z,47.27
2023-03-13T00:06:10.978Z,47.90
2023-03-13T00:08:39.490Z,47.73
2023-03-13T00:11:10.778Z,47.79
2023-03-13T00:13:39.574Z,48.75
2023-03-13T00:16:09.677Z,48.66
2023-03-13T00:18:38.050Z,49.67
2023-03-13T00:21:08.150Z,49.86
2023-03-13T00:23:38.170Z,50.38
2023-03-13T00:26:08.207Z,51.16
2023-03-13T00:28:38.836Z,51.17
2023-03-13T00:31:09.586Z,50.88
2023-03-13T00:33:39.730Z,52.26
2023-03-13T00:36:10.423Z,51.81
2023-03-13T00:38:38.645Z,51.91
2023-03-13T00:41:08.645Z,52.89
2023-03-13T00:43:38.205Z,52.45
2023-03-13T00:46:06.929Z,51.33
2023-03-13T00:48:35.524Z,51.30
2023-03-13T00:51:04.910Z,52.04
2023-03-13T00:53:33.463Z,51.79
2023-03-13T00:56:04.392Z,51.94
2023-03-13T00:58:35.286Z,51.95
2023-03-13T01:01:13.392Z,51.55
2023-03-13T01:03:42.497Z,52.06
2023-03-13T01:06:13.225Z,52.23
2023-03-13T01:08:41.663Z,53.21
2023-03-13T01:11:11.612Z,53.63
2023-03-13T01:13:39.879Z,54.97
2023-03-13T01:16:11.470Z,55.43
2023-03-13T01:18:42.494Z,56.49
2023-03-13T01:21:12.100Z,57.06
2023-03-13T01:23:40.233Z,57.53
2023-03-13T01:26:10.052Z,57.66
2023-03-13T01:28:39.752Z,58.00
2023-03-13T01:31:17.775Z,59.44
2023-03-13T01:33:47.433Z,60.21
2023-03-13T01:36:18.512Z,61.54
2023-03-13T01:38:50.220Z,60.93
2023-03-13T01:41:20.110Z,61.62
2023-03-13T01:43:48.417Z,60.85
2023-03-13T01:46:20.854Z,61.42
2023-03-13T01:49:14.143Z,61.52
2023-03-13T01:51:59.574Z,62.79
2023-03-13T01:54:33.765Z,61.84
2023-03-13T01:57:05.931Z,61.87
2023-03-13T01:59:38.768Z,63.32
2023-03-13T02:02:09.158Z,63.63
2023-03-13T02:04:41.141Z,63.71
2023-03-13T02:07:14.891Z,62.93
2023-03-13T02:09:46.505Z,62.87
2023-03-13T02:12:17.541Z,63.43
2023-03-13T02:14:48.284Z,63.64
2023-03-13T02:17:19.046Z,62.14
2023-03-13T02:19:50.123Z,62.22
2023-03-13T02:22:25.393Z,61.75
2023-03-13T02:24:59.707Z,62.15
2023-03-13T02:27:29.338Z,61.17
2023-03-13T02:29:57.485Z,61.10
2023-03-13T02:32:27.502Z,61.86
2023-03-13T02:35:00.240Z,60.67
2023-03-13T02:37:30.570Z,61.74
2023-03-13T02:40:01.812Z,61.46
2023-03-13T02:42:33.030Z,62.92
2023-03-13T02:45:02.199Z,61.87
2023-03-13T02:47:30.243Z,62.33
2023-03-13T02:49:58.408Z,61.95
2023-03-13T02:52:30.356Z,61.19
2023-03-13T02:55:01.803Z,61.14
2023-03-13T02:57:31.876Z,61.12
2023-03-13T03:00:00.071Z,60.80
2023-03-13T03:02:28.626Z,61.13
2023-03-13T03:04:56.802Z,61.33
2023-03-13T03:07:24.970Z,61.74
2023-03-13T03:09:53.712Z,61.48
2023-03-13T03:12:22.339Z,61.39
2023-03-13T03:14:51.996Z,61.29
2023-03-13T03:17:20.469Z,61.88
2023-03-13T03:19:48.581Z,62.12
2023-03-13T03:22:16.819Z,61.59
2023-03-13T03:24:44.920Z,62.35
2023-03-13T03:27:13.034Z,61.73
2023-03-13T03:29:47.661Z,62.62
2023-03-13T03:32:17.982Z,62.73
2023-03-13T03:34:46.112Z,62.85
2023-03-13T03:37:20.805Z,63.03
2023-03-13T03:39:49.001Z,63.95
2023-03-13T03:42:17.230Z,63.23
2023-03-13T03:44:45.450Z,63.08
2023-03-13T03:47:15.116Z,62.89
2023-03-13T03:49:48.043Z,62.18
2023-03-13T03:52:17.376Z,62.80
2023-03-13T03:54:45.970Z,62.62
2023-03-13T03:57:15.779Z,62.70
2023-03-13T03:59:46.266Z,63.28
2023-03-13T04:02:14.452Z,64.14
2023-03-13T04:04:43.542Z,65.47
2023-03-13T04:07:27.439Z,64.44
2023-03-13T04:09:55.609Z,64.97
2023-03-13T04:12:32.620Z,65.24
2023-03-13T04:15:00.858Z,64.51
2023-03-13T04:17:29.197Z,65.04
2023-03-13T04:19:57.415Z,65.04
2023-03-13T04:22:26.995Z,64.71
2023-03-13T04:24:58.993Z,64.35
2023-03-13T04:27:29.080Z,65.47
2023-03-13T04:29:57.579Z,66.70
2023-03-13T04:32:25.803Z,64.59
2023-03-13T04:35:14.292Z,64.47
2023-03-13T04:38:06.729Z,65.33
2023-03-13T04:40:50.787Z,64.03
2023-03-13T04:43:32.520Z,64.61
2023-03-13T04:46:18.630Z,66.05
2023-03-13T04:49:08.920Z,65.13
2023-03-13T04:51:40.020Z,64.95
2023-03-13T04:54:22.623Z,65.35
2023-03-13T04:57:11.145Z,66.04
2023-03-13T05:00:02.630Z,65.81
2023-03-13T05:02:54.118Z,65.59
2023-03-13T05:05:22.391Z,66.50
2023-03-13T05:07:56.825Z,66.83
2023-03-13T05:10:45.493Z,68.46
2023-03-13T05:13:32.470Z,67.78
2023-03-13T05:16:11.260Z,68.47
2023-03-13T05:19:18.413Z,67.74
2023-03-13T05:22:05.551Z,67.83
2023-03-13T05:24:36.440Z,67.12
2023-03-13T05:27:21.072Z,67.44
2023-03-13T05:30:13.552Z,67.85
2023-03-13T05:33:05.146Z,67.44
2023-03-13T05:35:46.734Z,68.58
2023-03-13T05:38:32.268Z,67.89
2023-03-13T05:41:12.722Z,68.10
2023-03-13T05:44:05.541Z,68.29
2023-03-13T05:46:52.421Z,68.09
2023-03-13T05:49:38.977Z,67.91
2023-03-13T05:52:27.041Z,68.04
2023-03-13T05:55:15.286Z,67.91
2023-03-13T05:57:46.330Z,68.37
2023-03-13T06:00:33.642Z,68.51
2023-03-13T06:03:24.817Z,67.62
2023-03-13T06:05:58.984Z,67.29
2023-03-13T06:08:38.591Z,68.54
2023-03-13T06:11:06.842Z,68.50
2023-03-13T06:13:35.569Z,68.00
2023-03-13T06:16:25.442Z,68.06
2023-03-13T06:18:59.218Z,67.58
2023-03-13T06:21:27.631Z,67.90
2023-03-13T06:23:55.985Z,68.05
2023-03-13T06:26:24.905Z,68.37
2023-03-13T06:28:53.223Z,68.01
2023-03-13T06:31:21.784Z,66.94
2023-03-13T06:33:54.345Z,68.68
2023-03-13T06:36:23.197Z,68.48
2023-03-13T06:38:51.398Z,67.09
2023-03-13T06:41:20.290Z,66.69
2023-03-13T06:43:48.359Z,65.52
2023-03-13T06:46:19.071Z,66.89
2023-03-13T06:48:47.902Z,65.65
2023-03-13T06:51:19.520Z,68.19
2023-03-13T06:53:48.144Z,67.47
2023-03-13T06:56:16.720Z,68.11
2023-03-13T06:58:47.986Z,68.01
2023-03-13T07:01:18.381Z,67.31
2023-03-13T07:03:49.282Z,67.92
2023-03-13T07:06:19.292Z,68.03
2023-03-13T07:08:47.776Z,66.23
2023-03-13T07:11:16.235Z,66.01
2023-03-13T07:13:44.809Z,65.94
2023-03-13T07:16:14.715Z,65.44
2023-03-13T07:18:44.895Z,64.49
2023-03-13T07:21:13.897Z,64.51
2023-03-13T07:23:43.355Z,64.44
2023-03-13T07:26:15.633Z,64.11
2023-03-13T07:28:44.007Z,64.53
2023-03-13T07:31:14.802Z,65.52
2023-03-13T07:33:43.460Z,64.98
2023-03-13T07:36:12.375Z,64.31
2023-03-13T07:38:44.917Z,63.95
2023-03-13T07:41:15.230Z,63.24
2023-03-13T07:43:43.746Z,63.44
2023-03-13T07:46:14.445Z,63.29
2023-03-13T07:48:44.380Z,62.74
2023-03-13T07:51:14.851Z,65.16
2023-03-13T07:53:43.407Z,65.55
2023-03-13T07:56:13.439Z,64.50
2023-03-13T07:58:44.131Z,65.38
2023-03-13T08:01:13.818Z,65.39
2023-03-13T08:03:42.036Z,64.31
2023-03-13T08:06:12.130Z,64.83
2023-03-13T08:08:40.220Z,63.66
2023-03-13T08:11:10.151Z,63.97
2023-03-13T08:13:39.428Z,65.71
2023-03-13T08:16:11.459Z,66.15
2023-03-13T08:18:42.008Z,64.99
2023-03-13T08:21:12.027Z,64.38
2023-03-13T08:23:40.508Z,64.96
2023-03-13T08:26:10.450Z,65.47
2023-03-13T08:28:40.006Z,64.99
2023-03-13T08:31:10.805Z,65.25
2023-03-13T08:33:39.687Z,64.81
2023-03-13T08:36:13.386Z,63.60
2023-03-13T08:38:46.000Z,63.53
2023-03-13T08:41:15.536Z,64.02
2023-03-13T08:43:43.833Z,62.31
2023-03-13T08:46:14.076Z,62.28
2023-03-13T08:48:42.620Z,61.61
2023-03-13T08:51:12.595Z,61.18
2023-03-13T08:53:42.527Z,63.23
2023-03-13T08:56:11.450Z,62.55
2023-03-13T08:58:39.940Z,61.61
2023-03-13T09:01:09.833Z,62.53
2023-03-13T09:03:40.108Z,62.55
2023-03-13T09:06:09.563Z,62.49
2023-03-13T09:08:38.611Z,61.04
2023-03-13T09:11:09.322Z,60.28
2023-03-13T09:13:39.801Z,61.68
2023-03-13T09:16:10.112Z,60.40
2023-03-13T09:18:39.978Z,60.42
2023-03-13T09:21:10.398Z,59.14
2023-03-13T09:23:39.090Z,59.26
2023-03-13T09:26:07.821Z,58.88
2023-03-13T09:28:36.281Z,58.83
2023-03-13T09:31:11.623Z,59.18
2023-03-13T09:33:41.835Z,59.23
2023-03-13T09:36:11.120Z,58.61
2023-03-13T09:38:39.928Z,58.76
2023-03-13T09:41:22.524Z,57.24
2023-03-13T09:43:55.874Z,57.91
2023-03-13T09:46:27.984Z,58.45
2023-03-13T09:49:00.567Z,57.91
2023-03-13T09:51:32.880Z,58.03
2023-03-13T09:54:06.232Z,57.45
2023-03-13T09:56:40.764Z,57.98
2023-03-13T09:59:18.768Z,56.32
2023-03-13T10:01:50.528Z,57.83
2023-03-13T10:04:36.727Z,57.79
2023-03-13T10:07:05.365Z,58.08
2023-03-13T10:09:36.857Z,57.03
2023-03-13T10:12:13.224Z,56.79
2023-03-13T10:14:49.048Z,57.18
2023-03-13T10:17:26.703Z,57.48
2023-03-13T10:20:00.709Z,56.58
2023-03-13T10:22:32.592Z,56.90
2023-03-13T10:25:05.861Z,56.80
2023-03-13T10:27:44.437Z,56.60
2023-03-13T10:30:22.921Z,55.98
2023-03-13T10:32:51.055Z,55.92
2023-03-13T10:35:25.020Z,55.79
2023-03-13T10:38:03.803Z,55.84
2023-03-13T10:40:31.998Z,55.33
2023-03-13T10:43:06.216Z,55.13
2023-03-13T10:45:36.748Z,55.25
2023-03-13T10:48:13.780Z,54.81
2023-03-13T10:50:46.611Z,54.22
2023-03-13T10:53:32.932Z,53.37
2023-03-13T10:56:10.982Z,52.47
2023-03-13T10:58:43.959Z,53.75
2023-03-13T11:01:24.420Z,53.52
2023-03-13T11:03:54.122Z,52.66
2023-03-13T11:06:29.873Z,53.05
2023-03-13T11:09:06.536Z,52.21
2023-03-13T11:11:50.009Z,52.78
2023-03-13T11:14:20.358Z,51.99
2023-03-13T11:16:50.766Z,50.91
2023-03-13T11:19:42.678Z,50.36
2023-03-13T11:22:36.250Z,50.30
2023-03-13T11:25:18.041Z,49.15
2023-03-13T11:27:56.637Z,48.65
2023-03-13T11:30:41.568Z,50.65
2023-03-13T11:33:20.887Z,51.34
2023-03-13T11:35:52.587Z,48.77
2023-03-13T11:38:30.189Z,48.02
2023-03-13T11:41:06.349Z,48.71
2023-03-13T11:43:52.371Z,49.89
2023-03-13T11:46:29.833Z,50.13
2023-03-13T11:49:52.069Z,49.05
2023-03-13T11:52:33.264Z,50.14
2023-03-13T11:55:27.817Z,50.14
2023-03-13T11:58:07.192Z,48.45
2023-03-13T12:00:38.917Z,48.55
2023-03-13T12:03:16.006Z,48.03
2023-03-13T12:05:48.821Z,47.75
2023-03-13T12:08:21.480Z,46.86
2023-03-13T12:11:01.124Z,45.92
2023-03-13T12:13:33.845Z,47.22
2023-03-13T12:16:07.499Z,46.69
2023-03-13T12:18:39.552Z,46.47
2023-03-13T12:21:18.728Z,46.25
2023-03-13T12:23:52.660Z,46.46
2023-03-13T12:26:27.837Z,45.99
2023-03-13T12:29:07.588Z,45.02
2023-03-13T12:31:41.465Z,44.68
2023-03-13T12:34:16.205Z,44.32
2023-03-13T12:36:50.013Z,44.37
2023-03-13T12:39:27.852Z,43.39
2023-03-13T12:42:11.451Z,43.52
2023-03-13T12:44:40.847Z,43.33
2023-03-13T12:47:17.262Z,43.79
2023-03-13T12:50:29.867Z,43.61
2023-03-13T12:53:23.718Z,43.51
2023-03-13T12:56:04.098Z,42.77
2023-03-13T12:58:42.225Z,43.57
2023-03-13T13:01:17.137Z,43.43
2023-03-13T13:03:53.570Z,43.29
2023-03-13T13:06:21.934Z,42.88
2023-03-13T13:09:07.319Z,42.54
2023-03-13T13:11:50.386Z,42.82
2023-03-13T13:14:55.552Z,43.11
2023-03-13T13:17:31.582Z,42.76
2023-03-13T13:20:00.157Z,42.64
2023-03-13T13:22:50.586Z,42.83
2023-03-13T13:25:35.521Z,42.50
2023-03-13T13:28:37.762Z,43.55
2023-03-13T13:31:46.843Z,43.33
2023-03-13T13:34:48.270Z,44.37
2023-03-13T13:37:30.024Z,45.72
2023-03-13T13:40:19.936Z,46.43
2023-03-13T13:42:50.691Z,47.53
2023-03-13T13:45:32.838Z,49.50
2023-03-13T13:48:27.872Z,49.35
2023-03-13T13:51:23.877Z,49.18
2023-03-13T13:53:56.133Z,50.48
2023-03-13T13:56:41.247Z,49.69
2023-03-13T13:59:30.936Z,49.89
2023-03-13T14:02:21.660Z,52.66
2023-03-13T14:05:07.082Z,53.54
2023-03-13T14:07:51.272Z,54.77
2023-03-13T14:10:30.896Z,56.44
2023-03-13T14:13:00.339Z,58.08
2023-03-13T14:15:30.246Z,58.58
2023-03-13T14:18:01.424Z,58.67
2023-03-13T14:20:33.542Z,57.62
2023-03-13T14:23:03.682Z,57.38
2023-03-13T14:25:46.349Z,57.91
2023-03-13T14:28:20.403Z,57.85
2023-03-13T14:30:50.490Z,57.26
2023-03-13T14:33:18.934Z,58.00
2023-03-13T14:35:48.323Z,57.57
2023-03-13T14:38:19.378Z,57.64
2023-03-13T14:40:49.961Z,57.07
2023-03-13T14:43:26.705Z,57.43
2023-03-13T14:45:55.399Z,56.49
2023-03-13T14:48:27.541Z,57.19
2023-03-13T14:51:14.751Z,57.50
2023-03-13T14:53:56.620Z,58.21
2023-03-13T14:56:35.834Z,57.06
2023-03-13T14:59:18.188Z,56.98
2023-03-13T15:01:47.068Z,55.92
2023-03-13T15:04:15.123Z,57.29
2023-03-13T15:06:43.359Z,57.01
2023-03-13T15:09:20.233Z,57.60
2023-03-13T15:11:58.778Z,57.28
2023-03-13T15:14:35.995Z,56.84
2023-03-13T15:17:05.089Z,57.74
2023-03-13T15:19:33.370Z,57.46
2023-03-13T15:22:01.698Z,57.75
2023-03-13T15:24:29.734Z,57.68
2023-03-13T15:26:59.236Z,58.12
2023-03-13T15:29:27.366Z,58.73
2023-03-13T15:31:55.439Z,58.71
2023-03-13T15:34:25.566Z,58.88
2023-03-13T15:36:53.679Z,58.13
2023-03-13T15:39:25.521Z,58.55
2023-03-13T15:41:56.650Z,59.35
2023-03-13T15:44:26.311Z,59.73
2023-03-13T15:46:54.466Z,59.42
2023-03-13T15:49:22.514Z,59.59
2023-03-13T15:51:50.831Z,60.04
2023-03-13T15:54:18.890Z,60.18
2023-03-13T15:56:48.046Z,59.57
2023-03-13T15:59:18.179Z,58.69
2023-03-13T16:01:48.565Z,60.47
2023-03-13T16:04:16.805Z,59.40
2023-03-13T16:06:44.909Z,59.44
2023-03-13T16:09:17.509Z,59.19
2023-03-13T16:11:45.950Z,59.36
2023-03-13T16:14:14.033Z,58.62
2023-03-13T16:16:42.788Z,58.43
2023-03-13T16:19:12.578Z,59.69
2023-03-13T16:21:45.265Z,59.08
2023-03-13T16:24:13.436Z,58.06
2023-03-13T16:26:41.488Z,58.82
2023-03-13T16:29:12.546Z,58.15
2023-03-13T16:31:40.745Z,57.13
2023-03-13T16:34:09.312Z,57.90
2023-03-13T16:36:38.964Z,58.05
2023-03-13T16:39:10.020Z,57.73
2023-03-13T16:41:38.185Z,57.61
2023-03-13T16:44:06.628Z,58.81
2023-03-13T16:46:38.285Z,58.96
2023-03-13T16:49:07.234Z,58.46
2023-03-13T16:51:35.334Z,57.82
2023-03-13T16:54:06.715Z,58.05
2023-03-13T16:56:36.628Z,58.67
2023-03-13T16:59:08.652Z,58.18
2023-03-13T17:01:37.440Z,59.69
2023-03-13T17:04:05.748Z,59.48
2023-03-13T17:06:37.250Z,58.01
2023-03-13T17:09:13.396Z,58.23
2023-03-13T17:11:41.768Z,58.85
2023-03-13T17:14:09.884Z,58.32
2023-03-13T17:16:42.210Z,57.74
2023-03-13T17:19:14.491Z,57.26
2023-03-13T17:21:42.598Z,57.12
2023-03-13T17:24:12.048Z,57.27
2023-03-13T17:26:41.349Z,56.98
2023-03-13T17:29:15.719Z,57.18
2023-03-13T17:31:44.002Z,56.39
2023-03-13T17:34:13.144Z,57.17
2023-03-13T17:36:41.665Z,56.95
2023-03-13T17:39:15.976Z,56.39
2023-03-13T17:41:44.231Z,55.84
2023-03-13T17:44:12.306Z,55.92
2023-03-13T17:46:43.179Z,55.62
2023-03-13T17:49:12.961Z,56.92
2023-03-13T17:51:41.978Z,56.59
2023-03-13T17:54:10.277Z,56.67
2023-03-13T17:56:41.462Z,58.00
2023-03-13T17:59:13.427Z,57.81
2023-03-13T18:01:42.280Z,57.92
2023-03-13T18:04:11.388Z,58.08
2023-03-13T18:06:42.942Z,57.78
2023-03-13T18:09:15.427Z,57.91
2023-03-13T18:11:45.360Z,58.27
2023-03-13T18:14:13.786Z,57.92
2023-03-13T18:16:47.917Z,57.84
2023-03-13T18:19:21.301Z,58.19
2023-03-13T18:21:53.071Z,58.16
2023-03-13T18:24:27.081Z,58.17
2023-03-13T18:26:56.697Z,58.26
2023-03-13T18:29:27.220Z,58.15
2023-03-13T18:31:56.338Z,58.45
2023-03-13T18:34:25.898Z,58.24
2023-03-13T18:37:09.091Z,58.11
2023-03-13T18:39:39.371Z,58.41
2023-03-13T18:42:10.701Z,58.50
2023-03-13T18:44:38.861Z,59.03
2023-03-13T18:47:13.102Z,59.11
2023-03-13T18:49:41.460Z,58.76
2023-03-13T18:52:11.394Z,59.25
2023-03-13T18:54:39.584Z,59.27
2023-03-13T18:57:14.319Z,58.74
2023-03-13T18:59:43.050Z,59.03
2023-03-13T19:02:14.354Z,58.66
2023-03-13T19:04:43.182Z,58.61
2023-03-13T19:07:16.175Z,58.46
2023-03-13T19:09:46.822Z,58.94
2023-03-13T19:12:16.905Z,58.06
2023-03-13T19:14:45.196Z,58.16
2023-03-13T19:17:24.179Z,58.03
2023-03-13T19:19:57.109Z,57.16
2023-03-13T19:22:25.314Z,57.32
2023-03-13T19:24:53.612Z,57.16
2023-03-13T19:27:23.170Z,56.70
2023-03-13T19:29:51.278Z,56.79
2023-03-13T19:32:20.026Z,56.81
2023-03-13T19:34:48.124Z,56.76
2023-03-13T19:37:18.979Z,56.79
2023-03-13T19:39:47.216Z,56.40
2023-03-13T19:42:15.333Z,56.65
2023-03-13T19:44:46.144Z,56.91
2023-03-13T19:47:15.821Z,56.64
2023-03-13T19:49:45.534Z,56.70
2023-03-13T19:52:13.754Z,57.23
2023-03-13T19:54:41.795Z,56.66
2023-03-13T19:57:11.293Z,56.58
2023-03-13T19:59:40.222Z,56.35
2023-03-13T20:02:11.022Z,57.06
2023-03-13T20:04:39.592Z,56.51
2023-03-13T20:07:08.330Z,56.30
2023-03-13T20:09:36.847Z,56.25
2023-03-13T20:12:05.717Z,56.28
2023-03-13T20:14:33.818Z,55.85
2023-03-13T20:17:03.330Z,56.16
2023-03-13T20:19:32.990Z,56.51
2023-03-13T20:22:03.789Z,56.11
2023-03-13T20:24:33.723Z,55.95
2023-03-13T20:27:02.315Z,55.88
2023-03-13T20:29:30.399Z,55.71
2023-03-13T20:32:00.388Z,55.81
2023-03-13T20:34:28.932Z,55.66
2023-03-13T20:37:00.017Z,55.21
2023-03-13T20:39:28.923Z,55.70
2023-03-13T20:41:57.552Z,55.32
2023-03-13T20:44:25.783Z,55.33
2023-03-13T20:46:53.916Z,55.02
2023-03-13T20:49:22.226Z,55.27
2023-03-13T20:51:50.233Z,55.09
2023-03-13T20:54:19.754Z,54.75
2023-03-13T20:56:47.825Z,54.55
2023-03-13T20:59:16.003Z,54.42
2023-03-13T21:01:44.358Z,54.32
2023-03-13T21:04:12.577Z,54.10
2023-03-13T21:06:40.637Z,54.33
2023-03-13T21:09:08.769Z,54.42
2023-03-13T21:11:38.211Z,54.41
2023-03-13T21:14:06.371Z,54.28
2023-03-13T21:16:34.523Z,54.44
2023-03-13T21:19:02.655Z,54.98
2023-03-13T21:21:30.684Z,54.20
2023-03-13T21:23:58.869Z,54.93
2023-03-13T21:26:26.904Z,54.59
2023-03-13T21:28:56.467Z,54.11
2023-03-13T21:31:24.533Z,53.92
2023-03-13T21:33:52.728Z,53.99
2023-03-13T21:36:22.572Z,53.61
2023-03-13T21:38:51.700Z,53.42
2023-03-13T21:41:21.880Z,53.41
2023-03-13T21:43:50.207Z,52.61
2023-03-13T21:46:20.898Z,52.72
2023-03-13T21:48:49.110Z,53.09
2023-03-13T21:51:17.482Z,53.42
2023-03-13T21:53:45.736Z,53.10
2023-03-13T21:56:15.857Z,52.66
2023-03-13T21:58:45.340Z,53.26
2023-03-13T22:01:13.699Z,53.46
2023-03-13T22:03:43.391Z,53.01
2023-03-13T22:06:16.471Z,52.97
2023-03-13T22:08:44.661Z,52.55
2023-03-13T22:11:12.737Z,52.81
2023-03-13T22:13:41.082Z,53.15
2023-03-13T22:16:10.470Z,52.48
2023-03-13T22:18:39.034Z,52.36
2023-03-13T22:21:08.880Z,52.25
2023-03-13T22:23:36.928Z,52.58
2023-03-13T22:26:05.367Z,52.07
2023-03-13T22:28:33.423Z,50.70
2023-03-13T22:31:02.453Z,49.83
2023-03-13T22:33:30.990Z,49.33
2023-03-13T22:35:59.442Z,49.18
2023-03-13T22:38:29.235Z,49.03
2023-03-13T22:41:02.183Z,48.56
2023-03-13T22:43:31.070Z,48.56
2023-03-13T22:45:59.766Z,48.13
2023-03-13T22:48:28.412Z,48.60
2023-03-13T22:51:01.532Z,48.37
2023-03-13T22:53:31.547Z,48.39
2023-03-13T22:56:00.003Z,48.56
2023-03-13T22:58:28.655Z,48.46
2023-03-13T23:00:56.885Z,48.72
2023-03-13T23:03:25.029Z,48.53
2023-03-13T23:05:53.154Z,48.04
2023-03-13T23:08:21.214Z,48.79
2023-03-13T23:10:50.745Z,48.61
2023-03-13T23:13:18.781Z,48.55
2023-03-13T23:15:55.610Z,48.65
2023-03-13T23:18:24.997Z,49.42
2023-03-13T23:20:53.237Z,49.76
2023-03-13T23:23:21.520Z,49.78
2023-03-13T23:25:50.998Z,49.04
2023-03-13T23:28:19.128Z,49.51
2023-03-13T23:30:47.190Z,49.85
2023-03-13T23:33:15.281Z,50.08
2023-03-13T23:35:44.082Z,50.01
2023-03-13T23:38:13.214Z,50.53
2023-03-13T23:40:41.270Z,49.98
2023-03-13T23:43:10.841Z,49.94
2023-03-13T23:45:39.000Z,49.98
2023-03-13T23:48:07.592Z,49.88
2023-03-13T23:50:37.299Z,49.65
2023-03-13T23:53:05.359Z,49.62
2023-03-13T23:55:33.561Z,48.68
2023-03-13T23:58:01.707Z,48.61
