createdAt,value
2022-08-15T00:02:34.522Z,18.79
2022-08-15T00:08:00.166Z,18.71
2022-08-15T00:13:16.304Z,18.64
2022-08-15T00:18:22.392Z,18.58
2022-08-15T00:24:29.644Z,18.56
2022-08-15T00:29:56.843Z,18.48
2022-08-15T00:36:02.759Z,18.40
2022-08-15T00:41:53.573Z,18.35
2022-08-15T00:47:04.464Z,18.28
2022-08-15T00:53:17.794Z,18.24
2022-08-15T00:58:55.957Z,18.18
2022-08-15T01:04:19.226Z,18.15
2022-08-15T01:09:31.436Z,18.11
2022-08-15T01:14:56.792Z,18.08
2022-08-15T01:20:46.552Z,18.06
2022-08-15T01:26:52.199Z,18.02
2022-08-15T01:33:02.422Z,17.99
2022-08-15T01:39:24.195Z,18.00
2022-08-15T01:45:31.432Z,17.97
2022-08-15T01:51:19.005Z,17.92
2022-08-15T01:56:57.565Z,17.88
2022-08-15T02:02:39.877Z,17.82
2022-08-15T02:08:35.467Z,17.74
2022-08-15T02:14:39.033Z,17.64
2022-08-15T02:21:00.458Z,17.55
2022-08-15T02:26:26.370Z,17.48
2022-08-15T02:31:52.987Z,17.41
2022-08-15T02:38:11.893Z,17.32
2022-08-15T02:43:23.774Z,17.27
2022-08-15T02:49:12.254Z,17.23
2022-08-15T02:55:17.865Z,17.20
2022-08-15T03:01:44.880Z,17.19
2022-08-15T03:08:19.616Z,17.23
2022-08-15T03:13:39.306Z,17.24
2022-08-15T03:20:13.248Z,17.25
2022-08-15T03:26:47.228Z,17.21
2022-08-15T03:32:32.613Z,17.16
2022-08-15T03:38:51.959Z,17.11
2022-08-15T03:44:27.356Z,17.09
2022-08-15T03:50:24.678Z,17.07
2022-08-15T03:55:31.330Z,17.06
2022-08-15T04:01:13.320Z,17.06
2022-08-15T04:07:23.225Z,17.09
2022-08-15T04:12:50.226Z,17.16
2022-08-15T04:18:44.251Z,17.22
2022-08-15T04:24:26.081Z,17.27
2022-08-15T04:30:24.327Z,17.34
2022-08-15T04:35:51.498Z,17.42
2022-08-15T04:41:37.356Z,17.55
2022-08-15T04:47:21.359Z,17.69
2022-08-15T04:52:33.554Z,17.83
2022-08-15T04:58:01.622Z,17.97
2022-08-15T05:03:55.369Z,18.17
2022-08-15T05:10:00.031Z,18.38
2022-08-15T05:15:53.717Z,18.56
2022-08-15T05:21:43.166Z,18.72
2022-08-15T05:27:10.927Z,18.86
2022-08-15T05:33:10.578Z,19.02
2022-08-15T05:39:01.214Z,19.23
2022-08-15T05:44:46.226Z,19.47
2022-08-15T05:50:29.298Z,19.65
2022-08-15T05:56:21.099Z,19.81
2022-08-15T06:01:42.230Z,19.98
2022-08-15T06:07:19.638Z,20.15
2022-08-15T06:13:15.388Z,20.33
2022-08-15T06:18:54.865Z,20.55
2022-08-15T06:24:26.401Z,20.70
2022-08-15T06:30:09.573Z,20.87
2022-08-15T06:35:58.898Z,21.11
2022-08-15T06:41:49.940Z,21.35
2022-08-15T06:48:02.928Z,21.55
2022-08-15T06:54:35.110Z,21.76
2022-08-15T06:59:56.210Z,21.89
2022-08-15T07:05:53.457Z,22.03
2022-08-15T07:12:07.079Z,22.20
2022-08-15T07:17:59.329Z,22.33
2022-08-15T07:23:27.590Z,22.44
2022-08-15T07:28:35.780Z,22.55
2022-08-15T07:33:59.075Z,22.63
2022-08-15T07:39:35.621Z,22.71
2022-08-15T07:45:05.855Z,22.95
2022-08-15T07:50:20.596Z,23.02
2022-08-15T07:56:45.410Z,23.05
2022-08-15T08:01:48.313Z,23.19
2022-08-15T08:07:32.996Z,23.36
2022-08-15T08:13:37.647Z,23.62
2022-08-15T08:19:24.099Z,23.85
2022-08-15T08:24:45.495Z,24.07
2022-08-15T08:30:43.560Z,24.24
2022-08-15T08:35:59.471Z,24.42
2022-08-15T08:41:45.564Z,24.60
2022-08-15T08:47:39.685Z,24.82
2022-08-15T08:53:05.773Z,25.04
2022-08-15T08:58:36.833Z,25.23
2022-08-15T09:04:18.918Z,25.37
2022-08-15T09:10:08.742Z,25.60
2022-08-15T09:15:45.853Z,25.82
2022-08-15T09:21:22.519Z,26.08
2022-08-15T09:27:18.534Z,26.32
2022-08-15T09:32:44.863Z,26.29
2022-08-15T09:38:25.513Z,26.50
2022-08-15T09:44:37.415Z,26.69
2022-08-15T09:50:33.260Z,26.87
2022-08-15T09:56:28.745Z,26.92
2022-08-15T10:02:29.121Z,27.07
2022-08-15T10:08:10.356Z,27.27
2022-08-15T10:13:24.921Z,27.25
2022-08-15T10:18:29.653Z,27.44
2022-08-15T10:23:41.915Z,27.65
2022-08-15T10:29:20.072Z,27.92
2022-08-15T10:34:57.368Z,27.93
2022-08-15T10:40:13.089Z,27.73
2022-08-15T10:45:22.064Z,27.60
2022-08-15T10:50:35.262Z,27.61
2022-08-15T10:55:58.081Z,27.87
2022-08-15T11:01:29.445Z,28.07
2022-08-15T11:06:42.050Z,28.24
2022-08-15T11:12:16.946Z,28.43
2022-08-15T11:17:24.604Z,28.67
2022-08-15T11:22:59.891Z,28.90
2022-08-15T11:28:55.557Z,29.13
2022-08-15T11:33:56.763Z,29.33
2022-08-15T11:39:16.221Z,29.46
2022-08-15T11:44:23.779Z,29.73
2022-08-15T11:50:05.207Z,29.67
2022-08-15T11:55:47.976Z,29.79
2022-08-15T12:00:53.686Z,30.00
2022-08-15T12:06:32.291Z,30.07
2022-08-15T12:11:55.521Z,29.87
2022-08-15T12:17:03.714Z,29.77
2022-08-15T12:22:54.858Z,30.05
2022-08-15T12:28:07.684Z,30.42
2022-08-15T12:33:26.320Z,30.66
2022-08-15T12:38:39.377Z,30.88
2022-08-15T12:43:41.842Z,31.09
2022-08-15T12:48:57.957Z,31.14
2022-08-15T12:54:00.639Z,31.20
2022-08-15T12:59:06.605Z,31.30
2022-08-15T13:04:54.054Z,31.26
2022-08-15T13:09:37.503Z,31.19
2022-08-15T13:14:40.418Z,31.23
2022-08-15T13:20:09.684Z,31.28
2022-08-15T13:25:14.378Z,31.12
2022-08-15T13:30:20.479Z,31.17
2022-08-15T13:35:28.934Z,31.40
2022-08-15T13:41:03.313Z,31.70
2022-08-15T13:46:29.742Z,31.86
2022-08-15T13:52:00.600Z,31.94
2022-08-15T13:57:12.024Z,31.79
2022-08-15T14:02:35.929Z,31.74
2022-08-15T14:08:27.980Z,31.52
2022-08-15T14:13:22.449Z,31.39
2022-08-15T14:18:51.372Z,31.38
2022-08-15T14:23:53.798Z,31.41
2022-08-15T14:29:00.755Z,31.59
2022-08-15T14:34:55.002Z,31.53
2022-08-15T14:39:47.475Z,31.19
2022-08-15T14:44:51.354Z,31.05
2022-08-15T14:50:52.851Z,30.92
2022-08-15T14:55:18.950Z,31.00
2022-08-15T15:00:25.009Z,31.13
2022-08-15T15:06:06.956Z,31.28
2022-08-15T15:11:34.849Z,31.23
2022-08-15T15:16:52.367Z,31.25
2022-08-15T15:21:58.966Z,31.27
2022-08-15T15:27:02.060Z,31.28
2022-08-15T15:32:30.167Z,31.21
2022-08-15T15:37:31.339Z,31.17
2022-08-15T15:42:34.151Z,31.22
2022-08-15T15:47:42.446Z,31.20
2022-08-15T15:53:28.683Z,31.11
2022-08-15T15:59:01.440Z,31.02
2022-08-15T16:03:57.905Z,30.94
2022-08-15T16:09:15.600Z,30.89
2022-08-15T16:14:28.471Z,30.86
2022-08-15T16:19:49.284Z,30.77
2022-08-15T16:25:09.107Z,30.65
2022-08-15T16:30:29.723Z,30.53
2022-08-15T16:36:08.792Z,30.42
2022-08-15T16:41:37.228Z,30.23
2022-08-15T16:46:59.695Z,30.09
2022-08-15T16:52:39.835Z,29.89
2022-08-15T16:58:36.261Z,29.68
2022-08-15T17:03:58.499Z,29.42
2022-08-15T17:09:21.304Z,29.10
2022-08-15T17:14:49.611Z,28.79
2022-08-15T17:20:21.440Z,28.48
2022-08-15T17:25:41.587Z,28.17
2022-08-15T17:30:57.105Z,27.91
2022-08-15T17:36:02.190Z,27.65
2022-08-15T17:41:24.575Z,27.40
2022-08-15T17:46:34.630Z,27.08
2022-08-15T17:52:08.841Z,26.80
2022-08-15T17:57:18.366Z,26.54
2022-08-15T18:02:31.674Z,26.30
2022-08-15T18:07:47.627Z,26.11
2022-08-15T18:13:04.399Z,25.90
2022-08-15T18:18:21.344Z,25.72
2022-08-15T18:23:53.543Z,25.50
2022-08-15T18:29:21.267Z,25.30
2022-08-15T18:34:53.638Z,25.08
2022-08-15T18:40:14.974Z,24.81
2022-08-15T18:45:37.362Z,24.55
2022-08-15T18:50:45.481Z,24.33
2022-08-15T18:55:52.779Z,24.11
2022-08-15T19:01:01.802Z,23.91
2022-08-15T19:06:49.820Z,23.71
2022-08-15T19:12:25.886Z,23.56
2022-08-15T19:17:40.038Z,23.45
2022-08-15T19:22:45.253Z,23.35
2022-08-15T19:28:44.247Z,23.21
2022-08-15T19:35:10.271Z,23.07
2022-08-15T19:40:28.193Z,22.94
2022-08-15T19:46:01.776Z,22.84
2022-08-15T19:51:38.743Z,22.73
2022-08-15T19:56:59.150Z,22.65
2022-08-15T20:02:27.351Z,22.60
2022-08-15T20:07:43.329Z,22.58
2022-08-15T20:14:47.113Z,22.54
2022-08-15T20:20:27.964Z,22.50
2022-08-15T20:26:10.376Z,22.45
2022-08-15T20:31:33.515Z,22.40
2022-08-15T20:36:59.639Z,22.38
2022-08-15T20:42:07.907Z,22.34
2022-08-15T20:48:40.789Z,22.29
2022-08-15T20:53:34.819Z,22.12
2022-08-15T20:59:12.460Z,21.96
2022-08-15T21:04:33.506Z,21.83
2022-08-15T21:10:03.042Z,21.72
2022-08-15T21:15:40.670Z,21.59
2022-08-15T21:20:47.411Z,21.45
2022-08-15T21:25:57.080Z,21.30
2022-08-15T21:31:46.889Z,21.19
2022-08-15T21:36:53.385Z,21.08
2022-08-15T21:42:38.335Z,20.95
2022-08-15T21:47:48.380Z,20.82
2022-08-15T21:53:04.271Z,20.64
2022-08-15T21:59:01.040Z,20.54
2022-08-15T22:05:10.829Z,20.38
2022-08-15T22:11:11.365Z,20.19
2022-08-15T22:17:01.241Z,20.01
2022-08-15T22:22:18.718Z,19.90
2022-08-15T22:27:43.453Z,19.82
2022-08-15T22:32:49.877Z,19.76
2022-08-15T22:38:11.194Z,19.67
2022-08-15T22:43:30.049Z,19.58
2022-08-15T22:49:17.437Z,19.50
2022-08-15T22:55:10.651Z,19.39
2022-08-15T23:00:54.255Z,19.28
2022-08-15T23:06:30.748Z,19.21
2022-08-15T23:13:02.111Z,19.13
2022-08-15T23:18:28.646Z,19.07
2022-08-15T23:24:29.378Z,19.01
2022-08-15T23:30:44.637Z,18.97
2022-08-15T23:37:13.751Z,18.95
2022-08-15T23:43:06.618Z,18.89
2022-08-15T23:49:38.447Z,18.80
2022-08-15T23:55:55.106Z,18.72
