createdAt,value
2022-10-09T00:00:15.124Z,5.7
2022-10-09T00:03:15.145Z,5.8
2022-10-09T00:06:15.167Z,5.8
2022-10-09T00:09:15.150Z,5.8
2022-10-09T00:12:15.176Z,5.7
2022-10-09T00:15:15.171Z,5.7
2022-10-09T00:18:15.180Z,5.7
2022-10-09T00:21:15.184Z,5.7
2022-10-09T00:24:15.222Z,5.7
2022-10-09T00:27:15.212Z,5.9
2022-10-09T00:30:15.209Z,5.9
2022-10-09T00:33:15.224Z,5.9
2022-10-09T00:36:15.231Z,6
2022-10-09T00:39:15.235Z,6
2022-10-09T00:42:15.288Z,6
2022-10-09T00:45:15.260Z,6
2022-10-09T00:48:15.273Z,6
2022-10-09T00:51:15.281Z,6
2022-10-09T00:54:15.285Z,6
2022-10-09T00:57:15.325Z,6
2022-10-09T01:00:15.327Z,6
2022-10-09T01:03:15.314Z,6
2022-10-09T01:06:15.349Z,5.9
2022-10-09T01:09:15.336Z,5.9
2022-10-09T01:12:15.353Z,5.9
2022-10-09T01:15:15.355Z,5.9
2022-10-09T01:18:15.390Z,5.9
2022-10-09T01:21:15.382Z,5.9
2022-10-09T01:24:15.389Z,5.9
2022-10-09T01:27:15.413Z,5.9
2022-10-09T01:30:15.412Z,5.9
2022-10-09T01:33:15.418Z,5.9
2022-10-09T01:36:15.459Z,5.9
2022-10-09T01:39:15.438Z,5.9
2022-10-09T01:42:15.453Z,5.9
2022-10-09T01:45:15.455Z,5.8
2022-10-09T01:48:15.469Z,5.8
2022-10-09T01:51:15.482Z,5.8
2022-10-09T01:54:15.530Z,5.9
2022-10-09T01:57:15.514Z,6
2022-10-09T02:00:15.522Z,6
2022-10-09T02:03:15.524Z,6
2022-10-09T02:06:15.526Z,6
2022-10-09T02:09:15.544Z,6
2022-10-09T02:12:15.612Z,5.9
2022-10-09T02:15:15.571Z,5.9
2022-10-09T02:18:15.572Z,5.8
2022-10-09T02:21:15.606Z,5.8
2022-10-09T02:24:15.608Z,5.7
2022-10-09T02:27:15.615Z,5.5
2022-10-09T02:30:15.635Z,5.5
2022-10-09T02:33:15.612Z,5.5
2022-10-09T02:36:15.616Z,5.5
2022-10-09T02:39:15.613Z,5.6
2022-10-09T02:42:15.641Z,5.7
2022-10-09T02:45:15.612Z,5.6
2022-10-09T02:48:15.639Z,5.6
2022-10-09T02:51:15.610Z,5.6
2022-10-09T02:54:15.613Z,5.6
2022-10-09T02:57:15.623Z,5.7
2022-10-09T03:00:15.623Z,5.6
2022-10-09T03:03:15.617Z,5.6
2022-10-09T03:06:15.649Z,5.6
2022-10-09T03:09:15.618Z,5.5
2022-10-09T03:12:15.627Z,5.4
2022-10-09T03:15:15.621Z,5.4
2022-10-09T03:18:15.625Z,5.4
2022-10-09T03:21:15.629Z,5.3
2022-10-09T03:24:15.654Z,5.3
2022-10-09T03:27:15.645Z,5.3
2022-10-09T03:30:15.641Z,5.3
2022-10-09T03:33:15.633Z,5.2
2022-10-09T03:36:15.636Z,5.2
2022-10-09T03:39:15.645Z,5.2
2022-10-09T03:42:15.671Z,5.1
2022-10-09T03:45:15.640Z,4.9
2022-10-09T03:48:15.643Z,4.6
2022-10-09T03:51:15.651Z,4.4
2022-10-09T03:54:15.639Z,4.2
2022-10-09T03:57:15.678Z,4.1
2022-10-09T04:00:15.679Z,4
2022-10-09T04:03:15.650Z,3.9
2022-10-09T04:06:15.656Z,3.9
2022-10-09T04:09:15.665Z,3.8
2022-10-09T04:12:15.668Z,3.7
2022-10-09T04:15:15.666Z,3.6
2022-10-09T04:18:15.739Z,3.5
2022-10-09T04:21:15.667Z,3.4
2022-10-09T04:24:15.675Z,3.4
2022-10-09T04:27:15.699Z,3.3
2022-10-09T04:30:15.684Z,3.3
2022-10-09T04:33:15.677Z,3.3
2022-10-09T04:36:15.715Z,3.3
2022-10-09T04:39:15.696Z,3.5
2022-10-09T04:42:15.703Z,3.5
2022-10-09T04:45:15.700Z,3.7
2022-10-09T04:48:15.697Z,3.8
2022-10-09T04:51:15.697Z,3.8
2022-10-09T04:54:15.733Z,3.8
2022-10-09T04:57:15.719Z,3.8
2022-10-09T05:00:15.715Z,3.9
2022-10-09T05:03:15.718Z,3.9
2022-10-09T05:06:15.725Z,3.8
2022-10-09T05:09:15.719Z,3.9
2022-10-09T05:12:15.759Z,3.9
2022-10-09T05:15:15.741Z,3.9
2022-10-09T05:18:15.738Z,3.8
2022-10-09T05:21:15.745Z,3.8
2022-10-09T05:24:15.745Z,3.8
2022-10-09T05:27:15.773Z,3.8
2022-10-09T05:30:15.776Z,3.8
2022-10-09T05:33:15.758Z,3.8
2022-10-09T05:36:15.766Z,3.8
2022-10-09T05:39:15.771Z,3.9
2022-10-09T05:42:15.783Z,4
2022-10-09T05:45:15.782Z,4.2
2022-10-09T05:48:15.883Z,4.3
2022-10-09T05:51:15.796Z,4.5
2022-10-09T05:54:15.799Z,4.8
2022-10-09T05:57:15.816Z,5.1
2022-10-09T06:00:15.811Z,5.4
2022-10-09T06:03:15.821Z,5.6
2022-10-09T06:06:15.841Z,5.8
2022-10-09T06:09:15.815Z,6
2022-10-09T06:12:15.834Z,6.1
2022-10-09T06:15:15.813Z,6.2
2022-10-09T06:18:15.815Z,6.4
2022-10-09T06:21:15.821Z,6.6
2022-10-09T06:24:15.847Z,6.8
2022-10-09T06:27:15.838Z,7
2022-10-09T06:30:15.828Z,7.2
2022-10-09T06:33:15.831Z,7.4
2022-10-09T06:36:15.835Z,7.6
2022-10-09T06:39:15.827Z,7.8
2022-10-09T06:42:15.875Z,7.8
2022-10-09T06:45:15.839Z,7.9
2022-10-09T06:48:15.836Z,8
2022-10-09T06:51:15.843Z,8.3
2022-10-09T06:54:15.837Z,8.5
2022-10-09T06:57:15.863Z,8.6
2022-10-09T07:00:15.874Z,8.8
2022-10-09T07:03:15.852Z,8.9
2022-10-09T07:06:15.855Z,9.1
2022-10-09T07:09:15.866Z,9.3
2022-10-09T07:12:15.874Z,9.4
2022-10-09T07:15:15.870Z,9.5
2022-10-09T07:18:15.904Z,9.6
2022-10-09T07:21:15.895Z,9.6
2022-10-09T07:24:15.900Z,9.6
2022-10-09T07:27:15.907Z,9.7
2022-10-09T07:30:15.907Z,9.8
2022-10-09T07:33:15.916Z,9.9
2022-10-09T07:36:15.948Z,10
2022-10-09T07:39:15.930Z,10.1
2022-10-09T07:42:15.957Z,10.1
2022-10-09T07:45:15.949Z,10.2
2022-10-09T07:48:15.958Z,10.1
2022-10-09T07:51:15.961Z,10.1
2022-10-09T07:54:15.994Z,10.3
2022-10-09T07:57:16.146Z,10.3
2022-10-09T08:00:15.986Z,10.4
2022-10-09T08:03:15.995Z,10.4
2022-10-09T08:06:16.011Z,10.6
2022-10-09T08:09:16.015Z,10.6
2022-10-09T08:12:16.062Z,10.5
2022-10-09T08:15:16.033Z,10.3
2022-10-09T08:18:16.035Z,10.4
2022-10-09T08:21:16.048Z,10.2
2022-10-09T08:24:16.069Z,10.4
2022-10-09T08:27:16.076Z,10.5
2022-10-09T08:30:16.098Z,10.6
2022-10-09T08:33:16.092Z,10.5
2022-10-09T08:36:16.092Z,10.3
2022-10-09T08:39:16.102Z,10.5
2022-10-09T08:42:16.127Z,10.2
2022-10-09T08:45:16.127Z,10.3
2022-10-09T08:48:16.162Z,10.3
2022-10-09T08:51:16.136Z,10.3
2022-10-09T08:54:16.149Z,10.3
2022-10-09T08:57:16.175Z,10.4
2022-10-09T09:00:16.167Z,10.3
2022-10-09T09:03:16.240Z,10.4
2022-10-09T09:06:16.213Z,10.4
2022-10-09T09:09:16.206Z,10.4
2022-10-09T09:12:16.220Z,10.4
2022-10-09T09:15:16.222Z,10.7
2022-10-09T09:18:16.240Z,10.5
2022-10-09T09:21:16.246Z,10.1
2022-10-09T09:24:16.271Z,10.2
2022-10-09T09:27:16.267Z,10.2
2022-10-09T09:30:16.272Z,10.2
2022-10-09T09:33:16.286Z,10.3
2022-10-09T09:36:16.294Z,10.4
2022-10-09T09:42:16.351Z,9.9
2022-10-09T09:45:16.338Z,10.1
2022-10-09T09:48:16.346Z,10
2022-10-09T09:51:27.796Z,10
2022-10-09T09:54:16.369Z,9.8
2022-10-09T09:57:21.079Z,9.7
2022-10-09T10:00:16.418Z,9.5
2022-10-09T10:03:16.402Z,9.7
2022-10-09T10:06:16.419Z,9.9
2022-10-09T10:09:16.446Z,9.5
2022-10-09T10:12:16.459Z,9.8
2022-10-09T10:15:16.463Z,9.4
2022-10-09T10:18:16.495Z,9.3
2022-10-09T10:21:16.488Z,9.3
2022-10-09T10:24:16.503Z,9.4
2022-10-09T10:27:16.538Z,9.3
2022-10-09T10:30:16.558Z,9.3
2022-10-09T10:33:16.545Z,9.2
2022-10-09T10:36:16.588Z,8.8
2022-10-09T10:39:16.568Z,8.7
2022-10-09T10:42:16.600Z,8.9
2022-10-09T10:45:16.604Z,9.1
2022-10-09T10:48:16.616Z,9
2022-10-09T10:51:16.640Z,8.7
2022-10-09T10:54:16.668Z,8.9
2022-10-09T10:57:16.666Z,8.8
2022-10-09T11:00:16.760Z,8.8
2022-10-09T11:03:16.750Z,8.5
2022-10-09T11:06:16.704Z,8.4
2022-10-09T11:09:16.719Z,8.4
2022-10-09T11:12:24.843Z,8.6
2022-10-09T11:15:16.761Z,8.7
2022-10-09T11:18:16.771Z,9
2022-10-09T11:21:16.780Z,9.1
2022-10-09T11:24:16.803Z,8.6
2022-10-09T11:27:16.814Z,8.5
2022-10-09T11:30:16.916Z,8.1
2022-10-09T11:33:16.832Z,7.9
2022-10-09T11:36:16.863Z,8
2022-10-09T11:39:16.878Z,7.9
2022-10-09T11:42:16.908Z,8.1
2022-10-09T11:45:16.922Z,7.7
2022-10-09T11:48:16.947Z,7.5
2022-10-09T11:51:16.936Z,7.3
2022-10-09T11:54:16.955Z,7.2
2022-10-09T11:57:16.997Z,7.1
2022-10-09T12:00:17.021Z,7.1
2022-10-09T12:03:17.017Z,7.1
2022-10-09T12:06:17.058Z,7
2022-10-09T12:09:17.050Z,7.2
2022-10-09T12:12:17.081Z,7.3
2022-10-09T12:15:17.092Z,7.2
2022-10-09T12:18:17.093Z,7.1
2022-10-09T12:21:17.119Z,7
2022-10-09T12:24:17.162Z,7.1
2022-10-09T12:27:17.169Z,7.2
2022-10-09T12:30:17.186Z,7.2
2022-10-09T12:33:17.198Z,7
2022-10-09T12:36:17.210Z,6.9
2022-10-09T12:39:17.227Z,7
2022-10-09T12:42:17.375Z,7
2022-10-09T12:45:17.285Z,6.8
2022-10-09T12:48:17.285Z,6.7
2022-10-09T12:51:17.299Z,6.7
2022-10-09T12:54:17.313Z,6.7
2022-10-09T12:57:17.343Z,6.8
2022-10-09T13:00:17.384Z,6.9
2022-10-09T13:03:17.356Z,6.9
2022-10-09T13:06:17.369Z,6.6
2022-10-09T13:09:17.387Z,6.8
2022-10-09T13:12:17.410Z,6.7
2022-10-09T13:15:19.056Z,6.7
2022-10-09T13:18:17.453Z,6.7
2022-10-09T13:21:17.443Z,7
2022-10-09T13:24:17.460Z,7.2
2022-10-09T13:27:17.491Z,6.7
2022-10-09T13:30:17.512Z,6.6
2022-10-09T13:33:17.523Z,6.7
2022-10-09T13:36:17.558Z,6.8
2022-10-09T13:39:17.545Z,6.8
2022-10-09T13:42:17.584Z,7
2022-10-09T13:45:17.601Z,7
2022-10-09T13:48:17.585Z,6.9
2022-10-09T13:51:17.604Z,6.6
2022-10-09T13:54:17.652Z,6.5
2022-10-09T13:57:17.666Z,6.5
2022-10-09T14:00:17.667Z,6.3
2022-10-09T14:03:17.668Z,6.1
2022-10-09T14:06:17.683Z,6.1
2022-10-09T14:09:17.701Z,6.2
2022-10-09T14:12:17.759Z,6.3
2022-10-09T14:15:17.753Z,6.3
2022-10-09T14:18:17.760Z,6.2
2022-10-09T14:21:17.780Z,6.1
2022-10-09T14:24:17.799Z,6.1
2022-10-09T14:27:17.835Z,6.3
2022-10-09T14:30:17.872Z,6.2
2022-10-09T14:33:17.854Z,6.2
2022-10-09T14:36:17.868Z,6.3
2022-10-09T14:39:17.883Z,6.3
2022-10-09T14:42:17.911Z,6.3
2022-10-09T14:45:17.941Z,6.4
2022-10-09T14:48:17.959Z,6.5
2022-10-09T14:51:17.941Z,6.5
2022-10-09T14:54:17.951Z,6.5
2022-10-09T14:57:17.982Z,6.6
2022-10-09T15:00:17.989Z,6.6
2022-10-09T15:03:17.995Z,6.6
2022-10-09T15:06:18.027Z,6.5
2022-10-09T15:09:18.017Z,6.5
2022-10-09T15:12:18.042Z,6.5
2022-10-09T15:15:18.050Z,6.6
2022-10-09T15:18:18.049Z,6.5
2022-10-09T15:21:18.063Z,6.5
2022-10-09T15:24:18.092Z,6.5
2022-10-09T15:27:18.093Z,6.4
2022-10-09T15:30:18.089Z,6.4
2022-10-09T15:33:18.091Z,6.4
2022-10-09T15:36:18.105Z,6.3
2022-10-09T15:39:18.115Z,6.4
2022-10-09T15:42:18.185Z,6.4
2022-10-09T15:45:18.169Z,6.3
2022-10-09T15:48:18.154Z,6.3
2022-10-09T15:51:18.168Z,6.5
2022-10-09T15:54:18.171Z,6.5
2022-10-09T15:57:18.206Z,6.6
2022-10-09T16:00:18.239Z,6.7
2022-10-09T16:03:18.220Z,6.7
2022-10-09T16:06:18.232Z,6.7
2022-10-09T16:09:18.241Z,6.7
2022-10-09T16:12:18.271Z,6.6
2022-10-09T16:15:18.273Z,6.7
2022-10-09T16:18:18.302Z,6.7
2022-10-09T16:21:18.273Z,6.6
2022-10-09T16:24:18.282Z,6.7
2022-10-09T16:27:18.301Z,6.6
2022-10-09T16:30:18.341Z,6.6
2022-10-09T16:33:18.323Z,6.7
2022-10-09T16:36:18.388Z,6.7
2022-10-09T16:39:18.342Z,6.6
2022-10-09T16:42:18.369Z,6.6
2022-10-09T16:45:18.380Z,6.6
2022-10-09T16:48:18.381Z,6.6
2022-10-09T16:51:18.395Z,6.6
2022-10-09T16:54:18.434Z,6.5
2022-10-09T16:57:18.420Z,6.5
2022-10-09T17:00:19.414Z,6.5
2022-10-09T17:03:18.447Z,6.5
2022-10-09T17:06:18.456Z,6.4
2022-10-09T17:09:18.464Z,6.4
2022-10-09T17:12:18.494Z,6.4
2022-10-09T17:15:18.482Z,6.4
2022-10-09T17:18:18.488Z,6.4
2022-10-09T17:21:18.509Z,6.3
2022-10-09T17:24:18.516Z,6.3
2022-10-09T17:27:18.537Z,6.2
2022-10-09T17:30:18.575Z,6.3
2022-10-09T17:33:19.846Z,6.2
2022-10-09T17:36:18.575Z,6.2
2022-10-09T17:39:18.590Z,6.2
2022-10-09T17:42:18.601Z,6.1
2022-10-09T17:45:18.618Z,6.1
2022-10-09T17:48:18.644Z,6
2022-10-09T17:51:18.640Z,6
2022-10-09T17:54:18.648Z,6
2022-10-09T17:57:18.667Z,6
2022-10-09T18:00:21.765Z,6
2022-10-09T18:03:18.697Z,5.9
2022-10-09T18:06:18.719Z,5.9
2022-10-09T18:09:18.704Z,5.9
2022-10-09T18:12:18.723Z,5.9
2022-10-09T18:15:18.744Z,5.9
2022-10-09T18:18:18.745Z,5.8
2022-10-09T18:21:18.760Z,5.8
2022-10-09T18:24:18.793Z,5.7
2022-10-09T18:27:18.798Z,5.7
2022-10-09T18:30:18.808Z,5.6
2022-10-09T18:33:18.811Z,5.6
2022-10-09T18:36:18.821Z,5.6
2022-10-09T18:39:18.833Z,5.7
2022-10-09T18:42:18.892Z,5.7
2022-10-09T18:45:18.873Z,5.7
2022-10-09T18:48:18.876Z,5.7
2022-10-09T18:51:18.884Z,5.7
2022-10-09T18:54:18.898Z,5.6
2022-10-09T18:57:18.912Z,5.5
2022-10-09T19:00:18.954Z,5.4
2022-10-09T19:03:18.919Z,5.3
2022-10-09T19:06:18.938Z,5.3
2022-10-09T19:09:18.989Z,5.3
2022-10-09T19:12:19.025Z,5.3
2022-10-09T19:15:18.998Z,5.2
2022-10-09T19:18:19.029Z,5.2
2022-10-09T19:21:19.003Z,5
2022-10-09T19:24:19.013Z,5.1
2022-10-09T19:27:19.746Z,5
2022-10-09T19:30:19.062Z,4.9
2022-10-09T19:33:19.057Z,4.8
2022-10-09T19:36:19.092Z,4.8
2022-10-09T19:39:19.085Z,4.8
2022-10-09T19:42:19.103Z,4.9
2022-10-09T19:45:19.120Z,5
2022-10-09T19:48:19.114Z,5
2022-10-09T19:51:19.130Z,4.8
2022-10-09T19:54:19.158Z,4.9
2022-10-09T19:57:19.314Z,5.1
2022-10-09T20:00:19.174Z,5.2
2022-10-09T20:03:19.168Z,5.3
2022-10-09T20:06:19.181Z,5.4
2022-10-09T20:09:19.209Z,5.5
2022-10-09T20:12:19.239Z,5.5
2022-10-09T20:15:19.231Z,5.5
2022-10-09T20:18:19.234Z,5.5
2022-10-09T20:21:19.254Z,5.6
2022-10-09T20:24:19.263Z,5.6
2022-10-09T20:27:19.284Z,5.6
2022-10-09T20:30:19.336Z,5.6
2022-10-09T20:33:19.299Z,5.6
2022-10-09T20:36:19.315Z,5.5
2022-10-09T20:39:19.326Z,5.5
2022-10-09T20:42:19.347Z,5.5
2022-10-09T20:45:19.356Z,5.4
2022-10-09T20:48:19.380Z,5.3
2022-10-09T20:51:19.371Z,5.3
2022-10-09T20:54:19.382Z,5.3
2022-10-09T20:57:19.406Z,5.3
2022-10-09T21:00:19.425Z,5.3
2022-10-09T21:03:19.421Z,5.3
2022-10-09T21:06:19.456Z,5.3
2022-10-09T21:09:19.447Z,5.4
2022-10-09T21:12:19.465Z,5.3
2022-10-09T21:15:19.479Z,5.3
2022-10-09T21:18:19.486Z,5.3
2022-10-09T21:21:19.498Z,5.3
2022-10-09T21:24:19.532Z,5.3
2022-10-09T21:27:19.711Z,5.2
2022-10-09T21:30:19.698Z,5.2
2022-10-09T21:33:19.541Z,5.2
2022-10-09T21:36:19.551Z,5.1
2022-10-09T21:39:19.569Z,5.1
2022-10-09T21:42:19.620Z,5.1
2022-10-09T21:45:19.631Z,5.1
2022-10-09T21:48:19.631Z,5
2022-10-09T21:51:19.659Z,4.9
2022-10-09T21:54:19.629Z,4.9
2022-10-09T21:57:19.663Z,4.9
2022-10-09T22:00:19.702Z,5
2022-10-09T22:03:19.666Z,5.1
2022-10-09T22:06:19.708Z,5.1
2022-10-09T22:09:19.699Z,5
2022-10-09T22:12:19.717Z,4.9
2022-10-09T22:15:19.733Z,4.8
2022-10-09T22:18:19.760Z,4.9
2022-10-09T22:21:19.743Z,4.8
2022-10-09T22:24:19.754Z,4.8
2022-10-09T22:27:19.772Z,4.7
2022-10-09T22:30:19.797Z,4.8
2022-10-09T22:33:19.797Z,4.8
2022-10-09T22:36:19.834Z,4.7
2022-10-09T22:39:19.818Z,4.8
2022-10-09T22:42:19.847Z,5
2022-10-09T22:45:19.847Z,5
2022-10-09T22:48:19.853Z,5.1
2022-10-09T22:51:19.861Z,5.1
2022-10-09T22:54:19.908Z,5.2
2022-10-09T22:57:19.910Z,5.2
2022-10-09T23:00:19.927Z,5.1
2022-10-09T23:03:19.928Z,5.1
2022-10-09T23:06:19.950Z,5.1
2022-10-09T23:09:19.956Z,5.1
2022-10-09T23:12:20.006Z,5.1
2022-10-09T23:15:19.989Z,5.1
2022-10-09T23:18:19.987Z,5.1
2022-10-09T23:21:20.003Z,5.1
2022-10-09T23:24:20.023Z,5
2022-10-09T23:27:20.042Z,5
2022-10-09T23:30:20.092Z,5
2022-10-09T23:33:20.050Z,4.9
2022-10-09T23:36:20.065Z,4.9
2022-10-09T23:39:20.069Z,4.9
2022-10-09T23:42:20.103Z,4.8
2022-10-09T23:45:20.106Z,4.8
2022-10-09T23:48:20.178Z,4.8
2022-10-09T23:51:20.121Z,4.8
2022-10-09T23:54:20.132Z,4.7
2022-10-09T23:57:20.156Z,4.6
