createdAt,value
2022-11-09T00:00:08.284Z,614.7
2022-11-09T00:01:10.233Z,614.5
2022-11-09T00:02:12.174Z,614.2
2022-11-09T00:03:14.377Z,614.6
2022-11-09T00:04:16.973Z,614.7
2022-11-09T00:05:19.387Z,614.1
2022-11-09T00:06:21.864Z,614
2022-11-09T00:07:24.408Z,614
2022-11-09T00:08:26.904Z,613.9
2022-11-09T00:09:29.637Z,614.1
2022-11-09T00:10:31.864Z,614.3
2022-11-09T00:11:34.062Z,614.3
2022-11-09T00:12:36.253Z,614.1
2022-11-09T00:13:38.447Z,614
2022-11-09T00:14:40.655Z,614.4
2022-11-09T00:15:42.872Z,614.6
2022-11-09T00:16:45.351Z,614.6
2022-11-09T00:17:47.553Z,614.4
2022-11-09T00:18:49.479Z,614.5
2022-11-09T00:19:52.024Z,614.7
2022-11-09T00:20:54.508Z,615.1
2022-11-09T00:21:56.426Z,614.9
2022-11-09T00:22:58.079Z,614.9
2022-11-09T00:24:00.580Z,615
2022-11-09T00:25:02.782Z,615.3
2022-11-09T00:26:05.001Z,615.1
2022-11-09T00:27:07.477Z,615.5
2022-11-09T00:28:09.407Z,615.4
2022-11-09T00:29:10.777Z,615.7
2022-11-09T00:30:12.415Z,615.4
2022-11-09T00:31:14.618Z,615.4
2022-11-09T00:32:17.105Z,615.5
2022-11-09T00:33:21.853Z,615.2
2022-11-09T00:34:24.430Z,615
2022-11-09T00:35:27.001Z,615
2022-11-09T00:36:29.212Z,615.3
2022-11-09T00:37:31.677Z,615.1
2022-11-09T00:38:33.612Z,615.7
2022-11-09T00:39:35.808Z,615.4
2022-11-09T00:40:38.099Z,615.7
2022-11-09T00:41:40.011Z,616
2022-11-09T00:42:42.209Z,616.2
2022-11-09T00:43:44.632Z,616
2022-11-09T00:44:46.324Z,616.2
2022-11-09T00:45:48.258Z,616
2022-11-09T00:46:50.730Z,616.1
2022-11-09T00:47:53.203Z,616.1
2022-11-09T00:48:55.129Z,616
2022-11-09T00:49:57.354Z,616.4
2022-11-09T00:50:59.987Z,616.3
2022-11-09T00:52:02.183Z,615.6
2022-11-09T00:53:04.107Z,616
2022-11-09T00:54:06.298Z,615.9
2022-11-09T00:55:08.810Z,616
2022-11-09T00:56:11.020Z,615.9
2022-11-09T00:57:12.947Z,616
2022-11-09T00:58:15.140Z,616.6
2022-11-09T00:59:17.354Z,616.4
2022-11-09T01:00:19.548Z,616.1
2022-11-09T01:01:22.501Z,616.7
2022-11-09T01:02:24.446Z,616
2022-11-09T01:03:26.937Z,616.2
2022-11-09T01:04:29.130Z,616.1
2022-11-09T01:05:31.345Z,615.9
2022-11-09T01:07:38.408Z,615.9
2022-11-09T01:08:40.880Z,616.1
2022-11-09T01:09:43.099Z,616
2022-11-09T01:10:45.290Z,616.3
2022-11-09T01:11:47.213Z,616.1
2022-11-09T01:12:49.681Z,616.3
2022-11-09T01:13:52.158Z,616.1
2022-11-09T01:14:54.663Z,616
2022-11-09T01:15:56.567Z,616.1
2022-11-09T01:16:59.035Z,616
2022-11-09T01:18:00.960Z,616
2022-11-09T01:19:03.372Z,615.7
2022-11-09T01:20:05.581Z,615.8
2022-11-09T01:21:07.776Z,616.3
2022-11-09T01:22:10.000Z,616.3
2022-11-09T01:23:12.567Z,616.6
2022-11-09T01:24:15.054Z,616.6
2022-11-09T01:25:17.244Z,616.5
2022-11-09T01:26:19.720Z,616.6
2022-11-09T01:27:22.197Z,616.4
2022-11-09T01:28:24.394Z,616.6
2022-11-09T01:29:26.598Z,616.7
2022-11-09T01:30:28.835Z,617
2022-11-09T01:31:30.755Z,616.9
2022-11-09T01:32:32.953Z,616.8
2022-11-09T01:33:35.145Z,616.5
2022-11-09T01:34:37.623Z,616.6
2022-11-09T01:35:40.092Z,616.7
2022-11-09T01:36:42.286Z,616.3
2022-11-09T01:37:44.780Z,616.5
2022-11-09T01:38:47.416Z,616.2
2022-11-09T01:39:49.888Z,617.1
2022-11-09T01:40:52.080Z,617.2
2022-11-09T01:41:54.293Z,616.6
2022-11-09T01:42:56.774Z,616.8
2022-11-09T01:43:58.916Z,616.9
2022-11-09T01:45:01.394Z,617
2022-11-09T01:46:03.595Z,617.3
2022-11-09T01:47:06.076Z,616.9
2022-11-09T01:48:08.275Z,616.5
2022-11-09T01:49:10.451Z,616.6
2022-11-09T01:50:12.937Z,616.7
2022-11-09T01:51:15.430Z,617.1
2022-11-09T01:52:17.901Z,617
2022-11-09T01:53:22.254Z,617.1
2022-11-09T01:54:24.867Z,617.2
2022-11-09T01:55:27.345Z,617.3
2022-11-09T01:56:29.817Z,617
2022-11-09T01:57:31.720Z,617
2022-11-09T01:58:34.203Z,617
2022-11-09T01:59:36.415Z,616.9
2022-11-09T02:00:38.915Z,617.3
2022-11-09T02:01:41.824Z,617
2022-11-09T02:02:44.066Z,617.4
2022-11-09T02:03:46.545Z,617.1
2022-11-09T02:04:49.038Z,617.3
2022-11-09T02:05:51.231Z,617.4
2022-11-09T02:06:53.877Z,617.5
2022-11-09T02:07:55.575Z,617.6
2022-11-09T02:08:57.807Z,617.6
2022-11-09T02:10:00.184Z,617.5
2022-11-09T02:11:02.656Z,617.7
2022-11-09T02:12:05.358Z,617.6
2022-11-09T02:13:07.556Z,617.6
2022-11-09T02:14:10.027Z,617.5
2022-11-09T02:15:12.227Z,617.7
2022-11-09T02:16:14.416Z,617.2
2022-11-09T02:17:16.613Z,617.5
2022-11-09T02:18:18.802Z,617.2
2022-11-09T02:19:21.286Z,617.5
2022-11-09T02:20:23.758Z,617.7
2022-11-09T02:21:25.972Z,617.6
2022-11-09T02:22:28.475Z,617.4
2022-11-09T02:23:30.684Z,618
2022-11-09T02:24:33.158Z,617.7
2022-11-09T02:25:35.714Z,617.9
2022-11-09T02:26:37.918Z,617.7
2022-11-09T02:27:39.840Z,618
2022-11-09T02:28:42.036Z,617.6
2022-11-09T02:29:43.941Z,617.7
2022-11-09T02:30:46.146Z,618
2022-11-09T02:31:48.624Z,617.8
2022-11-09T02:32:50.815Z,618.3
2022-11-09T02:33:53.016Z,618.3
2022-11-09T02:34:54.656Z,618.3
2022-11-09T02:35:57.125Z,618.2
2022-11-09T02:36:59.312Z,618.2
2022-11-09T02:38:01.792Z,618.2
2022-11-09T02:39:03.995Z,618
2022-11-09T02:40:06.510Z,617.9
2022-11-09T02:41:09.180Z,618.2
2022-11-09T02:43:23.022Z,618.3
2022-11-09T02:44:25.372Z,618.4
2022-11-09T02:45:27.572Z,618.7
2022-11-09T02:46:29.772Z,618.2
2022-11-09T02:47:32.248Z,618.2
2022-11-09T02:48:34.722Z,618.3
2022-11-09T02:49:37.195Z,618.2
2022-11-09T02:50:39.669Z,618.2
2022-11-09T02:51:42.145Z,617.9
2022-11-09T02:52:44.614Z,618.2
2022-11-09T02:53:46.810Z,618
2022-11-09T02:54:49.317Z,617.9
2022-11-09T02:55:51.825Z,618.3
2022-11-09T02:56:54.575Z,618.4
2022-11-09T02:57:57.043Z,618.2
2022-11-09T02:58:59.528Z,617.7
2022-11-09T03:00:02.078Z,618.1
2022-11-09T03:01:05.048Z,618.3
2022-11-09T03:02:07.633Z,617.9
2022-11-09T03:03:10.098Z,617.9
2022-11-09T03:04:12.295Z,618.3
2022-11-09T03:05:14.802Z,618.3
2022-11-09T03:06:17.026Z,618.5
2022-11-09T03:07:20.072Z,618.2
2022-11-09T03:08:22.295Z,618.8
2022-11-09T03:09:24.489Z,618.8
2022-11-09T03:10:26.682Z,618.9
2022-11-09T03:11:29.186Z,619.1
2022-11-09T03:12:31.858Z,619.1
2022-11-09T03:13:34.079Z,619.3
2022-11-09T03:14:36.556Z,618.6
2022-11-09T03:15:38.750Z,618
2022-11-09T03:16:40.938Z,618.3
2022-11-09T03:17:43.410Z,618.1
2022-11-09T03:18:45.629Z,618
2022-11-09T03:19:48.109Z,618.2
2022-11-09T03:20:50.024Z,618.7
2022-11-09T03:21:52.224Z,618.5
2022-11-09T03:22:54.423Z,618.6
2022-11-09T03:23:56.889Z,618.7
2022-11-09T03:24:59.066Z,618
2022-11-09T03:26:01.554Z,618
2022-11-09T03:27:03.773Z,617.9
2022-11-09T03:28:06.338Z,618
2022-11-09T03:29:08.538Z,618.1
2022-11-09T03:30:11.003Z,618.4
2022-11-09T03:31:12.903Z,618.2
2022-11-09T03:32:15.389Z,617.9
2022-11-09T03:33:19.241Z,618.6
2022-11-09T03:34:21.839Z,618.3
2022-11-09T03:35:24.032Z,618
2022-11-09T03:36:26.225Z,618.4
2022-11-09T03:37:28.289Z,618.7
2022-11-09T03:38:29.950Z,618.5
2022-11-09T03:39:32.145Z,618.4
2022-11-09T03:40:34.623Z,618.6
2022-11-09T03:41:36.823Z,618.5
2022-11-09T03:42:39.327Z,618.7
2022-11-09T03:43:42.112Z,618.4
2022-11-09T03:44:44.586Z,618.8
2022-11-09T03:45:46.778Z,618.5
2022-11-09T03:46:49.253Z,618.8
2022-11-09T03:47:51.779Z,618.4
2022-11-09T03:48:53.975Z,618.9
2022-11-09T03:49:56.433Z,618.8
2022-11-09T03:50:58.358Z,618.7
2022-11-09T03:52:00.284Z,618.9
2022-11-09T03:53:02.353Z,619
2022-11-09T03:54:04.903Z,618.6
2022-11-09T03:55:06.804Z,618.7
2022-11-09T03:56:09.275Z,618.4
2022-11-09T03:57:11.458Z,618.5
2022-11-09T03:58:13.717Z,618.8
2022-11-09T03:59:16.447Z,618.7
2022-11-09T04:00:18.155Z,619.1
2022-11-09T04:01:21.075Z,619
2022-11-09T04:02:23.574Z,619.2
2022-11-09T04:03:26.053Z,618.9
2022-11-09T04:04:28.522Z,618.9
2022-11-09T04:05:30.724Z,619.1
2022-11-09T04:06:33.214Z,619.2
2022-11-09T04:07:35.165Z,619.3
2022-11-09T04:08:37.652Z,619
2022-11-09T04:09:39.845Z,619
2022-11-09T04:10:42.320Z,619.5
2022-11-09T04:11:44.791Z,619.4
2022-11-09T04:12:46.704Z,619.2
2022-11-09T04:13:48.651Z,619.4
2022-11-09T04:14:50.948Z,619.3
2022-11-09T04:15:53.136Z,619.5
2022-11-09T04:16:55.610Z,619.4
2022-11-09T04:17:58.096Z,619.9
2022-11-09T04:19:00.334Z,619.5
2022-11-09T04:20:02.249Z,619.7
2022-11-09T04:21:04.441Z,619.4
2022-11-09T04:22:06.914Z,619.6
2022-11-09T04:23:09.386Z,619.6
2022-11-09T04:24:11.896Z,619.5
2022-11-09T04:25:13.521Z,619.2
2022-11-09T04:26:15.729Z,619.7
2022-11-09T04:27:17.971Z,619.1
2022-11-09T04:28:20.205Z,619.3
2022-11-09T04:29:22.707Z,619.2
2022-11-09T04:30:25.103Z,619.5
2022-11-09T04:32:32.558Z,619.1
2022-11-09T04:33:34.765Z,619.2
2022-11-09T04:34:37.248Z,618.8
2022-11-09T04:35:39.719Z,618.8
2022-11-09T04:36:41.964Z,618.6
2022-11-09T04:37:44.424Z,618.9
2022-11-09T04:38:46.625Z,618.8
2022-11-09T04:39:49.177Z,618.6
2022-11-09T04:40:51.692Z,618.9
2022-11-09T04:41:54.193Z,619
2022-11-09T04:42:55.849Z,618.7
2022-11-09T04:43:58.663Z,619.4
2022-11-09T04:45:01.220Z,619.4
2022-11-09T04:46:03.639Z,619.8
2022-11-09T04:47:05.827Z,619.1
2022-11-09T04:48:08.052Z,619.6
2022-11-09T04:49:10.266Z,619.1
2022-11-09T04:50:12.480Z,619.3
2022-11-09T04:51:14.964Z,619.1
2022-11-09T04:52:17.479Z,618.9
2022-11-09T04:53:20.478Z,619.3
2022-11-09T04:54:22.334Z,618.9
2022-11-09T04:55:23.994Z,618.8
2022-11-09T04:56:26.218Z,618.6
2022-11-09T04:57:28.517Z,618.9
2022-11-09T04:58:30.702Z,619.1
2022-11-09T04:59:33.174Z,618.9
2022-11-09T05:00:35.120Z,618.7
2022-11-09T05:01:37.394Z,619
2022-11-09T05:02:39.598Z,618.9
2022-11-09T05:03:41.645Z,618.9
2022-11-09T05:04:44.167Z,618.8
2022-11-09T05:06:51.229Z,618.9
2022-11-09T05:07:53.443Z,618.8
2022-11-09T05:08:55.930Z,618.7
2022-11-09T05:09:58.398Z,618.8
2022-11-09T05:11:00.586Z,618.8
2022-11-09T05:12:03.055Z,618.8
2022-11-09T05:13:05.263Z,618.6
2022-11-09T05:14:07.465Z,619
2022-11-09T05:15:09.942Z,618.9
2022-11-09T05:16:12.479Z,618.6
2022-11-09T05:17:14.809Z,618.7
2022-11-09T05:18:17.278Z,618.5
2022-11-09T05:19:19.745Z,618.5
2022-11-09T05:20:22.213Z,618.5
2022-11-09T05:21:24.688Z,618.5
2022-11-09T05:22:27.155Z,618.8
2022-11-09T05:23:29.355Z,618.5
2022-11-09T05:24:31.823Z,618.7
2022-11-09T05:25:34.021Z,618.5
2022-11-09T05:26:36.244Z,618.9
2022-11-09T05:27:38.462Z,619.2
2022-11-09T05:28:40.670Z,618.8
2022-11-09T05:29:42.869Z,619.2
2022-11-09T05:30:45.415Z,619.6
2022-11-09T05:32:53.023Z,619.4
2022-11-09T05:33:55.212Z,619.3
2022-11-09T05:34:57.396Z,619.4
2022-11-09T05:35:59.859Z,619.3
2022-11-09T05:38:07.056Z,619.3
2022-11-09T05:39:09.556Z,619
2022-11-09T05:40:11.492Z,618.8
2022-11-09T05:41:13.705Z,619
2022-11-09T05:42:15.351Z,619.1
2022-11-09T05:43:19.474Z,619.7
2022-11-09T05:44:21.277Z,619.4
2022-11-09T05:46:28.467Z,618.9
2022-11-09T05:47:30.667Z,618.8
2022-11-09T05:48:33.010Z,618.7
2022-11-09T05:49:35.486Z,618.2
2022-11-09T05:50:37.680Z,618.4
2022-11-09T05:51:40.136Z,618.1
2022-11-09T05:52:42.629Z,617.8
2022-11-09T05:54:49.857Z,617.9
2022-11-09T05:55:52.332Z,618.2
2022-11-09T05:56:54.246Z,618.4
2022-11-09T05:57:56.156Z,618.3
2022-11-09T05:58:58.368Z,617.9
2022-11-09T06:00:00.835Z,618.2
2022-11-09T06:01:03.312Z,617.7
2022-11-09T06:02:05.268Z,617.6
2022-11-09T06:03:07.341Z,617.3
2022-11-09T06:04:09.893Z,616.7
2022-11-09T06:05:11.859Z,616.7
2022-11-09T06:06:14.348Z,616.6
2022-11-09T06:07:17.155Z,616.6
2022-11-09T06:08:19.679Z,616.2
2022-11-09T06:09:21.595Z,616.1
2022-11-09T06:10:23.773Z,615.7
2022-11-09T06:11:26.700Z,616
2022-11-09T06:12:28.899Z,616
2022-11-09T06:13:31.123Z,615.6
2022-11-09T06:14:32.757Z,615.6
2022-11-09T06:15:35.237Z,615.9
2022-11-09T06:16:37.711Z,615.4
2022-11-09T06:17:39.636Z,615.2
2022-11-09T06:18:41.566Z,614.4
2022-11-09T06:19:44.117Z,614
2022-11-09T06:20:46.593Z,613.2
2022-11-09T06:21:48.771Z,613
2022-11-09T06:22:50.979Z,613
2022-11-09T06:23:53.446Z,612.9
2022-11-09T06:24:55.926Z,613
2022-11-09T06:25:58.405Z,612.3
2022-11-09T06:27:00.877Z,612.3
2022-11-09T06:28:03.121Z,612
2022-11-09T06:29:05.322Z,612
2022-11-09T06:30:07.827Z,611.8
2022-11-09T06:31:10.004Z,611.9
2022-11-09T06:32:12.483Z,611.5
2022-11-09T06:33:14.676Z,611.3
2022-11-09T06:34:16.882Z,610.3
2022-11-09T06:35:19.511Z,609.4
2022-11-09T06:36:21.987Z,609.1
2022-11-09T06:37:24.176Z,609
2022-11-09T06:38:26.670Z,608.9
2022-11-09T06:39:28.307Z,609.1
2022-11-09T06:40:30.232Z,609
2022-11-09T06:41:32.148Z,608.7
2022-11-09T06:42:34.850Z,608.4
2022-11-09T06:43:36.768Z,608
2022-11-09T06:44:38.685Z,607.8
2022-11-09T06:45:41.285Z,607.6
2022-11-09T06:46:43.216Z,607.7
2022-11-09T06:47:45.139Z,607.3
2022-11-09T06:49:52.633Z,606.4
2022-11-09T06:50:55.474Z,605.8
2022-11-09T06:51:57.976Z,605.1
2022-11-09T06:53:00.181Z,605
2022-11-09T06:54:02.237Z,605
2022-11-09T06:55:04.727Z,604.9
2022-11-09T06:56:06.952Z,604.3
2022-11-09T06:57:09.424Z,604.3
2022-11-09T06:58:11.919Z,604.4
2022-11-09T06:59:14.125Z,604.2
2022-11-09T07:00:16.622Z,604.3
2022-11-09T07:01:19.222Z,604.6
2022-11-09T07:02:21.800Z,603.9
2022-11-09T07:03:25.796Z,603.8
2022-11-09T07:04:29.034Z,603.4
2022-11-09T07:05:31.330Z,603.3
2022-11-09T07:06:34.243Z,603.2
2022-11-09T07:07:36.750Z,603.1
2022-11-09T07:08:39.253Z,603
2022-11-09T07:09:41.473Z,602.8
2022-11-09T07:10:43.403Z,602.8
2022-11-09T07:11:45.893Z,603.4
2022-11-09T07:12:48.395Z,602.9
2022-11-09T07:14:55.863Z,602.9
2022-11-09T07:15:58.063Z,603.2
2022-11-09T07:17:00.033Z,603.1
2022-11-09T07:18:02.266Z,603.2
2022-11-09T07:19:04.748Z,603.1
2022-11-09T07:20:06.942Z,603.3
2022-11-09T07:22:14.493Z,603.4
2022-11-09T07:23:17.246Z,603.7
2022-11-09T07:24:19.809Z,603.6
2022-11-09T07:25:22.014Z,603.3
2022-11-09T07:26:23.670Z,603.3
2022-11-09T07:28:31.141Z,603.4
2022-11-09T07:29:33.617Z,603.7
2022-11-09T07:30:35.521Z,603.6
2022-11-09T07:31:37.446Z,604
2022-11-09T07:33:44.361Z,604
2022-11-09T07:34:46.279Z,604.4
2022-11-09T07:35:48.787Z,604.2
2022-11-09T07:36:51.003Z,604.1
2022-11-09T07:37:53.271Z,604.2
2022-11-09T07:38:55.470Z,604.6
2022-11-09T07:39:57.378Z,604.1
2022-11-09T07:40:59.876Z,604.5
2022-11-09T07:42:02.346Z,604.5
2022-11-09T07:43:04.529Z,604.2
2022-11-09T07:44:07.002Z,604.5
2022-11-09T07:45:09.792Z,604.2
2022-11-09T07:46:12.415Z,604.1
2022-11-09T07:48:19.740Z,604.3
2022-11-09T07:49:21.678Z,604.6
2022-11-09T07:50:24.150Z,604
2022-11-09T07:51:25.783Z,604.1
2022-11-09T07:52:28.317Z,604.6
2022-11-09T07:53:30.928Z,604.1
2022-11-09T07:54:33.136Z,604.5
2022-11-09T07:55:35.039Z,604
2022-11-09T07:56:37.244Z,603.8
2022-11-09T07:57:39.445Z,604.1
2022-11-09T07:58:41.656Z,603.7
2022-11-09T07:59:43.866Z,603.9
2022-11-09T08:00:46.086Z,603.6
2022-11-09T08:01:48.500Z,603.6
2022-11-09T08:02:50.437Z,603.7
2022-11-09T08:03:52.638Z,604.1
2022-11-09T08:04:55.124Z,603.8
2022-11-09T08:05:57.610Z,603.7
2022-11-09T08:07:00.204Z,603.2
2022-11-09T08:08:02.510Z,603.2
2022-11-09T08:09:05.084Z,603
2022-11-09T08:10:07.311Z,603
2022-11-09T08:11:09.803Z,603.1
2022-11-09T08:12:11.997Z,603.2
2022-11-09T08:13:14.489Z,603.3
2022-11-09T08:14:16.413Z,603.4
2022-11-09T08:15:18.632Z,603.1
2022-11-09T08:16:20.837Z,603.2
2022-11-09T08:17:23.072Z,603
2022-11-09T08:18:26.092Z,603.4
2022-11-09T08:19:28.577Z,603.1
2022-11-09T08:20:30.770Z,603.1
2022-11-09T08:21:32.950Z,602.9
2022-11-09T08:22:35.158Z,603
2022-11-09T08:23:37.356Z,602.6
2022-11-09T08:24:39.979Z,602.6
2022-11-09T08:25:42.186Z,602.8
2022-11-09T08:26:44.660Z,602.8
2022-11-09T08:27:46.859Z,602.3
2022-11-09T08:28:49.328Z,602.4
2022-11-09T08:29:51.527Z,602.2
2022-11-09T08:30:53.505Z,602.1
2022-11-09T08:31:55.750Z,602.4
2022-11-09T08:32:58.254Z,602.3
2022-11-09T08:34:00.734Z,602.5
2022-11-09T08:35:03.208Z,601.9
2022-11-09T08:36:05.422Z,602
2022-11-09T08:37:07.894Z,602.2
2022-11-09T08:38:10.111Z,602.5
2022-11-09T08:39:12.343Z,602.4
2022-11-09T08:40:14.940Z,602.1
2022-11-09T08:41:17.440Z,601.5
2022-11-09T08:42:19.916Z,601.6
2022-11-09T08:43:22.132Z,601.7
2022-11-09T08:44:24.318Z,602.1
2022-11-09T08:45:26.318Z,602.1
2022-11-09T08:46:28.528Z,601.9
2022-11-09T08:47:31.001Z,601.4
2022-11-09T08:48:33.205Z,601.2
2022-11-09T08:49:35.683Z,600.5
2022-11-09T08:50:38.185Z,600.4
2022-11-09T08:51:40.388Z,600.4
2022-11-09T08:52:42.295Z,600.1
2022-11-09T08:53:44.526Z,601
2022-11-09T08:54:46.758Z,600.6
2022-11-09T08:56:54.312Z,600.6
2022-11-09T08:57:56.520Z,600.4
2022-11-09T08:58:58.440Z,600.3
2022-11-09T09:00:00.353Z,600.3
2022-11-09T09:01:02.563Z,600.8
2022-11-09T09:02:04.826Z,600.9
2022-11-09T09:03:07.078Z,600.6
2022-11-09T09:04:09.978Z,601
2022-11-09T09:05:12.466Z,600.7
2022-11-09T09:06:14.385Z,601
2022-11-09T09:07:16.968Z,600.6
2022-11-09T09:08:20.610Z,600.8
2022-11-09T09:09:23.213Z,600.8
2022-11-09T09:10:25.445Z,601
2022-11-09T09:11:27.658Z,601.1
2022-11-09T09:12:30.232Z,600.9
2022-11-09T09:13:32.711Z,601.3
2022-11-09T09:14:34.636Z,601
2022-11-09T09:15:36.848Z,600.4
2022-11-09T09:16:39.334Z,600.2
2022-11-09T09:17:41.829Z,599.9
2022-11-09T09:18:44.324Z,599.5
2022-11-09T09:20:51.249Z,599.6
2022-11-09T09:21:53.452Z,599.7
2022-11-09T09:22:55.658Z,599.7
2022-11-09T09:23:57.957Z,600
2022-11-09T09:25:00.441Z,599.9
2022-11-09T09:26:02.954Z,599.8
2022-11-09T09:27:05.430Z,600.2
2022-11-09T09:28:08.014Z,600.1
2022-11-09T09:29:09.942Z,599.8
2022-11-09T09:30:12.163Z,599.8
2022-11-09T09:32:19.369Z,599.9
2022-11-09T09:33:21.321Z,599.6
2022-11-09T09:34:23.856Z,600.1
2022-11-09T09:35:25.875Z,599.9
2022-11-09T09:36:28.383Z,600.1
2022-11-09T09:37:30.887Z,600.3
2022-11-09T09:38:33.367Z,600
2022-11-09T09:39:35.846Z,600.3
2022-11-09T09:40:38.056Z,600.1
2022-11-09T09:41:40.275Z,600.7
2022-11-09T09:42:42.750Z,600.3
2022-11-09T09:43:46.017Z,599.9
2022-11-09T09:44:48.213Z,599.8
2022-11-09T09:45:50.424Z,599.4
2022-11-09T09:46:53.039Z,599.2
2022-11-09T09:47:55.522Z,599.3
2022-11-09T09:48:57.452Z,599.4
2022-11-09T09:49:59.973Z,599.7
2022-11-09T09:51:01.974Z,599.6
2022-11-09T09:52:04.288Z,599.7
2022-11-09T09:54:11.492Z,599.7
2022-11-09T09:55:13.971Z,599.6
2022-11-09T09:56:16.174Z,600.2
2022-11-09T09:57:18.685Z,600.3
2022-11-09T09:58:23.292Z,600.2
2022-11-09T09:59:25.699Z,600.2
2022-11-09T10:00:27.930Z,599.9
2022-11-09T10:01:29.835Z,600.4
2022-11-09T10:02:32.330Z,600
2022-11-09T10:03:34.533Z,599.8
2022-11-09T10:04:37.562Z,600.1
2022-11-09T10:05:40.149Z,600
2022-11-09T10:06:41.926Z,600.3
2022-11-09T10:07:44.216Z,600.4
2022-11-09T10:08:46.408Z,599.7
2022-11-09T10:09:48.883Z,599.9
2022-11-09T10:10:51.367Z,599.8
2022-11-09T10:13:00.586Z,599.4
2022-11-09T10:14:03.076Z,599.4
2022-11-09T10:15:05.792Z,599.9
2022-11-09T10:16:07.998Z,600.1
2022-11-09T10:17:10.202Z,599.7
2022-11-09T10:18:12.132Z,599.8
2022-11-09T10:19:14.317Z,599.8
2022-11-09T10:20:16.542Z,600.1
2022-11-09T10:21:19.029Z,600.3
2022-11-09T10:22:21.227Z,600.6
2022-11-09T10:23:23.433Z,600.5
2022-11-09T10:24:25.669Z,600.7
2022-11-09T10:26:32.589Z,600.6
2022-11-09T10:27:35.070Z,601
2022-11-09T10:29:41.995Z,601.1
2022-11-09T10:30:44.562Z,601
2022-11-09T10:31:46.847Z,600.8
2022-11-09T10:32:49.044Z,601.5
2022-11-09T10:33:50.971Z,601.3
2022-11-09T10:34:53.184Z,601.2
2022-11-09T10:35:55.592Z,601.9
2022-11-09T10:36:57.242Z,601.7
2022-11-09T10:37:59.444Z,601.8
2022-11-09T10:39:01.910Z,602.2
2022-11-09T10:40:03.855Z,601.7
2022-11-09T10:41:06.170Z,602.4
2022-11-09T10:42:08.392Z,602.3
2022-11-09T10:43:10.605Z,602.3
2022-11-09T10:45:17.505Z,602.8
2022-11-09T10:46:19.799Z,602.7
2022-11-09T10:47:22.284Z,602.7
2022-11-09T10:48:24.728Z,603
2022-11-09T10:49:27.287Z,603.1
2022-11-09T10:50:29.771Z,603.7
2022-11-09T10:51:31.986Z,603.3
2022-11-09T10:52:33.624Z,603.2
2022-11-09T10:53:35.554Z,604
2022-11-09T10:54:37.836Z,604.1
2022-11-09T10:55:39.676Z,603.7
2022-11-09T10:57:46.367Z,604.5
2022-11-09T10:58:48.285Z,604.2
2022-11-09T10:59:50.785Z,604
2022-11-09T11:00:52.695Z,604.5
2022-11-09T11:03:00.253Z,604.3
2022-11-09T11:04:02.457Z,604.1
2022-11-09T11:05:04.106Z,604.5
2022-11-09T11:06:06.591Z,604.7
2022-11-09T11:07:09.334Z,604.1
2022-11-09T11:08:11.596Z,604
2022-11-09T11:09:13.810Z,604.6
2022-11-09T11:10:16.036Z,604.6
2022-11-09T11:12:23.504Z,605.3
2022-11-09T11:13:26.217Z,605.2
2022-11-09T11:14:28.411Z,605.5
2022-11-09T11:15:30.943Z,605.8
2022-11-09T11:16:33.142Z,606.3
2022-11-09T11:17:35.324Z,606.1
2022-11-09T11:18:37.926Z,607.1
2022-11-09T11:19:40.394Z,606.3
2022-11-09T11:20:42.882Z,606.6
2022-11-09T11:21:45.077Z,606.2
2022-11-09T11:22:47.340Z,605.9
2022-11-09T11:23:49.809Z,606.1
2022-11-09T11:24:52.062Z,606.1
2022-11-09T11:25:54.541Z,606.3
2022-11-09T11:26:56.194Z,606.3
2022-11-09T11:27:58.675Z,607.2
2022-11-09T11:29:00.921Z,606.8
2022-11-09T11:30:03.413Z,606.3
2022-11-09T11:31:05.652Z,607.7
2022-11-09T11:32:07.859Z,606.9
2022-11-09T11:33:10.063Z,606.9
2022-11-09T11:34:16.364Z,607.1
2022-11-09T11:35:19.405Z,606.6
2022-11-09T11:36:21.594Z,606.1
2022-11-09T11:37:24.380Z,606.3
2022-11-09T11:38:26.312Z,606.2
2022-11-09T11:40:33.809Z,606.5
2022-11-09T11:41:36.302Z,606.2
2022-11-09T11:42:38.785Z,606.5
2022-11-09T11:43:40.707Z,606.6
2022-11-09T11:44:42.926Z,607
2022-11-09T11:45:45.448Z,606.3
2022-11-09T11:46:47.689Z,606.1
2022-11-09T11:47:49.886Z,606.1
2022-11-09T11:48:52.403Z,606.1
2022-11-09T11:49:54.718Z,606.7
2022-11-09T11:50:56.647Z,606.6
2022-11-09T11:51:58.549Z,606.4
2022-11-09T11:53:00.772Z,606.7
2022-11-09T11:54:03.251Z,606.9
2022-11-09T11:55:05.162Z,607.2
2022-11-09T11:56:07.645Z,606.7
2022-11-09T11:57:09.608Z,607.6
2022-11-09T11:58:12.200Z,607.3
2022-11-09T11:59:14.693Z,607.4
2022-11-09T12:00:17.177Z,607.8
2022-11-09T12:01:19.414Z,608.1
2022-11-09T12:02:22.284Z,607.9
2022-11-09T12:03:25.826Z,608
2022-11-09T12:05:33.086Z,608
2022-11-09T12:06:38.561Z,608.2
2022-11-09T12:07:43.851Z,608.2
2022-11-09T12:08:46.326Z,607.6
2022-11-09T12:09:48.529Z,607.8
2022-11-09T12:10:50.999Z,607.5
2022-11-09T12:11:53.200Z,607.4
2022-11-09T12:12:55.107Z,607.7
2022-11-09T12:13:57.596Z,608.1
2022-11-09T12:14:59.796Z,607.9
2022-11-09T12:16:02.313Z,608.2
2022-11-09T12:17:04.828Z,608
2022-11-09T12:18:07.085Z,608.3
2022-11-09T12:19:09.277Z,608.3
2022-11-09T12:20:11.193Z,608.7
2022-11-09T12:21:13.991Z,608.9
2022-11-09T12:22:16.469Z,608.9
2022-11-09T12:23:20.175Z,609.4
2022-11-09T12:24:22.621Z,609.3
2022-11-09T12:25:25.096Z,609.6
2022-11-09T12:26:26.757Z,609.8
2022-11-09T12:28:33.658Z,609.8
2022-11-09T12:29:35.861Z,609.7
2022-11-09T12:30:38.073Z,609.7
2022-11-09T12:31:40.282Z,610
2022-11-09T12:32:42.782Z,609.6
2022-11-09T12:33:45.476Z,609.8
2022-11-09T12:34:47.679Z,609.6
2022-11-09T12:35:50.702Z,609.7
2022-11-09T12:36:53.278Z,609.4
2022-11-09T12:37:55.461Z,609.5
2022-11-09T12:38:57.666Z,609.6
2022-11-09T12:39:59.858Z,610
2022-11-09T12:41:01.785Z,609.8
2022-11-09T12:42:04.664Z,609.9
2022-11-09T12:43:07.518Z,610.1
2022-11-09T12:45:14.709Z,610.3
2022-11-09T12:46:16.631Z,610.7
2022-11-09T12:47:19.106Z,610.9
2022-11-09T12:48:21.305Z,610.7
2022-11-09T12:49:23.574Z,610.8
2022-11-09T12:50:26.062Z,611
2022-11-09T12:51:28.543Z,611.1
2022-11-09T12:52:31.161Z,610.7
2022-11-09T12:53:33.400Z,611.2
2022-11-09T12:54:35.651Z,611
2022-11-09T12:55:37.867Z,610.8
2022-11-09T12:56:40.095Z,611.1
2022-11-09T12:57:42.288Z,611.1
2022-11-09T12:58:44.761Z,610.9
2022-11-09T12:59:46.966Z,610.5
2022-11-09T13:00:49.182Z,611.1
2022-11-09T13:01:51.867Z,610.7
2022-11-09T13:02:54.679Z,611
2022-11-09T13:03:57.211Z,610.8
2022-11-09T13:05:00.473Z,611.1
2022-11-09T13:06:04.345Z,611.2
2022-11-09T13:07:06.671Z,611
2022-11-09T13:08:09.287Z,611.1
2022-11-09T13:09:11.484Z,611.4
2022-11-09T13:10:14.147Z,611.5
2022-11-09T13:11:16.332Z,611.6
2022-11-09T13:12:18.811Z,611.7
2022-11-09T13:13:22.877Z,611.9
2022-11-09T13:14:25.222Z,612.1
2022-11-09T13:15:26.913Z,612.4
2022-11-09T13:16:29.116Z,611.9
2022-11-09T13:17:31.626Z,612
2022-11-09T13:19:38.275Z,612.3
2022-11-09T13:21:45.459Z,612.5
2022-11-09T13:22:47.942Z,612.3
2022-11-09T13:24:55.625Z,612.6
2022-11-09T13:25:58.103Z,612.5
2022-11-09T13:27:00.315Z,612.5
2022-11-09T13:28:02.791Z,612.6
2022-11-09T13:29:05.035Z,612.5
2022-11-09T13:30:07.226Z,612.1
2022-11-09T13:31:09.911Z,612.2
2022-11-09T13:32:12.106Z,612.3
2022-11-09T13:33:14.034Z,612.5
2022-11-09T13:34:16.235Z,612.1
2022-11-09T13:35:18.153Z,612.4
2022-11-09T13:36:20.382Z,612.2
2022-11-09T13:37:23.103Z,612.2
2022-11-09T13:38:25.305Z,612.2
2022-11-09T13:39:27.782Z,612.3
2022-11-09T13:40:30.421Z,612.1
2022-11-09T13:41:33.114Z,612.8
2022-11-09T13:42:34.771Z,612.2
2022-11-09T13:43:36.977Z,612.2
2022-11-09T13:45:48.862Z,611.9
2022-11-09T13:46:51.057Z,612.1
2022-11-09T13:47:53.011Z,611.9
2022-11-09T13:48:55.597Z,612.1
2022-11-09T13:49:57.524Z,612
2022-11-09T13:50:59.739Z,612.3
2022-11-09T13:52:01.751Z,612.3
2022-11-09T13:53:03.933Z,612.1
2022-11-09T13:54:06.416Z,612.2
2022-11-09T13:55:08.438Z,612.1
2022-11-09T13:56:11.789Z,612.1
2022-11-09T13:57:13.994Z,611.7
2022-11-09T13:58:16.209Z,611.9
2022-11-09T13:59:18.699Z,611.9
2022-11-09T14:00:20.904Z,611.7
2022-11-09T14:01:23.587Z,611.9
2022-11-09T14:02:26.000Z,611.8
2022-11-09T14:03:28.197Z,611.4
2022-11-09T14:04:30.697Z,611.6