createdAt,value
2017-10-26T00:00:58.599Z,95.98
2017-10-26T00:01:58.600Z,96.08
2017-10-26T00:02:58.593Z,96.27
2017-10-26T00:03:58.595Z,96.08
2017-10-26T00:04:58.595Z,95.51
2017-10-26T00:05:58.589Z,96.75
2017-10-26T00:06:58.593Z,96.84
2017-10-26T00:07:58.590Z,95.51
2017-10-26T00:08:58.587Z,96.46
2017-10-26T00:09:58.592Z,95.61
2017-10-26T00:10:58.598Z,95.79
2017-10-26T00:11:58.580Z,96.75
2017-10-26T00:12:58.577Z,96.56
2017-10-26T00:13:58.577Z,96.37
2017-10-26T00:14:58.577Z,96.37
2017-10-26T00:15:58.576Z,96.27
2017-10-26T00:16:58.575Z,96.17
2017-10-26T00:17:58.571Z,96.27
2017-10-26T00:18:58.570Z,96.46
2017-10-26T00:19:58.570Z,96.56
2017-10-26T00:20:58.566Z,96.66
2017-10-26T00:21:58.561Z,96.84
2017-10-26T00:22:58.564Z,96.46
2017-10-26T00:23:58.560Z,96.66
2017-10-26T00:24:58.559Z,96.27
2017-10-26T00:25:58.565Z,96.94
2017-10-26T00:26:58.555Z,96.94
2017-10-26T00:27:58.554Z,96.84
2017-10-26T00:28:58.552Z,97.03
2017-10-26T00:29:58.550Z,96.84
2017-10-26T00:30:58.547Z,96.89
2017-10-26T00:31:58.549Z,96.94
2017-10-26T00:32:58.547Z,97.08
2017-10-26T00:33:58.542Z,97.37
2017-10-26T00:34:58.540Z,97.23
2017-10-26T00:35:58.539Z,97.23
2017-10-26T00:36:58.537Z,97.23
2017-10-26T00:37:58.535Z,97.52
2017-10-26T00:38:58.537Z,97.71
2017-10-26T00:39:58.534Z,97.03
2017-10-26T00:40:58.530Z,97.13
2017-10-26T00:41:58.530Z,96.84
2017-10-26T00:42:58.526Z,97.03
2017-10-26T00:43:58.527Z,96.37
2017-10-26T00:44:58.527Z,96.75
2017-10-26T00:45:58.520Z,96.66
2017-10-26T00:46:58.519Z,96.56
2017-10-26T00:47:58.517Z,96.56
2017-10-26T00:48:58.518Z,96.37
2017-10-26T00:49:58.513Z,96.27
2017-10-26T00:50:58.513Z,96.37
2017-10-26T00:51:58.521Z,96.27
2017-10-26T00:52:58.511Z,96.84
2017-10-26T00:53:58.509Z,97.03
2017-10-26T00:54:58.504Z,96.94
2017-10-26T00:55:58.504Z,96.94
2017-10-26T00:56:58.505Z,96.84
2017-10-26T00:57:58.507Z,97.13
2017-10-26T00:58:58.500Z,96.94
2017-10-26T00:59:58.501Z,96.94
2017-10-26T01:00:58.500Z,96.66
2017-10-26T01:01:58.494Z,97.03
2017-10-26T01:02:58.492Z,96.84
2017-10-26T01:03:58.493Z,97.32
2017-10-26T01:04:58.490Z,97.42
2017-10-26T01:05:58.489Z,97.13
2017-10-26T01:06:58.485Z,97.23
2017-10-26T01:07:58.485Z,97.23
2017-10-26T01:08:58.487Z,97.27
2017-10-26T01:09:58.482Z,97.32
2017-10-26T01:10:58.482Z,97.08
2017-10-26T01:11:58.481Z,97.37
2017-10-26T01:12:58.476Z,98.13
2017-10-26T01:13:58.476Z,98.32
2017-10-26T01:14:58.475Z,97.85
2017-10-26T01:15:58.473Z,97.66
2017-10-26T01:16:58.473Z,98.13
2017-10-26T01:17:58.474Z,98.13
2017-10-26T01:18:58.467Z,98.13
2017-10-26T01:19:58.469Z,98.13
2017-10-26T01:20:58.465Z,98.32
2017-10-26T01:21:58.460Z,97.66
2017-10-26T01:22:58.461Z,98.03
2017-10-26T01:23:58.458Z,97.56
2017-10-26T01:24:58.457Z,98.13
2017-10-26T01:25:58.457Z,97.85
2017-10-26T01:26:58.455Z,98.23
2017-10-26T01:27:58.455Z,97.75
2017-10-26T01:28:58.452Z,97.75
2017-10-26T01:29:58.451Z,98.13
2017-10-26T01:30:58.448Z,97.75
2017-10-26T01:31:58.445Z,97.66
2017-10-26T01:32:58.444Z,97.47
2017-10-26T01:33:58.439Z,97.75
2017-10-26T01:34:58.440Z,97.47
2017-10-26T01:35:58.440Z,97.80
2017-10-26T01:36:58.437Z,97.75
2017-10-26T01:37:58.435Z,97.27
2017-10-26T01:38:58.432Z,97.27
2017-10-26T01:39:58.436Z,97.47
2017-10-26T01:40:58.433Z,97.37
2017-10-26T01:41:58.427Z,97.75
2017-10-26T01:42:58.425Z,97.75
2017-10-26T01:43:58.425Z,97.08
2017-10-26T01:44:58.424Z,97.08
2017-10-26T01:45:58.417Z,97.18
2017-10-26T01:46:58.421Z,97.42
2017-10-26T01:47:58.412Z,97.18
2017-10-26T01:48:58.416Z,97.37
2017-10-26T01:49:58.415Z,97.37
2017-10-26T01:50:58.410Z,97.37
2017-10-26T01:51:58.411Z,97.18
2017-10-26T01:52:58.410Z,97.18
2017-10-26T01:53:58.407Z,97.08
2017-10-26T01:54:58.405Z,97.18
2017-10-26T01:55:58.403Z,96.98
2017-10-26T01:56:58.401Z,97.08
2017-10-26T01:57:58.397Z,97.18
2017-10-26T01:58:58.394Z,97.18
2017-10-26T01:59:58.396Z,97.18
2017-10-26T02:00:58.395Z,97.18
2017-10-26T02:01:58.394Z,97.23
2017-10-26T02:02:58.390Z,97.18
2017-10-26T02:03:58.389Z,97.27
2017-10-26T02:04:58.388Z,97.37
2017-10-26T02:05:58.384Z,97.37
2017-10-26T02:06:58.381Z,97.37
2017-10-26T02:07:58.381Z,97.37
2017-10-26T02:08:58.380Z,97.47
2017-10-26T02:09:58.379Z,97.27
2017-10-26T02:10:58.374Z,97.27
2017-10-26T02:11:58.380Z,97.08
2017-10-26T02:12:58.374Z,97.37
2017-10-26T02:13:58.368Z,97.18
2017-10-26T02:14:58.369Z,97.18
2017-10-26T02:15:58.366Z,97.08
2017-10-26T02:16:58.366Z,97.08
2017-10-26T02:17:58.368Z,97.08
2017-10-26T02:18:58.363Z,97.18
2017-10-26T02:19:58.364Z,97.18
2017-10-26T02:20:58.356Z,97.18
2017-10-26T02:21:58.353Z,97.37
2017-10-26T02:22:58.355Z,96.89
2017-10-26T02:23:58.352Z,96.80
2017-10-26T02:24:58.351Z,96.89
2017-10-26T02:25:58.348Z,97.37
2017-10-26T02:26:58.342Z,97.08
2017-10-26T02:27:58.346Z,97.56
2017-10-26T02:28:58.342Z,97.27
2017-10-26T02:29:58.345Z,97.18
2017-10-26T02:30:58.340Z,97.18
2017-10-26T02:31:58.338Z,97.27
2017-10-26T02:32:58.338Z,97.56
2017-10-26T02:33:58.334Z,97.37
2017-10-26T02:34:58.337Z,97.94
2017-10-26T02:35:58.333Z,97.66
2017-10-26T02:36:58.327Z,97.66
2017-10-26T02:37:58.328Z,98.03
2017-10-26T02:38:58.323Z,98.03
2017-10-26T02:39:58.328Z,98.23
2017-10-26T02:40:58.321Z,98.23
2017-10-26T02:41:58.321Z,98.42
2017-10-26T02:42:58.319Z,98.80
2017-10-26T02:43:58.314Z,98.80
2017-10-26T02:44:58.311Z,98.80
2017-10-26T02:45:58.309Z,98.90
2017-10-26T02:46:58.308Z,98.42
2017-10-26T02:47:58.308Z,98.32
2017-10-26T02:48:58.303Z,98.32
2017-10-26T02:49:58.303Z,98.90
2017-10-26T02:50:58.305Z,98.71
2017-10-26T02:51:58.301Z,99.28
2017-10-26T02:52:58.296Z,99.08
2017-10-26T02:53:58.294Z,98.42
2017-10-26T02:54:58.294Z,99.47
2017-10-26T02:55:58.291Z,99.47
2017-10-26T02:56:58.286Z,99.37
2017-10-26T02:57:58.292Z,98.32
2017-10-26T02:58:58.283Z,98.90
2017-10-26T02:59:58.287Z,98.90
2017-10-26T03:00:58.313Z,99.08
2017-10-26T03:01:58.279Z,98.99
2017-10-26T03:02:58.277Z,98.90
2017-10-26T03:03:58.276Z,99.47
2017-10-26T03:04:58.273Z,99.66
2017-10-26T03:05:58.267Z,99.47
2017-10-26T03:06:58.269Z,99.76
2017-10-26T03:07:58.267Z,99.76
2017-10-26T03:08:58.265Z,99.28
2017-10-26T03:09:58.265Z,99.66
2017-10-26T03:10:58.260Z,99.47
2017-10-26T03:11:58.258Z,99.57
2017-10-26T03:12:58.256Z,99.47
2017-10-26T03:13:58.254Z,99.85
2017-10-26T03:14:58.253Z,99.76
2017-10-26T03:15:58.250Z,99.47
2017-10-26T03:16:58.248Z,99.18
2017-10-26T03:17:58.246Z,99.28
2017-10-26T03:18:58.243Z,99.66
2017-10-26T03:19:58.245Z,98.56
2017-10-26T03:20:58.240Z,99.66
2017-10-26T03:21:58.239Z,98.90
2017-10-26T03:22:58.238Z,98.90
2017-10-26T03:23:58.233Z,99.47
2017-10-26T03:24:58.235Z,99.76
2017-10-26T03:25:58.232Z,99.66
2017-10-26T03:26:58.232Z,99.47
2017-10-26T03:27:58.229Z,99.47
2017-10-26T03:28:58.228Z,99.28
2017-10-26T03:29:58.224Z,99.28
2017-10-26T03:30:58.222Z,99.28
2017-10-26T03:31:58.220Z,99.28
2017-10-26T03:32:58.217Z,99.66
2017-10-26T03:33:58.217Z,98.90
2017-10-26T03:34:58.215Z,98.90
2017-10-26T03:35:58.214Z,98.90
2017-10-26T03:36:58.221Z,98.99
2017-10-26T03:37:58.211Z,99.08
2017-10-26T03:38:58.210Z,99.08
2017-10-26T03:39:58.207Z,98.90
2017-10-26T03:40:58.206Z,99.08
2017-10-26T03:41:58.203Z,98.99
2017-10-26T03:42:58.203Z,98.99
2017-10-26T03:43:58.200Z,98.71
2017-10-26T03:44:58.199Z,98.90
2017-10-26T03:45:58.200Z,98.99
2017-10-26T03:46:58.194Z,98.90
2017-10-26T03:47:58.194Z,98.90
2017-10-26T03:48:58.191Z,98.80
2017-10-26T03:49:58.190Z,98.90
2017-10-26T03:50:58.190Z,99.57
2017-10-26T03:51:58.187Z,99.66
2017-10-26T03:52:58.188Z,99.47
2017-10-26T03:53:58.183Z,99.28
2017-10-26T03:54:58.187Z,99.37
2017-10-26T03:55:58.180Z,99.28
2017-10-26T03:56:58.180Z,99.28
2017-10-26T03:57:58.177Z,99.76
2017-10-26T03:58:58.172Z,99.66
2017-10-26T03:59:58.177Z,99.85
2017-10-26T04:00:58.165Z,99.76
2017-10-26T04:01:58.165Z,99.95
2017-10-26T04:02:58.168Z,99.66
2017-10-26T04:03:58.163Z,99.95
2017-10-26T04:04:58.165Z,99.85
2017-10-26T04:05:58.163Z,99.95
2017-10-26T04:06:58.159Z,99.66
2017-10-26T04:07:58.160Z,99.76
2017-10-26T04:08:58.151Z,99.57
2017-10-26T04:09:58.155Z,99.99
2017-10-26T04:10:58.152Z,99.85
2017-10-26T04:11:58.151Z,99.99
2017-10-26T04:12:58.153Z,99.95
2017-10-26T04:13:58.148Z,99.99
2017-10-26T04:14:58.145Z,99.99
2017-10-26T04:15:58.150Z,99.85
2017-10-26T04:16:58.144Z,99.95
2017-10-26T04:17:58.143Z,99.85
2017-10-26T04:18:58.136Z,99.28
2017-10-26T04:19:58.136Z,99.28
2017-10-26T04:20:58.132Z,99.66
2017-10-26T04:21:58.142Z,99.28
2017-10-26T04:22:58.134Z,99.47
2017-10-26T04:23:58.135Z,99.85
2017-10-26T04:24:58.129Z,99.76
2017-10-26T04:25:58.125Z,99.66
2017-10-26T04:26:58.126Z,99.85
2017-10-26T04:27:58.123Z,99.18
2017-10-26T04:28:58.124Z,99.99
2017-10-26T04:29:58.118Z,99.47
2017-10-26T04:30:58.121Z,99.28
2017-10-26T04:31:58.116Z,99.66
2017-10-26T04:32:58.112Z,99.57
2017-10-26T04:33:58.113Z,99.57
2017-10-26T04:34:58.112Z,99.47
2017-10-26T04:35:58.117Z,99.85
2017-10-26T04:36:58.108Z,99.85
2017-10-26T04:37:58.108Z,99.95
2017-10-26T04:38:58.109Z,99.99
2017-10-26T04:39:58.109Z,99.99
2017-10-26T04:40:58.100Z,99.95
2017-10-26T04:41:58.102Z,99.99
2017-10-26T04:42:58.097Z,99.85
2017-10-26T04:43:58.095Z,99.95
2017-10-26T04:44:58.093Z,99.99
2017-10-26T04:45:58.090Z,99.99
2017-10-26T04:46:58.090Z,99.99
2017-10-26T04:47:58.090Z,99.76
2017-10-26T04:48:58.090Z,99.99
2017-10-26T04:49:58.083Z,99.95
2017-10-26T04:50:58.084Z,99.99
2017-10-26T04:51:58.080Z,99.85
2017-10-26T04:52:58.079Z,99.99
2017-10-26T04:53:58.075Z,99.95
2017-10-26T04:54:58.071Z,99.95
2017-10-26T04:55:58.074Z,99.99
2017-10-26T04:56:58.073Z,99.95
2017-10-26T04:57:58.073Z,99.95
2017-10-26T04:58:58.066Z,99.99
2017-10-26T04:59:58.062Z,99.99
2017-10-26T05:00:58.066Z,99.99
2017-10-26T05:01:58.061Z,99.99
2017-10-26T05:02:58.059Z,99.99
2017-10-26T05:03:58.057Z,99.99
2017-10-26T05:04:58.060Z,99.85
2017-10-26T05:05:58.055Z,99.99
2017-10-26T05:06:58.046Z,99.99
2017-10-26T05:07:58.075Z,99.57
2017-10-26T05:08:58.053Z,99.85
2017-10-26T05:09:58.052Z,99.85
2017-10-26T05:10:58.045Z,99.76
2017-10-26T05:11:58.041Z,99.28
2017-10-26T05:12:58.044Z,99.57
2017-10-26T05:13:58.038Z,99.28
2017-10-26T05:14:58.037Z,99.28
2017-10-26T05:15:58.032Z,99.37
2017-10-26T05:16:58.032Z,99.37
2017-10-26T05:17:58.033Z,99.57
2017-10-26T05:18:58.026Z,99.66
2017-10-26T05:19:58.033Z,99.66
2017-10-26T05:20:58.026Z,99.47
2017-10-26T05:21:58.022Z,99.28
2017-10-26T05:22:58.022Z,99.47
2017-10-26T05:23:58.018Z,98.90
2017-10-26T05:24:58.020Z,98.99
2017-10-26T05:25:58.014Z,98.80
2017-10-26T05:26:58.013Z,99.28
2017-10-26T05:27:58.012Z,99.08
2017-10-26T05:28:58.012Z,98.90
2017-10-26T05:29:58.009Z,98.99
2017-10-26T05:30:58.014Z,98.61
2017-10-26T05:31:58.005Z,98.71
2017-10-26T05:32:58.005Z,98.61
2017-10-26T05:33:58.010Z,98.61
2017-10-26T05:34:58.000Z,98.61
2017-10-26T05:35:57.997Z,98.80
2017-10-26T05:36:58.001Z,98.99
2017-10-26T05:37:58.022Z,98.61
2017-10-26T05:38:57.996Z,98.80
2017-10-26T05:39:57.990Z,98.99
2017-10-26T05:40:57.992Z,98.80
2017-10-26T05:41:57.987Z,98.99
2017-10-26T05:42:57.984Z,98.90
2017-10-26T05:43:57.986Z,98.80
2017-10-26T05:44:57.982Z,98.99
2017-10-26T05:45:57.977Z,98.80
2017-10-26T05:46:57.978Z,98.99
2017-10-26T05:47:57.976Z,98.71
2017-10-26T05:48:57.973Z,98.90
2017-10-26T05:49:57.971Z,98.71
2017-10-26T05:50:57.975Z,98.90
2017-10-26T05:51:57.968Z,98.90
2017-10-26T05:52:57.964Z,98.80
2017-10-26T05:53:57.969Z,98.90
2017-10-26T05:54:57.962Z,99.08
2017-10-26T05:55:57.962Z,98.90
2017-10-26T05:56:57.958Z,98.71
2017-10-26T05:57:57.954Z,98.71
2017-10-26T05:58:57.963Z,98.90
2017-10-26T05:59:57.954Z,98.99
2017-10-26T06:00:57.953Z,98.90
2017-10-26T06:01:57.966Z,99.57
2017-10-26T06:02:57.947Z,99.47
2017-10-26T06:03:57.951Z,99.57
2017-10-26T06:04:57.945Z,99.66
2017-10-26T06:05:57.943Z,99.18
2017-10-26T06:06:57.946Z,98.80
2017-10-26T06:07:57.941Z,98.99
2017-10-26T06:08:57.937Z,98.90
2017-10-26T06:09:57.934Z,98.71
2017-10-26T06:10:57.935Z,98.99
2017-10-26T06:11:57.935Z,98.99
2017-10-26T06:12:57.930Z,99.57
2017-10-26T06:13:57.936Z,98.90
2017-10-26T06:14:57.927Z,98.99
2017-10-26T06:15:57.941Z,99.47
2017-10-26T06:16:57.926Z,99.08
2017-10-26T06:17:57.921Z,99.18
2017-10-26T06:18:57.918Z,98.99
2017-10-26T06:19:57.919Z,98.99
2017-10-26T06:20:57.915Z,98.71
2017-10-26T06:21:57.912Z,98.52
2017-10-26T06:22:57.917Z,98.61
2017-10-26T06:23:57.908Z,98.99
2017-10-26T06:24:57.910Z,98.80
2017-10-26T06:25:57.901Z,98.61
2017-10-26T06:26:57.908Z,97.94
2017-10-26T06:27:57.905Z,98.23
2017-10-26T06:28:57.914Z,98.23
2017-10-26T06:29:57.902Z,97.66
2017-10-26T06:30:57.896Z,97.75
2017-10-26T06:31:57.913Z,97.47
2017-10-26T06:32:57.899Z,97.85
2017-10-26T06:33:57.892Z,97.71
2017-10-26T06:34:57.890Z,97.75
2017-10-26T06:35:57.886Z,97.42
2017-10-26T06:36:57.887Z,97.03
2017-10-26T06:37:57.883Z,96.98
2017-10-26T06:38:57.883Z,97.13
2017-10-26T06:39:57.883Z,97.03
2017-10-26T06:40:57.897Z,97.13
2017-10-26T06:41:57.877Z,97.23
2017-10-26T06:42:57.880Z,97.03
2017-10-26T06:43:57.876Z,97.23
2017-10-26T06:44:57.874Z,96.84
2017-10-26T06:45:57.876Z,97.13
2017-10-26T06:46:57.885Z,97.03
2017-10-26T06:47:57.872Z,97.03
2017-10-26T06:48:57.862Z,97.23
2017-10-26T06:49:57.864Z,97.03
2017-10-26T06:50:57.866Z,96.66
2017-10-26T06:51:57.863Z,96.75
2017-10-26T06:52:57.863Z,97.03
2017-10-26T06:53:57.857Z,96.46
2017-10-26T06:54:57.857Z,96.46
2017-10-26T06:55:57.856Z,96.27
2017-10-26T06:56:57.870Z,96.37
2017-10-26T06:57:57.853Z,96.17
2017-10-26T06:58:57.871Z,96.37
2017-10-26T06:59:57.851Z,95.98
2017-10-26T07:00:57.852Z,96.75
2017-10-26T07:01:57.858Z,95.79
2017-10-26T07:02:57.854Z,95.79
2017-10-26T07:03:57.844Z,96.66
2017-10-26T07:04:57.846Z,95.79
2017-10-26T07:05:57.843Z,96.66
2017-10-26T07:06:57.841Z,95.51
2017-10-26T07:07:57.843Z,96.46
2017-10-26T07:08:57.833Z,95.98
2017-10-26T07:09:57.836Z,96.17
2017-10-26T07:10:57.838Z,96.08
2017-10-26T07:11:57.834Z,96.08
2017-10-26T07:12:57.837Z,95.79
2017-10-26T07:13:57.830Z,96.17
2017-10-26T07:14:57.831Z,96.08
2017-10-26T07:15:57.833Z,95.65
2017-10-26T07:16:57.829Z,95.70
2017-10-26T07:17:57.833Z,95.61
2017-10-26T07:18:57.824Z,95.12
2017-10-26T07:19:57.827Z,95.46
2017-10-26T07:20:57.824Z,94.60
2017-10-26T07:21:57.822Z,94.79
2017-10-26T07:22:57.817Z,94.31
2017-10-26T07:23:57.823Z,94.02
2017-10-26T07:24:57.821Z,94.22
2017-10-26T07:25:57.827Z,93.55
2017-10-26T07:26:57.816Z,93.74
2017-10-26T07:27:57.820Z,93.74
2017-10-26T07:28:57.817Z,93.65
2017-10-26T07:29:57.813Z,92.97
2017-10-26T07:30:57.813Z,93.84
2017-10-26T07:31:57.817Z,93.16
2017-10-26T07:32:58.509Z,93.07
2017-10-26T07:33:57.810Z,93.45
2017-10-26T07:34:57.811Z,93.36
2017-10-26T07:35:57.811Z,92.97
2017-10-26T07:36:57.810Z,93.26
2017-10-26T07:37:57.806Z,93.36
2017-10-26T07:38:57.809Z,93.93
2017-10-26T07:39:57.804Z,93.65
2017-10-26T07:40:57.802Z,93.65
2017-10-26T07:41:57.802Z,93.69
2017-10-26T07:42:57.806Z,93.07
2017-10-26T07:43:57.797Z,93.12
2017-10-26T07:44:57.804Z,93.12
2017-10-26T07:45:57.799Z,93.12
2017-10-26T07:46:57.796Z,93.12
2017-10-26T07:47:57.799Z,93.12
2017-10-26T07:48:57.793Z,93.60
2017-10-26T07:49:57.795Z,93.31
2017-10-26T07:50:57.794Z,92.83
2017-10-26T07:51:57.796Z,93.12
2017-10-26T07:52:57.796Z,93.16
2017-10-26T07:53:57.789Z,93.02
2017-10-26T07:54:57.790Z,93.45
2017-10-26T07:55:57.802Z,93.31
2017-10-26T07:56:57.792Z,93.31
2017-10-26T07:57:57.794Z,93.36
2017-10-26T07:58:57.836Z,93.50
2017-10-26T07:59:57.786Z,92.97
2017-10-26T08:00:57.835Z,93.26
2017-10-26T08:01:57.795Z,93.12
2017-10-26T08:02:57.791Z,93.31
2017-10-26T08:03:57.797Z,92.83
2017-10-26T08:04:57.793Z,92.54
2017-10-26T08:05:57.779Z,92.88
2017-10-26T08:06:57.785Z,92.54
2017-10-26T08:07:57.783Z,92.83
2017-10-26T08:08:57.780Z,92.74
2017-10-26T08:09:57.780Z,91.97
2017-10-26T08:10:57.791Z,92.25
2017-10-26T08:11:57.787Z,92.16
2017-10-26T08:12:57.781Z,91.88
2017-10-26T08:13:57.788Z,91.59
2017-10-26T08:14:57.777Z,91.49
2017-10-26T08:15:57.780Z,91.20
2017-10-26T08:16:57.786Z,90.92
2017-10-26T08:17:57.775Z,91.16
2017-10-26T08:18:57.771Z,90.44
2017-10-26T08:19:57.774Z,90.30
2017-10-26T08:20:57.776Z,90.10
2017-10-26T08:21:57.774Z,90.20
2017-10-26T08:22:57.778Z,90.20
2017-10-26T08:23:57.773Z,89.81
2017-10-26T08:24:57.774Z,90.01
2017-10-26T08:25:57.772Z,89.34
2017-10-26T08:26:57.772Z,89.53
2017-10-26T08:27:57.773Z,89.53
2017-10-26T08:28:57.774Z,90.10
2017-10-26T08:29:57.765Z,90.10
2017-10-26T08:30:57.767Z,89.43
2017-10-26T08:31:57.769Z,89.62
2017-10-26T08:32:57.772Z,89.43
2017-10-26T08:33:57.770Z,90.01
2017-10-26T08:34:57.769Z,89.62
2017-10-26T08:35:57.779Z,89.91
2017-10-26T08:36:57.765Z,89.53
2017-10-26T08:37:57.780Z,89.53
2017-10-26T08:38:57.762Z,89.72
2017-10-26T08:39:57.771Z,89.67
2017-10-26T08:40:57.766Z,89.58
2017-10-26T08:41:57.780Z,89.15
2017-10-26T08:42:57.774Z,89.24
2017-10-26T08:43:57.767Z,88.34
2017-10-26T08:44:57.770Z,88.91
2017-10-26T08:45:57.765Z,89.10
2017-10-26T08:46:57.766Z,89.10
2017-10-26T08:47:57.767Z,89.20
2017-10-26T08:48:57.770Z,88.48
2017-10-26T08:49:57.764Z,88.53
2017-10-26T08:50:57.764Z,88.53
2017-10-26T08:51:57.764Z,88.29
2017-10-26T08:52:57.763Z,88.57
2017-10-26T08:53:57.765Z,89.05
2017-10-26T08:54:57.765Z,87.81
2017-10-26T08:55:57.756Z,88.67
2017-10-26T08:56:57.768Z,88.09
2017-10-26T08:57:57.779Z,87.62
2017-10-26T08:58:57.795Z,88.38
2017-10-26T08:59:57.769Z,86.76
2017-10-26T09:00:57.791Z,87.23
2017-10-26T09:01:57.758Z,87.04
2017-10-26T09:02:57.765Z,87.14
2017-10-26T09:03:57.761Z,87.14
2017-10-26T09:04:57.760Z,87.62
2017-10-26T09:05:57.761Z,86.76
2017-10-26T09:06:57.758Z,87.23
2017-10-26T09:07:57.755Z,86.47
2017-10-26T09:08:57.764Z,86.80
2017-10-26T09:09:57.757Z,85.71
2017-10-26T09:10:57.756Z,85.46
2017-10-26T09:11:57.766Z,86.32
2017-10-26T09:12:57.760Z,85.46
2017-10-26T09:13:57.762Z,86.04
2017-10-26T09:14:57.756Z,85.36
2017-10-26T09:15:57.751Z,85.36
2017-10-26T09:16:57.755Z,85.36
2017-10-26T09:17:57.754Z,84.69
2017-10-26T09:18:57.754Z,84.12
2017-10-26T09:19:57.755Z,83.54
2017-10-26T09:20:57.761Z,83.26
2017-10-26T09:21:57.755Z,83.45
2017-10-26T09:22:57.766Z,83.93
2017-10-26T09:23:57.755Z,83.45
2017-10-26T09:24:57.761Z,82.73
2017-10-26T09:25:57.753Z,83.20
2017-10-26T09:26:57.756Z,82.82
2017-10-26T09:27:57.761Z,82.15
2017-10-26T09:28:57.756Z,81.57
2017-10-26T09:29:57.755Z,81.77
2017-10-26T09:30:57.758Z,81.20
2017-10-26T09:31:57.756Z,81.13
2017-10-26T09:32:59.552Z,81.52
2017-10-26T09:33:57.762Z,80.18
2017-10-26T09:34:57.756Z,80.27
2017-10-26T09:35:57.759Z,81.13
2017-10-26T09:36:57.759Z,80.27
2017-10-26T09:37:57.775Z,79.60
2017-10-26T09:38:57.762Z,79.03
2017-10-26T09:39:57.759Z,80.27
2017-10-26T09:40:57.757Z,79.99
2017-10-26T09:41:57.760Z,79.80
2017-10-26T09:42:57.767Z,78.93
2017-10-26T09:43:57.764Z,78.64
2017-10-26T09:44:57.775Z,80.37
2017-10-26T09:45:57.800Z,80.18
2017-10-26T09:46:57.767Z,79.51
2017-10-26T09:47:57.793Z,78.45
2017-10-26T09:48:57.766Z,79.03
2017-10-26T09:49:57.768Z,78.17
2017-10-26T09:50:57.772Z,77.97
2017-10-26T09:51:57.773Z,77.78
2017-10-26T09:52:57.780Z,78.36
2017-10-26T09:53:57.773Z,78.45
2017-10-26T09:54:57.772Z,79.41
2017-10-26T09:55:57.788Z,79.41
2017-10-26T09:56:57.792Z,79.13
2017-10-26T09:57:57.775Z,78.74
2017-10-26T09:58:57.791Z,78.84
2017-10-26T09:59:57.778Z,78.45
2017-10-26T10:00:57.794Z,76.89
2017-10-26T10:01:57.779Z,78.22
2017-10-26T10:02:57.782Z,78.42
2017-10-26T10:03:57.788Z,78.80
2017-10-26T10:04:57.786Z,77.26
2017-10-26T10:05:57.789Z,76.79
2017-10-26T10:06:57.806Z,76.98
2017-10-26T10:07:57.802Z,76.79
2017-10-26T10:08:57.798Z,76.89
2017-10-26T10:09:57.788Z,76.79
2017-10-26T10:10:57.794Z,76.69
2017-10-26T10:11:57.791Z,76.12
2017-10-26T10:12:57.792Z,76.79
2017-10-26T10:13:57.805Z,77.46
2017-10-26T10:14:59.543Z,77.46
2017-10-26T10:15:57.795Z,76.21
2017-10-26T10:16:57.796Z,76.98
2017-10-26T10:17:57.796Z,77.36
2017-10-26T10:18:57.806Z,76.98
2017-10-26T10:19:57.800Z,77.75
2017-10-26T10:20:57.809Z,77.65
2017-10-26T10:21:57.802Z,76.79
2017-10-26T10:22:57.818Z,76.98
2017-10-26T10:23:57.799Z,77.17
2017-10-26T10:24:57.801Z,77.65
2017-10-26T10:25:57.804Z,76.69
2017-10-26T10:26:57.801Z,77.36
2017-10-26T10:27:57.810Z,76.79
2017-10-26T10:28:57.824Z,76.89
2017-10-26T10:29:57.803Z,76.50
2017-10-26T10:30:57.810Z,76.12
2017-10-26T10:31:57.804Z,76.06
2017-10-26T10:32:57.802Z,75.48
2017-10-26T10:33:57.815Z,75.29
2017-10-26T10:34:57.813Z,75.87
2017-10-26T10:35:57.807Z,74.43
2017-10-26T10:36:57.813Z,74.62
2017-10-26T10:37:57.803Z,74.24
2017-10-26T10:38:57.806Z,74.62
2017-10-26T10:39:57.816Z,73.57
2017-10-26T10:40:57.811Z,73.70
2017-10-26T10:41:57.810Z,72.74
2017-10-26T10:42:57.805Z,71.88
2017-10-26T10:43:57.811Z,71.11
2017-10-26T10:44:57.818Z,70.15
2017-10-26T10:45:57.814Z,71.50
2017-10-26T10:46:57.812Z,70.29
2017-10-26T10:47:57.812Z,70.19
2017-10-26T10:48:57.819Z,70.96
2017-10-26T10:49:57.816Z,70.19
2017-10-26T10:50:57.816Z,70.29
2017-10-26T10:51:57.825Z,69.29
2017-10-26T10:52:57.833Z,69.10
2017-10-26T10:53:57.826Z,69.39
2017-10-26T10:54:57.901Z,68.81
2017-10-26T10:55:57.825Z,68.56
2017-10-26T10:56:57.918Z,69.33
2017-10-26T10:57:57.840Z,67.69
2017-10-26T10:58:57.831Z,67.32
2017-10-26T10:59:57.829Z,67.22
2017-10-26T11:00:57.838Z,67.60
2017-10-26T11:01:57.841Z,67.69
2017-10-26T11:02:57.860Z,66.93
2017-10-26T11:03:57.848Z,67.89
2017-10-26T11:04:57.843Z,67.60
2017-10-26T11:05:57.850Z,68.37
2017-10-26T11:06:57.875Z,68.37
2017-10-26T11:07:57.853Z,67.85
2017-10-26T11:08:57.855Z,67.18
2017-10-26T11:09:57.849Z,67.66
2017-10-26T11:10:57.856Z,67.09
2017-10-26T11:11:57.856Z,67.85
2017-10-26T11:12:57.869Z,68.72
2017-10-26T11:13:57.851Z,68.68
2017-10-26T11:14:57.853Z,68.33
2017-10-26T11:15:57.861Z,67.95
2017-10-26T11:16:57.870Z,68.91
2017-10-26T11:17:57.861Z,68.14
2017-10-26T11:18:57.867Z,68.05
2017-10-26T11:19:58.613Z,67.50
2017-10-26T11:20:57.919Z,66.16
2017-10-26T11:21:57.939Z,66.35
2017-10-26T11:22:57.979Z,66.64
2017-10-26T11:23:57.877Z,66.06
2017-10-26T11:24:57.889Z,66.64
2017-10-26T11:25:57.879Z,67.32
2017-10-26T11:26:57.928Z,67.02
2017-10-26T11:27:57.883Z,67.12
2017-10-26T11:28:57.877Z,67.32
2017-10-26T11:29:57.886Z,67.41
2017-10-26T11:30:57.902Z,66.93
2017-10-26T11:31:57.984Z,67.32
2017-10-26T11:32:57.888Z,67.79
2017-10-26T11:33:57.914Z,67.69
2017-10-26T11:34:57.894Z,67.32
2017-10-26T11:35:57.893Z,67.69
2017-10-26T11:36:57.924Z,67.02
2017-10-26T11:37:57.897Z,66.74
2017-10-26T11:38:57.899Z,66.83
2017-10-26T11:39:57.900Z,67.22
2017-10-26T11:40:57.901Z,66.99
2017-10-26T11:41:57.903Z,67.18
2017-10-26T11:42:57.903Z,67.32
2017-10-26T11:43:57.933Z,66.89
2017-10-26T11:44:57.912Z,65.75
2017-10-26T11:45:57.911Z,66.22
2017-10-26T11:46:57.919Z,66.03
2017-10-26T11:47:57.910Z,66.51
2017-10-26T11:48:57.932Z,66.13
2017-10-26T11:49:57.921Z,66.13
2017-10-26T11:50:57.926Z,65.94
2017-10-26T11:51:57.923Z,66.13
2017-10-26T11:52:57.931Z,66.22
2017-10-26T11:53:57.926Z,66.61
2017-10-26T11:54:57.931Z,66.93
2017-10-26T11:55:57.931Z,66.16
2017-10-26T11:56:57.928Z,66.35
2017-10-26T11:57:57.954Z,65.88
2017-10-26T11:58:57.926Z,65.68
2017-10-26T11:59:57.935Z,65.30
2017-10-26T12:00:57.947Z,65.30
2017-10-26T12:01:57.936Z,65.68
2017-10-26T12:02:57.972Z,65.30
2017-10-26T12:03:57.967Z,65.49
2017-10-26T12:04:57.999Z,66.13
2017-10-26T12:05:57.945Z,66.03
2017-10-26T12:06:57.941Z,66.61
2017-10-26T12:07:57.960Z,66.89
2017-10-26T12:08:57.959Z,66.89
2017-10-26T12:09:57.956Z,68.30
2017-10-26T12:10:58.054Z,67.38
2017-10-26T12:11:58.029Z,67.57
2017-10-26T12:12:57.994Z,67.85
2017-10-26T12:13:57.978Z,68.33
2017-10-26T12:14:57.954Z,68.78
2017-10-26T12:15:57.964Z,69.35
2017-10-26T12:16:57.956Z,69.26
2017-10-26T12:17:57.957Z,69.35
2017-10-26T12:18:57.961Z,69.29
2017-10-26T12:19:57.963Z,69.48
2017-10-26T12:20:57.966Z,69.10
2017-10-26T12:21:57.965Z,68.91
2017-10-26T12:22:57.965Z,69.20
2017-10-26T12:23:57.968Z,68.81
2017-10-26T12:24:57.969Z,69.17
2017-10-26T12:25:57.974Z,69.39
2017-10-26T12:26:57.976Z,69.48
2017-10-26T12:27:57.970Z,69.68
2017-10-26T12:28:57.979Z,69.39
2017-10-26T12:29:57.971Z,69.77
2017-10-26T12:30:57.988Z,69.39
2017-10-26T12:31:57.986Z,68.91
2017-10-26T12:32:57.981Z,69.39
2017-10-26T12:33:57.983Z,69.10
2017-10-26T12:34:57.980Z,69.58
2017-10-26T12:35:57.984Z,68.43
2017-10-26T12:36:57.993Z,69.35
2017-10-26T12:37:57.986Z,69.64
2017-10-26T12:38:57.989Z,69.83
2017-10-26T12:39:57.984Z,69.93
2017-10-26T12:40:57.993Z,70.03
2017-10-26T12:41:58.017Z,70.03
2017-10-26T12:42:57.998Z,70.31
2017-10-26T12:43:58.004Z,70.98
2017-10-26T12:44:58.004Z,71.17
2017-10-26T12:45:58.000Z,70.98
2017-10-26T12:46:58.007Z,70.12
2017-10-26T12:47:58.015Z,69.93
2017-10-26T12:48:58.001Z,70.21
2017-10-26T12:49:58.029Z,70.12
2017-10-26T12:50:58.004Z,69.83
2017-10-26T12:51:58.019Z,70.41
2017-10-26T12:52:58.007Z,70.79