createdAt,value
2023-01-26T00:01:29.295Z,5.20
2023-01-26T00:03:57.707Z,5.20
2023-01-26T00:06:25.809Z,5.30
2023-01-26T00:08:56.671Z,5.20
2023-01-26T00:11:26.780Z,5.20
2023-01-26T00:13:55.876Z,5.20
2023-01-26T00:16:23.563Z,5.20
2023-01-26T00:18:50.816Z,5.20
2023-01-26T00:21:20.981Z,5.20
2023-01-26T00:23:49.581Z,5.60
2023-01-26T00:26:20.972Z,5.20
2023-01-26T00:28:48.506Z,5.20
2023-01-26T00:31:25.424Z,5.30
2023-01-26T00:33:54.465Z,5.20
2023-01-26T00:36:21.906Z,5.20
2023-01-26T00:38:48.793Z,5.20
2023-01-26T00:41:34.818Z,5.20
2023-01-26T00:44:02.283Z,5.20
2023-01-26T00:46:29.788Z,5.20
2023-01-26T00:48:56.766Z,5.20
2023-01-26T00:51:23.812Z,5.20
2023-01-26T00:53:50.700Z,5.20
2023-01-26T00:56:19.208Z,5.20
2023-01-26T00:58:46.933Z,5.20
2023-01-26T01:01:14.134Z,5.20
2023-01-26T01:03:42.806Z,5.20
2023-01-26T01:06:09.969Z,5.20
2023-01-26T01:08:37.044Z,5.20
2023-01-26T01:11:10.723Z,5.20
2023-01-26T01:13:38.828Z,5.20
2023-01-26T01:16:12.233Z,5.20
2023-01-26T01:18:39.663Z,5.20
2023-01-26T01:21:13.208Z,5.20
2023-01-26T01:23:40.938Z,5.20
2023-01-26T01:26:10.323Z,5.20
2023-01-26T01:28:37.911Z,5.30
2023-01-26T01:31:11.132Z,5.20
2023-01-26T01:33:38.403Z,5.20
2023-01-26T01:36:15.342Z,5.20
2023-01-26T01:38:44.369Z,5.20
2023-01-26T01:41:11.906Z,5.20
2023-01-26T01:43:39.296Z,5.20
2023-01-26T01:46:36.113Z,5.20
2023-01-26T01:49:17.193Z,5.20
2023-01-26T01:51:53.137Z,5.20
2023-01-26T01:54:34.543Z,5.20
2023-01-26T01:57:15.508Z,5.10
2023-01-26T01:59:48.689Z,5.10
2023-01-26T02:02:15.992Z,5.10
2023-01-26T02:04:43.030Z,5.10
2023-01-26T02:07:12.090Z,5.10
2023-01-26T02:09:59.537Z,5.10
2023-01-26T02:12:33.200Z,5.10
2023-01-26T02:15:01.365Z,5.10
2023-01-26T02:17:28.255Z,5.10
2023-01-26T02:20:27.057Z,5.10
2023-01-26T02:23:09.261Z,5.10
2023-01-26T02:25:54.110Z,5.10
2023-01-26T02:28:25.708Z,5.10
2023-01-26T02:30:54.794Z,5.10
2023-01-26T02:33:26.383Z,5.10
2023-01-26T02:35:56.707Z,5.10
2023-01-26T02:38:31.548Z,5.10
2023-01-26T02:41:07.121Z,5.10
2023-01-26T02:43:35.460Z,5.10
2023-01-26T02:46:04.815Z,5.10
2023-01-26T02:48:54.869Z,5.10
2023-01-26T02:51:22.909Z,5.10
2023-01-26T02:53:49.991Z,5.10
2023-01-26T02:56:17.669Z,5.10
2023-01-26T02:58:44.746Z,5.20
2023-01-26T03:01:11.759Z,5.20
2023-01-26T03:03:47.453Z,5.20
2023-01-26T03:06:15.685Z,5.20
2023-01-26T03:08:42.777Z,5.30
2023-01-26T03:11:10.078Z,5.30
2023-01-26T03:13:37.709Z,5.30
2023-01-26T03:16:10.153Z,5.30
2023-01-26T03:18:55.489Z,5.20
2023-01-26T03:21:42.003Z,5.20
2023-01-26T03:24:31.944Z,5.30
2023-01-26T03:27:20.494Z,5.20
2023-01-26T03:29:47.999Z,5.20
2023-01-26T03:32:15.562Z,5.20
2023-01-26T03:34:43.167Z,5.20
2023-01-26T03:37:10.837Z,5.20
2023-01-26T03:40:06.049Z,5.20
2023-01-26T03:42:54.005Z,5.20
2023-01-26T03:45:40.117Z,5.20
2023-01-26T03:48:29.161Z,5.20
2023-01-26T03:51:16.792Z,5.20
2023-01-26T03:54:02.910Z,5.20
2023-01-26T03:56:33.915Z,5.30
2023-01-26T03:59:09.007Z,5.30
2023-01-26T04:01:41.210Z,5.30
2023-01-26T04:04:27.625Z,5.30
2023-01-26T04:07:14.431Z,5.30
2023-01-26T04:09:46.158Z,5.30
2023-01-26T04:12:14.070Z,5.40
2023-01-26T04:15:12.768Z,5.40
2023-01-26T04:17:59.176Z,5.40
2023-01-26T04:20:45.092Z,5.40
2023-01-26T04:23:19.960Z,5.50
2023-01-26T04:25:48.849Z,5.50
2023-01-26T04:28:16.127Z,5.50
2023-01-26T04:30:43.970Z,5.50
2023-01-26T04:33:11.623Z,5.50
2023-01-26T04:35:39.398Z,5.50
2023-01-26T04:38:07.315Z,5.50
2023-01-26T04:40:34.401Z,5.50
2023-01-26T04:43:01.406Z,5.50
2023-01-26T04:45:28.578Z,5.60
2023-01-26T04:47:55.877Z,5.60
2023-01-26T04:50:22.802Z,5.60
2023-01-26T04:52:50.391Z,5.60
2023-01-26T04:55:17.350Z,5.60
2023-01-26T04:57:44.687Z,5.70
2023-01-26T05:00:13.056Z,5.70
2023-01-26T05:02:41.004Z,5.70
2023-01-26T05:05:09.724Z,5.70
2023-01-26T05:07:36.865Z,5.70
2023-01-26T05:10:04.815Z,5.70
2023-01-26T05:12:42.747Z,5.70
2023-01-26T05:15:33.295Z,5.70
2023-01-26T05:18:23.431Z,5.70
2023-01-26T05:20:55.613Z,5.70
2023-01-26T05:23:27.374Z,5.80
2023-01-26T05:26:10.169Z,5.60
2023-01-26T05:28:51.693Z,5.50
2023-01-26T05:31:18.757Z,5.50
2023-01-26T05:33:45.788Z,5.50
2023-01-26T05:36:15.857Z,5.40
2023-01-26T05:38:42.828Z,5.40
2023-01-26T05:41:09.985Z,5.40
2023-01-26T05:44:03.079Z,5.40
2023-01-26T05:46:35.999Z,5.30
2023-01-26T05:49:03.133Z,5.50
2023-01-26T05:51:30.196Z,5.20
2023-01-26T05:53:57.178Z,5.30
2023-01-26T05:56:25.023Z,5.20
2023-01-26T05:58:57.842Z,5.20
2023-01-26T06:01:24.885Z,5.10
2023-01-26T06:03:57.897Z,5.40
2023-01-26T06:06:27.614Z,5.10
2023-01-26T06:09:14.920Z,5.10
2023-01-26T06:12:04.714Z,5.10
2023-01-26T06:14:47.489Z,5.10
2023-01-26T06:17:17.358Z,5.10
2023-01-26T06:19:45.259Z,5.10
2023-01-26T06:22:13.832Z,5.10
2023-01-26T06:24:47.180Z,5.10
2023-01-26T06:27:17.012Z,5.00
2023-01-26T06:29:46.086Z,5.00
2023-01-26T06:32:14.561Z,5.10
2023-01-26T06:34:44.261Z,5.00
2023-01-26T06:37:11.208Z,5.10
2023-01-26T06:39:41.563Z,5.00
2023-01-26T06:42:09.487Z,5.00
2023-01-26T06:44:38.536Z,5.10
2023-01-26T06:47:07.597Z,5.10
2023-01-26T06:49:35.316Z,5.10
2023-01-26T06:52:30.779Z,5.10
2023-01-26T06:55:06.091Z,5.10
2023-01-26T06:57:47.230Z,5.10
2023-01-26T07:00:49.843Z,5.10
2023-01-26T07:03:26.989Z,5.20
2023-01-26T07:05:53.919Z,5.10
2023-01-26T07:08:20.904Z,5.10
2023-01-26T07:10:49.538Z,5.10
2023-01-26T07:13:16.777Z,5.10
2023-01-26T07:15:43.768Z,5.10
2023-01-26T07:18:10.915Z,5.10
2023-01-26T07:20:37.835Z,5.10
2023-01-26T07:23:04.804Z,5.10
2023-01-26T07:25:31.824Z,5.10
2023-01-26T07:28:00.123Z,5.10
2023-01-26T07:30:27.276Z,5.10
2023-01-26T07:32:54.181Z,5.20
2023-01-26T07:35:21.206Z,5.20
2023-01-26T07:37:48.080Z,5.20
2023-01-26T07:40:15.138Z,5.30
2023-01-26T07:42:41.952Z,5.30
2023-01-26T07:45:53.219Z,5.30
2023-01-26T07:48:23.127Z,5.40
2023-01-26T07:50:50.807Z,5.40
2023-01-26T07:53:19.620Z,5.40
2023-01-26T07:55:47.183Z,5.40
2023-01-26T07:58:14.270Z,5.40
2023-01-26T08:00:41.521Z,5.50
2023-01-26T08:03:08.897Z,5.50
2023-01-26T08:05:37.042Z,5.50
2023-01-26T08:08:04.665Z,5.50
2023-01-26T08:10:32.018Z,5.50
2023-01-26T08:13:00.649Z,5.60
2023-01-26T08:15:28.887Z,5.60
2023-01-26T08:17:56.009Z,5.60
2023-01-26T08:20:23.743Z,5.60
2023-01-26T08:22:50.618Z,5.60
2023-01-26T08:25:17.652Z,5.60
2023-01-26T08:27:44.732Z,5.60
2023-01-26T08:30:13.631Z,5.70
2023-01-26T08:32:40.911Z,5.60
2023-01-26T08:35:08.305Z,5.70
2023-01-26T08:37:35.384Z,5.70
2023-01-26T08:40:02.469Z,5.70
2023-01-26T08:42:29.488Z,5.70
2023-01-26T08:44:56.552Z,5.70
2023-01-26T08:47:23.834Z,5.60
2023-01-26T08:49:50.855Z,5.70
2023-01-26T08:52:17.920Z,5.70
2023-01-26T08:54:44.930Z,5.60
2023-01-26T08:57:12.190Z,5.60
2023-01-26T08:59:39.042Z,5.60
2023-01-26T09:02:06.298Z,5.60
2023-01-26T09:04:33.944Z,5.60
2023-01-26T09:07:01.070Z,5.60
2023-01-26T09:09:28.031Z,5.60
2023-01-26T09:11:58.105Z,5.60
2023-01-26T09:14:25.431Z,5.60
2023-01-26T09:16:52.630Z,5.60
2023-01-26T09:19:19.714Z,5.60
2023-01-26T09:21:46.681Z,5.60
2023-01-26T09:24:13.631Z,5.60
2023-01-26T09:26:40.579Z,5.60
2023-01-26T09:29:07.532Z,5.60
2023-01-26T09:31:34.640Z,5.60
2023-01-26T09:34:01.620Z,5.60
2023-01-26T09:36:28.544Z,5.60
2023-01-26T09:38:55.589Z,5.60
2023-01-26T09:41:51.990Z,5.60
2023-01-26T09:44:27.672Z,5.60
2023-01-26T09:47:15.457Z,5.60
2023-01-26T09:49:58.254Z,5.60
2023-01-26T09:52:36.096Z,5.60
2023-01-26T09:55:07.256Z,5.60
2023-01-26T09:58:09.695Z,5.60
2023-01-26T10:00:37.885Z,5.60
2023-01-26T10:03:35.739Z,5.60
2023-01-26T10:06:29.457Z,5.60
2023-01-26T10:09:35.642Z,5.60
2023-01-26T10:12:07.731Z,5.60
2023-01-26T10:14:44.806Z,5.60
2023-01-26T10:17:35.486Z,5.60
2023-01-26T10:20:10.218Z,5.60
2023-01-26T10:22:52.347Z,5.60
2023-01-26T10:25:38.305Z,5.50
2023-01-26T10:28:22.244Z,5.50
2023-01-26T10:30:51.425Z,5.50
2023-01-26T10:33:31.040Z,5.50
2023-01-26T10:35:58.509Z,5.50
2023-01-26T10:38:49.877Z,5.50
2023-01-26T10:41:19.464Z,5.50
2023-01-26T10:44:23.410Z,5.50
2023-01-26T10:47:21.349Z,5.50
2023-01-26T10:49:49.065Z,5.50
2023-01-26T10:52:21.747Z,5.60
2023-01-26T10:54:52.126Z,5.60
2023-01-26T10:57:29.680Z,5.60
2023-01-26T11:00:20.519Z,5.60
2023-01-26T11:02:54.683Z,5.60
2023-01-26T11:05:24.729Z,5.60
2023-01-26T11:07:58.711Z,5.60
2023-01-26T11:10:37.020Z,5.60
2023-01-26T11:13:21.647Z,5.60
2023-01-26T11:16:21.730Z,5.60
2023-01-26T11:19:13.198Z,5.70
2023-01-26T11:21:49.466Z,5.70
2023-01-26T11:24:21.998Z,5.70
2023-01-26T11:27:36.963Z,5.70
2023-01-26T11:30:45.124Z,5.70
2023-01-26T11:33:56.859Z,5.80
2023-01-26T11:36:48.897Z,5.70
2023-01-26T11:39:34.569Z,5.80
2023-01-26T11:42:22.439Z,5.80
2023-01-26T11:45:30.162Z,5.80
2023-01-26T11:48:42.971Z,5.70
2023-01-26T11:51:45.102Z,5.80
2023-01-26T11:54:36.502Z,5.70
2023-01-26T11:57:27.054Z,5.70
2023-01-26T12:00:05.633Z,5.70
2023-01-26T12:02:42.789Z,5.70
2023-01-26T12:05:21.595Z,5.70
2023-01-26T12:08:13.045Z,5.80
2023-01-26T12:11:23.691Z,5.80
2023-01-26T12:14:22.281Z,5.80
2023-01-26T12:17:46.258Z,5.80
2023-01-26T12:20:36.298Z,5.80
2023-01-26T12:23:07.986Z,5.80
2023-01-26T12:25:42.152Z,5.80
2023-01-26T12:28:21.177Z,5.80
2023-01-26T12:31:13.756Z,5.80
2023-01-26T12:33:41.372Z,5.80
2023-01-26T12:36:25.611Z,5.80
2023-01-26T12:39:25.498Z,5.80
2023-01-26T12:42:17.831Z,5.80
2023-01-26T12:44:55.678Z,5.80
2023-01-26T12:48:06.835Z,5.80
2023-01-26T12:50:50.292Z,5.90
2023-01-26T12:53:30.173Z,5.90
2023-01-26T12:56:28.511Z,5.90
2023-01-26T12:58:58.703Z,5.90
2023-01-26T13:01:38.436Z,5.90
2023-01-26T13:04:11.829Z,5.90
2023-01-26T13:06:38.862Z,5.80
2023-01-26T13:09:24.951Z,5.80
2023-01-26T13:11:59.905Z,5.80
2023-01-26T13:14:38.423Z,5.80
2023-01-26T13:17:18.059Z,5.80
2023-01-26T13:19:44.958Z,5.80
2023-01-26T13:22:23.975Z,5.80
2023-01-26T13:24:57.663Z,5.80
2023-01-26T13:27:46.143Z,5.80
2023-01-26T13:30:22.229Z,5.70
2023-01-26T13:32:49.075Z,5.70
2023-01-26T13:35:23.337Z,5.70
2023-01-26T13:38:09.735Z,5.70
2023-01-26T13:40:43.144Z,5.70
2023-01-26T13:43:44.975Z,5.70
2023-01-26T13:46:32.523Z,5.60
2023-01-26T13:48:59.770Z,5.60
2023-01-26T13:51:33.935Z,5.60
2023-01-26T13:54:12.533Z,5.60
2023-01-26T13:57:03.592Z,5.60
2023-01-26T13:59:33.238Z,5.60
2023-01-26T14:02:00.612Z,5.60
2023-01-26T14:04:30.784Z,5.60
2023-01-26T14:07:12.643Z,5.60
2023-01-26T14:09:50.591Z,5.60
2023-01-26T14:12:23.725Z,5.60
2023-01-26T14:14:54.897Z,5.50
2023-01-26T14:17:31.737Z,5.60
2023-01-26T14:20:00.453Z,5.60
2023-01-26T14:22:28.222Z,5.60
2023-01-26T14:24:55.941Z,5.60
2023-01-26T14:27:39.369Z,5.60
2023-01-26T14:30:31.806Z,5.60
2023-01-26T14:33:13.053Z,5.60
2023-01-26T14:35:41.384Z,5.60
2023-01-26T14:38:11.384Z,5.70
2023-01-26T14:40:53.776Z,5.70
2023-01-26T14:43:21.700Z,5.70
2023-01-26T14:46:10.979Z,5.70
2023-01-26T14:48:50.618Z,5.70
2023-01-26T14:51:24.132Z,5.70
2023-01-26T14:53:56.048Z,5.70
2023-01-26T14:56:37.050Z,5.70
2023-01-26T14:59:07.155Z,5.70
2023-01-26T15:01:34.650Z,5.70
2023-01-26T15:04:20.946Z,5.70
2023-01-26T15:06:47.830Z,5.70
2023-01-26T15:09:35.739Z,5.70
2023-01-26T15:12:18.750Z,5.70
2023-01-26T15:14:45.721Z,5.70
2023-01-26T15:17:41.366Z,5.70
2023-01-26T15:20:31.541Z,5.70
2023-01-26T15:22:58.436Z,5.70
2023-01-26T15:25:28.538Z,5.70
2023-01-26T15:27:59.169Z,5.70
2023-01-26T15:30:37.001Z,5.70
2023-01-26T15:33:04.193Z,5.70
2023-01-26T15:35:34.075Z,5.60
2023-01-26T15:38:13.059Z,5.70
2023-01-26T15:40:40.203Z,5.60
2023-01-26T15:43:19.045Z,5.60
2023-01-26T15:45:59.945Z,5.60
2023-01-26T15:48:31.496Z,5.60
2023-01-26T15:50:58.377Z,5.60
2023-01-26T15:53:25.829Z,5.60
2023-01-26T15:55:55.300Z,5.60
2023-01-26T15:58:23.446Z,5.60
2023-01-26T16:00:52.327Z,5.60
2023-01-26T16:03:22.348Z,5.60
2023-01-26T16:05:49.643Z,5.60
2023-01-26T16:08:18.270Z,5.60
2023-01-26T16:10:46.172Z,5.60
2023-01-26T16:13:18.700Z,5.60
2023-01-26T16:15:53.885Z,5.60
2023-01-26T16:18:21.097Z,5.60
2023-01-26T16:20:49.588Z,5.60
2023-01-26T16:23:27.237Z,5.50
2023-01-26T16:25:55.595Z,5.50
2023-01-26T16:28:22.733Z,5.50
2023-01-26T16:30:51.275Z,5.50
2023-01-26T16:33:24.928Z,5.50
2023-01-26T16:35:51.894Z,5.50
2023-01-26T16:38:18.819Z,5.50
2023-01-26T16:40:48.231Z,5.50
2023-01-26T16:43:20.136Z,5.40
2023-01-26T16:45:47.963Z,5.40
2023-01-26T16:48:17.172Z,5.40
2023-01-26T16:50:45.152Z,5.40
2023-01-26T16:53:32.921Z,5.40
2023-01-26T16:56:00.381Z,5.40
2023-01-26T16:58:28.014Z,5.40
2023-01-26T17:00:55.587Z,5.40
2023-01-26T17:03:23.461Z,5.40
2023-01-26T17:05:50.558Z,5.40
2023-01-26T17:08:17.714Z,5.40
2023-01-26T17:11:00.689Z,5.40
2023-01-26T17:13:28.902Z,5.30
2023-01-26T17:15:57.804Z,5.30
2023-01-26T17:18:25.436Z,5.30
2023-01-26T17:20:52.614Z,5.30
2023-01-26T17:23:19.671Z,5.30
2023-01-26T17:25:46.657Z,5.30
2023-01-26T17:28:13.603Z,5.30
2023-01-26T17:30:40.731Z,5.30
2023-01-26T17:33:07.676Z,5.30
2023-01-26T17:35:34.819Z,5.30
2023-01-26T17:38:01.761Z,5.30
2023-01-26T17:40:28.694Z,5.30
2023-01-26T17:42:55.638Z,5.30
2023-01-26T17:45:23.254Z,5.30
2023-01-26T17:47:50.544Z,5.30
2023-01-26T17:50:17.653Z,5.30
2023-01-26T17:52:44.943Z,5.30
2023-01-26T17:55:12.205Z,5.30
2023-01-26T17:57:39.392Z,5.30
2023-01-26T18:00:07.230Z,5.30
2023-01-26T18:02:37.838Z,5.30
2023-01-26T18:05:06.171Z,5.30
2023-01-26T18:07:33.337Z,5.30
2023-01-26T18:10:00.360Z,5.30
2023-01-26T18:12:27.471Z,5.30
2023-01-26T18:14:55.167Z,5.30
2023-01-26T18:17:22.327Z,5.30
2023-01-26T18:19:49.335Z,5.30
2023-01-26T18:22:16.429Z,5.30
2023-01-26T18:24:43.559Z,5.30
2023-01-26T18:27:10.534Z,5.30
2023-01-26T18:29:37.642Z,5.30
2023-01-26T18:32:04.974Z,5.30
2023-01-26T18:34:32.066Z,5.30
2023-01-26T18:36:59.063Z,5.30
2023-01-26T18:39:27.745Z,5.30
2023-01-26T18:41:54.828Z,5.30
2023-01-26T18:44:22.601Z,5.30
2023-01-26T18:46:49.542Z,5.30
2023-01-26T18:49:17.450Z,5.30
2023-01-26T18:51:47.948Z,5.40
2023-01-26T18:54:16.360Z,5.30
2023-01-26T18:56:43.336Z,5.30
2023-01-26T18:59:10.773Z,5.30
2023-01-26T19:01:38.924Z,5.30
2023-01-26T19:04:07.253Z,5.30
2023-01-26T19:06:36.101Z,5.30
2023-01-26T19:09:08.722Z,5.30
2023-01-26T19:11:38.318Z,5.30
2023-01-26T19:14:07.464Z,5.30
2023-01-26T19:16:35.860Z,5.30
2023-01-26T19:19:02.895Z,5.30
2023-01-26T19:21:31.321Z,5.30
2023-01-26T19:24:02.337Z,5.30
2023-01-26T19:26:30.509Z,5.30
2023-01-26T19:28:58.789Z,5.30
2023-01-26T19:31:27.549Z,5.30
2023-01-26T19:33:57.856Z,5.30
2023-01-26T19:36:27.458Z,5.30
2023-01-26T19:38:54.428Z,5.30
2023-01-26T19:41:22.218Z,5.30
2023-01-26T19:43:50.283Z,5.30
2023-01-26T19:46:18.991Z,5.30
2023-01-26T19:48:46.558Z,5.30
2023-01-26T19:51:16.968Z,5.30
2023-01-26T19:53:47.136Z,5.30
2023-01-26T19:56:23.998Z,5.30
2023-01-26T19:58:53.749Z,5.30
2023-01-26T20:01:22.187Z,5.30
2023-01-26T20:03:54.669Z,5.40
2023-01-26T20:06:25.065Z,5.30
2023-01-26T20:08:53.759Z,5.40
2023-01-26T20:11:24.933Z,5.40
2023-01-26T20:14:00.990Z,5.40
2023-01-26T20:16:29.963Z,5.40
2023-01-26T20:18:59.030Z,5.40
2023-01-26T20:21:26.979Z,5.40
2023-01-26T20:23:55.992Z,5.40
2023-01-26T20:26:25.816Z,5.40
2023-01-26T20:28:54.006Z,5.40
2023-01-26T20:31:24.539Z,5.40
2023-01-26T20:33:53.317Z,5.40
2023-01-26T20:36:24.596Z,5.50
2023-01-26T20:38:51.862Z,5.50
2023-01-26T20:41:23.706Z,5.50
2023-01-26T20:43:59.934Z,5.40
2023-01-26T20:46:33.022Z,5.50
2023-01-26T20:49:00.311Z,5.50
2023-01-26T20:51:33.815Z,5.50
2023-01-26T20:54:01.304Z,5.50
2023-01-26T20:56:28.700Z,5.50
2023-01-26T20:58:56.266Z,5.50
2023-01-26T21:01:24.890Z,5.60
2023-01-26T21:03:52.383Z,5.60
2023-01-26T21:06:21.609Z,5.60
2023-01-26T21:08:49.885Z,5.60
2023-01-26T21:11:17.704Z,5.60
2023-01-26T21:13:45.331Z,5.60
2023-01-26T21:16:16.760Z,5.60
2023-01-26T21:18:45.970Z,5.60
2023-01-26T21:21:18.852Z,5.60
2023-01-26T21:23:46.227Z,5.70
2023-01-26T21:26:17.867Z,5.70
2023-01-26T21:28:49.787Z,5.70
2023-01-26T21:31:17.161Z,5.70
2023-01-26T21:33:48.053Z,5.70
2023-01-26T21:36:18.506Z,5.70
2023-01-26T21:38:48.061Z,5.80
2023-01-26T21:41:43.769Z,5.80
2023-01-26T21:44:20.823Z,5.80
2023-01-26T21:46:50.526Z,5.80
2023-01-26T21:49:18.091Z,5.80
2023-01-26T21:52:03.793Z,5.80
2023-01-26T21:54:31.715Z,5.70
2023-01-26T21:56:59.148Z,5.70
2023-01-26T21:59:26.353Z,5.80
2023-01-26T22:01:55.712Z,5.80
2023-01-26T22:04:26.358Z,5.80
2023-01-26T22:06:54.078Z,5.80
2023-01-26T22:09:22.960Z,5.80
2023-01-26T22:11:51.534Z,5.80
2023-01-26T22:14:27.741Z,5.80
2023-01-26T22:16:54.671Z,5.80
2023-01-26T22:19:21.784Z,5.80
2023-01-26T22:21:48.807Z,5.80
2023-01-26T22:24:17.848Z,5.80
2023-01-26T22:26:44.884Z,5.80
2023-01-26T22:29:13.088Z,5.80
2023-01-26T22:31:40.139Z,5.80
2023-01-26T22:34:07.120Z,5.80
2023-01-26T22:36:34.142Z,5.70
2023-01-26T22:39:01.324Z,5.70
2023-01-26T22:41:30.642Z,5.70
2023-01-26T22:44:00.178Z,5.80
2023-01-26T22:46:30.088Z,5.80
2023-01-26T22:49:00.292Z,5.80
2023-01-26T22:51:30.714Z,5.80
2023-01-26T22:53:59.233Z,5.70
2023-01-26T22:56:27.432Z,5.80
2023-01-26T22:59:00.524Z,5.80
2023-01-26T23:01:31.315Z,5.70
2023-01-26T23:03:59.853Z,5.80
2023-01-26T23:06:28.271Z,5.80
2023-01-26T23:08:55.478Z,5.80
2023-01-26T23:11:27.498Z,5.80
2023-01-26T23:13:57.063Z,5.80
2023-01-26T23:16:25.648Z,5.80
2023-01-26T23:18:55.517Z,5.80
2023-01-26T23:21:24.561Z,5.80
2023-01-26T23:23:51.716Z,5.80
2023-01-26T23:26:18.878Z,5.80
2023-01-26T23:28:46.158Z,5.80
2023-01-26T23:31:16.342Z,5.80
2023-01-26T23:33:43.758Z,5.80
2023-01-26T23:36:13.008Z,5.80
2023-01-26T23:38:40.510Z,5.80
2023-01-26T23:41:12.039Z,5.80
2023-01-26T23:43:39.377Z,5.80
2023-01-26T23:46:08.456Z,5.80
2023-01-26T23:48:35.861Z,5.80
2023-01-26T23:51:07.198Z,5.80
2023-01-26T23:53:34.559Z,5.80
2023-01-26T23:56:07.210Z,5.80
2023-01-26T23:58:34.479Z,5.80
