createdAt,value
2018-11-22T00:01:16.377Z,1009.47
2018-11-22T00:02:16.794Z,1009.45
2018-11-22T00:03:18.954Z,1009.47
2018-11-22T00:04:33.918Z,1009.44
2018-11-22T00:05:31.565Z,1009.48
2018-11-22T00:06:42.738Z,1009.44
2018-11-22T00:07:55.652Z,1009.43
2018-11-22T00:08:55.561Z,1009.42
2018-11-22T00:09:54.133Z,1009.44
2018-11-22T00:11:03.151Z,1009.44
2018-11-22T00:12:03.368Z,1009.45
2018-11-22T00:14:15.157Z,1009.48
2018-11-22T00:15:26.846Z,1009.45
2018-11-22T00:16:26.644Z,1009.48
2018-11-22T00:17:30.854Z,1009.47
2018-11-22T00:18:45.711Z,1009.45
2018-11-22T00:19:47.155Z,1009.42
2018-11-22T00:20:59.450Z,1009.43
2018-11-22T00:22:02.642Z,1009.49
2018-11-22T00:22:58.953Z,1009.50
2018-11-22T00:24:07.768Z,1009.47
2018-11-22T00:25:08.502Z,1009.50
2018-11-22T00:26:25.090Z,1009.50
2018-11-22T00:28:29.409Z,1009.51
2018-11-22T00:29:42.323Z,1009.51
2018-11-22T00:30:42.019Z,1009.49
2018-11-22T00:31:52.063Z,1009.49
2018-11-22T00:32:48.180Z,1009.53
2018-11-22T00:33:55.359Z,1009.53
2018-11-22T00:36:11.041Z,1009.48
2018-11-22T00:37:27.232Z,1009.49
2018-11-22T00:38:27.241Z,1009.47
2018-11-22T00:39:25.917Z,1009.47
2018-11-22T00:40:36.783Z,1009.52
2018-11-22T00:41:32.178Z,1009.50
2018-11-22T00:42:41.814Z,1009.50
2018-11-22T00:43:45.711Z,1009.50
2018-11-22T00:44:54.332Z,1009.50
2018-11-22T00:45:55.459Z,1009.44
2018-11-22T00:47:02.534Z,1009.46
2018-11-22T00:48:11.758Z,1009.49
2018-11-22T00:49:19.855Z,1009.47
2018-11-22T00:50:17.815Z,1009.48
2018-11-22T00:51:29.194Z,1009.48
2018-11-22T00:52:32.796Z,1009.46
2018-11-22T00:53:37.711Z,1009.49
2018-11-22T00:55:52.065Z,1009.51
2018-11-22T00:56:59.958Z,1009.53
2018-11-22T00:58:08.882Z,1009.52
2018-11-22T00:59:19.227Z,1009.54
2018-11-22T01:00:16.601Z,1009.55
2018-11-22T01:01:23.964Z,1009.55
2018-11-22T01:02:23.760Z,1009.54
2018-11-22T01:08:49.828Z,1009.60
2018-11-22T01:10:01.097Z,1009.54
2018-11-22T01:11:03.870Z,1009.56
2018-11-22T01:12:15.344Z,1009.51
2018-11-22T01:15:28.283Z,1009.52
2018-11-22T01:17:33.826Z,1009.56
2018-11-22T01:18:41.624Z,1009.55
2018-11-22T01:19:50.536Z,1009.55
2018-11-22T01:20:53.003Z,1009.55
2018-11-22T01:22:00.591Z,1009.53
2018-11-22T01:23:13.405Z,1009.50
2018-11-22T01:24:11.779Z,1009.56
2018-11-22T01:25:14.134Z,1009.54
2018-11-22T01:26:15.691Z,1009.54
2018-11-22T01:27:28.484Z,1009.50
2018-11-22T01:28:37.092Z,1009.53
2018-11-22T01:29:37.921Z,1009.54
2018-11-22T01:30:45.714Z,1009.53
2018-11-22T01:31:48.486Z,1009.50
2018-11-22T01:34:04.788Z,1009.51
2018-11-22T01:35:12.893Z,1009.54
2018-11-22T01:36:10.230Z,1009.48
2018-11-22T01:37:14.746Z,1009.48
2018-11-22T01:38:21.416Z,1009.51
2018-11-22T01:39:32.374Z,1009.51
2018-11-22T01:40:38.833Z,1009.48
2018-11-22T01:41:41.198Z,1009.46
2018-11-22T01:42:41.003Z,1009.52
2018-11-22T01:43:46.339Z,1009.50
2018-11-22T01:44:55.458Z,1009.50
2018-11-22T01:46:06.218Z,1009.49
2018-11-22T01:47:03.974Z,1009.46
2018-11-22T01:48:15.862Z,1009.44
2018-11-22T01:49:25.802Z,1009.49
2018-11-22T01:50:18.643Z,1009.46
2018-11-22T01:51:27.970Z,1009.51
2018-11-22T01:52:41.702Z,1009.53
2018-11-22T01:53:34.614Z,1009.49
2018-11-22T01:54:42.641Z,1009.49
2018-11-22T01:55:50.942Z,1009.51
2018-11-22T01:56:54.443Z,1009.50
2018-11-22T01:58:01.818Z,1009.49
2018-11-22T01:59:08.483Z,1009.48
2018-11-22T02:00:18.022Z,1009.51
2018-11-22T02:01:23.347Z,1009.48
2018-11-22T02:02:23.355Z,1009.50
2018-11-22T02:03:25.928Z,1009.46
2018-11-22T02:04:35.662Z,1009.45
2018-11-22T02:05:39.971Z,1009.48
2018-11-22T02:06:46.022Z,1009.46
2018-11-22T02:07:54.636Z,1009.49
2018-11-22T02:08:53.824Z,1009.48
2018-11-22T02:09:59.565Z,1009.47
2018-11-22T02:11:06.438Z,1009.43
2018-11-22T02:12:11.565Z,1009.45
2018-11-22T02:13:30.012Z,1009.44
2018-11-22T02:14:21.619Z,1009.41
2018-11-22T02:15:45.288Z,1009.48
2018-11-22T02:16:30.549Z,1009.41
2018-11-22T02:17:40.803Z,1009.47
2018-11-22T02:18:43.367Z,1009.42
2018-11-22T02:20:51.881Z,1009.44
2018-11-22T02:23:08.079Z,1009.45
2018-11-22T02:24:15.049Z,1009.48
2018-11-22T02:25:23.455Z,1009.48
2018-11-22T02:26:25.718Z,1009.43
2018-11-22T02:27:33.408Z,1009.45
2018-11-22T02:28:31.576Z,1009.42
2018-11-22T02:29:42.844Z,1009.40
2018-11-22T02:30:41.735Z,1009.39
2018-11-22T02:32:05.697Z,1009.39
2018-11-22T02:32:58.948Z,1009.39
2018-11-22T02:34:02.130Z,1009.37
2018-11-22T02:35:15.456Z,1009.39
2018-11-22T02:36:15.158Z,1009.37
2018-11-22T02:37:25.197Z,1009.42
2018-11-22T02:38:23.770Z,1009.34
2018-11-22T02:39:31.152Z,1009.32
2018-11-22T02:40:35.972Z,1009.35
2018-11-22T02:41:37.929Z,1009.34
2018-11-22T02:42:43.979Z,1009.31
2018-11-22T02:43:57.710Z,1009.30
2018-11-22T02:45:08.675Z,1009.33
2018-11-22T02:45:59.059Z,1009.32
2018-11-22T02:47:14.530Z,1009.32
2018-11-22T02:48:17.919Z,1009.25
2018-11-22T02:49:18.133Z,1009.27
2018-11-22T02:50:27.131Z,1009.28
2018-11-22T02:51:41.595Z,1009.27
2018-11-22T02:52:31.674Z,1009.24
2018-11-22T02:53:47.039Z,1009.29
2018-11-22T02:54:48.789Z,1009.29
2018-11-22T02:55:54.839Z,1009.29
2018-11-22T02:56:56.284Z,1009.29
2018-11-22T02:57:59.978Z,1009.32
2018-11-22T02:59:11.046Z,1009.33
2018-11-22T03:00:18.122Z,1009.30
2018-11-22T03:01:21.814Z,1009.34
2018-11-22T03:03:40.062Z,1009.34
2018-11-22T03:04:36.894Z,1009.34
2018-11-22T03:05:44.478Z,1009.31
2018-11-22T03:06:46.638Z,1009.33
2018-11-22T03:07:50.740Z,1009.31
2018-11-22T03:09:02.219Z,1009.31
2018-11-22T03:10:11.239Z,1009.34
2018-11-22T03:11:19.955Z,1009.31
2018-11-22T03:12:18.939Z,1009.34
2018-11-22T03:13:20.589Z,1009.35
2018-11-22T03:14:29.607Z,1009.40
2018-11-22T03:15:38.324Z,1009.38
2018-11-22T03:16:40.172Z,1009.37
2018-11-22T03:17:42.947Z,1009.36
2018-11-22T03:18:49.918Z,1009.35
2018-11-22T03:19:52.591Z,1009.37
2018-11-22T03:20:54.010Z,1009.39
2018-11-22T03:22:09.206Z,1009.33
2018-11-22T03:23:07.565Z,1009.33
2018-11-22T03:24:24.891Z,1009.30
2018-11-22T03:25:19.770Z,1009.31
2018-11-22T03:26:21.418Z,1009.35
2018-11-22T03:27:33.306Z,1009.33
2018-11-22T03:28:36.489Z,1009.34
2018-11-22T03:30:59.448Z,1009.34
2018-11-22T03:31:56.180Z,1009.29
2018-11-22T03:33:01.103Z,1009.31
2018-11-22T03:34:03.571Z,1009.31
2018-11-22T03:35:09.825Z,1009.33
2018-11-22T03:36:13.168Z,1009.36
2018-11-22T03:37:18.955Z,1009.32
2018-11-22T03:38:24.598Z,1009.32
2018-11-22T03:39:28.803Z,1009.35
2018-11-22T03:40:36.084Z,1009.36
2018-11-22T03:41:49.098Z,1009.40
2018-11-22T03:42:51.260Z,1009.42
2018-11-22T03:43:53.528Z,1009.37
2018-11-22T03:45:03.666Z,1009.39
2018-11-22T03:46:06.440Z,1009.40
2018-11-22T03:47:16.380Z,1009.38
2018-11-22T03:49:24.280Z,1009.35
2018-11-22T03:50:28.292Z,1009.37
2018-11-22T03:51:38.121Z,1009.37
2018-11-22T03:52:48.881Z,1009.39
2018-11-22T03:53:43.872Z,1009.35
2018-11-22T03:54:51.971Z,1009.35
2018-11-22T03:56:00.189Z,1009.34
2018-11-22T03:56:57.417Z,1009.33
2018-11-22T03:58:07.366Z,1009.35
2018-11-22T03:59:08.187Z,1009.31
2018-11-22T04:00:23.351Z,1009.32
2018-11-22T04:01:18.546Z,1009.34
2018-11-22T04:02:31.459Z,1009.38
2018-11-22T04:03:39.762Z,1009.39
2018-11-22T04:04:47.350Z,1009.37
2018-11-22T04:05:42.442Z,1009.40
2018-11-22T04:07:01.605Z,1009.38
2018-11-22T04:07:53.423Z,1009.38
2018-11-22T04:08:56.089Z,1009.38
2018-11-22T04:10:06.440Z,1009.37
2018-11-22T04:11:20.487Z,1009.41
2018-11-22T04:12:14.851Z,1009.47
2018-11-22T04:13:24.690Z,1009.39
2018-11-22T04:15:34.645Z,1009.41
2018-11-22T04:16:40.289Z,1009.39
2018-11-22T04:17:47.151Z,1009.38
2018-11-22T04:18:47.568Z,1009.38
2018-11-22T04:19:58.024Z,1009.36
2018-11-22T04:20:58.039Z,1009.35
2018-11-22T04:22:09.922Z,1009.37
2018-11-22T04:23:22.018Z,1009.34
2018-11-22T04:24:15.268Z,1009.33
2018-11-22T04:25:25.323Z,1009.34
2018-11-22T04:26:36.277Z,1009.33
2018-11-22T04:28:39.985Z,1009.32
2018-11-22T04:29:51.968Z,1009.31
2018-11-22T04:30:51.568Z,1009.32
2018-11-22T04:31:52.706Z,1009.32
2018-11-22T04:33:01.109Z,1009.32
2018-11-22T04:34:09.719Z,1009.31
2018-11-22T04:35:09.114Z,1009.32
2018-11-22T04:36:17.313Z,1009.30
2018-11-22T04:37:31.045Z,1009.26
2018-11-22T04:38:30.850Z,1009.27
2018-11-22T04:39:41.405Z,1009.31
2018-11-22T04:40:42.344Z,1009.31
2018-11-22T04:41:51.047Z,1009.27
2018-11-22T04:42:54.639Z,1009.29
2018-11-22T04:43:59.359Z,1009.29
2018-11-22T04:46:03.473Z,1009.27
2018-11-22T04:47:13.516Z,1009.30
2018-11-22T04:48:16.186Z,1009.26
2018-11-22T04:49:31.254Z,1009.29
2018-11-22T04:51:46.424Z,1009.26
2018-11-22T04:52:40.286Z,1009.26
2018-11-22T04:55:00.785Z,1009.29
2018-11-22T04:56:02.737Z,1009.22
2018-11-22T04:57:04.131Z,1009.27
2018-11-22T04:58:22.009Z,1009.25
2018-11-22T04:59:24.277Z,1009.23
2018-11-22T05:00:18.445Z,1009.20
2018-11-22T05:01:21.691Z,1009.25
2018-11-22T05:02:28.288Z,1009.22
2018-11-22T05:03:40.284Z,1009.21
2018-11-22T05:04:41.821Z,1009.24
2018-11-22T05:05:50.123Z,1009.25
2018-11-22T05:06:54.032Z,1009.23
2018-11-22T05:08:04.283Z,1009.21
2018-11-22T05:09:14.124Z,1009.22
2018-11-22T05:10:10.335Z,1009.20
2018-11-22T05:11:19.250Z,1009.24
2018-11-22T05:12:23.562Z,1009.24
2018-11-22T05:13:38.010Z,1009.21
2018-11-22T05:14:30.440Z,1009.22
2018-11-22T05:15:40.483Z,1009.24
2018-11-22T05:17:58.216Z,1009.24
2018-11-22T05:18:54.480Z,1009.20
2018-11-22T05:20:04.079Z,1009.23
2018-11-22T05:21:06.641Z,1009.23
2018-11-22T05:22:12.183Z,1009.23
2018-11-22T05:23:18.443Z,1009.23
2018-11-22T05:24:23.972Z,1009.25
2018-11-22T05:25:26.437Z,1009.21
2018-11-22T05:26:34.233Z,1009.25
2018-11-22T05:27:45.195Z,1009.25
2018-11-22T05:28:44.501Z,1009.24
2018-11-22T05:29:54.842Z,1009.21
2018-11-22T05:31:01.407Z,1009.20
2018-11-22T05:32:04.690Z,1009.19
2018-11-22T05:33:07.768Z,1009.21
2018-11-22T05:34:21.501Z,1009.21
2018-11-22T05:35:21.000Z,1009.17
2018-11-22T05:36:26.640Z,1009.20
2018-11-22T05:37:27.160Z,1009.19
2018-11-22T05:38:33.415Z,1009.14
2018-11-22T05:39:43.662Z,1009.18
2018-11-22T05:40:42.179Z,1009.17
2018-11-22T05:41:48.697Z,1009.18
2018-11-22T05:43:01.100Z,1009.18
2018-11-22T05:44:04.494Z,1009.19
2018-11-22T05:45:07.364Z,1009.18
2018-11-22T05:46:14.960Z,1009.22
2018-11-22T05:47:24.278Z,1009.24
2018-11-22T05:48:26.435Z,1009.21
2018-11-22T05:50:40.588Z,1009.23
2018-11-22T05:51:46.683Z,1009.24
2018-11-22T05:52:48.695Z,1009.23
2018-11-22T05:53:55.258Z,1009.25
2018-11-22T05:55:03.154Z,1009.29
2018-11-22T05:56:03.163Z,1009.26
2018-11-22T05:57:13.819Z,1009.23
2018-11-22T05:58:17.513Z,1009.23
2018-11-22T05:59:26.030Z,1009.21
2018-11-22T06:00:23.471Z,1009.21
2018-11-22T06:01:27.472Z,1009.21
2018-11-22T06:02:41.099Z,1009.20
2018-11-22T06:03:46.739Z,1009.20
2018-11-22T06:04:49.822Z,1009.21
2018-11-22T06:06:00.175Z,1009.21
2018-11-22T06:07:03.457Z,1009.20
2018-11-22T06:08:01.493Z,1009.17
2018-11-22T06:09:05.323Z,1009.17
2018-11-22T06:10:19.357Z,1009.16
2018-11-22T06:11:18.657Z,1009.16
2018-11-22T06:12:28.800Z,1009.17
2018-11-22T06:13:38.740Z,1009.17
2018-11-22T06:14:42.230Z,1009.13
2018-11-22T06:15:43.162Z,1009.15
2018-11-22T06:16:45.116Z,1009.20
2018-11-22T06:18:00.380Z,1009.17
2018-11-22T06:18:53.323Z,1009.17
2018-11-22T06:19:55.584Z,1009.15
2018-11-22T06:21:08.197Z,1009.19
2018-11-22T06:22:17.623Z,1009.17
2018-11-22T06:23:26.947Z,1009.20
2018-11-22T06:24:29.517Z,1009.20
2018-11-22T06:25:36.694Z,1009.19
2018-11-22T06:26:29.738Z,1009.21
2018-11-22T06:28:38.766Z,1009.19
2018-11-22T06:29:54.379Z,1009.20
2018-11-22T06:31:06.297Z,1009.21
2018-11-22T06:32:03.778Z,1009.24
2018-11-22T06:33:10.853Z,1009.21
2018-11-22T06:34:17.213Z,1009.21
2018-11-22T06:35:19.370Z,1009.22
2018-11-22T06:36:27.672Z,1009.22
2018-11-22T06:37:35.975Z,1009.29
2018-11-22T06:38:41.824Z,1009.21
2018-11-22T06:39:40.612Z,1009.26
2018-11-22T06:40:53.419Z,1009.32
2018-11-22T06:41:49.324Z,1009.25
2018-11-22T06:42:59.681Z,1009.29
2018-11-22T06:44:05.316Z,1009.27
2018-11-22T06:45:05.319Z,1009.30
2018-11-22T06:46:15.363Z,1009.27
2018-11-22T06:47:16.395Z,1009.30
2018-11-22T06:48:26.951Z,1009.28
2018-11-22T06:49:32.186Z,1009.28
2018-11-22T06:50:39.874Z,1009.32
2018-11-22T06:51:45.617Z,1009.30
2018-11-22T06:52:45.217Z,1009.33
2018-11-22T06:53:51.370Z,1009.35
2018-11-22T06:56:07.157Z,1009.35
2018-11-22T06:57:13.012Z,1009.35
2018-11-22T06:58:15.057Z,1009.36
2018-11-22T06:59:22.442Z,1009.37
2018-11-22T07:01:36.485Z,1009.38
2018-11-22T07:02:38.542Z,1009.40
2018-11-22T07:03:45.421Z,1009.40
2018-11-22T07:04:49.311Z,1009.43
2018-11-22T07:05:58.844Z,1009.39
2018-11-22T07:07:06.021Z,1009.42
2018-11-22T07:08:00.297Z,1009.37
2018-11-22T07:09:19.760Z,1009.37
2018-11-22T07:11:22.440Z,1009.37
2018-11-22T07:12:32.691Z,1009.39
2018-11-22T07:13:40.794Z,1009.40
2018-11-22T07:14:41.719Z,1009.41
2018-11-22T07:15:47.574Z,1009.37
2018-11-22T07:18:05.501Z,1009.41
2018-11-22T07:18:58.857Z,1009.40
2018-11-22T07:20:15.448Z,1009.42
2018-11-22T07:21:07.470Z,1009.37
2018-11-22T07:22:18.848Z,1009.37
2018-11-22T07:23:24.394Z,1009.39
2018-11-22T07:24:32.179Z,1009.37
2018-11-22T07:25:39.261Z,1009.35
2018-11-22T07:26:47.760Z,1009.36
2018-11-22T07:29:54.958Z,1009.32
2018-11-22T07:31:02.644Z,1009.35
2018-11-22T07:32:09.509Z,1009.36
2018-11-22T07:33:19.763Z,1009.37
2018-11-22T07:34:21.717Z,1009.38
2018-11-22T07:35:26.226Z,1009.37
2018-11-22T07:36:24.903Z,1009.36
2018-11-22T07:37:37.515Z,1009.37
2018-11-22T07:38:40.590Z,1009.44
2018-11-22T07:39:41.107Z,1009.42
2018-11-22T07:40:58.215Z,1009.44
2018-11-22T07:41:50.749Z,1009.45
2018-11-22T07:43:09.701Z,1009.45
2018-11-22T07:44:09.505Z,1009.46
2018-11-22T07:45:11.672Z,1009.44
2018-11-22T07:46:21.914Z,1009.43
2018-11-22T07:47:24.278Z,1009.44
2018-11-22T07:48:29.611Z,1009.44
2018-11-22T07:49:36.689Z,1009.46
2018-11-22T07:50:38.846Z,1009.46
2018-11-22T07:51:44.995Z,1009.44
2018-11-22T07:52:52.347Z,1009.47
2018-11-22T07:54:01.190Z,1009.44
2018-11-22T07:55:01.514Z,1009.43
2018-11-22T07:57:23.844Z,1009.48
2018-11-22T07:58:19.245Z,1009.46
2018-11-22T07:59:24.925Z,1009.48
2018-11-22T08:00:25.308Z,1009.42
2018-11-22T08:01:43.132Z,1009.41
2018-11-22T08:02:34.845Z,1009.38
2018-11-22T08:03:49.189Z,1009.42
2018-11-22T08:04:45.512Z,1009.42
2018-11-22T08:05:57.091Z,1009.43
2018-11-22T08:07:05.700Z,1009.42
2018-11-22T08:08:08.574Z,1009.40
2018-11-22T08:09:14.521Z,1009.42
2018-11-22T08:10:22.323Z,1009.33
2018-11-22T08:11:19.760Z,1009.37
2018-11-22T08:12:29.315Z,1009.36
2018-11-22T08:13:41.177Z,1009.38
2018-11-22T08:14:41.391Z,1009.40
2018-11-22T08:16:51.855Z,1009.41
2018-11-22T08:17:56.884Z,1009.41
2018-11-22T08:19:05.081Z,1009.42
2018-11-22T08:20:04.270Z,1009.40
2018-11-22T08:21:14.620Z,1009.43
2018-11-22T08:22:17.495Z,1009.40
2018-11-22T08:23:26.008Z,1009.43
2018-11-22T08:24:31.541Z,1009.44
2018-11-22T08:25:41.790Z,1009.39
2018-11-22T08:26:47.020Z,1009.42
2018-11-22T08:27:47.850Z,1009.44
2018-11-22T08:29:00.351Z,1009.37
2018-11-22T08:29:56.474Z,1009.39
2018-11-22T08:31:01.596Z,1009.40
2018-11-22T08:32:13.081Z,1009.37
2018-11-22T08:33:16.357Z,1009.39
2018-11-22T08:34:19.232Z,1009.42
2018-11-22T08:35:22.124Z,1009.41
2018-11-22T08:36:30.824Z,1009.40
2018-11-22T08:37:38.614Z,1009.42
2018-11-22T08:38:46.713Z,1009.40
2018-11-22T08:39:43.651Z,1009.46
2018-11-22T08:40:52.669Z,1009.45
2018-11-22T08:42:57.707Z,1009.48
2018-11-22T08:45:09.292Z,1009.51
2018-11-22T08:46:28.964Z,1009.49
2018-11-22T08:47:29.074Z,1009.48
2018-11-22T08:48:35.229Z,1009.51
2018-11-22T08:49:38.107Z,1009.51
2018-11-22T08:50:43.336Z,1009.49
2018-11-22T08:51:52.153Z,1009.49
2018-11-22T08:52:55.438Z,1009.57
2018-11-22T08:53:54.933Z,1009.53
2018-11-22T08:55:16.237Z,1009.53
2018-11-22T08:56:11.543Z,1009.55
2018-11-22T08:57:14.012Z,1009.53
2018-11-22T08:59:25.905Z,1009.56
2018-11-22T09:00:27.658Z,1009.54
2018-11-22T09:01:42.415Z,1009.51
2018-11-22T09:02:45.343Z,1009.53
2018-11-22T09:03:43.555Z,1009.58
2018-11-22T09:05:22.182Z,1009.52
2018-11-22T09:06:27.664Z,1009.57
2018-11-22T09:08:26.075Z,1009.57
2018-11-22T09:09:31.577Z,1009.54
2018-11-22T09:11:30.008Z,1009.57
2018-11-22T09:12:35.489Z,1009.57
2018-11-22T09:14:33.897Z,1009.59
2018-11-22T09:15:39.397Z,1009.60
2018-11-22T09:17:37.828Z,1009.56
2018-11-22T09:18:43.311Z,1009.61
2018-11-22T09:20:41.743Z,1009.58
2018-11-22T09:21:47.237Z,1009.62
2018-11-22T09:23:45.629Z,1009.64
2018-11-22T09:24:51.144Z,1009.64
2018-11-22T09:26:49.563Z,1009.71
2018-11-22T09:27:55.048Z,1009.69
2018-11-22T09:29:53.459Z,1009.74
2018-11-22T09:30:58.956Z,1009.68
2018-11-22T09:32:57.384Z,1009.69
2018-11-22T09:34:02.863Z,1009.69
2018-11-22T09:36:01.791Z,1009.65
2018-11-22T09:37:07.288Z,1009.69
2018-11-22T09:39:05.723Z,1009.70
2018-11-22T09:40:11.210Z,1009.67
2018-11-22T09:41:16.713Z,1009.67
2018-11-22T09:42:22.288Z,1009.69
2018-11-22T09:43:27.735Z,1009.69
2018-11-22T09:44:33.228Z,1009.67
2018-11-22T09:45:38.730Z,1009.66
2018-11-22T09:46:44.247Z,1009.68
2018-11-22T09:47:49.747Z,1009.68
2018-11-22T09:48:55.254Z,1009.67
2018-11-22T09:50:00.771Z,1009.69
2018-11-22T09:51:06.263Z,1009.68
2018-11-22T09:52:11.780Z,1009.72
2018-11-22T09:53:17.288Z,1009.71
2018-11-22T09:54:22.792Z,1009.72
2018-11-22T09:55:28.295Z,1009.73
2018-11-22T09:56:33.802Z,1009.72
2018-11-22T09:57:39.307Z,1009.71
2018-11-22T09:58:44.817Z,1009.70
2018-11-22T09:59:50.321Z,1009.69
2018-11-22T10:00:55.825Z,1009.66
2018-11-22T10:02:01.331Z,1009.68
2018-11-22T10:03:06.870Z,1009.63
2018-11-22T10:04:12.346Z,1009.63
2018-11-22T10:05:18.080Z,1009.62
2018-11-22T10:06:23.371Z,1009.60
2018-11-22T10:07:28.867Z,1009.61
2018-11-22T10:08:34.439Z,1009.60
2018-11-22T10:09:39.877Z,1009.61
2018-11-22T10:10:45.383Z,1009.58
2018-11-22T10:11:50.891Z,1009.61
2018-11-22T10:12:56.397Z,1009.60
2018-11-22T10:14:01.905Z,1009.59
2018-11-22T10:15:07.431Z,1009.59
2018-11-22T10:16:12.916Z,1009.58
2018-11-22T10:17:18.423Z,1009.61
2018-11-22T10:18:23.939Z,1009.57
2018-11-22T10:19:29.439Z,1009.58
2018-11-22T10:20:34.942Z,1009.58
2018-11-22T10:21:40.453Z,1009.59
2018-11-22T10:22:45.961Z,1009.58
2018-11-22T10:23:51.546Z,1009.58
2018-11-22T10:24:56.972Z,1009.55
2018-11-22T10:26:02.483Z,1009.58
2018-11-22T10:27:07.996Z,1009.60
2018-11-22T10:28:13.497Z,1009.62
2018-11-22T10:29:19.057Z,1009.57
2018-11-22T10:30:24.683Z,1009.60
2018-11-22T10:31:30.043Z,1009.62
2018-11-22T10:32:35.525Z,1009.57
2018-11-22T10:33:41.033Z,1009.59
2018-11-22T10:34:46.547Z,1009.57
2018-11-22T10:35:52.057Z,1009.57
2018-11-22T10:36:57.568Z,1009.59
2018-11-22T10:38:03.112Z,1009.60
2018-11-22T10:39:08.611Z,1009.61
2018-11-22T10:40:14.095Z,1009.58
2018-11-22T10:41:19.590Z,1009.59
2018-11-22T10:42:25.144Z,1009.60
2018-11-22T10:43:30.615Z,1009.60
2018-11-22T10:44:36.117Z,1009.60
2018-11-22T10:45:41.624Z,1009.62
2018-11-22T10:46:47.131Z,1009.63
2018-11-22T10:47:52.642Z,1009.63
2018-11-22T10:48:58.152Z,1009.61
2018-11-22T10:50:03.655Z,1009.60
2018-11-22T10:51:09.162Z,1009.62
2018-11-22T10:52:14.674Z,1009.60
2018-11-22T10:53:20.189Z,1009.63
2018-11-22T10:54:25.689Z,1009.61
2018-11-22T10:55:31.195Z,1009.61
2018-11-22T10:56:36.709Z,1009.65
2018-11-22T10:57:42.213Z,1009.64
2018-11-22T10:58:47.721Z,1009.61
2018-11-22T10:59:53.226Z,1009.66
2018-11-22T11:00:58.735Z,1009.63
2018-11-22T11:02:04.244Z,1009.67
2018-11-22T11:03:09.748Z,1009.65
2018-11-22T11:04:15.259Z,1009.63
2018-11-22T11:05:20.781Z,1009.62
2018-11-22T11:06:26.288Z,1009.61
2018-11-22T11:07:31.789Z,1009.58
2018-11-22T11:08:37.296Z,1009.59
2018-11-22T11:09:42.812Z,1009.62
2018-11-22T11:10:48.307Z,1009.58
2018-11-22T11:11:53.818Z,1009.56
2018-11-22T11:12:59.318Z,1009.55
2018-11-22T11:14:04.829Z,1009.55
2018-11-22T11:15:10.336Z,1009.53
2018-11-22T11:16:15.844Z,1009.56
2018-11-22T11:17:21.355Z,1009.51
2018-11-22T11:18:26.862Z,1009.56
2018-11-22T11:19:32.370Z,1009.48
2018-11-22T11:20:37.878Z,1009.55
2018-11-22T11:21:43.392Z,1009.48
2018-11-22T11:22:48.898Z,1009.48
2018-11-22T11:23:54.407Z,1009.50
2018-11-22T11:24:59.910Z,1009.48
2018-11-22T11:26:05.415Z,1009.47
2018-11-22T11:27:10.950Z,1009.51
2018-11-22T11:28:16.438Z,1009.51
2018-11-22T11:29:21.944Z,1009.50
2018-11-22T11:30:27.452Z,1009.51
2018-11-22T11:31:32.956Z,1009.52
2018-11-22T11:32:38.466Z,1009.50
2018-11-22T11:33:43.972Z,1009.54
2018-11-22T11:34:49.492Z,1009.53
2018-11-22T11:35:54.999Z,1009.52
2018-11-22T11:37:00.498Z,1009.52
2018-11-22T11:38:06.012Z,1009.52
2018-11-22T11:39:11.539Z,1009.48
2018-11-22T11:40:17.041Z,1009.48
2018-11-22T11:41:22.533Z,1009.49
2018-11-22T11:42:28.041Z,1009.47
2018-11-22T11:43:33.545Z,1009.48
2018-11-22T11:44:39.068Z,1009.49
2018-11-22T11:45:44.562Z,1009.47
2018-11-22T11:46:50.089Z,1009.46
2018-11-22T11:47:55.581Z,1009.43
2018-11-22T11:49:01.088Z,1009.49
2018-11-22T11:50:06.601Z,1009.40
2018-11-22T11:51:12.103Z,1009.43
2018-11-22T11:52:17.621Z,1009.38
2018-11-22T11:53:27.119Z,1009.42
2018-11-22T11:54:28.634Z,1009.39
2018-11-22T11:55:34.139Z,1009.37
2018-11-22T11:56:39.644Z,1009.37
2018-11-22T11:57:45.150Z,1009.37
2018-11-22T11:58:50.656Z,1009.33
2018-11-22T11:59:56.180Z,1009.34
2018-11-22T12:01:01.673Z,1009.32
2018-11-22T12:02:07.612Z,1009.33
2018-11-22T12:03:12.691Z,1009.33
2018-11-22T12:04:18.200Z,1009.29
2018-11-22T12:05:23.714Z,1009.31
2018-11-22T12:06:29.224Z,1009.28
2018-11-22T12:07:34.725Z,1009.30
2018-11-22T12:08:40.233Z,1009.29
2018-11-22T12:09:45.741Z,1009.27
2018-11-22T12:10:51.248Z,1009.22
2018-11-22T12:11:56.761Z,1009.27
2018-11-22T12:13:02.269Z,1009.28
2018-11-22T12:14:07.780Z,1009.25
2018-11-22T12:15:13.274Z,1009.23
2018-11-22T12:16:18.795Z,1009.24
2018-11-22T12:17:24.300Z,1009.23
2018-11-22T12:18:36.486Z,1009.24
2018-11-22T12:19:35.337Z,1009.23
2018-11-22T12:20:40.824Z,1009.19
2018-11-22T12:21:46.345Z,1009.21
2018-11-22T12:22:51.838Z,1009.21
2018-11-22T12:23:57.351Z,1009.16
2018-11-22T12:25:02.908Z,1009.18
2018-11-22T12:26:08.369Z,1009.13
2018-11-22T12:27:13.891Z,1009.18
2018-11-22T12:28:19.381Z,1009.15
2018-11-22T12:29:24.891Z,1009.12
2018-11-22T12:30:30.398Z,1009.11
2018-11-22T12:31:35.915Z,1009.10
2018-11-22T12:32:41.415Z,1009.11
2018-11-22T12:33:46.929Z,1009.10
2018-11-22T12:34:52.435Z,1009.07
2018-11-22T12:35:57.942Z,1009.06
2018-11-22T12:37:03.454Z,1009.11
2018-11-22T12:38:08.956Z,1009.06
2018-11-22T12:39:14.464Z,1009.08
2018-11-22T12:40:19.971Z,1009.07
2018-11-22T12:41:25.482Z,1009.05
2018-11-22T12:42:30.994Z,1009.09
2018-11-22T12:43:36.498Z,1009.04
2018-11-22T12:44:42.008Z,1009.01
2018-11-22T12:45:47.516Z,1009.00
2018-11-22T12:46:53.026Z,1009.03
2018-11-22T12:47:58.545Z,1008.99
2018-11-22T12:50:09.554Z,1008.99
2018-11-22T12:51:15.062Z,1008.99
2018-11-22T12:52:20.616Z,1008.99
2018-11-22T12:53:26.074Z,1008.98
2018-11-22T12:54:31.585Z,1008.96
2018-11-22T12:55:37.089Z,1008.96
2018-11-22T12:56:43.612Z,1008.99
2018-11-22T12:57:48.113Z,1008.99
2018-11-22T12:58:53.613Z,1008.95
2018-11-22T12:59:59.128Z,1008.98
2018-11-22T13:01:04.634Z,1008.96
2018-11-22T13:02:10.141Z,1008.98
2018-11-22T13:03:16.665Z,1008.96
2018-11-22T13:04:21.166Z,1008.93
2018-11-22T13:05:26.667Z,1008.94
2018-11-22T13:06:32.183Z,1008.89
2018-11-22T13:07:37.684Z,1008.96
2018-11-22T13:08:43.201Z,1008.96
2018-11-22T13:09:49.718Z,1008.88
2018-11-22T13:10:54.211Z,1008.92
2018-11-22T13:11:59.715Z,1008.93
2018-11-22T13:13:05.229Z,1008.90
2018-11-22T13:14:10.748Z,1008.88
2018-11-22T13:15:16.248Z,1008.89
2018-11-22T13:16:22.765Z,1008.88
2018-11-22T13:17:27.259Z,1008.90
2018-11-22T13:18:32.775Z,1008.89
2018-11-22T13:19:38.286Z,1008.94
2018-11-22T13:20:43.785Z,1008.90
2018-11-22T13:21:49.301Z,1008.91
2018-11-22T13:22:55.813Z,1008.92
2018-11-22T13:24:00.325Z,1008.88
2018-11-22T13:25:05.828Z,1008.85
2018-11-22T13:26:11.338Z,1008.90
2018-11-22T13:27:16.842Z,1008.88
2018-11-22T13:28:22.351Z,1008.86
2018-11-22T13:29:28.873Z,1008.86
2018-11-22T13:30:33.375Z,1008.88
2018-11-22T13:31:38.892Z,1008.83
2018-11-22T13:32:44.817Z,1008.88
2018-11-22T13:33:49.888Z,1008.80
2018-11-22T13:34:55.400Z,1008.88
2018-11-22T13:36:01.937Z,1008.76
2018-11-22T13:37:06.416Z,1008.85
2018-11-22T13:38:11.935Z,1008.83
2018-11-22T13:39:17.436Z,1008.78
2018-11-22T13:40:22.939Z,1008.82
2018-11-22T13:41:28.454Z,1008.80
2018-11-22T13:42:34.968Z,1008.79
2018-11-22T13:43:39.463Z,1008.79
2018-11-22T13:44:44.974Z,1008.76
2018-11-22T13:45:50.481Z,1008.79
2018-11-22T13:46:55.990Z,1008.81
2018-11-22T13:48:01.515Z,1008.77
2018-11-22T13:49:08.030Z,1008.80
2018-11-22T13:50:12.518Z,1008.77
2018-11-22T13:51:18.025Z,1008.78
2018-11-22T13:52:23.537Z,1008.82
2018-11-22T13:53:29.056Z,1008.80
2018-11-22T13:54:34.552Z,1008.80
2018-11-22T13:55:41.072Z,1008.78
2018-11-22T13:56:45.580Z,1008.81
2018-11-22T13:57:51.077Z,1008.83
2018-11-22T13:58:56.585Z,1008.84
2018-11-22T14:00:02.098Z,1008.83
2018-11-22T14:01:07.605Z,1008.81
2018-11-22T14:02:14.128Z,1008.83
2018-11-22T14:03:18.622Z,1008.84
2018-11-22T14:04:24.127Z,1008.83