createdAt,value
2023-02-01T00:01:06.930Z,2.42
2023-02-01T00:03:33.602Z,2.47
2023-02-01T00:06:00.744Z,2.51
2023-02-01T00:08:28.286Z,2.55
2023-02-01T00:11:09.504Z,2.56
2023-02-01T00:13:41.014Z,2.53
2023-02-01T00:16:18.977Z,2.58
2023-02-01T00:18:50.009Z,2.64
2023-02-01T00:21:19.806Z,2.73
2023-02-01T00:23:46.398Z,2.77
2023-02-01T00:26:18.782Z,2.84
2023-02-01T00:28:46.458Z,2.83
2023-02-01T00:31:13.181Z,2.75
2023-02-01T00:33:39.895Z,2.73
2023-02-01T00:36:08.665Z,2.78
2023-02-01T00:38:38.350Z,2.75
2023-02-01T00:41:08.019Z,2.81
2023-02-01T00:43:35.303Z,2.89
2023-02-01T00:46:02.372Z,2.90
2023-02-01T00:48:29.277Z,2.85
2023-02-01T00:50:59.656Z,2.88
2023-02-01T00:53:26.196Z,2.93
2023-02-01T00:55:52.759Z,2.94
2023-02-01T00:58:19.704Z,2.93
2023-02-01T01:00:47.508Z,2.99
2023-02-01T01:03:20.148Z,3.01
2023-02-01T01:05:47.458Z,3.06
2023-02-01T01:08:14.802Z,2.99
2023-02-01T01:10:42.116Z,3.10
2023-02-01T01:13:09.527Z,3.05
2023-02-01T01:15:40.801Z,3.01
2023-02-01T01:18:08.170Z,2.96
2023-02-01T01:20:36.425Z,2.95
2023-02-01T01:23:04.185Z,2.88
2023-02-01T01:25:33.211Z,2.81
2023-02-01T01:27:59.768Z,2.69
2023-02-01T01:30:26.386Z,2.55
2023-02-01T01:32:53.427Z,2.48
2023-02-01T01:35:20.021Z,2.39
2023-02-01T01:37:46.570Z,2.30
2023-02-01T01:40:13.728Z,2.30
2023-02-01T01:42:44.939Z,2.36
2023-02-01T01:45:37.892Z,2.42
2023-02-01T01:48:14.677Z,2.34
2023-02-01T01:50:49.340Z,2.29
2023-02-01T01:53:19.322Z,2.23
2023-02-01T01:55:49.358Z,2.27
2023-02-01T01:58:22.133Z,2.30
2023-02-01T02:00:49.193Z,2.26
2023-02-01T02:03:26.582Z,2.30
2023-02-01T02:05:56.403Z,2.27
2023-02-01T02:08:25.868Z,2.30
2023-02-01T02:11:02.200Z,2.23
2023-02-01T02:13:49.476Z,2.22
2023-02-01T02:16:32.728Z,2.25
2023-02-01T02:19:11.344Z,2.34
2023-02-01T02:21:53.470Z,2.32
2023-02-01T02:24:34.246Z,2.28
2023-02-01T02:27:34.646Z,2.25
2023-02-01T02:30:23.344Z,2.19
2023-02-01T02:33:29.396Z,2.19
2023-02-01T02:36:20.072Z,2.15
2023-02-01T02:38:49.560Z,2.15
2023-02-01T02:41:51.530Z,2.14
2023-02-01T02:45:04.421Z,2.06
2023-02-01T02:47:42.330Z,1.98
2023-02-01T02:51:00.949Z,1.94
2023-02-01T02:54:09.264Z,1.95
2023-02-01T02:56:55.369Z,2.03
2023-02-01T02:59:43.724Z,1.97
2023-02-01T03:02:29.782Z,1.91
2023-02-01T03:04:57.453Z,1.86
2023-02-01T03:07:45.591Z,1.83
2023-02-01T03:10:24.426Z,1.93
2023-02-01T03:12:57.014Z,1.99
2023-02-01T03:15:32.808Z,2.02
2023-02-01T03:18:02.882Z,2.02
2023-02-01T03:20:31.133Z,1.96
2023-02-01T03:22:59.890Z,2.07
2023-02-01T03:25:33.495Z,2.19
2023-02-01T03:28:07.229Z,2.24
2023-02-01T03:30:44.395Z,2.16
2023-02-01T03:33:22.085Z,2.14
2023-02-01T03:36:11.038Z,2.15
2023-02-01T03:38:43.456Z,2.34
2023-02-01T03:41:19.000Z,2.48
2023-02-01T03:43:57.021Z,2.64
2023-02-01T03:46:48.446Z,2.52
2023-02-01T03:49:21.020Z,2.54
2023-02-01T03:51:50.055Z,2.57
2023-02-01T03:54:18.940Z,2.59
2023-02-01T03:56:48.753Z,2.63
2023-02-01T03:59:15.926Z,2.59
2023-02-01T04:01:42.847Z,2.59
2023-02-01T04:04:10.431Z,2.57
2023-02-01T04:06:37.106Z,2.50
2023-02-01T04:09:03.795Z,2.54
2023-02-01T04:11:30.385Z,2.54
2023-02-01T04:13:57.008Z,2.51
2023-02-01T04:16:23.665Z,2.61
2023-02-01T04:21:18.410Z,2.76
2023-02-01T04:23:45.002Z,2.76
2023-02-01T04:26:11.594Z,2.76
2023-02-01T04:28:38.288Z,2.74
2023-02-01T04:31:05.224Z,2.84
2023-02-01T04:33:32.814Z,2.84
2023-02-01T04:35:59.516Z,2.85
2023-02-01T04:38:26.443Z,2.87
2023-02-01T04:40:52.976Z,2.92
2023-02-01T04:43:19.593Z,2.97
2023-02-01T04:45:50.574Z,2.94
2023-02-01T04:48:22.263Z,3.08
2023-02-01T04:50:49.873Z,3.07
2023-02-01T04:53:16.958Z,3.17
2023-02-01T04:55:44.403Z,3.16
2023-02-01T04:58:11.687Z,3.12
2023-02-01T05:00:38.380Z,3.13
2023-02-01T05:03:04.979Z,3.13
2023-02-01T05:05:31.631Z,3.13
2023-02-01T05:07:58.261Z,3.21
2023-02-01T05:10:25.141Z,3.23
2023-02-01T05:13:10.696Z,3.31
2023-02-01T05:15:37.370Z,3.32
2023-02-01T05:18:04.145Z,3.39
2023-02-01T05:20:30.683Z,3.38
2023-02-01T05:22:57.247Z,3.37
2023-02-01T05:25:23.899Z,3.37
2023-02-01T05:27:50.527Z,3.35
2023-02-01T05:30:17.529Z,3.34
2023-02-01T05:32:44.099Z,3.36
2023-02-01T05:35:11.037Z,3.35
2023-02-01T05:37:37.668Z,3.39
2023-02-01T05:40:04.829Z,3.35
2023-02-01T05:42:31.435Z,3.27
2023-02-01T05:44:58.047Z,3.25
2023-02-01T05:47:24.702Z,3.25
2023-02-01T05:49:51.348Z,3.25
2023-02-01T05:52:20.397Z,3.26
2023-02-01T05:54:48.292Z,3.27
2023-02-01T05:57:15.291Z,3.24
2023-02-01T05:59:42.142Z,3.28
2023-02-01T06:02:10.998Z,3.32
2023-02-01T06:04:37.609Z,3.31
2023-02-01T06:07:04.249Z,3.34
2023-02-01T06:09:30.822Z,3.32
2023-02-01T06:11:57.431Z,3.30
2023-02-01T06:14:25.433Z,3.25
2023-02-01T06:16:51.998Z,3.34
2023-02-01T06:19:18.547Z,3.40
2023-02-01T06:21:45.512Z,3.42
2023-02-01T06:24:12.227Z,3.47
2023-02-01T06:26:40.098Z,3.43
2023-02-01T06:29:07.739Z,3.46
2023-02-01T06:31:34.682Z,3.44
2023-02-01T06:34:01.416Z,3.45
2023-02-01T06:36:27.986Z,3.44
2023-02-01T06:38:54.949Z,3.42
2023-02-01T06:41:21.660Z,3.43
2023-02-01T06:43:48.305Z,3.44
2023-02-01T06:46:15.224Z,3.47
2023-02-01T06:48:42.245Z,3.49
2023-02-01T06:51:23.435Z,3.52
2023-02-01T06:53:50.074Z,3.69
2023-02-01T06:56:16.651Z,3.72
2023-02-01T06:58:43.589Z,3.70
2023-02-01T07:01:11.665Z,3.72
2023-02-01T07:03:39.336Z,3.69
2023-02-01T07:06:06.562Z,3.66
2023-02-01T07:08:35.044Z,3.66
2023-02-01T07:11:09.692Z,3.65
2023-02-01T07:13:36.244Z,3.67
2023-02-01T07:16:05.282Z,3.73
2023-02-01T07:18:32.790Z,3.76
2023-02-01T07:21:00.136Z,3.77
2023-02-01T07:23:27.998Z,3.82
2023-02-01T07:25:56.692Z,3.88
2023-02-01T07:28:23.435Z,3.92
2023-02-01T07:30:52.019Z,3.97
2023-02-01T07:33:24.019Z,4.06
2023-02-01T07:35:51.895Z,4.11
2023-02-01T07:38:18.811Z,4.21
2023-02-01T07:40:45.414Z,4.29
2023-02-01T07:43:12.000Z,4.33
2023-02-01T07:45:38.630Z,4.40
2023-02-01T07:48:05.665Z,4.48
2023-02-01T07:50:32.648Z,4.51
2023-02-01T07:53:02.354Z,4.56
2023-02-01T07:55:29.328Z,4.65
2023-02-01T07:57:59.343Z,4.73
2023-02-01T08:00:45.252Z,4.78
2023-02-01T08:03:11.856Z,4.87
2023-02-01T08:05:38.683Z,4.95
2023-02-01T08:08:05.725Z,4.99
2023-02-01T08:10:32.376Z,5.04
2023-02-01T08:13:00.938Z,5.17
2023-02-01T08:15:29.151Z,5.24
2023-02-01T08:17:56.160Z,5.27
2023-02-01T08:20:27.192Z,5.31
2023-02-01T08:22:55.740Z,5.29
2023-02-01T08:25:23.240Z,5.20
2023-02-01T08:27:50.317Z,5.15
2023-02-01T08:30:17.321Z,4.95
2023-02-01T08:32:43.967Z,4.96
2023-02-01T08:35:10.545Z,4.91
2023-02-01T08:37:37.387Z,4.87
2023-02-01T08:40:05.216Z,4.91
2023-02-01T08:42:50.524Z,5.02
2023-02-01T08:45:17.624Z,5.07
2023-02-01T08:47:44.264Z,5.23
2023-02-01T08:50:11.509Z,5.33
2023-02-01T08:52:38.417Z,5.51
2023-02-01T08:55:06.664Z,5.69
2023-02-01T08:57:34.300Z,5.87
2023-02-01T09:00:01.283Z,5.97
2023-02-01T09:02:28.418Z,5.91
2023-02-01T09:04:56.901Z,5.87
2023-02-01T09:07:23.662Z,5.93
2023-02-01T09:09:51.431Z,5.96
2023-02-01T09:12:17.993Z,6.03
2023-02-01T09:14:44.618Z,6.26
2023-02-01T09:17:11.287Z,6.64
2023-02-01T09:19:42.946Z,7.05
2023-02-01T09:22:09.700Z,7.67
2023-02-01T09:24:36.255Z,8.02
2023-02-01T09:27:02.965Z,8.07
2023-02-01T09:29:29.735Z,7.91
2023-02-01T09:32:03.428Z,8.27
2023-02-01T09:34:31.205Z,8.35
2023-02-01T09:36:57.813Z,8.46
2023-02-01T09:39:24.562Z,8.58
2023-02-01T09:41:55.139Z,8.85
2023-02-01T09:44:30.087Z,8.36
2023-02-01T09:47:02.459Z,7.96
2023-02-01T09:49:35.553Z,8.13
2023-02-01T09:52:06.124Z,8.41
2023-02-01T09:54:48.323Z,8.68
2023-02-01T09:57:24.842Z,8.94
2023-02-01T10:00:01.740Z,9.47
2023-02-01T10:02:29.700Z,9.88
2023-02-01T10:04:59.109Z,10.25
2023-02-01T10:07:37.482Z,10.74
2023-02-01T10:10:11.718Z,11.28
2023-02-01T10:13:02.972Z,10.61
2023-02-01T10:15:57.625Z,10.08
2023-02-01T10:18:53.060Z,10.04
2023-02-01T10:21:32.139Z,10.42
2023-02-01T10:24:18.274Z,9.47
2023-02-01T10:26:57.837Z,8.80
2023-02-01T10:29:29.162Z,8.32
2023-02-01T10:31:56.297Z,7.83
2023-02-01T10:34:28.049Z,8.14
2023-02-01T10:37:01.686Z,9.06
2023-02-01T10:39:28.528Z,10.06
2023-02-01T10:41:56.796Z,10.67
2023-02-01T10:44:27.487Z,11.70
2023-02-01T10:46:54.059Z,12.04
2023-02-01T10:49:37.926Z,12.43
2023-02-01T10:52:18.361Z,11.74
2023-02-01T10:54:45.018Z,10.59
2023-02-01T10:57:22.210Z,9.55
2023-02-01T10:59:48.855Z,8.46
2023-02-01T11:02:24.134Z,8.24
2023-02-01T11:04:50.937Z,8.18
2023-02-01T11:07:25.044Z,8.47
2023-02-01T11:09:57.492Z,9.09
2023-02-01T11:12:33.476Z,9.36
2023-02-01T11:15:25.771Z,9.15
2023-02-01T11:17:53.812Z,9.19
2023-02-01T11:20:40.504Z,8.38
2023-02-01T11:23:15.634Z,7.70
2023-02-01T11:25:59.105Z,7.46
2023-02-01T11:28:39.537Z,7.14
2023-02-01T11:31:11.228Z,6.94
2023-02-01T11:33:44.375Z,6.97
2023-02-01T11:36:17.043Z,7.07
2023-02-01T11:38:53.813Z,6.82
2023-02-01T11:41:28.286Z,6.89
2023-02-01T11:44:00.301Z,6.73
2023-02-01T11:46:34.790Z,6.52
2023-02-01T11:49:16.691Z,6.38
2023-02-01T11:52:29.551Z,6.40
2023-02-01T11:55:07.377Z,6.17
2023-02-01T11:57:53.943Z,6.03
2023-02-01T12:00:43.665Z,5.94
2023-02-01T12:03:34.738Z,5.77
2023-02-01T12:06:36.627Z,5.83
2023-02-01T12:09:32.327Z,5.80
2023-02-01T12:12:55.883Z,5.66
2023-02-01T12:15:48.533Z,5.51
2023-02-01T12:18:41.145Z,5.49
2023-02-01T12:21:20.052Z,5.39
2023-02-01T12:23:52.696Z,5.14
2023-02-01T12:26:36.383Z,5.07
2023-02-01T12:29:17.639Z,4.91
2023-02-01T12:31:59.141Z,4.60
2023-02-01T12:34:37.907Z,4.42
2023-02-01T12:37:26.391Z,4.27
2023-02-01T12:40:12.103Z,4.11
2023-02-01T12:42:55.780Z,4.00
2023-02-01T12:45:28.147Z,3.91
2023-02-01T12:48:19.902Z,3.84
2023-02-01T12:50:52.731Z,3.81
2023-02-01T12:53:31.549Z,3.79
2023-02-01T12:56:12.451Z,3.81
2023-02-01T12:58:45.749Z,3.80
2023-02-01T13:01:27.199Z,3.79
2023-02-01T13:04:01.034Z,3.92
2023-02-01T13:06:44.345Z,4.14
2023-02-01T13:09:28.472Z,4.41
2023-02-01T13:12:00.624Z,4.53
2023-02-01T13:14:34.911Z,4.47
2023-02-01T13:17:05.861Z,4.36
2023-02-01T13:19:53.935Z,4.27
2023-02-01T13:22:30.105Z,4.14
2023-02-01T13:25:05.241Z,4.11
2023-02-01T13:27:33.707Z,4.13
2023-02-01T13:30:02.564Z,4.04
2023-02-01T13:33:51.343Z,4.00
2023-02-01T13:35:42.953Z,3.93
2023-02-01T13:38:40.147Z,3.90
2023-02-01T13:41:29.488Z,3.89
2023-02-01T13:44:07.238Z,3.87
2023-02-01T13:46:44.234Z,3.91
2023-02-01T13:49:22.847Z,3.91
2023-02-01T13:51:56.110Z,3.92
2023-02-01T13:54:39.093Z,4.00
2023-02-01T13:57:25.052Z,3.96
2023-02-01T13:59:53.423Z,4.02
2023-02-01T14:02:41.731Z,4.06
2023-02-01T14:05:35.063Z,4.09
2023-02-01T14:08:11.104Z,4.17
2023-02-01T14:10:58.387Z,4.18
2023-02-01T14:13:39.351Z,4.11
2023-02-01T14:16:06.688Z,4.14
2023-02-01T14:18:39.085Z,4.23
2023-02-01T14:21:22.301Z,4.46
2023-02-01T14:24:03.059Z,4.45
2023-02-01T14:26:35.967Z,4.36
2023-02-01T14:29:26.363Z,4.34
2023-02-01T14:31:52.941Z,4.32
2023-02-01T14:34:31.701Z,4.40
2023-02-01T14:37:09.677Z,4.45
2023-02-01T14:39:56.508Z,4.54
2023-02-01T14:42:43.399Z,4.69
2023-02-01T14:45:28.810Z,4.81
2023-02-01T14:47:55.536Z,4.85
2023-02-01T14:50:33.203Z,4.93
2023-02-01T14:53:21.413Z,4.99
2023-02-01T14:56:10.157Z,5.05
2023-02-01T14:58:48.504Z,5.05
2023-02-01T15:01:26.662Z,5.00
2023-02-01T15:03:56.609Z,4.87
2023-02-01T15:06:45.333Z,4.82
2023-02-01T15:09:25.276Z,4.81
2023-02-01T15:11:57.720Z,4.77
2023-02-01T15:14:25.234Z,4.73
2023-02-01T15:16:54.807Z,4.70
2023-02-01T15:19:26.975Z,4.66
2023-02-01T15:21:56.249Z,4.65
2023-02-01T15:24:29.213Z,4.61
2023-02-01T15:26:57.292Z,4.54
2023-02-01T15:29:28.920Z,4.50
2023-02-01T15:31:56.052Z,4.49
2023-02-01T15:34:22.819Z,4.46
2023-02-01T15:37:02.658Z,4.45
2023-02-01T15:39:32.460Z,4.39
2023-02-01T15:42:11.608Z,4.38
2023-02-01T15:44:46.781Z,4.38
2023-02-01T15:47:21.011Z,4.35
2023-02-01T15:49:53.203Z,4.30
2023-02-01T15:52:35.298Z,4.22
2023-02-01T15:55:06.195Z,4.18
2023-02-01T15:57:36.967Z,4.18
2023-02-01T16:00:28.392Z,4.24
2023-02-01T16:03:00.822Z,4.30
2023-02-01T16:05:38.135Z,4.38
2023-02-01T16:08:14.964Z,4.53
2023-02-01T16:10:47.702Z,4.64
2023-02-01T16:13:15.901Z,4.68
2023-02-01T16:15:42.701Z,4.69
2023-02-01T16:18:12.963Z,4.67
2023-02-01T16:20:41.857Z,4.64
2023-02-01T16:23:10.533Z,4.66
2023-02-01T16:25:38.673Z,4.61
2023-02-01T16:28:06.418Z,4.61
2023-02-01T16:30:33.795Z,4.60
2023-02-01T16:33:03.632Z,4.55
2023-02-01T16:35:38.405Z,4.55
2023-02-01T16:38:15.151Z,4.60
2023-02-01T16:40:44.199Z,4.64
2023-02-01T16:43:17.774Z,4.67
2023-02-01T16:45:49.372Z,4.70
2023-02-01T16:48:36.416Z,4.75
2023-02-01T16:51:08.719Z,4.73
2023-02-01T16:53:48.290Z,4.66
2023-02-01T16:56:29.738Z,4.62
2023-02-01T16:58:56.389Z,4.59
2023-02-01T17:01:24.045Z,4.51
2023-02-01T17:03:52.511Z,4.51
2023-02-01T17:06:22.850Z,4.49
2023-02-01T17:08:53.879Z,4.42
2023-02-01T17:11:20.972Z,4.36
2023-02-01T17:13:47.878Z,4.42
2023-02-01T17:16:20.674Z,4.38
2023-02-01T17:19:12.509Z,4.38
2023-02-01T17:21:55.042Z,4.34
2023-02-01T17:24:25.885Z,4.38
2023-02-01T17:26:53.833Z,4.38
2023-02-01T17:29:21.089Z,4.41
2023-02-01T17:31:54.880Z,4.41
2023-02-01T17:34:22.340Z,4.38
2023-02-01T17:36:49.664Z,4.32
2023-02-01T17:39:36.571Z,4.30
2023-02-01T17:42:09.200Z,4.34
2023-02-01T17:44:35.788Z,4.36
2023-02-01T17:47:02.346Z,4.33
2023-02-01T17:49:29.017Z,4.39
2023-02-01T17:51:57.569Z,4.32
2023-02-01T17:54:25.852Z,4.30
2023-02-01T17:56:52.716Z,4.29
2023-02-01T17:59:19.337Z,4.29
2023-02-01T18:01:45.998Z,4.21
2023-02-01T18:04:14.674Z,4.21
2023-02-01T18:06:41.275Z,4.20
2023-02-01T18:09:09.151Z,4.21
2023-02-01T18:11:35.868Z,4.26
2023-02-01T18:14:02.972Z,4.21
2023-02-01T18:16:32.592Z,4.19
2023-02-01T18:19:02.486Z,4.19
2023-02-01T18:21:49.328Z,4.13
2023-02-01T18:24:17.298Z,4.12
2023-02-01T18:26:43.970Z,4.12
2023-02-01T18:29:10.594Z,4.12
2023-02-01T18:31:48.141Z,4.13
2023-02-01T18:34:21.332Z,4.13
2023-02-01T18:36:51.363Z,4.03
2023-02-01T18:39:18.022Z,4.04
2023-02-01T18:41:46.713Z,4.07
2023-02-01T18:44:17.111Z,4.09
2023-02-01T18:46:44.071Z,4.07
2023-02-01T18:49:13.950Z,4.12
2023-02-01T18:51:40.585Z,4.11
2023-02-01T18:54:09.941Z,4.22
2023-02-01T18:56:36.509Z,4.26
2023-02-01T18:59:03.088Z,4.30
2023-02-01T19:01:29.658Z,4.27
2023-02-01T19:04:01.854Z,4.27
2023-02-01T19:06:31.557Z,4.26
2023-02-01T19:08:58.153Z,4.27
2023-02-01T19:11:24.859Z,4.25
2023-02-01T19:13:51.924Z,4.23
2023-02-01T19:16:18.549Z,4.30
2023-02-01T19:18:45.136Z,4.33
2023-02-01T19:21:13.664Z,4.34
2023-02-01T19:23:41.613Z,4.35
2023-02-01T19:26:16.130Z,4.33
2023-02-01T19:28:46.895Z,4.34
2023-02-01T19:31:13.874Z,4.30
2023-02-01T19:33:40.553Z,4.25
2023-02-01T19:36:09.862Z,4.23
2023-02-01T19:38:36.807Z,4.23
2023-02-01T19:41:03.559Z,4.20
2023-02-01T19:43:30.178Z,4.22
2023-02-01T19:45:57.547Z,4.28
2023-02-01T19:48:25.769Z,4.36
2023-02-01T19:50:52.500Z,4.37
2023-02-01T19:53:24.573Z,4.39
2023-02-01T19:55:51.169Z,4.36
2023-02-01T19:58:17.750Z,4.39
2023-02-01T20:00:43.455Z,4.47
2023-02-01T20:03:10.190Z,4.43
2023-02-01T20:05:37.068Z,4.49
2023-02-01T20:08:03.996Z,4.51
2023-02-01T20:10:30.729Z,4.51
2023-02-01T20:12:57.386Z,4.47
2023-02-01T20:15:27.008Z,4.48
2023-02-01T20:17:53.782Z,4.50
2023-02-01T20:20:20.352Z,4.52
2023-02-01T20:22:46.921Z,4.52
2023-02-01T20:25:13.619Z,4.50
2023-02-01T20:27:41.134Z,4.45
2023-02-01T20:30:08.599Z,4.46
2023-02-01T20:32:35.184Z,4.46
2023-02-01T20:35:01.751Z,4.42
2023-02-01T20:37:28.347Z,4.45
2023-02-01T20:39:54.946Z,4.49
2023-02-01T20:42:21.535Z,4.54
2023-02-01T20:44:48.201Z,4.66
2023-02-01T20:47:14.786Z,4.80
2023-02-01T20:49:41.363Z,4.79
2023-02-01T20:52:07.995Z,4.85
2023-02-01T20:54:34.640Z,4.80
2023-02-01T20:57:01.489Z,4.75
2023-02-01T20:59:28.154Z,4.69
2023-02-01T21:01:54.959Z,4.54
2023-02-01T21:04:27.341Z,4.41
2023-02-01T21:06:55.700Z,4.25
2023-02-01T21:09:23.981Z,4.23
2023-02-01T21:11:50.858Z,4.21
2023-02-01T21:14:17.783Z,4.20
2023-02-01T21:16:44.360Z,4.21
2023-02-01T21:19:10.993Z,4.14
2023-02-01T21:21:37.612Z,4.13
2023-02-01T21:24:04.626Z,4.05
2023-02-01T21:26:41.113Z,4.01
2023-02-01T21:29:13.654Z,3.99
2023-02-01T21:31:41.407Z,3.97
2023-02-01T21:34:08.851Z,3.94
2023-02-01T21:36:36.133Z,3.90
2023-02-01T21:39:05.650Z,3.84
2023-02-01T21:41:52.392Z,3.84
2023-02-01T21:44:19.568Z,3.88
2023-02-01T21:46:46.439Z,3.87
2023-02-01T21:49:13.452Z,3.86
2023-02-01T21:51:41.005Z,3.86
2023-02-01T21:54:09.205Z,3.83
2023-02-01T21:56:37.149Z,3.84
2023-02-01T21:59:03.862Z,3.81
2023-02-01T22:01:30.527Z,3.85
2023-02-01T22:03:57.217Z,3.87
2023-02-01T22:06:38.363Z,3.85
2023-02-01T22:09:05.770Z,3.86
2023-02-01T22:11:33.202Z,3.79
2023-02-01T22:14:00.046Z,3.82
2023-02-01T22:16:26.696Z,3.81
2023-02-01T22:18:54.363Z,3.81
2023-02-01T22:21:21.727Z,3.81
2023-02-01T22:23:55.695Z,3.81
2023-02-01T22:26:22.733Z,3.81
2023-02-01T22:28:49.668Z,3.83
2023-02-01T22:31:17.248Z,3.78
2023-02-01T22:33:45.791Z,3.75
2023-02-01T22:36:13.057Z,3.76
2023-02-01T22:38:39.609Z,3.74
2023-02-01T22:41:06.651Z,3.78
2023-02-01T22:43:33.550Z,3.75
2023-02-01T22:46:05.886Z,3.76
2023-02-01T22:48:37.055Z,3.80
2023-02-01T22:51:04.244Z,3.81
2023-02-01T22:53:31.916Z,3.81
2023-02-01T22:56:05.920Z,3.81
2023-02-01T22:58:35.924Z,3.84
2023-02-01T23:01:13.697Z,3.83
2023-02-01T23:03:40.695Z,3.82
2023-02-01T23:06:08.525Z,3.82
2023-02-01T23:08:35.820Z,3.77
2023-02-01T23:11:11.726Z,3.76
2023-02-01T23:13:41.732Z,3.72
2023-02-01T23:16:11.355Z,3.74
2023-02-01T23:18:41.011Z,3.80
2023-02-01T23:21:10.926Z,3.87
2023-02-01T23:23:37.981Z,3.86
2023-02-01T23:26:05.881Z,3.91
2023-02-01T23:28:33.088Z,3.94
2023-02-01T23:30:59.806Z,4.00
2023-02-01T23:33:27.688Z,3.99
2023-02-01T23:36:02.257Z,3.98
2023-02-01T23:38:29.554Z,3.95
2023-02-01T23:41:05.635Z,3.97
2023-02-01T23:43:51.291Z,4.00
2023-02-01T23:46:18.520Z,3.94
2023-02-01T23:48:46.515Z,3.97
2023-02-01T23:51:13.629Z,3.96
2023-02-01T23:53:40.268Z,3.97
2023-02-01T23:56:07.982Z,3.94
2023-02-01T23:58:34.709Z,3.88
