createdAt,value
2023-01-26T00:02:04.299Z,51.78
2023-01-26T00:58:13.696Z,52.54
2023-01-26T01:00:42.285Z,52.67
2023-01-26T01:03:11.942Z,52.05
2023-01-26T01:05:40.265Z,51.91
2023-01-26T01:08:08.205Z,51.74
2023-01-26T01:10:36.479Z,52.19
2023-01-26T01:13:04.422Z,52.56
2023-01-26T01:15:33.758Z,52.49
2023-01-26T01:18:01.706Z,52.69
2023-01-26T01:20:31.352Z,52.95
2023-01-26T01:22:59.282Z,52.39
2023-01-26T01:25:29.927Z,52.42
2023-01-26T01:27:58.029Z,52.90
2023-01-26T01:30:26.380Z,53.13
2023-01-26T01:32:54.390Z,52.88
2023-01-26T01:35:23.910Z,52.91
2023-01-26T01:37:52.121Z,53.56
2023-01-26T01:40:20.438Z,53.56
2023-01-26T01:42:49.643Z,53.36
2023-01-26T01:45:27.005Z,52.68
2023-01-26T01:47:59.922Z,53.35
2023-01-26T01:50:31.566Z,52.94
2023-01-26T01:52:59.688Z,53.31
2023-01-26T01:55:28.092Z,52.89
2023-01-26T01:58:00.395Z,53.01
2023-01-26T02:00:29.034Z,52.93
2023-01-26T02:03:16.840Z,52.83
2023-01-26T02:06:19.454Z,53.04
2023-01-26T02:08:51.387Z,52.83
2023-01-26T02:11:25.775Z,52.99
2023-01-26T02:13:54.812Z,53.39
2023-01-26T02:16:24.382Z,53.62
2023-01-26T02:18:54.353Z,53.00
2023-01-26T02:21:24.676Z,53.22
2023-01-26T02:24:17.865Z,53.49
2023-01-26T02:26:47.029Z,52.90
2023-01-26T02:29:15.178Z,53.21
2023-01-26T02:31:46.545Z,53.53
2023-01-26T02:34:14.900Z,53.98
2023-01-26T02:36:43.347Z,53.25
2023-01-26T02:39:33.107Z,52.98
2023-01-26T02:42:19.913Z,52.68
2023-01-26T02:44:47.967Z,52.92
2023-01-26T02:47:18.628Z,52.43
2023-01-26T02:49:48.116Z,51.69
2023-01-26T02:52:25.724Z,52.18
2023-01-26T02:55:18.473Z,51.86
2023-01-26T02:57:47.277Z,52.28
2023-01-26T03:00:18.390Z,52.44
2023-01-26T03:02:48.448Z,52.32
2023-01-26T03:05:17.043Z,53.38
2023-01-26T03:07:45.909Z,53.07
2023-01-26T03:10:14.308Z,52.98
2023-01-26T03:12:42.655Z,53.17
2023-01-26T03:15:29.746Z,53.23
2023-01-26T03:18:24.491Z,53.56
2023-01-26T03:21:11.556Z,53.52
2023-01-26T03:23:58.413Z,53.73
2023-01-26T03:26:46.944Z,53.32
2023-01-26T03:29:16.417Z,53.06
2023-01-26T03:31:45.019Z,53.57
2023-01-26T03:34:13.395Z,53.26
2023-01-26T03:36:42.260Z,53.27
2023-01-26T03:39:35.230Z,52.57
2023-01-26T03:42:23.981Z,52.96
2023-01-26T03:45:10.614Z,53.14
2023-01-26T03:48:01.197Z,53.59
2023-01-26T03:50:50.578Z,53.29
2023-01-26T03:53:41.391Z,52.82
2023-01-26T03:56:18.588Z,52.98
2023-01-26T03:58:57.786Z,52.62
2023-01-26T04:01:29.458Z,52.79
2023-01-26T04:04:18.027Z,52.43
2023-01-26T04:07:08.375Z,52.56
2023-01-26T04:09:41.835Z,53.00
2023-01-26T04:12:12.212Z,52.84
2023-01-26T04:15:08.487Z,52.99
2023-01-26T04:17:55.289Z,52.48
2023-01-26T04:20:41.514Z,52.51
2023-01-26T04:23:20.827Z,52.50
2023-01-26T04:25:51.075Z,52.53
2023-01-26T04:28:19.702Z,52.98
2023-01-26T04:30:49.741Z,52.91
2023-01-26T04:33:18.006Z,52.71
2023-01-26T04:35:45.905Z,52.95
2023-01-26T04:38:14.208Z,52.50
2023-01-26T04:40:43.393Z,53.35
2023-01-26T04:43:12.089Z,53.70
2023-01-26T04:45:40.124Z,53.42
2023-01-26T04:48:09.185Z,53.07
2023-01-26T04:50:37.148Z,52.94
2023-01-26T04:53:06.272Z,53.63
2023-01-26T04:55:34.137Z,53.86
2023-01-26T04:58:03.874Z,53.82
2023-01-26T05:00:32.610Z,53.63
2023-01-26T05:03:02.636Z,53.47
2023-01-26T05:05:30.773Z,53.43
2023-01-26T05:07:58.996Z,53.00
2023-01-26T05:10:29.737Z,53.26
2023-01-26T05:13:16.731Z,53.79
2023-01-26T05:16:06.201Z,53.65
2023-01-26T05:18:47.892Z,53.80
2023-01-26T05:21:36.124Z,53.47
2023-01-26T05:24:04.801Z,53.12
2023-01-26T05:27:15.786Z,53.59
2023-01-26T05:29:45.235Z,53.87
2023-01-26T05:32:13.526Z,54.04
2023-01-26T05:34:42.664Z,53.73
2023-01-26T05:37:13.641Z,53.93
2023-01-26T05:39:45.449Z,53.74
2023-01-26T05:42:14.042Z,53.16
2023-01-26T05:45:09.018Z,53.28
2023-01-26T05:47:39.411Z,53.57
2023-01-26T05:50:08.858Z,53.75
2023-01-26T05:52:37.205Z,53.06
2023-01-26T05:55:07.769Z,53.07
2023-01-26T05:57:36.676Z,53.32
2023-01-26T06:00:10.494Z,53.44
2023-01-26T06:02:55.437Z,54.01
2023-01-26T06:05:23.866Z,53.84
2023-01-26T06:07:53.135Z,54.20
2023-01-26T06:10:28.070Z,53.72
2023-01-26T06:13:14.646Z,53.73
2023-01-26T06:15:49.416Z,54.47
2023-01-26T06:18:17.536Z,53.26
2023-01-26T06:20:51.767Z,53.75
2023-01-26T06:23:19.764Z,53.67
2023-01-26T06:25:49.106Z,54.21
2023-01-26T06:28:17.025Z,54.10
2023-01-26T06:30:46.145Z,54.13
2023-01-26T06:33:15.739Z,53.98
2023-01-26T06:35:44.155Z,53.12
2023-01-26T06:38:15.737Z,53.11
2023-01-26T06:40:46.548Z,54.18
2023-01-26T06:43:15.697Z,53.98
2023-01-26T06:45:44.097Z,53.23
2023-01-26T06:48:12.218Z,53.17
2023-01-26T06:50:40.649Z,53.21
2023-01-26T06:53:34.247Z,52.38
2023-01-26T06:56:25.348Z,51.94
2023-01-26T06:59:12.055Z,51.95
2023-01-26T07:02:00.589Z,51.93
2023-01-26T07:04:28.553Z,52.27
2023-01-26T07:06:58.189Z,51.91
2023-01-26T07:09:26.117Z,52.09
2023-01-26T07:11:55.290Z,51.71
2023-01-26T07:14:23.229Z,51.82
2023-01-26T07:16:51.525Z,51.72
2023-01-26T07:19:20.080Z,51.92
2023-01-26T07:21:49.427Z,51.45
2023-01-26T07:24:17.334Z,51.87
2023-01-26T07:26:45.616Z,52.03
2023-01-26T07:29:13.680Z,51.53
2023-01-26T07:31:44.794Z,50.72
2023-01-26T07:34:13.120Z,51.25
2023-01-26T07:36:41.498Z,51.33
2023-01-26T07:39:09.517Z,51.24
2023-01-26T07:41:37.829Z,50.61
2023-01-26T07:44:24.996Z,50.73
2023-01-26T07:46:54.843Z,51.04
2023-01-26T07:49:22.849Z,51.11
2023-01-26T07:51:53.548Z,51.52
2023-01-26T07:54:21.840Z,51.12
2023-01-26T07:56:54.809Z,51.27
2023-01-26T07:59:23.351Z,51.12
2023-01-26T08:01:52.412Z,51.03
2023-01-26T08:04:20.550Z,50.62
2023-01-26T08:06:52.086Z,51.00
2023-01-26T08:09:20.142Z,50.40
2023-01-26T08:11:48.499Z,50.56
2023-01-26T08:14:16.530Z,50.68
2023-01-26T08:16:46.705Z,50.76
2023-01-26T08:19:14.829Z,50.53
2023-01-26T08:21:43.141Z,51.23
2023-01-26T08:24:14.147Z,50.92
2023-01-26T08:26:43.672Z,51.46
2023-01-26T08:29:11.661Z,50.31
2023-01-26T08:31:39.931Z,50.55
2023-01-26T08:34:07.907Z,49.94
2023-01-26T08:36:36.193Z,50.46
2023-01-26T08:39:04.597Z,50.79
2023-01-26T08:41:34.439Z,50.58
2023-01-26T08:44:02.633Z,50.83
2023-01-26T08:46:31.018Z,51.01
2023-01-26T08:49:00.531Z,50.86
2023-01-26T08:51:29.280Z,50.59
2023-01-26T08:53:57.266Z,50.36
2023-01-26T08:56:25.660Z,50.48
2023-01-26T12:59:46.682Z,39.99
2023-01-26T13:02:17.226Z,40.72
2023-01-26T13:04:48.900Z,40.93
2023-01-26T13:07:38.900Z,40.55
2023-01-26T13:10:19.725Z,41.11
2023-01-26T13:12:49.731Z,41.13
2023-01-26T13:15:20.377Z,41.33
2023-01-26T13:18:00.322Z,40.64
2023-01-26T13:20:40.646Z,41.09
2023-01-26T13:23:39.326Z,40.50
2023-01-26T13:26:17.789Z,40.86
2023-01-26T13:28:48.182Z,41.20
2023-01-26T13:31:34.584Z,41.88
2023-01-26T13:34:09.110Z,42.12
2023-01-26T13:36:40.287Z,42.01
2023-01-26T13:39:28.919Z,42.18
2023-01-26T13:41:57.653Z,40.83
2023-01-26T13:44:48.926Z,40.34
2023-01-26T13:47:24.779Z,38.70
2023-01-26T13:49:53.211Z,39.34
2023-01-26T13:52:24.578Z,38.44
2023-01-26T13:54:58.244Z,39.16
2023-01-26T13:57:28.761Z,39.75
2023-01-26T14:00:00.688Z,41.11
2023-01-26T14:02:31.649Z,41.29
2023-01-26T14:05:02.337Z,41.19
2023-01-26T14:07:44.841Z,41.86
2023-01-26T14:10:22.655Z,42.04
2023-01-26T14:12:56.031Z,42.85
2023-01-26T14:15:29.325Z,44.45
2023-01-26T14:18:03.070Z,45.71
2023-01-26T14:20:35.968Z,45.01
2023-01-26T14:23:19.071Z,45.54
2023-01-26T14:26:21.264Z,44.67
2023-01-26T14:28:49.260Z,44.27
2023-01-26T14:31:24.414Z,44.52
2023-01-26T14:33:57.566Z,43.75
2023-01-26T14:36:29.624Z,45.04
2023-01-26T14:38:57.598Z,46.53
2023-01-26T14:41:30.394Z,44.99
2023-01-26T14:44:02.265Z,44.35
2023-01-26T14:46:58.231Z,44.82
2023-01-26T14:50:00.275Z,44.34
2023-01-26T14:52:34.272Z,45.37
2023-01-26T14:55:12.938Z,42.03
2023-01-26T14:57:42.395Z,42.40
2023-01-26T15:00:26.171Z,42.36
2023-01-26T15:02:56.040Z,40.51
2023-01-26T15:05:36.034Z,41.97
2023-01-26T15:08:24.915Z,43.71
2023-01-26T15:11:19.608Z,45.44
2023-01-26T15:13:53.756Z,46.15
2023-01-26T15:16:23.212Z,46.99
2023-01-26T15:19:03.382Z,47.08
2023-01-26T15:21:44.494Z,48.06
2023-01-26T15:24:15.450Z,48.81
2023-01-26T15:26:44.180Z,48.67
2023-01-26T15:29:26.226Z,49.15
2023-01-26T15:31:56.639Z,49.02
2023-01-26T15:34:31.915Z,50.58
2023-01-26T15:37:01.447Z,52.15
2023-01-26T15:39:30.760Z,51.82
2023-01-26T15:42:15.647Z,51.17
2023-01-26T15:44:43.868Z,51.95
2023-01-26T15:47:14.234Z,51.96
2023-01-26T15:49:42.957Z,53.97
2023-01-26T15:52:20.484Z,52.45
2023-01-26T15:54:48.966Z,53.42
2023-01-26T15:57:17.093Z,53.92
2023-01-26T15:59:45.357Z,53.23
2023-01-26T16:02:16.142Z,51.69
2023-01-26T16:04:46.288Z,51.46
2023-01-26T16:07:18.716Z,52.25
2023-01-26T16:09:49.295Z,52.56
2023-01-26T16:12:31.230Z,52.75
2023-01-26T16:15:00.907Z,52.55
2023-01-26T16:17:29.160Z,52.16
2023-01-26T16:19:57.705Z,52.51
2023-01-26T16:22:25.720Z,52.01
2023-01-26T16:24:53.966Z,52.36
2023-01-26T16:27:22.727Z,52.30
2023-01-26T16:29:50.988Z,52.41
2023-01-26T16:32:28.960Z,52.72
2023-01-26T16:34:57.255Z,51.99
2023-01-26T16:37:25.317Z,51.49
2023-01-26T16:39:53.719Z,52.12
2023-01-26T16:42:22.020Z,51.97
2023-01-26T16:44:50.557Z,51.99
2023-01-26T16:47:18.471Z,52.09
2023-01-26T16:49:46.667Z,51.61
2023-01-26T16:52:14.720Z,51.68
2023-01-26T16:54:43.260Z,52.17
2023-01-26T16:57:11.706Z,52.49
2023-01-26T16:59:40.335Z,52.88
2023-01-26T17:02:25.219Z,53.48
2023-01-26T17:04:53.533Z,53.33
2023-01-26T17:07:21.671Z,52.82
2023-01-26T17:09:51.094Z,52.61
2023-01-26T17:12:19.231Z,52.41
2023-01-26T17:14:47.621Z,52.83
2023-01-26T17:17:15.655Z,53.29
2023-01-26T17:19:44.008Z,53.64
2023-01-26T17:22:11.916Z,53.20
2023-01-26T17:24:41.498Z,53.01
2023-01-26T17:27:12.894Z,52.20
2023-01-26T17:29:42.487Z,52.45
2023-01-26T17:32:10.684Z,52.49
2023-01-26T17:34:39.017Z,52.41
2023-01-26T17:37:07.237Z,52.77
2023-01-26T17:39:35.708Z,52.54
2023-01-26T17:42:03.976Z,52.97
2023-01-26T17:44:32.247Z,53.04
2023-01-26T17:47:00.221Z,52.52
2023-01-26T17:49:28.730Z,52.80
2023-01-26T17:51:56.798Z,52.73
2023-01-26T17:54:25.434Z,52.88
2023-01-26T17:56:55.186Z,52.79
2023-01-26T17:59:23.587Z,51.73
2023-01-26T18:01:52.662Z,51.77
2023-01-26T18:04:21.108Z,52.19
2023-01-26T18:06:49.056Z,51.28
2023-01-26T18:09:18.446Z,51.79
2023-01-26T18:11:46.564Z,51.80
2023-01-26T18:14:14.859Z,51.24
2023-01-26T18:16:42.925Z,50.86
2023-01-26T18:19:11.375Z,50.88
2023-01-26T18:21:39.340Z,50.98
2023-01-26T18:24:07.834Z,51.19
2023-01-26T18:26:38.038Z,51.39
2023-01-26T18:29:07.086Z,51.79
2023-01-26T18:31:39.770Z,51.84
2023-01-26T18:34:10.784Z,52.19
2023-01-26T18:36:38.799Z,52.82
2023-01-26T18:39:13.049Z,52.74
2023-01-26T18:41:43.556Z,52.77
2023-01-26T18:44:12.167Z,52.28
2023-01-26T18:46:40.157Z,52.82
2023-01-26T18:49:10.367Z,52.38
2023-01-26T18:51:38.442Z,52.18
2023-01-26T18:54:08.159Z,52.28
2023-01-26T18:56:36.451Z,52.23
2023-01-26T18:59:04.751Z,51.86
2023-01-26T19:01:32.748Z,51.27
2023-01-26T19:04:04.222Z,51.67
2023-01-26T19:06:36.429Z,51.82
2023-01-26T19:09:06.910Z,51.07
2023-01-26T19:11:39.210Z,51.72
2023-01-26T19:14:08.578Z,52.36
2023-01-26T19:16:37.159Z,52.12
2023-01-26T19:19:06.658Z,52.67
2023-01-26T19:21:34.503Z,52.99
2023-01-26T19:24:06.115Z,52.56
2023-01-26T19:26:34.608Z,52.88
2023-01-26T19:29:03.284Z,52.69
2023-01-26T19:31:32.313Z,52.23
2023-01-26T19:34:03.125Z,52.01
2023-01-26T19:36:33.498Z,51.89
2023-01-26T19:39:04.529Z,52.04
2023-01-26T19:41:33.129Z,51.98
2023-01-26T19:44:05.043Z,51.72
2023-01-26T19:46:34.649Z,52.26
2023-01-26T19:49:03.048Z,51.77
2023-01-26T19:51:31.440Z,52.06
2023-01-26T19:54:01.847Z,52.30
2023-01-26T19:56:32.599Z,52.33
2023-01-26T19:59:05.267Z,52.48
2023-01-26T20:01:34.497Z,53.01
2023-01-26T20:04:06.747Z,53.66
2023-01-26T20:06:36.158Z,53.79
2023-01-26T20:09:07.769Z,54.32
2023-01-26T20:11:36.043Z,53.58
2023-01-26T20:14:08.981Z,53.45
2023-01-26T20:16:37.589Z,53.39
2023-01-26T20:19:06.294Z,53.37
2023-01-26T20:21:35.760Z,52.95
2023-01-26T20:24:06.053Z,52.77
2023-01-26T20:26:35.477Z,53.22
2023-01-26T20:29:04.905Z,52.77
2023-01-26T20:31:33.598Z,53.33
2023-01-26T20:34:02.397Z,53.55
2023-01-26T20:36:31.623Z,53.09
2023-01-26T20:39:01.273Z,53.16
2023-01-26T20:41:31.089Z,53.20
2023-01-26T20:44:03.840Z,53.15
2023-01-26T20:46:40.896Z,53.20
2023-01-26T20:49:13.234Z,52.55
2023-01-26T20:51:43.047Z,53.19
2023-01-26T20:54:13.899Z,52.24
2023-01-26T20:56:42.406Z,52.43
2023-01-26T20:59:12.621Z,52.49
2023-01-26T21:01:40.597Z,52.98
2023-01-26T21:04:09.019Z,53.23
2023-01-26T21:06:37.675Z,52.72
2023-01-26T21:09:06.081Z,52.69
2023-01-26T21:11:37.649Z,52.85
2023-01-26T21:14:06.335Z,52.42
2023-01-26T21:16:36.300Z,51.63
2023-01-26T21:19:05.872Z,51.50
2023-01-26T21:21:33.827Z,51.97
2023-01-26T21:24:02.138Z,51.51
2023-01-26T21:26:30.222Z,51.64
2023-01-26T21:29:00.237Z,51.07
2023-01-26T21:31:32.815Z,51.37
2023-01-26T21:34:01.575Z,51.52
2023-01-26T21:36:32.217Z,52.91
2023-01-26T21:39:01.777Z,52.98
2023-01-26T21:41:52.433Z,52.09
2023-01-26T21:44:32.550Z,52.10
2023-01-26T21:47:04.107Z,51.34
2023-01-26T21:49:32.478Z,50.81
2023-01-26T21:52:35.918Z,51.57
2023-01-26T21:55:04.428Z,51.13
2023-01-26T21:57:51.006Z,51.37
2023-01-26T22:00:19.721Z,52.37
2023-01-26T22:02:47.885Z,52.57
2023-01-26T22:05:16.882Z,52.20
2023-01-26T22:07:46.754Z,52.90
2023-01-26T22:10:15.534Z,53.24
2023-01-26T22:12:43.911Z,53.70
2023-01-26T22:15:12.193Z,53.48
2023-01-26T22:17:40.556Z,54.20
2023-01-26T22:20:09.891Z,53.87
2023-01-26T22:22:38.295Z,54.34
2023-01-26T22:25:06.591Z,53.58
2023-01-26T22:27:35.080Z,53.29
2023-01-26T22:30:03.288Z,54.29
2023-01-26T22:32:31.812Z,54.62
2023-01-26T22:34:59.847Z,54.59
2023-01-26T22:37:29.366Z,54.51
2023-01-26T22:39:57.278Z,53.80
2023-01-26T22:42:25.574Z,53.96
2023-01-26T22:44:53.465Z,53.65
2023-01-26T22:47:22.715Z,52.81
2023-01-26T22:49:51.138Z,51.97
2023-01-26T22:52:19.377Z,51.33
2023-01-26T22:54:47.276Z,50.71
2023-01-26T22:57:15.715Z,49.92
2023-01-26T22:59:43.608Z,49.61
2023-01-26T23:02:11.995Z,49.43
2023-01-26T23:04:39.922Z,48.57
2023-01-26T23:07:08.224Z,48.35
2023-01-26T23:09:36.216Z,48.72
2023-01-26T23:12:04.751Z,48.03
2023-01-26T23:14:34.333Z,48.26
2023-01-26T23:17:02.644Z,48.33
2023-01-26T23:19:30.633Z,48.60
2023-01-26T23:21:58.846Z,48.57
2023-01-26T23:24:26.834Z,48.59
2023-01-26T23:26:55.095Z,48.14
2023-01-26T23:29:22.993Z,48.58
2023-01-26T23:31:51.447Z,48.39
2023-01-26T23:34:19.416Z,48.48
2023-01-26T23:36:47.606Z,48.32
2023-01-26T23:39:15.874Z,47.63
2023-01-26T23:41:45.411Z,48.07
2023-01-26T23:44:13.392Z,48.10
2023-01-26T23:46:41.666Z,47.89
2023-01-26T23:49:09.717Z,47.99
2023-01-26T23:51:39.058Z,48.14
2023-01-26T23:54:07.066Z,47.63
2023-01-26T23:56:35.403Z,48.71
2023-01-26T23:59:03.387Z,48.83
