createdAt,value
2019-04-22T00:00:55.719Z,999.02
2019-04-22T00:01:58.172Z,998.99
2019-04-22T00:02:58.304Z,998.98
2019-04-22T00:04:00.470Z,998.98
2019-04-22T00:05:05.377Z,998.97
2019-04-22T00:06:16.578Z,998.94
2019-04-22T00:07:17.410Z,998.95
2019-04-22T00:08:17.156Z,998.93
2019-04-22T00:09:17.678Z,998.90
2019-04-22T00:10:21.155Z,998.90
2019-04-22T00:11:18.157Z,998.89
2019-04-22T00:12:22.273Z,998.86
2019-04-22T00:13:22.202Z,998.88
2019-04-22T00:14:14.983Z,998.85
2019-04-22T00:15:10.018Z,998.89
2019-04-22T00:16:14.296Z,998.80
2019-04-22T00:17:23.459Z,998.82
2019-04-22T00:18:22.302Z,998.86
2019-04-22T00:19:20.788Z,998.83
2019-04-22T00:20:16.946Z,998.77
2019-04-22T00:21:19.715Z,998.78
2019-04-22T00:23:20.373Z,998.71
2019-04-22T00:24:17.115Z,998.75
2019-04-22T00:25:19.338Z,998.72
2019-04-22T00:26:16.537Z,998.71
2019-04-22T00:27:20.170Z,998.69
2019-04-22T00:28:19.960Z,998.71
2019-04-22T00:29:37.093Z,998.69
2019-04-22T00:30:16.487Z,998.70
2019-04-22T00:31:15.535Z,998.66
2019-04-22T00:32:14.105Z,998.63
2019-04-22T00:33:13.348Z,998.65
2019-04-22T00:34:09.333Z,998.61
2019-04-22T00:35:13.322Z,998.61
2019-04-22T00:36:16.222Z,998.63
2019-04-22T00:37:17.523Z,998.61
2019-04-22T00:38:17.295Z,998.62
2019-04-22T00:39:21.649Z,998.55
2019-04-22T00:40:23.886Z,998.54
2019-04-22T00:41:25.592Z,998.53
2019-04-22T00:42:14.748Z,998.55
2019-04-22T00:43:19.738Z,998.54
2019-04-22T00:44:21.857Z,998.54
2019-04-22T00:45:24.408Z,998.55
2019-04-22T00:46:23.916Z,998.53
2019-04-22T00:47:23.428Z,998.51
2019-04-22T00:48:22.362Z,998.53
2019-04-22T00:49:59.603Z,998.54
2019-04-22T00:50:24.113Z,998.51
2019-04-22T00:51:36.635Z,998.56
2019-04-22T00:52:16.597Z,998.52
2019-04-22T00:53:22.542Z,998.55
2019-04-22T00:54:15.683Z,998.50
2019-04-22T00:55:23.424Z,998.51
2019-04-22T00:56:30.243Z,998.51
2019-04-22T00:57:15.665Z,998.52
2019-04-22T00:58:16.228Z,998.46
2019-04-22T00:59:20.116Z,998.44
2019-04-22T01:00:21.373Z,998.44
2019-04-22T01:02:22.941Z,998.43
2019-04-22T01:03:19.684Z,998.42
2019-04-22T01:04:25.636Z,998.39
2019-04-22T01:05:21.400Z,998.35
2019-04-22T01:06:17.327Z,998.42
2019-04-22T01:07:21.748Z,998.44
2019-04-22T01:08:21.374Z,998.43
2019-04-22T01:09:19.159Z,998.42
2019-04-22T01:10:19.055Z,998.40
2019-04-22T01:11:22.730Z,998.37
2019-04-22T01:12:19.683Z,998.39
2019-04-22T01:13:19.506Z,998.35
2019-04-22T01:14:14.508Z,998.34
2019-04-22T01:15:15.829Z,998.38
2019-04-22T01:16:20.344Z,998.33
2019-04-22T01:17:17.585Z,998.31
2019-04-22T01:18:11.508Z,998.30
2019-04-22T01:19:12.288Z,998.28
2019-04-22T01:20:43.612Z,998.27
2019-04-22T01:21:37.003Z,998.27
2019-04-22T01:22:19.086Z,998.25
2019-04-22T01:23:11.256Z,998.23
2019-04-22T01:24:14.039Z,998.24
2019-04-22T01:25:14.386Z,998.17
2019-04-22T01:26:13.976Z,998.12
2019-04-22T01:27:08.075Z,998.11
2019-04-22T01:28:06.325Z,998.13
2019-04-22T01:29:05.024Z,998.14
2019-04-22T01:30:03.723Z,998.12
2019-04-22T01:31:00.082Z,998.08
2019-04-22T01:31:51.355Z,998.11
2019-04-22T01:32:53.891Z,998.09
2019-04-22T01:34:05.443Z,998.08
2019-04-22T01:35:05.881Z,998.10
2019-04-22T01:36:10.606Z,998.09
2019-04-22T01:37:07.621Z,998.03
2019-04-22T01:38:08.031Z,998.03
2019-04-22T01:39:15.365Z,998.00
2019-04-22T01:40:17.802Z,998.04
2019-04-22T01:41:16.530Z,998.03
2019-04-22T01:42:10.465Z,998.01
2019-04-22T01:43:18.250Z,998.01
2019-04-22T01:44:35.296Z,998.00
2019-04-22T01:45:19.346Z,997.97
2019-04-22T01:46:23.503Z,998.01
2019-04-22T01:47:21.417Z,998.01
2019-04-22T01:48:17.735Z,998.03
2019-04-22T01:49:16.843Z,998.03
2019-04-22T01:50:24.055Z,998.03
2019-04-22T01:51:12.269Z,998.09
2019-04-22T01:52:15.912Z,997.97
2019-04-22T01:53:24.782Z,998.01
2019-04-22T01:54:22.215Z,998.01
2019-04-22T01:55:25.132Z,997.95
2019-04-22T01:56:20.504Z,997.93
2019-04-22T01:57:10.936Z,997.90
2019-04-22T01:58:11.086Z,997.91
2019-04-22T01:59:12.521Z,997.91
2019-04-22T02:00:05.051Z,997.92
2019-04-22T02:01:22.186Z,997.88
2019-04-22T02:02:16.443Z,997.90
2019-04-22T02:03:22.301Z,997.90
2019-04-22T02:04:17.617Z,997.83
2019-04-22T02:05:18.729Z,997.85
2019-04-22T02:06:28.809Z,997.85
2019-04-22T02:07:16.478Z,997.86
2019-04-22T02:08:28.406Z,997.81
2019-04-22T02:09:24.093Z,997.88
2019-04-22T02:10:26.887Z,997.82
2019-04-22T02:11:17.352Z,997.84
2019-04-22T02:13:20.056Z,997.76
2019-04-22T02:14:19.920Z,997.77
2019-04-22T02:15:17.151Z,997.79
2019-04-22T02:16:15.170Z,997.74
2019-04-22T02:17:17.674Z,997.74
2019-04-22T02:19:22.534Z,997.69
2019-04-22T02:20:19.827Z,997.72
2019-04-22T02:21:13.805Z,997.72
2019-04-22T02:22:17.616Z,997.66
2019-04-22T02:23:42.852Z,997.64
2019-04-22T02:24:18.035Z,997.61
2019-04-22T02:25:15.918Z,997.64
2019-04-22T02:26:16.384Z,997.62
2019-04-22T02:27:24.384Z,997.64
2019-04-22T02:28:26.115Z,997.63
2019-04-22T02:29:17.042Z,997.66
2019-04-22T02:30:13.811Z,997.61
2019-04-22T02:31:25.852Z,997.63
2019-04-22T02:32:27.616Z,997.63
2019-04-22T02:33:48.096Z,997.60
2019-04-22T02:35:35.871Z,997.60
2019-04-22T02:37:21.184Z,997.58
2019-04-22T02:38:34.816Z,997.57
2019-04-22T02:39:20.072Z,997.56
2019-04-22T02:40:17.177Z,997.57
2019-04-22T02:42:14.052Z,997.52
2019-04-22T02:43:34.155Z,997.54
2019-04-22T02:44:26.367Z,997.53
2019-04-22T02:45:28.144Z,997.51
2019-04-22T02:48:34.044Z,997.49
2019-04-22T02:50:36.703Z,997.49
2019-04-22T02:52:26.237Z,997.44
2019-04-22T02:53:58.454Z,997.46
2019-04-22T02:55:25.318Z,997.49
2019-04-22T02:56:27.181Z,997.43
2019-04-22T02:58:32.049Z,997.44
2019-04-22T03:00:35.027Z,997.47
2019-04-22T03:01:29.943Z,997.44
2019-04-22T03:03:33.192Z,997.42
2019-04-22T03:04:20.487Z,997.39
2019-04-22T03:05:33.184Z,997.40
2019-04-22T03:07:18.589Z,997.37
2019-04-22T03:08:23.563Z,997.34
2019-04-22T03:12:23.725Z,997.29
2019-04-22T03:13:29.238Z,997.30
2019-04-22T03:14:38.267Z,997.29
2019-04-22T03:15:15.057Z,997.28
2019-04-22T03:17:25.540Z,997.28
2019-04-22T03:18:34.718Z,997.19
2019-04-22T03:20:14.192Z,997.23
2019-04-22T03:21:18.809Z,997.21
2019-04-22T03:23:38.371Z,997.20
2019-04-22T03:24:25.843Z,997.17
2019-04-22T03:25:51.786Z,997.17
2019-04-22T03:26:30.780Z,997.17
2019-04-22T03:27:16.301Z,997.17
2019-04-22T03:28:31.808Z,997.17
2019-04-22T03:29:17.960Z,997.15
2019-04-22T03:30:47.594Z,997.13
2019-04-22T03:31:34.430Z,997.13
2019-04-22T03:33:36.155Z,997.13
2019-04-22T03:35:09.871Z,997.12
2019-04-22T03:37:00.762Z,997.16
2019-04-22T03:37:45.697Z,997.12
2019-04-22T03:38:20.202Z,997.11
2019-04-22T03:39:45.643Z,997.10
2019-04-22T03:41:48.168Z,997.07
2019-04-22T03:42:31.957Z,997.09
2019-04-22T03:43:33.770Z,997.05
2019-04-22T03:45:26.633Z,997.07
2019-04-22T03:46:21.187Z,997.05
2019-04-22T03:47:32.038Z,997.09
2019-04-22T03:48:17.099Z,997.01
2019-04-22T03:50:25.841Z,997.04
2019-04-22T03:51:42.932Z,997.04
2019-04-22T03:53:36.275Z,997.06
2019-04-22T03:54:32.932Z,997.04
2019-04-22T03:55:23.010Z,997.02
2019-04-22T03:56:56.447Z,997.01
2019-04-22T03:57:44.778Z,997.00
2019-04-22T03:58:11.239Z,997.01
2019-04-22T03:59:28.682Z,996.98
2019-04-22T04:00:26.684Z,996.99
2019-04-22T04:01:30.535Z,996.96
2019-04-22T04:04:27.728Z,996.97
2019-04-22T04:05:33.475Z,996.97
2019-04-22T04:06:43.394Z,996.95
2019-04-22T04:07:38.394Z,996.91
2019-04-22T04:08:30.607Z,996.89
2019-04-22T04:09:24.217Z,996.92
2019-04-22T04:10:30.214Z,996.85
2019-04-22T04:11:29.709Z,996.86
2019-04-22T04:12:25.160Z,996.84
2019-04-22T04:13:33.776Z,996.85
2019-04-22T04:16:21.696Z,996.83
2019-04-22T04:17:26.219Z,996.85
2019-04-22T04:18:18.827Z,996.84
2019-04-22T04:20:32.406Z,996.82
2019-04-22T04:22:30.222Z,996.88
2019-04-22T04:26:26.718Z,996.85
2019-04-22T04:27:50.839Z,996.84
2019-04-22T04:34:43.351Z,996.73
2019-04-22T04:35:43.363Z,996.74
2019-04-22T04:37:40.848Z,996.77
2019-04-22T04:38:21.196Z,996.73
2019-04-22T04:41:29.083Z,996.73
2019-04-22T04:43:26.074Z,996.73
2019-04-22T04:45:34.614Z,996.76
2019-04-22T04:46:43.391Z,996.75
2019-04-22T04:47:38.891Z,996.75
2019-04-22T04:48:27.662Z,996.76
2019-04-22T04:49:24.101Z,996.73
2019-04-22T04:51:26.876Z,996.77
2019-04-22T04:54:30.212Z,996.79
2019-04-22T04:55:26.678Z,996.75
2019-04-22T04:57:32.025Z,996.76
2019-04-22T04:58:36.886Z,996.76
2019-04-22T05:00:45.917Z,996.74
2019-04-22T05:01:24.618Z,996.77
2019-04-22T05:04:30.523Z,996.76
2019-04-22T05:05:37.196Z,996.74
2019-04-22T05:06:26.003Z,996.71
2019-04-22T05:07:27.802Z,996.73
2019-04-22T05:08:33.005Z,996.73
2019-04-22T05:11:26.105Z,996.72
2019-04-22T05:13:40.002Z,996.74
2019-04-22T05:14:19.226Z,996.73
2019-04-22T05:15:27.297Z,996.72
2019-04-22T05:17:18.545Z,996.75
2019-04-22T05:19:20.809Z,996.72
2019-04-22T05:20:21.443Z,996.71
2019-04-22T05:21:17.954Z,996.74
2019-04-22T05:22:13.220Z,996.70
2019-04-22T05:23:25.761Z,996.72
2019-04-22T05:24:38.462Z,996.70
2019-04-22T05:25:20.576Z,996.74
2019-04-22T05:26:22.106Z,996.69
2019-04-22T05:27:19.686Z,996.66
2019-04-22T05:28:17.834Z,996.68
2019-04-22T05:29:19.467Z,996.70
2019-04-22T05:31:16.304Z,996.64
2019-04-22T05:32:31.038Z,996.67
2019-04-22T05:33:18.720Z,996.63
2019-04-22T05:34:19.900Z,996.62
2019-04-22T05:35:14.369Z,996.62
2019-04-22T05:36:15.809Z,996.63
2019-04-22T05:37:14.589Z,996.64
2019-04-22T05:38:17.194Z,996.63
2019-04-22T05:39:11.419Z,996.65
2019-04-22T05:40:19.963Z,996.66
2019-04-22T05:41:17.946Z,996.65
2019-04-22T05:42:14.028Z,996.58
2019-04-22T05:43:14.043Z,996.65
2019-04-22T05:44:16.267Z,996.61
2019-04-22T05:45:22.983Z,996.60
2019-04-22T05:46:09.525Z,996.58
2019-04-22T05:47:16.355Z,996.59
2019-04-22T05:48:15.754Z,996.58
2019-04-22T05:49:18.286Z,996.59
2019-04-22T05:50:16.365Z,996.59
2019-04-22T05:51:21.733Z,996.64
2019-04-22T05:52:14.929Z,996.60
2019-04-22T05:53:07.138Z,996.57
2019-04-22T05:54:17.321Z,996.57
2019-04-22T05:55:16.345Z,996.55
2019-04-22T05:56:20.677Z,996.57
2019-04-22T05:57:14.265Z,996.51
2019-04-22T05:58:29.342Z,996.55
2019-04-22T05:59:12.513Z,996.52
2019-04-22T06:00:16.278Z,996.56
2019-04-22T06:02:39.428Z,996.54
2019-04-22T06:03:11.650Z,996.57
2019-04-22T06:05:14.929Z,996.55
2019-04-22T06:06:15.073Z,996.59
2019-04-22T06:07:13.411Z,996.54
2019-04-22T06:08:13.227Z,996.52
2019-04-22T06:10:21.423Z,996.54
2019-04-22T06:11:19.801Z,996.51
2019-04-22T06:12:05.005Z,996.53
2019-04-22T06:13:04.735Z,996.55
2019-04-22T06:14:08.446Z,996.56
2019-04-22T06:15:16.301Z,996.57
2019-04-22T06:16:09.281Z,996.56
2019-04-22T06:17:19.935Z,996.59
2019-04-22T06:18:20.486Z,996.50
2019-04-22T06:19:14.301Z,996.53
2019-04-22T06:20:13.719Z,996.56
2019-04-22T06:21:11.364Z,996.53
2019-04-22T06:22:25.503Z,996.55
2019-04-22T06:23:24.179Z,996.56
2019-04-22T06:24:16.635Z,996.56
2019-04-22T06:25:22.691Z,996.57
2019-04-22T06:27:14.563Z,996.52
2019-04-22T06:28:22.261Z,996.55
2019-04-22T06:29:15.931Z,996.59
2019-04-22T06:30:16.364Z,996.61
2019-04-22T06:31:18.661Z,996.60
2019-04-22T06:33:19.198Z,996.66
2019-04-22T06:34:17.711Z,996.68
2019-04-22T06:35:23.597Z,996.67
2019-04-22T06:36:16.139Z,996.64
2019-04-22T06:39:18.448Z,996.61
2019-04-22T06:40:13.439Z,996.63
2019-04-22T06:41:14.015Z,996.63
2019-04-22T06:42:13.744Z,996.63
2019-04-22T06:46:17.097Z,996.62
2019-04-22T06:47:25.219Z,996.62
2019-04-22T06:49:18.805Z,996.58
2019-04-22T06:50:16.923Z,996.63
2019-04-22T06:51:13.398Z,996.62
2019-04-22T06:52:17.750Z,996.61
2019-04-22T06:53:09.182Z,996.64
2019-04-22T06:54:17.595Z,996.60
2019-04-22T06:55:15.170Z,996.60
2019-04-22T06:56:12.582Z,996.63
2019-04-22T06:57:13.424Z,996.60
2019-04-22T06:58:10.907Z,996.58
2019-04-22T06:59:14.854Z,996.60
2019-04-22T07:00:14.343Z,996.61
2019-04-22T07:01:18.201Z,996.60
2019-04-22T07:02:18.104Z,996.60
2019-04-22T07:04:13.777Z,996.57
2019-04-22T07:05:17.953Z,996.57
2019-04-22T07:06:12.755Z,996.60
2019-04-22T07:07:12.700Z,996.57
2019-04-22T07:08:30.363Z,996.59
2019-04-22T07:10:26.463Z,996.64
2019-04-22T07:11:07.857Z,996.63
2019-04-22T07:12:11.538Z,996.62
2019-04-22T07:13:17.543Z,996.62
2019-04-22T07:14:09.052Z,996.63
2019-04-22T07:15:23.168Z,996.63
2019-04-22T07:16:15.347Z,996.61
2019-04-22T07:17:27.571Z,996.65
2019-04-22T07:18:18.387Z,996.64
2019-04-22T07:19:18.579Z,996.67
2019-04-22T07:20:10.668Z,996.67
2019-04-22T07:21:25.981Z,996.63
2019-04-22T07:23:13.865Z,996.58
2019-04-22T07:24:28.260Z,996.61
2019-04-22T07:25:10.164Z,996.60
2019-04-22T07:26:08.879Z,996.61
2019-04-22T07:28:13.963Z,996.56
2019-04-22T07:29:16.456Z,996.54
2019-04-22T07:30:15.178Z,996.59
2019-04-22T07:31:12.914Z,996.58
2019-04-22T07:32:12.946Z,996.56
2019-04-22T07:33:26.246Z,996.59
2019-04-22T07:35:20.449Z,996.50
2019-04-22T07:36:30.909Z,996.53
2019-04-22T07:37:22.701Z,996.52
2019-04-22T07:38:22.633Z,996.48
2019-04-22T07:39:10.836Z,996.51
2019-04-22T07:40:11.847Z,996.53
2019-04-22T07:41:27.017Z,996.53
2019-04-22T07:42:12.535Z,996.47
2019-04-22T07:43:20.180Z,996.43
2019-04-22T07:45:13.134Z,996.45
2019-04-22T07:46:13.530Z,996.56
2019-04-22T07:48:18.957Z,996.42
2019-04-22T07:49:13.236Z,996.43
2019-04-22T07:50:30.766Z,996.46
2019-04-22T07:51:15.466Z,996.44
2019-04-22T07:52:09.965Z,996.46
2019-04-22T07:53:10.281Z,996.45
2019-04-22T07:54:16.425Z,996.42
2019-04-22T07:55:05.599Z,996.49
2019-04-22T07:56:16.242Z,996.52
2019-04-22T07:59:15.174Z,996.59
2019-04-22T08:00:16.041Z,996.66
2019-04-22T08:01:13.973Z,996.68
2019-04-22T08:02:10.415Z,996.73
2019-04-22T08:04:30.266Z,996.76
2019-04-22T08:05:13.633Z,996.79
2019-04-22T08:07:12.367Z,996.85
2019-04-22T08:08:20.081Z,996.81
2019-04-22T08:09:16.015Z,996.83
2019-04-22T08:10:17.022Z,996.80
2019-04-22T08:11:22.467Z,996.78
2019-04-22T08:12:02.505Z,996.86
2019-04-22T08:13:11.726Z,996.80
2019-04-22T08:14:14.680Z,996.83
2019-04-22T08:15:12.567Z,996.85
2019-04-22T08:16:10.324Z,996.83
2019-04-22T08:18:12.246Z,996.82
2019-04-22T08:19:15.502Z,996.89
2019-04-22T08:20:18.785Z,996.82
2019-04-22T08:21:13.590Z,996.84
2019-04-22T08:22:07.973Z,996.81
2019-04-22T08:23:17.865Z,996.80
2019-04-22T08:24:28.611Z,996.85
2019-04-22T08:25:10.070Z,996.86
2019-04-22T08:26:16.780Z,996.88
2019-04-22T08:27:11.887Z,996.84
2019-04-22T08:28:13.338Z,996.92
2019-04-22T08:29:14.819Z,996.91
2019-04-22T08:30:14.355Z,996.87
2019-04-22T08:31:14.853Z,996.88
2019-04-22T08:32:15.204Z,996.85
2019-04-22T08:33:15.693Z,996.85
2019-04-22T08:34:14.985Z,996.87
2019-04-22T08:35:18.454Z,996.89
2019-04-22T08:36:18.387Z,996.85
2019-04-22T08:38:14.679Z,996.84
2019-04-22T08:39:14.104Z,996.87
2019-04-22T08:40:15.007Z,996.85
2019-04-22T08:41:18.163Z,996.89
2019-04-22T08:42:17.957Z,996.91
2019-04-22T08:44:17.360Z,996.88
2019-04-22T08:45:14.335Z,996.85
2019-04-22T08:46:21.653Z,996.85
2019-04-22T08:47:21.553Z,996.84
2019-04-22T08:48:07.970Z,996.81
2019-04-22T08:49:23.222Z,996.83
2019-04-22T08:51:15.144Z,996.88
2019-04-22T08:52:18.654Z,996.88
2019-04-22T08:53:14.211Z,996.83
2019-04-22T08:54:11.862Z,996.86
2019-04-22T08:55:12.698Z,996.83
2019-04-22T08:56:24.060Z,996.83
2019-04-22T08:57:15.982Z,996.82
2019-04-22T09:00:08.448Z,996.82
2019-04-22T09:01:13.660Z,996.80
2019-04-22T09:02:16.349Z,996.74
2019-04-22T09:03:11.049Z,996.78
2019-04-22T09:04:08.489Z,996.78
2019-04-22T09:05:20.432Z,996.75
2019-04-22T09:06:19.863Z,996.71
2019-04-22T09:08:14.159Z,996.67
2019-04-22T09:09:26.434Z,996.63
2019-04-22T09:10:15.153Z,996.63
2019-04-22T09:11:16.472Z,996.65
2019-04-22T09:12:20.102Z,996.65
2019-04-22T09:13:14.397Z,996.62
2019-04-22T09:14:22.571Z,996.67
2019-04-22T09:15:16.691Z,996.66
2019-04-22T09:16:17.184Z,996.63
2019-04-22T09:17:14.781Z,996.65
2019-04-22T09:18:14.310Z,996.61
2019-04-22T09:19:12.306Z,996.67
2019-04-22T09:20:13.230Z,996.63
2019-04-22T09:22:13.039Z,996.62
2019-04-22T09:23:14.985Z,996.65
2019-04-22T09:24:10.297Z,996.66
2019-04-22T09:25:06.698Z,996.64
2019-04-22T09:26:10.707Z,996.66
2019-04-22T09:27:22.663Z,996.68
2019-04-22T09:28:15.236Z,996.60
2019-04-22T09:29:12.770Z,996.62
2019-04-22T09:30:15.105Z,996.59
2019-04-22T09:31:11.399Z,996.62
2019-04-22T09:32:16.096Z,996.60
2019-04-22T09:33:14.077Z,996.64
2019-04-22T09:34:06.778Z,996.64
2019-04-22T09:35:09.762Z,996.62
2019-04-22T09:36:16.824Z,996.65
2019-04-22T09:38:28.156Z,996.69
2019-04-22T09:39:10.729Z,996.53
2019-04-22T09:40:22.344Z,996.57
2019-04-22T09:41:16.132Z,996.61
2019-04-22T09:42:11.526Z,996.63
2019-04-22T09:43:17.171Z,996.64
2019-04-22T09:44:09.407Z,996.60
2019-04-22T09:45:13.169Z,996.62
2019-04-22T09:46:19.690Z,996.59
2019-04-22T09:47:16.559Z,996.56
2019-04-22T09:48:16.678Z,996.56
2019-04-22T09:49:23.778Z,996.53
2019-04-22T09:50:09.894Z,996.48
2019-04-22T09:51:11.597Z,996.45
2019-04-22T09:52:13.083Z,996.38
2019-04-22T09:53:08.357Z,996.33
2019-04-22T09:54:17.945Z,996.42
2019-04-22T09:55:15.393Z,996.33
2019-04-22T09:56:09.773Z,996.26
2019-04-22T09:57:08.980Z,996.15
2019-04-22T09:58:13.492Z,995.93
2019-04-22T09:59:07.723Z,995.81
2019-04-22T10:00:13.987Z,995.66
2019-04-22T10:01:18.699Z,995.67
2019-04-22T10:03:16.036Z,995.58
2019-04-22T10:04:06.443Z,995.52
2019-04-22T10:05:15.111Z,995.54
2019-04-22T10:06:16.528Z,995.52
2019-04-22T10:07:17.622Z,995.44
2019-04-22T10:08:18.284Z,995.43
2019-04-22T10:11:13.422Z,995.36
2019-04-22T10:12:10.164Z,995.35
2019-04-22T10:13:12.865Z,995.32
2019-04-22T10:14:16.942Z,995.27
2019-04-22T10:15:06.451Z,995.27
2019-04-22T10:16:15.426Z,995.26
2019-04-22T10:17:07.786Z,995.20
2019-04-22T10:18:09.332Z,995.13
2019-04-22T10:19:11.088Z,995.12
2019-04-22T10:20:10.218Z,995.10
2019-04-22T10:21:14.482Z,995.06
2019-04-22T10:22:14.957Z,995.13
2019-04-22T10:23:17.670Z,995.05
2019-04-22T10:24:09.190Z,995.02
2019-04-22T10:25:10.453Z,995.03
2019-04-22T10:26:12.986Z,995.00
2019-04-22T10:27:08.158Z,995.07
2019-04-22T10:28:15.658Z,995.05
2019-04-22T10:29:14.072Z,994.97
2019-04-22T10:30:15.116Z,994.99
2019-04-22T10:31:09.947Z,994.90
2019-04-22T10:32:07.058Z,994.92
2019-04-22T10:33:08.799Z,994.92
2019-04-22T10:33:58.498Z,994.87
2019-04-22T10:34:51.230Z,994.88
2019-04-22T10:35:45.630Z,994.83
2019-04-22T10:36:50.453Z,994.86
2019-04-22T10:37:45.987Z,994.82
2019-04-22T10:38:44.534Z,994.83
2019-04-22T10:39:51.306Z,994.80
2019-04-22T10:40:44.891Z,994.68
2019-04-22T10:41:44.299Z,994.71
2019-04-22T10:42:45.170Z,994.70
2019-04-22T10:43:43.768Z,994.68
2019-04-22T10:44:45.215Z,994.63
2019-04-22T10:45:44.002Z,994.68
2019-04-22T10:46:44.359Z,994.63
2019-04-22T10:47:43.700Z,994.64
2019-04-22T10:48:44.256Z,994.64
2019-04-22T10:49:44.483Z,994.65
2019-04-22T10:50:43.639Z,994.68
2019-04-22T10:51:44.494Z,994.77
2019-04-22T10:52:43.642Z,994.87
2019-04-22T10:53:43.837Z,994.92
2019-04-22T10:54:43.652Z,995.10
2019-04-22T10:55:45.288Z,995.18
2019-04-22T10:56:43.582Z,995.16
2019-04-22T10:57:44.395Z,995.18
2019-04-22T10:58:44.641Z,995.17
2019-04-22T10:59:44.749Z,995.22
2019-04-22T11:00:43.542Z,995.25
2019-04-22T11:01:44.429Z,995.24
2019-04-22T11:02:43.795Z,995.25
2019-04-22T11:03:43.519Z,995.18
2019-04-22T11:04:43.977Z,995.10
2019-04-22T11:05:44.317Z,995.09
2019-04-22T11:06:52.362Z,995.06
2019-04-22T11:07:53.289Z,994.80
2019-04-22T11:08:52.334Z,994.65
2019-04-22T11:09:54.439Z,994.54
2019-04-22T11:11:00.638Z,994.45
2019-04-22T11:11:51.087Z,994.45
2019-04-22T11:12:45.194Z,994.45
2019-04-22T11:13:44.124Z,994.48
2019-04-22T11:14:43.433Z,994.39
2019-04-22T11:15:44.607Z,994.37
2019-04-22T11:16:43.631Z,994.36
2019-04-22T11:17:43.824Z,994.30
2019-04-22T11:18:43.465Z,994.30
2019-04-22T11:19:43.580Z,994.30
2019-04-22T11:20:44.010Z,994.28
2019-04-22T11:21:44.663Z,994.24
2019-04-22T11:22:44.647Z,994.22
2019-04-22T11:23:44.671Z,994.33
2019-04-22T11:24:44.356Z,994.11
2019-04-22T11:25:43.930Z,994.10
2019-04-22T11:26:43.298Z,994.14
2019-04-22T11:27:44.398Z,994.19
2019-04-22T11:28:43.484Z,994.15
2019-04-22T11:29:43.599Z,994.45
2019-04-22T11:30:44.606Z,994.62
2019-04-22T11:31:44.343Z,994.62
2019-04-22T11:32:44.499Z,994.75
2019-04-22T11:33:44.459Z,994.73
2019-04-22T11:34:43.210Z,994.74
2019-04-22T11:35:43.801Z,994.81
2019-04-22T11:36:43.213Z,994.90
2019-04-22T11:37:43.203Z,994.85
2019-04-22T11:38:47.141Z,994.85
2019-04-22T11:39:48.155Z,994.94
2019-04-22T11:40:49.943Z,994.87
2019-04-22T11:41:46.313Z,994.88
2019-04-22T11:42:44.101Z,994.88
2019-04-22T11:43:43.216Z,994.92
2019-04-22T11:44:43.554Z,994.86
2019-04-22T11:45:43.080Z,994.92
2019-04-22T11:46:43.269Z,994.83
2019-04-22T11:47:43.328Z,994.94
2019-04-22T11:48:43.059Z,994.97
2019-04-22T11:49:43.898Z,994.90
2019-04-22T11:50:43.973Z,994.95
2019-04-22T11:51:43.031Z,994.93
2019-04-22T11:52:43.028Z,994.95
2019-04-22T11:53:42.990Z,994.86
2019-04-22T11:54:43.268Z,994.85
2019-04-22T11:55:42.977Z,994.86
2019-04-22T11:56:43.076Z,994.86
2019-04-22T11:57:43.054Z,994.84
2019-04-22T11:58:42.949Z,994.74
2019-04-22T11:59:42.942Z,994.73
2019-04-22T12:00:43.240Z,994.75
2019-04-22T12:01:42.934Z,994.73
2019-04-22T12:02:43.079Z,994.68
2019-04-22T12:03:44.199Z,994.69
2019-04-22T12:04:43.598Z,994.78
2019-04-22T12:05:43.914Z,994.74
2019-04-22T12:06:44.072Z,994.63
2019-04-22T12:07:42.877Z,994.67
2019-04-22T12:08:43.722Z,994.62
2019-04-22T12:09:43.643Z,994.61
2019-04-22T12:10:50.606Z,994.59
2019-04-22T12:11:44.434Z,994.58
2019-04-22T12:12:44.810Z,994.71
2019-04-22T12:13:44.080Z,994.68
2019-04-22T12:14:42.805Z,994.60
2019-04-22T12:15:42.860Z,994.64
2019-04-22T12:16:43.901Z,994.61
2019-04-22T12:17:42.783Z,994.61
2019-04-22T12:18:43.062Z,994.59
2019-04-22T12:19:44.221Z,994.50
2019-04-22T12:20:43.356Z,994.47
2019-04-22T12:21:42.769Z,994.49
2019-04-22T12:22:42.963Z,994.44
2019-04-22T12:23:43.434Z,994.47
2019-04-22T12:24:42.697Z,994.50
2019-04-22T12:25:51.668Z,994.45
2019-04-22T12:26:44.212Z,994.40
2019-04-22T12:27:43.113Z,994.44
2019-04-22T12:28:42.676Z,994.44
2019-04-22T12:29:42.972Z,994.35
2019-04-22T12:30:43.518Z,994.31
2019-04-22T12:31:42.634Z,994.31
2019-04-22T12:32:43.563Z,994.30
2019-04-22T12:33:43.398Z,994.26
2019-04-22T12:34:43.672Z,994.28
2019-04-22T12:35:42.592Z,994.23
2019-04-22T12:36:42.759Z,994.26
2019-04-22T12:37:49.906Z,994.22
2019-04-22T12:38:44.990Z,994.19
2019-04-22T12:39:45.293Z,994.18
2019-04-22T12:40:51.195Z,994.22
2019-04-22T12:41:44.336Z,994.13
2019-04-22T12:42:42.944Z,994.10
2019-04-22T12:43:43.249Z,994.08
2019-04-22T12:44:44.110Z,994.07
2019-04-22T12:45:42.562Z,994.05
2019-04-22T12:46:43.672Z,993.92
2019-04-22T12:47:42.474Z,994.08
2019-04-22T12:48:43.387Z,994.02
2019-04-22T12:49:46.056Z,994.03
2019-04-22T12:50:44.471Z,994.02
2019-04-22T12:51:42.960Z,993.97
2019-04-22T12:52:50.529Z,994.02
2019-04-22T12:53:44.583Z,994.00
2019-04-22T12:54:42.654Z,993.93
2019-04-22T12:55:43.586Z,993.89
2019-04-22T12:56:43.864Z,993.85
2019-04-22T12:57:42.822Z,993.86
2019-04-22T12:58:43.395Z,993.87
2019-04-22T12:59:43.638Z,993.84
2019-04-22T13:00:44.589Z,993.86
2019-04-22T13:01:42.685Z,993.80
2019-04-22T13:02:43.116Z,993.79
2019-04-22T13:03:42.663Z,993.86
2019-04-22T13:04:43.460Z,993.72
2019-04-22T13:05:53.870Z,993.73
2019-04-22T13:06:44.024Z,993.70
2019-04-22T13:07:44.185Z,993.72
2019-04-22T13:08:43.578Z,993.61
2019-04-22T13:09:43.298Z,993.61
2019-04-22T13:10:53.698Z,993.58
2019-04-22T13:11:45.872Z,993.53
2019-04-22T13:12:42.821Z,993.56
2019-04-22T13:13:42.867Z,993.54
2019-04-22T13:14:43.337Z,993.50
2019-04-22T13:15:42.441Z,993.49
2019-04-22T13:16:42.931Z,993.41
2019-04-22T13:17:44.213Z,993.39
2019-04-22T13:18:50.255Z,993.41
2019-04-22T13:19:44.345Z,993.45
2019-04-22T13:20:42.217Z,993.36
2019-04-22T13:21:42.760Z,993.48
2019-04-22T13:22:43.022Z,993.48
2019-04-22T13:23:42.136Z,993.37
2019-04-22T13:24:42.100Z,993.39
2019-04-22T13:25:42.922Z,993.44
2019-04-22T13:26:43.068Z,993.32
2019-04-22T13:27:42.885Z,993.34
2019-04-22T13:28:43.199Z,993.45
2019-04-22T13:29:43.482Z,993.40
2019-04-22T13:30:42.034Z,993.38
2019-04-22T13:31:42.494Z,993.39
2019-04-22T13:32:42.981Z,993.31
2019-04-22T13:33:43.061Z,993.35
2019-04-22T13:34:46.625Z,993.33
2019-04-22T13:35:47.810Z,993.26
2019-04-22T13:36:44.652Z,993.24
2019-04-22T13:37:43.446Z,993.29
2019-04-22T13:38:44.899Z,993.26
2019-04-22T13:39:43.197Z,993.17
2019-04-22T13:40:59.530Z,993.21
2019-04-22T13:41:49.825Z,993.32
2019-04-22T13:42:42.925Z,993.22
2019-04-22T13:43:42.907Z,993.22
2019-04-22T13:44:41.909Z,993.19
2019-04-22T13:45:41.909Z,993.21
2019-04-22T13:47:02.120Z,993.18
2019-04-22T13:49:09.637Z,993.03
2019-04-22T13:50:17.209Z,993.16
2019-04-22T13:52:22.621Z,993.06
2019-04-22T13:53:22.088Z,993.07
2019-04-22T13:54:14.047Z,993.08
2019-04-22T13:54:40.716Z,993.10
2019-04-22T13:55:13.656Z,993.14
2019-04-22T13:56:05.572Z,993.17
2019-04-22T13:57:01.672Z,993.05
2019-04-22T13:58:02.614Z,993.00
2019-04-22T13:58:58.901Z,992.98
2019-04-22T13:59:46.965Z,993.09
2019-04-22T14:00:42.764Z,993.06
2019-04-22T14:01:43.052Z,993.06
2019-04-22T14:02:42.569Z,992.99
2019-04-22T14:03:42.825Z,992.99
2019-04-22T14:04:42.930Z,992.97