createdAt,value
2019-02-08T00:00:42.659Z,19.62
2019-02-08T00:01:39.577Z,19.62
2019-02-08T00:02:36.273Z,19.62
2019-02-08T00:03:33.000Z,19.62
2019-02-08T00:04:30.134Z,19.62
2019-02-08T00:05:26.851Z,19.62
2019-02-08T00:06:23.570Z,19.62
2019-02-08T00:07:20.418Z,19.62
2019-02-08T00:08:17.143Z,19.62
2019-02-08T00:09:13.807Z,19.56
2019-02-08T00:10:10.610Z,19.56
2019-02-08T00:11:07.217Z,19.56
2019-02-08T00:12:03.894Z,19.56
2019-02-08T00:13:00.518Z,19.56
2019-02-08T00:13:57.130Z,19.56
2019-02-08T00:14:54.138Z,19.56
2019-02-08T00:15:50.742Z,19.56
2019-02-08T00:16:47.555Z,19.56
2019-02-08T00:17:44.262Z,19.56
2019-02-08T00:18:40.851Z,19.56
2019-02-08T00:19:37.474Z,19.50
2019-02-08T00:20:34.426Z,19.50
2019-02-08T00:21:31.262Z,19.50
2019-02-08T00:22:27.956Z,19.50
2019-02-08T00:23:26.784Z,19.50
2019-02-08T00:24:23.190Z,19.50
2019-02-08T00:25:20.132Z,19.50
2019-02-08T00:26:16.825Z,19.50
2019-02-08T00:27:13.651Z,19.50
2019-02-08T00:28:10.594Z,19.50
2019-02-08T00:29:07.290Z,19.44
2019-02-08T00:30:03.994Z,19.44
2019-02-08T00:31:00.993Z,19.44
2019-02-08T00:31:57.697Z,19.44
2019-02-08T00:32:54.298Z,19.44
2019-02-08T00:33:50.997Z,19.44
2019-02-08T00:34:47.633Z,19.44
2019-02-08T00:35:44.371Z,19.44
2019-02-08T00:36:41.023Z,19.44
2019-02-08T00:37:37.887Z,19.44
2019-02-08T00:38:34.477Z,19.44
2019-02-08T00:39:31.110Z,19.37
2019-02-08T00:40:27.806Z,19.37
2019-02-08T00:41:25.498Z,19.37
2019-02-08T00:42:22.222Z,19.37
2019-02-08T00:43:18.861Z,19.37
2019-02-08T00:44:15.790Z,19.37
2019-02-08T00:45:12.471Z,19.37
2019-02-08T00:46:09.119Z,19.37
2019-02-08T00:47:05.952Z,19.37
2019-02-08T00:48:02.582Z,19.37
2019-02-08T00:48:59.187Z,19.37
2019-02-08T00:49:55.869Z,19.31
2019-02-08T00:50:52.473Z,19.31
2019-02-08T00:51:49.466Z,19.31
2019-02-08T00:52:47.652Z,19.31
2019-02-08T00:53:44.513Z,19.31
2019-02-08T00:54:41.142Z,19.31
2019-02-08T00:55:37.905Z,19.31
2019-02-08T00:56:34.602Z,19.31
2019-02-08T00:57:31.315Z,19.31
2019-02-08T00:58:28.271Z,19.31
2019-02-08T00:59:24.966Z,19.31
2019-02-08T01:00:21.670Z,19.25
2019-02-08T01:01:18.444Z,19.25
2019-02-08T01:02:15.354Z,19.25
2019-02-08T01:03:12.041Z,19.25
2019-02-08T01:04:08.743Z,19.25
2019-02-08T01:05:05.455Z,19.25
2019-02-08T01:06:02.287Z,19.25
2019-02-08T01:06:59.018Z,19.25
2019-02-08T01:07:55.850Z,19.25
2019-02-08T01:08:52.530Z,19.25
2019-02-08T01:09:49.131Z,19.25
2019-02-08T01:10:45.891Z,19.19
2019-02-08T01:11:42.650Z,19.19
2019-02-08T01:12:39.658Z,19.19
2019-02-08T01:13:36.351Z,19.19
2019-02-08T01:14:33.050Z,19.19
2019-02-08T01:15:29.739Z,19.19
2019-02-08T01:16:26.421Z,19.19
2019-02-08T01:17:23.147Z,19.19
2019-02-08T01:18:20.670Z,19.19
2019-02-08T01:19:17.282Z,19.19
2019-02-08T01:20:14.557Z,19.19
2019-02-08T01:21:11.262Z,19.19
2019-02-08T01:22:07.898Z,19.12
2019-02-08T01:23:04.489Z,19.12
2019-02-08T01:24:01.088Z,19.12
2019-02-08T01:24:57.987Z,19.12
2019-02-08T01:25:54.586Z,19.12
2019-02-08T01:26:51.203Z,19.12
2019-02-08T01:27:47.838Z,19.12
2019-02-08T01:28:44.442Z,19.12
2019-02-08T01:29:41.038Z,19.12
2019-02-08T01:30:37.637Z,19.12
2019-02-08T01:31:34.351Z,19.12
2019-02-08T01:32:31.064Z,19.12
2019-02-08T01:33:27.683Z,19.12
2019-02-08T01:34:24.263Z,19.06
2019-02-08T01:35:20.885Z,19.06
2019-02-08T01:36:17.627Z,19.06
2019-02-08T01:37:14.400Z,19.06
2019-02-08T01:38:11.030Z,19.06
2019-02-08T01:39:07.623Z,19.06
2019-02-08T01:40:04.218Z,19.06
2019-02-08T01:41:00.811Z,19.06
2019-02-08T01:41:57.413Z,19.06
2019-02-08T01:42:54.050Z,19.06
2019-02-08T01:43:50.780Z,19.06
2019-02-08T01:44:47.453Z,19.06
2019-02-08T01:45:44.060Z,19.06
2019-02-08T01:46:40.672Z,19.00
2019-02-08T01:47:37.354Z,19.00
2019-02-08T01:48:34.154Z,19.00
2019-02-08T01:49:30.830Z,19.00
2019-02-08T01:50:27.422Z,19.00
2019-02-08T01:51:24.034Z,19.00
2019-02-08T01:52:20.930Z,19.00
2019-02-08T01:53:17.901Z,19.00
2019-02-08T01:54:14.525Z,19.00
2019-02-08T01:55:11.105Z,19.00
2019-02-08T01:56:07.706Z,19.00
2019-02-08T01:57:04.310Z,19.00
2019-02-08T01:58:00.903Z,19.00
2019-02-08T01:58:57.537Z,19.00
2019-02-08T01:59:54.154Z,18.94
2019-02-08T02:00:50.824Z,18.94
2019-02-08T02:01:47.430Z,18.94
2019-02-08T02:02:44.027Z,18.94
2019-02-08T02:03:40.779Z,18.94
2019-02-08T02:04:37.390Z,18.94
2019-02-08T02:05:33.994Z,18.94
2019-02-08T02:06:30.838Z,18.94
2019-02-08T02:07:27.430Z,18.94
2019-02-08T02:08:24.158Z,18.94
2019-02-08T02:09:20.790Z,18.94
2019-02-08T02:10:17.678Z,18.94
2019-02-08T02:11:14.290Z,18.94
2019-02-08T02:12:10.894Z,18.87
2019-02-08T02:13:07.478Z,18.87
2019-02-08T02:14:04.361Z,18.87
2019-02-08T02:15:00.948Z,18.87
2019-02-08T02:15:57.565Z,18.87
2019-02-08T02:16:54.153Z,18.87
2019-02-08T02:17:50.779Z,18.87
2019-02-08T02:18:47.363Z,18.87
2019-02-08T02:19:44.002Z,18.87
2019-02-08T02:20:40.627Z,18.87
2019-02-08T02:21:37.306Z,18.87
2019-02-08T02:22:33.975Z,18.87
2019-02-08T02:23:30.607Z,18.87
2019-02-08T02:24:27.238Z,18.87
2019-02-08T02:25:23.830Z,18.81
2019-02-08T02:26:20.452Z,18.81
2019-02-08T02:27:17.147Z,18.81
2019-02-08T02:28:13.740Z,18.81
2019-02-08T02:29:10.470Z,18.81
2019-02-08T02:30:07.095Z,18.81
2019-02-08T02:31:03.693Z,18.81
2019-02-08T02:32:00.305Z,18.81
2019-02-08T02:32:56.889Z,18.81
2019-02-08T02:33:53.482Z,18.81
2019-02-08T02:34:50.112Z,18.81
2019-02-08T02:35:46.784Z,18.81
2019-02-08T02:36:43.467Z,18.81
2019-02-08T02:37:40.066Z,18.81
2019-02-08T02:38:36.658Z,18.75
2019-02-08T02:39:33.252Z,18.75
2019-02-08T02:40:29.850Z,18.75
2019-02-08T02:41:26.470Z,18.75
2019-02-08T02:42:23.045Z,18.75
2019-02-08T02:43:19.842Z,18.75
2019-02-08T02:44:16.462Z,18.75
2019-02-08T02:45:13.098Z,18.75
2019-02-08T02:46:09.697Z,18.75
2019-02-08T02:47:06.300Z,18.75
2019-02-08T02:48:03.001Z,18.75
2019-02-08T02:48:59.610Z,18.75
2019-02-08T02:49:56.205Z,18.75
2019-02-08T02:50:52.966Z,18.75
2019-02-08T02:51:49.597Z,18.75
2019-02-08T02:52:46.283Z,18.69
2019-02-08T02:53:42.906Z,18.69
2019-02-08T02:54:39.581Z,18.69
2019-02-08T02:55:36.289Z,18.69
2019-02-08T02:56:32.967Z,18.69
2019-02-08T02:57:29.570Z,18.69
2019-02-08T02:58:26.167Z,18.69
2019-02-08T02:59:22.754Z,18.69
2019-02-08T03:00:19.371Z,18.69
2019-02-08T03:01:15.966Z,18.69
2019-02-08T03:02:12.590Z,18.69
2019-02-08T03:03:09.309Z,18.69
2019-02-08T03:04:06.000Z,18.69
2019-02-08T03:05:02.608Z,18.69
2019-02-08T03:05:59.229Z,18.69
2019-02-08T03:06:55.834Z,18.69
2019-02-08T03:07:52.714Z,18.62
2019-02-08T03:08:49.391Z,18.62
2019-02-08T03:09:46.112Z,18.62
2019-02-08T03:10:42.705Z,18.62
2019-02-08T03:11:39.498Z,18.62
2019-02-08T03:12:36.093Z,18.62
2019-02-08T03:13:32.690Z,18.62
2019-02-08T03:14:29.315Z,18.62
2019-02-08T03:15:25.903Z,18.62
2019-02-08T03:16:22.740Z,18.62
2019-02-08T03:17:19.369Z,18.62
2019-02-08T03:18:15.966Z,18.62
2019-02-08T03:19:12.561Z,18.62
2019-02-08T03:20:09.158Z,18.62
2019-02-08T03:21:05.799Z,18.56
2019-02-08T03:22:02.399Z,18.62
2019-02-08T03:22:59.266Z,18.62
2019-02-08T03:23:55.892Z,18.56
2019-02-08T03:24:52.482Z,18.56
2019-02-08T03:25:49.094Z,18.56
2019-02-08T03:26:45.714Z,18.56
2019-02-08T03:27:42.313Z,18.56
2019-02-08T03:28:39.073Z,18.56
2019-02-08T03:29:35.730Z,18.56
2019-02-08T03:30:52.772Z,18.56
2019-02-08T03:31:49.385Z,18.56
2019-02-08T03:32:45.971Z,18.56
2019-02-08T03:33:42.570Z,18.56
2019-02-08T03:34:39.171Z,18.56
2019-02-08T03:35:35.763Z,18.56
2019-02-08T03:36:32.379Z,18.56
2019-02-08T03:37:29.091Z,18.50
2019-02-08T03:38:25.754Z,18.50
2019-02-08T03:39:22.338Z,18.50
2019-02-08T03:40:18.939Z,18.50
2019-02-08T03:41:15.591Z,18.50
2019-02-08T03:42:12.207Z,18.50
2019-02-08T03:43:09.082Z,18.50
2019-02-08T03:44:05.691Z,18.50
2019-02-08T03:45:02.311Z,18.50
2019-02-08T03:45:58.922Z,18.50
2019-02-08T03:46:55.519Z,18.50
2019-02-08T03:47:52.113Z,18.50
2019-02-08T03:48:48.713Z,18.50
2019-02-08T03:49:45.603Z,18.50
2019-02-08T03:50:42.317Z,18.50
2019-02-08T03:51:39.157Z,18.50
2019-02-08T03:52:35.751Z,18.50
2019-02-08T03:53:32.373Z,18.50
2019-02-08T03:54:29.059Z,18.44
2019-02-08T03:55:25.672Z,18.44
2019-02-08T03:56:22.259Z,18.44
2019-02-08T03:57:18.944Z,18.44
2019-02-08T03:58:15.654Z,18.44
2019-02-08T03:59:12.259Z,18.44
2019-02-08T04:00:08.884Z,18.44
2019-02-08T04:01:06.795Z,18.44
2019-02-08T04:02:03.394Z,18.44
2019-02-08T04:03:00.126Z,18.44
2019-02-08T04:03:56.747Z,18.44
2019-02-08T04:04:53.682Z,18.44
2019-02-08T04:05:50.295Z,18.44
2019-02-08T04:06:47.090Z,18.44
2019-02-08T04:07:43.702Z,18.44
2019-02-08T04:08:40.300Z,18.44
2019-02-08T04:09:36.895Z,18.44
2019-02-08T04:10:33.495Z,18.44
2019-02-08T04:11:30.092Z,18.44
2019-02-08T04:12:26.712Z,18.37
2019-02-08T04:13:23.363Z,18.37
2019-02-08T04:14:19.970Z,18.37
2019-02-08T04:15:16.563Z,18.37
2019-02-08T04:16:13.183Z,18.37
2019-02-08T04:17:10.006Z,18.37
2019-02-08T04:18:06.620Z,18.37
2019-02-08T04:19:03.215Z,18.37
2019-02-08T04:19:59.821Z,18.37
2019-02-08T04:20:56.426Z,18.37
2019-02-08T04:21:53.146Z,18.37
2019-02-08T04:22:49.850Z,18.37
2019-02-08T04:23:46.463Z,18.37
2019-02-08T04:24:43.158Z,18.37
2019-02-08T04:25:40.110Z,18.37
2019-02-08T04:26:36.708Z,18.37
2019-02-08T04:27:33.298Z,18.37
2019-02-08T04:28:29.937Z,18.31
2019-02-08T04:29:26.563Z,18.31
2019-02-08T04:30:23.546Z,18.31
2019-02-08T04:31:20.154Z,18.31
2019-02-08T04:32:16.834Z,18.31
2019-02-08T04:33:13.483Z,18.31
2019-02-08T04:34:10.153Z,18.31
2019-02-08T04:35:06.746Z,18.31
2019-02-08T04:36:03.368Z,18.31
2019-02-08T04:37:00.064Z,18.31
2019-02-08T04:37:56.798Z,18.31
2019-02-08T04:38:53.431Z,18.31
2019-02-08T04:39:50.027Z,18.31
2019-02-08T04:40:46.626Z,18.31
2019-02-08T04:41:43.241Z,18.31
2019-02-08T04:42:39.842Z,18.31
2019-02-08T04:43:36.464Z,18.31
2019-02-08T04:44:33.059Z,18.31
2019-02-08T04:45:30.034Z,18.31
2019-02-08T04:46:26.935Z,18.25
2019-02-08T04:47:23.598Z,18.31
2019-02-08T04:48:20.278Z,18.25
2019-02-08T04:49:16.931Z,18.25
2019-02-08T04:50:13.723Z,18.25
2019-02-08T04:51:10.333Z,18.25
2019-02-08T04:52:06.926Z,18.25
2019-02-08T04:53:03.527Z,18.25
2019-02-08T04:54:00.319Z,18.25
2019-02-08T04:54:57.026Z,18.25
2019-02-08T04:55:53.650Z,18.25
2019-02-08T04:56:50.333Z,18.25
2019-02-08T04:57:46.914Z,18.25
2019-02-08T04:58:43.531Z,18.25
2019-02-08T04:59:40.512Z,18.19
2019-02-08T05:00:37.181Z,18.19
2019-02-08T05:01:33.937Z,18.19
2019-02-08T05:02:30.645Z,18.19
2019-02-08T05:03:27.273Z,18.19
2019-02-08T05:04:23.906Z,18.19
2019-02-08T05:05:20.518Z,18.12
2019-02-08T05:06:17.153Z,18.12
2019-02-08T05:07:13.826Z,18.06
2019-02-08T05:08:10.507Z,18.06
2019-02-08T05:09:07.117Z,18.00
2019-02-08T05:10:03.915Z,17.94
2019-02-08T05:11:00.618Z,17.87
2019-02-08T05:11:57.218Z,17.81
2019-02-08T05:12:53.893Z,17.75
2019-02-08T05:13:50.538Z,17.62
2019-02-08T05:14:47.177Z,17.50
2019-02-08T05:15:43.940Z,17.31
2019-02-08T05:16:40.531Z,17.12
2019-02-08T05:17:37.142Z,16.94
2019-02-08T05:18:33.754Z,16.81
2019-02-08T05:19:30.581Z,16.69
2019-02-08T05:20:27.289Z,16.56
2019-02-08T05:21:23.958Z,16.50
2019-02-08T05:22:20.575Z,16.44
2019-02-08T05:23:17.194Z,16.37
2019-02-08T05:24:14.109Z,16.31
2019-02-08T05:25:10.730Z,16.31
2019-02-08T05:26:07.354Z,16.25
2019-02-08T05:27:03.992Z,16.25
2019-02-08T05:28:00.690Z,16.25
2019-02-08T05:28:57.354Z,16.19
2019-02-08T05:29:53.978Z,16.19
2019-02-08T05:30:50.569Z,16.19
2019-02-08T05:31:47.211Z,16.19
2019-02-08T05:32:43.803Z,16.19
2019-02-08T05:33:40.414Z,16.19
2019-02-08T05:34:37.018Z,16.19
2019-02-08T05:35:33.727Z,16.19
2019-02-08T05:36:30.399Z,16.19
2019-02-08T05:37:27.014Z,16.19
2019-02-08T05:38:23.626Z,16.19
2019-02-08T05:39:20.233Z,16.19
2019-02-08T05:40:16.965Z,16.19
2019-02-08T05:41:13.655Z,16.25
2019-02-08T05:42:10.246Z,16.31
2019-02-08T05:43:06.855Z,16.37
2019-02-08T05:44:03.455Z,16.44
2019-02-08T05:45:00.310Z,16.56
2019-02-08T05:45:57.073Z,16.69
2019-02-08T05:46:53.694Z,16.87
2019-02-08T05:47:50.290Z,17.12
2019-02-08T05:48:46.888Z,17.37
2019-02-08T05:49:43.483Z,17.69
2019-02-08T05:50:40.108Z,18.00
2019-02-08T05:51:36.713Z,18.44
2019-02-08T05:52:33.602Z,18.81
2019-02-08T05:53:30.208Z,19.31
2019-02-08T05:54:26.827Z,19.75
2019-02-08T05:55:23.496Z,20.31
2019-02-08T05:56:20.301Z,20.88
2019-02-08T05:57:16.894Z,21.44
2019-02-08T05:58:13.501Z,22.06
2019-02-08T05:59:10.100Z,22.62
2019-02-08T06:00:06.707Z,23.25
2019-02-08T06:01:03.610Z,23.81
2019-02-08T06:02:00.268Z,24.44
2019-02-08T06:02:56.982Z,25.00
2019-02-08T06:03:53.683Z,25.56
2019-02-08T06:04:50.354Z,26.06
2019-02-08T06:05:47.038Z,26.56
2019-02-08T06:06:43.699Z,27.00
2019-02-08T06:07:40.300Z,27.50
2019-02-08T06:08:37.007Z,27.94
2019-02-08T06:09:33.895Z,28.38
2019-02-08T06:10:30.798Z,30.00
2019-02-08T06:11:27.442Z,28.62
2019-02-08T06:12:24.303Z,27.31
2019-02-08T06:13:21.018Z,30.25
2019-02-08T06:14:17.617Z,33.50
2019-02-08T06:15:14.220Z,34.88
2019-02-08T06:16:10.835Z,35.06
2019-02-08T06:17:07.596Z,34.69
2019-02-08T06:18:04.298Z,34.63
2019-02-08T06:19:00.922Z,34.94
2019-02-08T06:19:57.534Z,35.25
2019-02-08T06:20:54.484Z,35.38
2019-02-08T06:21:51.129Z,35.25
2019-02-08T06:22:47.731Z,34.75
2019-02-08T06:23:44.605Z,33.50
2019-02-08T06:24:41.224Z,31.75
2019-02-08T06:25:37.819Z,29.75
2019-02-08T06:26:34.422Z,28.25
2019-02-08T06:27:31.018Z,28.25
2019-02-08T06:28:27.655Z,29.31
2019-02-08T06:29:24.588Z,30.69
2019-02-08T06:30:21.188Z,31.94
2019-02-08T06:31:18.256Z,32.94
2019-02-08T06:32:14.896Z,33.75
2019-02-08T06:33:11.815Z,34.31
2019-02-08T06:34:08.458Z,34.75
2019-02-08T06:35:05.071Z,35.13
2019-02-08T06:36:01.674Z,35.44
2019-02-08T06:36:58.260Z,35.63
2019-02-08T06:37:54.902Z,35.81
2019-02-08T06:38:51.545Z,35.94
2019-02-08T06:39:48.287Z,36.06
2019-02-08T06:40:44.906Z,36.19
2019-02-08T06:41:41.548Z,36.31
2019-02-08T06:42:38.382Z,36.44
2019-02-08T06:43:35.082Z,36.56
2019-02-08T06:44:31.691Z,36.75
2019-02-08T06:45:28.287Z,36.94
2019-02-08T06:46:24.886Z,37.13
2019-02-08T06:47:21.487Z,37.31
2019-02-08T06:48:18.115Z,37.50
2019-02-08T06:49:15.115Z,37.63
2019-02-08T06:50:11.879Z,37.75
2019-02-08T06:51:08.561Z,37.94
2019-02-08T06:52:05.154Z,38.13
2019-02-08T06:53:01.766Z,38.25
2019-02-08T06:53:58.423Z,38.38
2019-02-08T06:54:55.382Z,38.25
2019-02-08T06:55:54.014Z,38.06
2019-02-08T06:57:13.022Z,37.81
2019-02-08T06:58:47.239Z,37.56
2019-02-08T06:59:49.897Z,37.38
2019-02-08T07:01:12.421Z,37.25
2019-02-08T07:02:34.805Z,37.13
2019-02-08T07:03:47.405Z,37.06
2019-02-08T07:05:02.942Z,36.94
2019-02-08T07:06:37.322Z,36.63
2019-02-08T07:07:40.582Z,35.63
2019-02-08T07:08:44.226Z,34.31
2019-02-08T07:10:18.970Z,32.69
2019-02-08T07:11:38.720Z,30.75
2019-02-08T07:13:01.710Z,31.31
2019-02-08T07:14:17.570Z,33.38
2019-02-08T07:15:33.677Z,35.25
2019-02-08T07:16:49.766Z,36.69
2019-02-08T07:18:12.116Z,37.75
2019-02-08T07:19:31.163Z,38.50
2019-02-08T07:20:50.445Z,38.44
2019-02-08T07:22:06.583Z,38.06
2019-02-08T07:23:23.638Z,37.81
2019-02-08T07:24:39.738Z,37.56
2019-02-08T07:25:56.066Z,37.38
2019-02-08T07:27:10.159Z,37.19
2019-02-08T07:28:24.874Z,37.06
2019-02-08T07:29:30.810Z,36.88
2019-02-08T07:30:44.321Z,36.38
2019-02-08T07:32:12.327Z,35.31
2019-02-08T07:33:27.222Z,33.38
2019-02-08T07:34:42.371Z,31.56
2019-02-08T07:35:56.727Z,30.88
2019-02-08T07:37:03.152Z,32.06
2019-02-08T07:38:22.294Z,33.88
2019-02-08T07:39:26.826Z,35.94
2019-02-08T07:41:01.343Z,37.31
2019-02-08T07:42:14.819Z,38.31
2019-02-08T07:43:29.802Z,38.19
2019-02-08T07:44:48.564Z,37.94
2019-02-08T07:46:03.915Z,37.63
2019-02-08T07:47:23.121Z,37.38
2019-02-08T07:48:39.600Z,37.19
2019-02-08T07:49:43.275Z,37.00
2019-02-08T07:51:14.741Z,36.69
2019-02-08T07:52:30.998Z,35.75
2019-02-08T07:53:37.507Z,34.44
2019-02-08T07:54:49.863Z,32.88
2019-02-08T07:55:58.096Z,31.31
2019-02-08T07:57:03.430Z,30.88
2019-02-08T07:58:12.023Z,31.94
2019-02-08T07:59:19.694Z,33.88
2019-02-08T08:00:45.023Z,35.75
2019-02-08T08:01:48.321Z,37.56
2019-02-08T08:02:59.939Z,37.94
2019-02-08T08:04:18.222Z,37.88
2019-02-08T08:05:40.170Z,37.69
2019-02-08T08:07:02.083Z,37.38
2019-02-08T08:08:07.339Z,37.19
2019-02-08T08:09:29.498Z,36.94
2019-02-08T08:10:48.754Z,36.56
2019-02-08T08:12:03.589Z,35.81
2019-02-08T08:13:13.695Z,34.63
2019-02-08T08:14:47.990Z,33.13
2019-02-08T08:16:04.091Z,31.12
2019-02-08T08:17:18.828Z,30.94
2019-02-08T08:18:50.287Z,32.56
2019-02-08T08:20:00.899Z,35.25
2019-02-08T08:21:16.543Z,36.88
2019-02-08T08:22:38.680Z,37.56
2019-02-08T08:24:04.743Z,37.56
2019-02-08T08:25:33.926Z,37.31
2019-02-08T08:26:50.306Z,37.06
2019-02-08T08:28:09.210Z,36.81
2019-02-08T08:29:28.314Z,36.44
2019-02-08T08:30:38.606Z,35.75
2019-02-08T08:31:51.394Z,34.75
2019-02-08T08:33:10.480Z,33.31
2019-02-08T08:34:07.109Z,31.56
2019-02-08T08:35:03.734Z,30.69
2019-02-08T08:36:00.354Z,30.81
2019-02-08T08:36:56.943Z,31.94
2019-02-08T08:37:53.606Z,33.63
2019-02-08T08:38:50.215Z,35.25
2019-02-08T08:39:46.842Z,36.50
2019-02-08T08:40:43.563Z,37.13
2019-02-08T08:41:40.177Z,37.25
2019-02-08T08:42:36.819Z,37.19
2019-02-08T08:43:33.420Z,37.00
2019-02-08T08:44:30.091Z,36.88
2019-02-08T08:45:26.832Z,36.69
2019-02-08T08:46:23.505Z,36.38
2019-02-08T08:47:20.126Z,36.00
2019-02-08T08:48:17.092Z,35.44
2019-02-08T08:49:13.741Z,34.56
2019-02-08T08:50:10.353Z,33.56
2019-02-08T08:51:07.229Z,32.31
2019-02-08T08:52:03.856Z,31.19
2019-02-08T08:53:00.586Z,30.44
2019-02-08T08:53:57.650Z,30.75
2019-02-08T08:54:54.335Z,32.06
2019-02-08T08:55:51.070Z,33.81
2019-02-08T08:56:47.758Z,35.38
2019-02-08T08:57:44.411Z,36.56
2019-02-08T08:58:41.007Z,37.06
2019-02-08T08:59:37.738Z,37.13
2019-02-08T09:00:34.349Z,37.00
2019-02-08T09:01:31.034Z,36.88
2019-02-08T09:02:27.670Z,36.69
2019-02-08T09:03:24.290Z,36.50
2019-02-08T09:04:21.151Z,36.19
2019-02-08T09:05:17.851Z,35.75
2019-02-08T09:06:14.463Z,35.13
2019-02-08T09:07:16.175Z,34.25
2019-02-08T09:08:09.582Z,33.19
2019-02-08T09:09:06.185Z,32.06
2019-02-08T09:10:02.816Z,30.94
2019-02-08T09:10:59.655Z,30.31
2019-02-08T09:11:56.262Z,30.69
2019-02-08T09:12:53.150Z,32.00
2019-02-08T09:13:49.806Z,33.63
2019-02-08T09:14:46.513Z,35.19
2019-02-08T09:15:43.115Z,36.31
2019-02-08T09:16:39.735Z,36.81
2019-02-08T09:17:36.371Z,36.88
2019-02-08T09:18:33.002Z,36.81
2019-02-08T09:19:29.730Z,36.69
2019-02-08T09:20:26.466Z,36.50
2019-02-08T09:21:23.317Z,36.25
2019-02-08T09:22:19.922Z,35.81
2019-02-08T09:23:16.546Z,35.25
2019-02-08T09:24:13.182Z,34.44
2019-02-08T09:25:09.779Z,33.50
2019-02-08T09:26:06.381Z,32.38
2019-02-08T09:27:03.004Z,31.31
2019-02-08T09:27:59.730Z,30.37
2019-02-08T09:28:56.419Z,30.37
2019-02-08T09:29:53.241Z,31.44
2019-02-08T09:30:49.945Z,33.00
2019-02-08T09:31:46.598Z,34.56
2019-02-08T09:32:43.721Z,35.94
2019-02-08T09:33:40.421Z,36.69
2019-02-08T09:34:37.194Z,36.88
2019-02-08T09:35:33.890Z,36.81
2019-02-08T09:36:30.501Z,36.69
2019-02-08T09:37:27.097Z,36.50
2019-02-08T09:38:23.967Z,36.25
2019-02-08T09:39:20.589Z,35.88
2019-02-08T09:40:17.258Z,35.31
2019-02-08T09:41:13.846Z,34.56
2019-02-08T09:42:10.462Z,33.69
2019-02-08T09:43:07.226Z,32.63
2019-02-08T09:44:03.853Z,31.50
2019-02-08T09:45:00.471Z,30.56
2019-02-08T09:45:57.232Z,30.19
2019-02-08T09:46:54.066Z,30.94
2019-02-08T09:47:50.799Z,32.44
2019-02-08T09:48:50.239Z,34.00
2019-02-08T09:49:47.303Z,35.56
2019-02-08T09:50:43.950Z,36.44
2019-02-08T09:51:47.211Z,36.75
2019-02-08T09:52:39.090Z,36.69
2019-02-08T09:53:35.906Z,36.56
2019-02-08T09:54:32.536Z,36.38
2019-02-08T09:55:29.422Z,36.06
2019-02-08T09:56:26.163Z,35.69
2019-02-08T09:57:22.862Z,35.13
2019-02-08T09:58:19.661Z,34.38
2019-02-08T09:59:16.281Z,33.50
2019-02-08T10:00:12.922Z,32.56
2019-02-08T10:01:09.575Z,31.62
2019-02-08T10:02:06.199Z,30.81
2019-02-08T10:03:02.824Z,30.25
2019-02-08T10:03:59.568Z,29.75
2019-02-08T10:04:56.159Z,29.25
2019-02-08T10:05:52.762Z,28.81
2019-02-08T10:06:49.416Z,28.38
2019-02-08T10:07:46.081Z,28.00
2019-02-08T10:08:42.782Z,27.69
2019-02-08T10:09:39.410Z,27.44
2019-02-08T10:10:36.082Z,27.31
2019-02-08T10:11:32.698Z,27.19
2019-02-08T10:12:29.634Z,27.06
2019-02-08T10:13:26.233Z,27.00
2019-02-08T10:14:22.850Z,26.94
2019-02-08T10:15:20.068Z,26.87
2019-02-08T10:16:16.749Z,26.75
2019-02-08T10:17:14.187Z,26.69
2019-02-08T10:18:10.849Z,26.62
2019-02-08T10:19:07.595Z,26.56
2019-02-08T10:20:04.291Z,26.50
2019-02-08T10:21:00.910Z,26.44
2019-02-08T10:21:57.543Z,26.37
2019-02-08T10:22:54.431Z,26.31
2019-02-08T10:23:51.324Z,26.25
2019-02-08T10:24:48.003Z,26.19
2019-02-08T10:25:44.737Z,26.12
2019-02-08T10:26:41.335Z,26.06
2019-02-08T10:27:38.294Z,26.00
2019-02-08T10:28:34.926Z,25.94
2019-02-08T10:29:31.750Z,25.88
2019-02-08T10:30:28.447Z,25.81
2019-02-08T10:31:25.064Z,25.75
2019-02-08T10:32:21.714Z,25.69
2019-02-08T10:33:18.613Z,25.62
2019-02-08T10:34:15.213Z,25.56
2019-02-08T10:35:12.062Z,25.50
2019-02-08T10:36:08.798Z,25.44
2019-02-08T10:37:05.502Z,25.44
2019-02-08T10:38:02.553Z,25.37
2019-02-08T10:38:59.273Z,25.31
2019-02-08T10:39:55.959Z,25.25
2019-02-08T10:40:52.557Z,25.19
2019-02-08T10:41:49.473Z,25.19
2019-02-08T10:42:46.223Z,25.12
2019-02-08T10:43:42.885Z,25.06
2019-02-08T10:44:39.502Z,25.00
2019-02-08T10:45:36.334Z,24.94
2019-02-08T10:46:33.021Z,24.94
2019-02-08T10:47:29.663Z,24.87
2019-02-08T10:48:26.462Z,24.81
2019-02-08T10:49:23.142Z,24.75
2019-02-08T10:50:19.767Z,24.75
2019-02-08T10:51:16.372Z,24.69
2019-02-08T10:52:13.001Z,24.63
2019-02-08T10:53:09.870Z,24.56
2019-02-08T10:54:06.496Z,24.56
2019-02-08T10:55:03.116Z,24.50
2019-02-08T10:55:59.760Z,24.50
2019-02-08T10:56:56.466Z,24.44
2019-02-08T10:57:53.090Z,24.37
2019-02-08T10:58:49.847Z,24.37
2019-02-08T10:59:46.496Z,24.31
2019-02-08T11:00:43.205Z,24.31
2019-02-08T11:01:42.001Z,24.25
2019-02-08T11:02:38.506Z,24.19
2019-02-08T11:03:35.239Z,24.19
2019-02-08T11:04:31.962Z,24.12
2019-02-08T11:05:28.683Z,24.12
2019-02-08T11:06:25.295Z,24.06
2019-02-08T11:07:27.717Z,24.00
2019-02-08T11:08:20.436Z,24.00
2019-02-08T11:09:17.192Z,23.94
2019-02-08T11:10:13.883Z,23.94
2019-02-08T11:11:10.526Z,23.87
2019-02-08T11:12:07.244Z,23.87
2019-02-08T11:13:03.860Z,23.81
2019-02-08T11:14:00.794Z,23.81
2019-02-08T11:14:57.501Z,23.75
2019-02-08T11:15:54.311Z,23.75
2019-02-08T11:16:51.485Z,23.69
2019-02-08T11:17:48.418Z,23.69
2019-02-08T11:18:45.122Z,23.62
2019-02-08T11:19:41.877Z,23.62
2019-02-08T11:20:38.679Z,23.56
2019-02-08T11:21:35.274Z,23.56
2019-02-08T11:22:31.899Z,23.50
2019-02-08T11:23:28.494Z,23.50
2019-02-08T11:24:25.147Z,23.44
2019-02-08T11:25:21.890Z,23.44
2019-02-08T11:26:23.031Z,23.44
2019-02-08T11:27:17.107Z,23.38
2019-02-08T11:28:13.805Z,23.38
2019-02-08T11:29:10.402Z,23.31
2019-02-08T11:30:07.400Z,23.31
2019-02-08T11:31:04.284Z,23.25
2019-02-08T11:32:01.078Z,23.25
2019-02-08T11:32:57.694Z,23.19
2019-02-08T11:33:54.377Z,23.19
2019-02-08T11:34:51.206Z,23.19
2019-02-08T11:35:47.874Z,23.12
2019-02-08T11:36:44.688Z,23.12
2019-02-08T11:37:41.421Z,23.12
2019-02-08T11:38:38.131Z,23.06
2019-02-08T11:39:34.854Z,23.06
2019-02-08T11:40:31.454Z,23.00
2019-02-08T11:41:28.090Z,23.00
2019-02-08T11:42:24.734Z,22.94
2019-02-08T11:43:21.366Z,22.94
2019-02-08T11:44:18.170Z,22.94
2019-02-08T11:45:14.885Z,22.87
2019-02-08T11:46:11.512Z,22.87
2019-02-08T11:47:08.154Z,22.87
2019-02-08T11:48:04.885Z,22.81
2019-02-08T11:49:01.522Z,22.81
2019-02-08T11:49:58.251Z,22.75
2019-02-08T11:50:55.030Z,22.75
2019-02-08T11:51:51.763Z,22.75
2019-02-08T11:52:48.396Z,22.75
2019-02-08T11:53:45.003Z,22.69
2019-02-08T11:54:41.593Z,22.69
2019-02-08T11:55:38.307Z,22.62
2019-02-08T11:56:35.033Z,22.69
2019-02-08T11:57:31.691Z,23.06
2019-02-08T11:58:28.546Z,23.31
2019-02-08T11:59:25.167Z,23.75
2019-02-08T12:00:25.673Z,24.31
2019-02-08T12:01:22.337Z,25.81
2019-02-08T12:02:18.942Z,27.81
2019-02-08T12:03:15.561Z,29.87
2019-02-08T12:04:12.199Z,31.56
2019-02-08T12:05:09.122Z,32.88
2019-02-08T12:06:05.721Z,33.81
2019-02-08T12:07:02.357Z,34.56
2019-02-08T12:07:59.059Z,35.13
2019-02-08T12:08:55.806Z,35.63
2019-02-08T12:09:52.446Z,36.06
2019-02-08T12:10:49.165Z,36.38
2019-02-08T12:11:45.796Z,36.63
2019-02-08T12:12:42.559Z,36.88
2019-02-08T12:13:39.317Z,36.94
2019-02-08T12:14:36.047Z,36.75
2019-02-08T12:15:32.754Z,36.38
2019-02-08T12:16:29.452Z,36.13
2019-02-08T12:17:26.120Z,35.88
2019-02-08T12:18:23.383Z,35.63
2019-02-08T12:19:20.126Z,35.44
2019-02-08T12:20:16.838Z,35.19
2019-02-08T12:21:13.604Z,34.75
2019-02-08T12:22:10.282Z,34.13
2019-02-08T12:23:07.163Z,33.31
2019-02-08T12:24:03.866Z,32.31
2019-02-08T12:25:00.592Z,31.19
2019-02-08T12:25:57.334Z,30.00
2019-02-08T12:26:54.058Z,29.12
2019-02-08T12:27:50.773Z,29.19
2019-02-08T12:28:47.411Z,30.31
2019-02-08T12:29:44.569Z,32.00
2019-02-08T12:30:41.288Z,33.69
2019-02-08T12:31:37.929Z,35.00
2019-02-08T12:32:34.840Z,35.63
2019-02-08T12:33:31.539Z,35.75
2019-02-08T12:34:28.169Z,35.69
2019-02-08T12:35:25.067Z,35.50
2019-02-08T12:36:21.832Z,35.25