createdAt,value
2019-02-11T00:01:43.883Z,0.90
2019-02-11T00:04:16.729Z,1.42
2019-02-11T00:09:21.332Z,1.00
2019-02-11T00:13:21.646Z,0.90
2019-02-11T00:15:53.810Z,0.80
2019-02-11T00:18:26.336Z,0.93
2019-02-11T00:20:58.821Z,0.88
2019-02-11T00:23:30.861Z,1.00
2019-02-11T00:26:03.320Z,1.10
2019-02-11T00:28:35.837Z,0.90
2019-02-11T00:31:08.336Z,1.32
2019-02-11T00:33:40.808Z,0.70
2019-02-11T00:36:12.885Z,0.78
2019-02-11T00:38:44.928Z,1.05
2019-02-11T00:41:16.800Z,0.93
2019-02-11T00:43:49.288Z,0.68
2019-02-11T00:46:21.815Z,0.78
2019-02-11T00:48:54.175Z,0.70
2019-02-11T00:51:26.775Z,0.72
2019-02-11T00:53:59.350Z,0.90
2019-02-11T00:56:31.779Z,1.50
2019-02-11T00:59:03.865Z,1.45
2019-02-11T01:01:35.874Z,1.10
2019-02-11T01:04:08.242Z,1.00
2019-02-11T01:06:40.826Z,0.93
2019-02-11T01:09:14.538Z,0.78
2019-02-11T01:11:46.834Z,0.70
2019-02-11T01:14:18.889Z,1.22
2019-02-11T01:16:50.872Z,0.98
2019-02-11T01:19:22.821Z,0.80
2019-02-11T01:21:54.837Z,0.85
2019-02-11T01:24:27.549Z,0.70
2019-02-11T01:26:59.898Z,0.65
2019-02-11T01:29:31.841Z,0.90
2019-02-11T01:32:03.819Z,0.70
2019-02-11T01:34:36.344Z,1.22
2019-02-11T01:37:08.900Z,0.60
2019-02-11T01:39:40.852Z,1.52
2019-02-11T01:42:12.914Z,0.80
2019-02-11T01:44:45.323Z,1.05
2019-02-11T01:47:17.488Z,0.70
2019-02-11T01:49:49.509Z,0.70
2019-02-11T01:52:21.843Z,0.80
2019-02-11T01:54:53.878Z,0.70
2019-02-11T01:57:25.836Z,0.75
2019-02-11T01:59:57.842Z,0.60
2019-02-11T02:02:29.893Z,0.60
2019-02-11T02:05:02.841Z,0.70
2019-02-11T02:07:34.894Z,0.75
2019-02-11T02:10:07.849Z,0.60
2019-02-11T02:12:39.835Z,0.65
2019-02-11T02:15:12.856Z,0.60
2019-02-11T02:17:44.854Z,0.68
2019-02-11T02:20:17.336Z,0.80
2019-02-11T02:22:49.841Z,0.75
2019-02-11T02:25:21.908Z,0.80
2019-02-11T02:27:54.289Z,0.60
2019-02-11T02:30:26.861Z,0.60
2019-02-11T02:32:58.870Z,1.02
2019-02-11T02:35:31.490Z,0.70
2019-02-11T02:38:03.861Z,0.90
2019-02-11T02:40:35.864Z,0.60
2019-02-11T02:43:07.852Z,0.60
2019-02-11T02:45:39.812Z,1.45
2019-02-11T02:48:11.835Z,0.60
2019-02-11T02:50:43.823Z,0.53
2019-02-11T02:53:16.340Z,0.80
2019-02-11T02:55:48.850Z,0.75
2019-02-11T02:58:20.874Z,0.70
2019-02-11T03:00:52.831Z,0.60
2019-02-11T03:03:24.867Z,0.60
2019-02-11T03:05:56.848Z,0.65
2019-02-11T03:08:28.888Z,0.50
2019-02-11T03:11:01.327Z,0.60
2019-02-11T03:13:33.493Z,0.70
2019-02-11T03:16:05.811Z,0.68
2019-02-11T03:18:37.887Z,0.80
2019-02-11T03:21:09.824Z,0.72
2019-02-11T03:23:42.000Z,1.12
2019-02-11T03:26:13.919Z,0.65
2019-02-11T03:28:45.866Z,0.70
2019-02-11T03:31:17.832Z,0.60
2019-02-11T03:33:49.881Z,0.80
2019-02-11T03:36:22.842Z,0.62
2019-02-11T03:38:55.110Z,0.70
2019-02-11T03:41:27.354Z,0.80
2019-02-11T03:43:59.864Z,0.60
2019-02-11T03:46:31.922Z,0.55
2019-02-11T03:49:03.936Z,0.60
2019-02-11T03:51:35.851Z,0.68
2019-02-11T03:54:07.857Z,0.60
2019-02-11T03:56:39.884Z,0.55
2019-02-11T03:59:12.102Z,0.60
2019-02-11T04:01:44.433Z,0.60
2019-02-11T04:04:16.857Z,0.75
2019-02-11T04:06:48.938Z,0.70
2019-02-11T04:09:21.463Z,0.68
2019-02-11T04:11:53.519Z,0.50
2019-02-11T04:14:25.829Z,0.60
2019-02-11T04:16:57.810Z,0.60
2019-02-11T04:19:29.872Z,0.95
2019-02-11T04:22:12.339Z,0.72
2019-02-11T04:24:44.876Z,0.70
2019-02-11T04:27:17.334Z,0.72
2019-02-11T04:29:49.874Z,0.60
2019-02-11T04:32:21.878Z,0.50
2019-02-11T04:34:53.854Z,0.90
2019-02-11T04:37:25.883Z,0.80
2019-02-11T04:39:57.911Z,0.95
2019-02-11T04:42:30.339Z,1.10
2019-02-11T04:45:02.904Z,0.57
2019-02-11T04:47:34.844Z,0.60
2019-02-11T04:50:08.299Z,1.60
2019-02-11T04:52:40.746Z,1.05
2019-02-11T04:57:44.507Z,1.30
2019-02-11T05:00:16.905Z,0.95
2019-02-11T05:02:49.800Z,0.90
2019-02-11T05:05:21.819Z,0.78
2019-02-11T05:07:53.856Z,0.50
2019-02-11T05:10:25.978Z,0.50
2019-02-11T05:12:57.925Z,0.82
2019-02-11T05:15:30.331Z,0.78
2019-02-11T05:18:02.892Z,0.98
2019-02-11T05:20:34.854Z,0.60
2019-02-11T05:23:06.900Z,0.50
2019-02-11T05:25:39.876Z,2.00
2019-02-11T05:28:11.883Z,0.60
2019-02-11T05:30:43.862Z,0.82
2019-02-11T05:33:15.854Z,0.60
2019-02-11T05:35:47.865Z,1.85
2019-02-11T05:38:20.320Z,1.82
2019-02-11T05:40:53.023Z,1.32
2019-02-11T05:43:25.039Z,0.95
2019-02-11T05:45:56.928Z,1.85
2019-02-11T05:48:31.521Z,2.20
2019-02-11T05:51:03.846Z,1.65
2019-02-11T05:53:36.044Z,0.98
2019-02-11T05:56:08.324Z,1.82
2019-02-11T05:58:53.328Z,0.70
2019-02-11T06:01:25.417Z,0.93
2019-02-11T06:03:57.944Z,0.88
2019-02-11T06:06:29.856Z,1.00
2019-02-11T06:09:02.298Z,5.08
2019-02-11T06:11:34.861Z,1.20
2019-02-11T06:14:06.884Z,0.72
2019-02-11T06:16:38.854Z,1.90
2019-02-11T06:19:10.889Z,1.37
2019-02-11T06:21:42.820Z,0.70
2019-02-11T06:24:14.913Z,2.83
2019-02-11T06:26:46.950Z,1.07
2019-02-11T06:29:19.151Z,1.57
2019-02-11T06:31:51.920Z,3.35
2019-02-11T06:34:23.894Z,0.50
2019-02-11T06:36:55.892Z,1.17
2019-02-11T06:39:27.854Z,0.72
2019-02-11T06:41:59.778Z,1.72
2019-02-11T06:44:32.050Z,0.85
2019-02-11T06:47:04.317Z,2.20
2019-02-11T06:49:36.424Z,1.70
2019-02-11T06:52:08.903Z,0.93
2019-02-11T06:54:40.915Z,0.70
2019-02-11T06:57:13.095Z,1.00
2019-02-11T06:59:45.025Z,1.02
2019-02-11T07:02:17.454Z,1.02
2019-02-11T07:04:49.851Z,0.75
2019-02-11T07:07:21.896Z,2.12
2019-02-11T07:09:54.069Z,0.93
2019-02-11T07:12:25.913Z,0.98
2019-02-11T07:14:57.866Z,3.10
2019-02-11T07:17:30.779Z,1.07
2019-02-11T07:22:34.328Z,1.07
2019-02-11T07:25:10.328Z,1.20
2019-02-11T07:27:42.846Z,0.57
2019-02-11T07:30:14.842Z,0.60
2019-02-11T07:32:46.816Z,1.00
2019-02-11T07:35:18.814Z,0.88
2019-02-11T07:37:50.848Z,0.68
2019-02-11T07:40:22.908Z,0.80
2019-02-11T07:43:19.639Z,1.07
2019-02-11T07:46:08.830Z,0.85
2019-02-11T07:48:40.844Z,1.27
2019-02-11T07:51:13.367Z,0.70
2019-02-11T07:53:45.328Z,0.93
2019-02-11T07:56:17.888Z,1.22
2019-02-11T07:58:49.847Z,0.88
2019-02-11T08:01:21.834Z,0.60
2019-02-11T08:03:53.820Z,0.75
2019-02-11T08:06:25.889Z,0.70
2019-02-11T08:08:57.841Z,0.70
2019-02-11T08:11:29.856Z,0.60
2019-02-11T08:14:01.821Z,0.60
2019-02-11T08:16:33.905Z,0.68
2019-02-11T08:19:05.829Z,0.60
2019-02-11T08:21:37.819Z,1.57
2019-02-11T08:24:09.841Z,0.93
2019-02-11T08:26:41.840Z,0.50
2019-02-11T08:29:13.874Z,2.08
2019-02-11T08:31:46.327Z,0.62
2019-02-11T08:34:18.869Z,0.50
2019-02-11T08:36:50.862Z,1.10
2019-02-11T08:39:22.857Z,1.30
2019-02-11T08:41:54.810Z,0.65
2019-02-11T08:44:26.901Z,0.75
2019-02-11T08:46:58.816Z,0.78
2019-02-11T08:49:30.867Z,0.65
2019-02-11T08:52:02.857Z,1.00
2019-02-11T08:54:34.902Z,1.62
2019-02-11T08:57:07.323Z,1.10
2019-02-11T08:59:39.896Z,0.50
2019-02-11T09:02:11.814Z,1.17
2019-02-11T09:04:43.858Z,0.82
2019-02-11T09:07:15.850Z,0.82
2019-02-11T09:09:47.872Z,0.65
2019-02-11T09:12:19.833Z,0.88
2019-02-11T09:14:52.290Z,1.65
2019-02-11T09:17:24.417Z,1.30
2019-02-11T09:19:56.898Z,0.53
2019-02-11T09:22:28.836Z,0.62
2019-02-11T09:25:02.129Z,1.05
2019-02-11T09:27:34.487Z,1.50
2019-02-11T09:30:08.364Z,0.55
2019-02-11T09:32:40.771Z,1.05
2019-02-11T09:35:12.844Z,1.27
2019-02-11T09:37:44.807Z,0.68
2019-02-11T09:40:16.990Z,0.90
2019-02-11T09:42:48.855Z,1.22
2019-02-11T09:45:23.340Z,1.15
2019-02-11T09:47:55.837Z,1.35
2019-02-11T09:50:45.390Z,0.80
2019-02-11T09:53:17.877Z,0.70
2019-02-11T09:55:49.856Z,1.55
2019-02-11T09:58:21.809Z,0.78
2019-02-11T10:00:53.867Z,0.90
2019-02-11T10:03:25.814Z,1.02
2019-02-11T10:05:57.829Z,0.65
2019-02-11T10:08:30.327Z,0.82
2019-02-11T10:11:02.698Z,0.65
2019-02-11T10:18:38.906Z,1.60
2019-02-11T10:21:10.755Z,1.02
2019-02-11T10:23:42.836Z,0.60
2019-02-11T10:26:15.373Z,0.70
2019-02-11T10:28:47.866Z,1.02
2019-02-11T10:31:19.886Z,1.50
2019-02-11T10:33:51.851Z,1.10
2019-02-11T10:36:23.876Z,1.05
2019-02-11T10:38:55.840Z,0.95
2019-02-11T10:41:27.878Z,0.62
2019-02-11T10:43:59.802Z,1.00
2019-02-11T10:46:31.826Z,1.42
2019-02-11T10:49:03.806Z,0.62
2019-02-11T10:51:35.843Z,0.70
2019-02-11T10:54:07.829Z,1.47
2019-02-11T10:56:39.858Z,1.00
2019-02-11T10:59:11.831Z,0.85
2019-02-11T11:01:43.865Z,0.50
2019-02-11T11:04:15.818Z,1.00
2019-02-11T11:06:47.841Z,0.65
2019-02-11T11:09:19.837Z,0.85
2019-02-11T11:11:51.831Z,1.75
2019-02-11T11:14:23.820Z,0.62
2019-02-11T11:16:56.089Z,0.95
2019-02-11T11:19:27.931Z,0.70
2019-02-11T11:21:59.880Z,1.67
2019-02-11T11:24:31.921Z,0.60
2019-02-11T11:27:04.327Z,0.70
2019-02-11T11:29:36.835Z,1.25
2019-02-11T11:32:09.067Z,0.93
2019-02-11T11:34:41.830Z,1.20
2019-02-11T11:37:13.843Z,0.98
2019-02-11T11:39:45.799Z,0.72
2019-02-11T11:42:17.863Z,1.00
2019-02-11T11:44:49.802Z,1.92
2019-02-11T11:47:21.843Z,1.75
2019-02-11T11:49:53.892Z,3.65
2019-02-11T11:52:25.793Z,0.70
2019-02-11T11:54:57.841Z,2.33
2019-02-11T11:57:30.685Z,0.70
2019-02-11T12:02:34.324Z,1.60
2019-02-11T12:05:06.845Z,1.17
2019-02-11T12:07:38.850Z,0.88
2019-02-11T12:10:11.849Z,2.17
2019-02-11T12:12:44.328Z,0.85
2019-02-11T12:15:17.814Z,2.30
2019-02-11T12:17:50.845Z,2.70
2019-02-11T12:20:22.850Z,3.45
2019-02-11T12:22:54.879Z,2.65
2019-02-11T12:25:27.372Z,1.35
2019-02-11T12:27:59.836Z,2.17
2019-02-11T12:30:31.873Z,2.00
2019-02-11T12:33:03.933Z,1.62
2019-02-11T12:35:35.749Z,1.92
2019-02-11T12:40:38.298Z,1.27
2019-02-11T12:43:10.303Z,1.10
2019-02-11T12:45:42.369Z,2.00
2019-02-11T12:48:14.327Z,0.93
2019-02-11T12:50:46.057Z,2.52
2019-02-11T12:53:18.293Z,2.05
2019-02-11T12:55:50.059Z,2.05
2019-02-11T12:58:21.791Z,1.95
2019-02-11T13:03:24.745Z,1.72
2019-02-11T13:08:27.846Z,1.98
2019-02-11T13:10:59.429Z,4.05
2019-02-11T13:13:31.081Z,0.65
2019-02-11T13:16:03.520Z,1.70
2019-02-11T13:21:07.847Z,2.40
2019-02-11T13:23:39.647Z,1.12
2019-02-11T13:28:42.841Z,1.52
2019-02-11T13:31:15.276Z,3.02
2019-02-11T13:33:46.886Z,0.82
2019-02-11T13:36:18.947Z,1.67
2019-02-11T13:38:50.783Z,1.00
2019-02-11T13:43:54.724Z,1.72
2019-02-11T13:48:57.329Z,1.15
2019-02-11T13:51:29.054Z,1.90
2019-02-11T13:54:00.804Z,1.85
2019-02-11T13:56:32.636Z,1.90
2019-02-11T14:01:35.768Z,5.00
2019-02-11T14:04:07.723Z,2.02
2019-02-11T14:09:15.270Z,2.27
2019-02-11T14:11:46.822Z,1.17
2019-02-11T14:14:18.623Z,2.55
2019-02-11T14:16:50.386Z,1.67
2019-02-11T14:19:22.268Z,3.20
2019-02-11T14:21:54.006Z,1.35
2019-02-11T14:24:25.763Z,1.70
2019-02-11T14:29:28.321Z,2.22
2019-02-11T14:31:59.906Z,2.40
2019-02-11T14:34:31.450Z,1.75
2019-02-11T14:37:03.313Z,2.60
2019-02-11T14:39:36.112Z,1.35
2019-02-11T14:42:07.742Z,1.15
2019-02-11T14:47:10.398Z,1.70
2019-02-11T14:49:42.557Z,2.70
2019-02-11T14:52:14.333Z,1.85
2019-02-11T14:54:47.818Z,1.92
2019-02-11T14:57:19.791Z,3.70
2019-02-11T14:59:51.453Z,2.30
2019-02-11T15:02:23.773Z,3.42
2019-02-11T15:07:26.304Z,2.62
2019-02-11T15:09:58.052Z,2.67
2019-02-11T15:12:30.303Z,3.10
2019-02-11T15:15:02.320Z,1.92
2019-02-11T15:17:33.904Z,1.85
2019-02-11T15:20:06.450Z,1.70
2019-02-11T15:22:38.337Z,2.10
2019-02-11T15:25:13.817Z,1.35
2019-02-11T15:27:45.613Z,1.77
2019-02-11T15:30:20.316Z,1.32
2019-02-11T15:32:51.875Z,1.47
2019-02-11T15:35:23.784Z,1.50
2019-02-11T15:40:26.795Z,1.17
2019-02-11T15:42:58.647Z,2.22
2019-02-11T15:48:01.337Z,1.15
2019-02-11T15:50:33.309Z,1.40
2019-02-11T15:53:05.299Z,1.70
2019-02-11T15:55:37.303Z,1.50
2019-02-11T15:58:08.849Z,2.02
2019-02-11T16:00:41.310Z,1.80
2019-02-11T16:03:17.306Z,1.47
2019-02-11T16:05:50.004Z,4.25
2019-02-11T16:08:23.424Z,4.00
2019-02-11T16:11:01.241Z,2.47
2019-02-11T16:13:28.801Z,3.45
2019-02-11T16:16:00.377Z,2.35
2019-02-11T16:18:32.314Z,1.60
2019-02-11T16:21:04.321Z,2.22
2019-02-11T16:23:36.074Z,2.25
2019-02-11T16:26:07.815Z,2.02
2019-02-11T16:28:39.785Z,1.70
2019-02-11T16:33:42.437Z,2.35
2019-02-11T16:36:14.769Z,2.27
2019-02-11T16:41:17.310Z,2.40
2019-02-11T16:43:49.812Z,1.20
2019-02-11T16:46:22.289Z,1.50
2019-02-11T16:49:00.309Z,1.82
2019-02-11T16:51:27.751Z,4.80
2019-02-11T16:53:59.872Z,2.72
2019-02-11T16:56:32.424Z,4.85
2019-02-11T16:59:07.301Z,3.27
2019-02-11T17:01:38.878Z,3.12
2019-02-11T17:04:11.301Z,2.52
2019-02-11T17:06:43.275Z,5.75
2019-02-11T17:09:15.098Z,4.12
2019-02-11T17:11:46.997Z,3.15
2019-02-11T17:14:19.019Z,4.30
2019-02-11T17:16:50.779Z,3.62
2019-02-11T17:19:22.847Z,2.50
2019-02-11T17:21:54.787Z,3.83
2019-02-11T17:24:26.703Z,4.08
2019-02-11T17:26:58.755Z,2.35
2019-02-11T17:32:01.606Z,1.80
2019-02-11T17:37:04.420Z,3.95
2019-02-11T17:39:36.440Z,4.85
2019-02-11T17:42:08.448Z,2.58
2019-02-11T17:44:40.402Z,2.42
2019-02-11T17:47:12.307Z,5.60
2019-02-11T17:49:44.305Z,2.85
2019-02-11T17:52:16.344Z,3.35
2019-02-11T17:54:48.305Z,4.78
2019-02-11T17:57:20.312Z,3.12
2019-02-11T17:59:52.309Z,2.27
2019-02-11T18:02:24.315Z,3.67
2019-02-11T18:04:56.562Z,2.75
2019-02-11T18:07:28.402Z,3.77
2019-02-11T18:10:00.315Z,2.12
2019-02-11T18:12:32.298Z,1.50
2019-02-11T18:15:04.474Z,3.05
2019-02-11T18:17:36.306Z,3.83
2019-02-11T18:20:08.315Z,3.58
2019-02-11T18:22:40.381Z,4.62
2019-02-11T18:25:12.065Z,5.33
2019-02-11T18:27:43.771Z,3.77
2019-02-11T18:32:48.301Z,3.98
2019-02-11T18:35:20.527Z,3.08
2019-02-11T18:37:52.425Z,2.80
2019-02-11T18:40:24.824Z,3.17
2019-02-11T18:42:56.792Z,2.60
2019-02-11T18:45:28.776Z,5.60
2019-02-11T18:50:31.850Z,2.80
2019-02-11T18:53:03.746Z,4.47
2019-02-11T18:55:35.778Z,3.22
2019-02-11T18:58:07.519Z,3.52
2019-02-11T19:00:39.777Z,3.58
2019-02-11T19:05:42.365Z,2.10
2019-02-11T19:08:14.297Z,3.52
2019-02-11T19:10:46.059Z,2.87
2019-02-11T19:13:17.752Z,3.33
2019-02-11T19:18:20.398Z,3.95
2019-02-11T19:20:52.056Z,2.67
2019-02-11T19:23:23.730Z,3.00
2019-02-11T19:28:26.305Z,3.02
2019-02-11T19:30:58.626Z,2.58
2019-02-11T19:33:30.449Z,3.72
2019-02-11T19:36:02.302Z,3.30
2019-02-11T19:38:33.808Z,4.08
2019-02-11T19:41:05.610Z,1.80
2019-02-11T19:43:37.337Z,3.85
2019-02-11T19:46:09.363Z,3.67
2019-02-11T19:48:41.058Z,2.80
2019-02-11T19:51:13.357Z,1.45
2019-02-11T19:53:45.047Z,2.90
2019-02-11T19:56:16.797Z,2.77
2019-02-11T19:58:49.257Z,2.35
2019-02-11T20:01:21.398Z,2.67
2019-02-11T20:03:53.337Z,2.77
2019-02-11T20:06:25.367Z,2.25
2019-02-11T20:08:57.454Z,3.72
2019-02-11T20:11:29.284Z,3.12
2019-02-11T20:14:01.749Z,2.85
2019-02-11T20:19:04.897Z,2.98
2019-02-11T20:21:37.052Z,3.47
2019-02-11T20:24:09.039Z,2.47
2019-02-11T20:26:41.266Z,3.83
2019-02-11T20:29:12.988Z,2.17
2019-02-11T20:31:44.792Z,4.62
2019-02-11T20:34:16.741Z,2.00
2019-02-11T20:39:19.393Z,1.92
2019-02-11T20:41:51.059Z,4.15
2019-02-11T20:44:22.737Z,2.42
2019-02-11T20:49:25.334Z,1.77
2019-02-11T20:51:57.259Z,2.87
2019-02-11T20:54:28.890Z,4.30
2019-02-11T20:57:00.748Z,2.95
2019-02-11T20:59:32.710Z,3.05
2019-02-11T21:04:35.584Z,4.03
2019-02-11T21:07:07.366Z,3.15
2019-02-11T21:09:39.065Z,4.20
2019-02-11T21:12:10.810Z,3.58
2019-02-11T21:14:42.621Z,2.85
2019-02-11T21:17:14.386Z,4.60
2019-02-11T21:19:46.038Z,4.03
2019-02-11T21:22:17.764Z,4.67
2019-02-11T21:27:20.470Z,3.37
2019-02-11T21:29:52.302Z,2.92
2019-02-11T21:32:24.057Z,2.80
2019-02-11T21:34:55.832Z,2.55
2019-02-11T21:37:27.671Z,3.62
2019-02-11T21:39:59.301Z,2.65
2019-02-11T21:42:31.055Z,1.85
2019-02-11T21:45:02.860Z,3.55
2019-02-11T21:47:34.772Z,3.02
2019-02-11T21:52:37.869Z,3.12
2019-02-11T21:55:12.297Z,3.37
2019-02-11T21:57:45.766Z,3.08
2019-02-11T22:00:19.709Z,4.50
2019-02-11T22:05:22.352Z,2.67
2019-02-11T22:07:54.304Z,2.17
2019-02-11T22:10:26.066Z,3.75
2019-02-11T22:12:57.741Z,2.95
2019-02-11T22:15:29.365Z,3.85
2019-02-11T22:18:01.363Z,4.08
2019-02-11T22:20:34.811Z,4.28
2019-02-11T22:23:07.266Z,1.77
2019-02-11T22:25:41.841Z,3.50
2019-02-11T22:28:13.767Z,4.00
2019-02-11T22:33:18.841Z,3.27
2019-02-11T22:35:50.377Z,3.17
2019-02-11T22:38:22.286Z,4.92
2019-02-11T22:40:54.707Z,2.77
2019-02-11T22:45:59.362Z,2.60
2019-02-11T22:48:32.610Z,3.47
2019-02-11T22:51:04.873Z,2.08
2019-02-11T22:53:36.811Z,3.95
2019-02-11T22:56:08.384Z,2.83
2019-02-11T22:58:40.494Z,3.83
2019-02-11T23:01:12.318Z,3.37
2019-02-11T23:03:45.446Z,4.37
2019-02-11T23:06:20.319Z,2.47
2019-02-11T23:08:51.917Z,4.22
2019-02-11T23:11:23.801Z,2.15
2019-02-11T23:13:55.538Z,3.17
2019-02-11T23:16:30.760Z,2.77
2019-02-11T23:21:33.396Z,4.83
2019-02-11T23:24:05.318Z,4.45
2019-02-11T23:26:36.939Z,2.60
2019-02-11T23:29:09.270Z,3.62
2019-02-11T23:31:41.019Z,3.37
2019-02-11T23:34:12.766Z,2.87
2019-02-11T23:36:44.581Z,3.17
2019-02-11T23:39:17.439Z,3.67
2019-02-11T23:41:49.426Z,2.35
2019-02-11T23:44:21.283Z,3.05
2019-02-11T23:46:53.054Z,2.15
2019-02-11T23:49:24.775Z,2.52
2019-02-11T23:51:56.337Z,3.02
2019-02-11T23:54:28.660Z,2.55
2019-02-11T23:57:00.671Z,3.27
2019-02-11T23:59:32.399Z,2.70
