createdAt,value
2023-05-15T00:00:32.000Z,280.45
2023-05-15T00:01:59.000Z,280.42
2023-05-15T00:04:05.000Z,280.4
2023-05-15T00:06:56.000Z,280.35
2023-05-15T00:08:22.000Z,280.3
2023-05-15T00:10:29.000Z,280.28
2023-05-15T00:11:55.000Z,280.25
2023-05-15T00:14:01.000Z,280.25
2023-05-15T00:15:28.000Z,280.21
2023-05-15T00:17:34.000Z,280.23
2023-05-15T00:19:00.000Z,280.2
2023-05-15T00:21:07.000Z,280.16
2023-05-15T00:22:33.000Z,280.13
2023-05-15T00:24:39.000Z,280.12
2023-05-15T00:26:06.000Z,280.1
2023-05-15T00:28:12.000Z,280.1
2023-05-15T00:29:39.000Z,280.09
2023-05-15T00:31:45.000Z,280.06
2023-05-15T00:33:11.000Z,280.03
2023-05-15T00:35:17.000Z,280.03
2023-05-15T00:36:44.000Z,280.03
2023-05-15T00:38:50.000Z,280.02
2023-05-15T00:40:16.000Z,279.99
2023-05-15T00:42:23.000Z,279.95
2023-05-15T00:45:14.000Z,279.93
2023-05-15T00:46:41.000Z,279.89
2023-05-15T00:48:47.000Z,279.88
2023-05-15T00:50:13.000Z,279.89
2023-05-15T00:52:19.000Z,279.86
2023-05-15T00:53:46.000Z,279.85
2023-05-15T00:55:52.000Z,279.82
2023-05-15T00:57:18.000Z,279.8
2023-05-15T00:59:24.000Z,279.77
2023-05-15T01:00:51.000Z,279.74
2023-05-15T01:02:57.000Z,279.7
2023-05-15T01:04:24.000Z,279.66
2023-05-15T01:06:30.000Z,279.65
2023-05-15T01:07:56.000Z,279.63
2023-05-15T01:10:03.000Z,279.62
2023-05-15T01:11:29.000Z,279.62
2023-05-15T01:13:35.000Z,279.6
2023-05-15T01:15:02.000Z,279.58
2023-05-15T01:17:08.000Z,279.58
2023-05-15T01:18:34.000Z,279.56
2023-05-15T01:20:41.000Z,279.55
2023-05-15T01:23:32.000Z,279.52
2023-05-15T01:24:58.000Z,279.49
2023-05-15T01:27:04.000Z,279.47
2023-05-15T01:28:31.000Z,279.45
2023-05-15T01:30:37.000Z,279.45
2023-05-15T01:32:03.000Z,279.42
2023-05-15T01:34:10.000Z,279.4
2023-05-15T01:35:36.000Z,279.38
2023-05-15T01:37:42.000Z,279.38
2023-05-15T01:39:09.000Z,279.38
2023-05-15T01:41:15.000Z,279.37
2023-05-15T01:42:41.000Z,279.35
2023-05-15T01:44:48.000Z,279.33
2023-05-15T01:46:14.000Z,279.31
2023-05-15T01:48:20.000Z,279.3
2023-05-15T01:49:47.000Z,279.3
2023-05-15T01:51:53.000Z,279.3
2023-05-15T01:53:19.000Z,279.26
2023-05-15T01:55:26.000Z,279.26
2023-05-15T01:56:53.000Z,279.23
2023-05-15T01:58:59.000Z,279.24
2023-05-15T02:01:50.000Z,279.22
2023-05-15T02:03:17.000Z,279.2
2023-05-15T02:05:23.000Z,279.2
2023-05-15T02:06:50.000Z,279.19
2023-05-15T02:08:56.000Z,279.16
2023-05-15T02:10:22.000Z,279.16
2023-05-15T02:12:28.000Z,279.15
2023-05-15T02:13:55.000Z,279.13
2023-05-15T02:16:01.000Z,279.12
2023-05-15T02:17:28.000Z,279.08
2023-05-15T02:19:34.000Z,279.06
2023-05-15T02:21:00.000Z,279.03
2023-05-15T02:23:06.000Z,279.02
2023-05-15T02:24:33.000Z,279.01
2023-05-15T02:26:39.000Z,278.99
2023-05-15T02:28:05.000Z,278.93
2023-05-15T02:30:11.000Z,278.93
2023-05-15T02:31:38.000Z,278.89
2023-05-15T02:33:44.000Z,278.85
2023-05-15T02:35:11.000Z,278.81
2023-05-15T02:37:17.000Z,278.75
2023-05-15T02:40:08.000Z,278.72
2023-05-15T02:41:34.000Z,278.71
2023-05-15T02:43:41.000Z,278.71
2023-05-15T02:45:07.000Z,278.69
2023-05-15T02:47:13.000Z,278.68
2023-05-15T02:48:40.000Z,278.69
2023-05-15T02:50:46.000Z,278.68
2023-05-15T02:52:12.000Z,278.65
2023-05-15T02:54:18.000Z,278.61
2023-05-15T02:55:45.000Z,278.57
2023-05-15T02:57:51.000Z,278.54
2023-05-15T02:59:18.000Z,278.54
2023-05-15T03:01:24.000Z,278.51
2023-05-15T03:02:50.000Z,278.51
2023-05-15T03:04:56.000Z,278.5
2023-05-15T03:06:23.000Z,278.49
2023-05-15T03:08:29.000Z,278.5
2023-05-15T03:09:56.000Z,278.49
2023-05-15T03:12:02.000Z,278.47
2023-05-15T03:13:28.000Z,278.47
2023-05-15T03:15:34.000Z,278.44
2023-05-15T03:18:26.000Z,278.42
2023-05-15T03:19:52.000Z,278.39
2023-05-15T03:21:58.000Z,278.36
2023-05-15T03:23:25.000Z,278.35
2023-05-15T03:25:31.000Z,278.33
2023-05-15T03:26:58.000Z,278.33
2023-05-15T03:29:04.000Z,278.32
2023-05-15T03:30:30.000Z,278.32
2023-05-15T03:32:36.000Z,278.3
2023-05-15T03:34:03.000Z,278.3
2023-05-15T03:36:09.000Z,278.3
2023-05-15T03:37:35.000Z,278.33
2023-05-15T03:39:41.000Z,278.3
2023-05-15T03:41:08.000Z,278.32
2023-05-15T03:43:14.000Z,278.32
2023-05-15T03:44:41.000Z,278.32
2023-05-15T03:46:47.000Z,278.3
2023-05-15T03:48:13.000Z,278.3
2023-05-15T03:50:19.000Z,278.3
2023-05-15T03:51:46.000Z,278.3
2023-05-15T03:53:52.000Z,278.3
2023-05-15T03:56:43.000Z,278.29
2023-05-15T03:58:10.000Z,278.28
2023-05-15T04:00:16.000Z,278.29
2023-05-15T04:01:45.000Z,278.28
2023-05-15T04:04:09.000Z,278.28
2023-05-15T04:05:36.000Z,278.26
2023-05-15T04:07:42.000Z,278.26
2023-05-15T04:09:09.000Z,278.25
2023-05-15T04:11:15.000Z,278.22
2023-05-15T04:12:41.000Z,278.2
2023-05-15T04:14:48.000Z,278.2
2023-05-15T04:16:14.000Z,278.2
2023-05-15T04:18:20.000Z,278.22
2023-05-15T04:19:47.000Z,278.25
2023-05-15T04:21:53.000Z,278.28
2023-05-15T04:23:19.000Z,278.28
2023-05-15T04:25:25.000Z,278.28
2023-05-15T04:26:53.000Z,278.3
2023-05-15T04:28:59.000Z,278.33
2023-05-15T04:30:31.000Z,278.36
2023-05-15T04:32:37.000Z,278.39
2023-05-15T04:35:28.000Z,278.46
2023-05-15T04:36:54.000Z,278.51
2023-05-15T04:39:00.000Z,278.58
2023-05-15T04:40:27.000Z,278.65
2023-05-15T04:42:33.000Z,278.71
2023-05-15T04:44:00.000Z,278.75
2023-05-15T04:46:06.000Z,278.81
2023-05-15T04:47:32.000Z,278.89
2023-05-15T04:49:39.000Z,278.92
2023-05-15T04:51:05.000Z,278.99
2023-05-15T04:53:11.000Z,279.05
2023-05-15T04:54:38.000Z,279.09
2023-05-15T04:56:44.000Z,279.16
2023-05-15T04:58:10.000Z,279.2
2023-05-15T05:00:16.000Z,279.23
2023-05-15T05:01:43.000Z,279.24
2023-05-15T05:03:49.000Z,279.24
2023-05-15T05:05:16.000Z,279.26
2023-05-15T05:07:22.000Z,279.28
2023-05-15T05:08:49.000Z,279.35
2023-05-15T05:10:55.000Z,279.42
2023-05-15T05:13:46.000Z,279.48
2023-05-15T05:15:13.000Z,279.52
2023-05-15T05:17:19.000Z,279.56
2023-05-15T05:18:45.000Z,279.63
2023-05-15T05:20:51.000Z,279.69
2023-05-15T05:22:18.000Z,279.76
2023-05-15T05:24:24.000Z,279.82
2023-05-15T05:25:51.000Z,279.89
2023-05-15T05:27:57.000Z,279.98
2023-05-15T05:29:23.000Z,280.03
2023-05-15T05:31:29.000Z,280.07
2023-05-15T05:32:56.000Z,280.16
2023-05-15T05:35:02.000Z,280.23
2023-05-15T05:36:29.000Z,280.31
2023-05-15T05:38:35.000Z,280.43
2023-05-15T05:40:01.000Z,280.53
2023-05-15T05:42:08.000Z,280.57
2023-05-15T05:43:34.000Z,280.56
2023-05-15T05:45:40.000Z,280.51
2023-05-15T05:47:07.000Z,280.46
2023-05-15T05:49:13.000Z,280.45
2023-05-15T05:52:04.000Z,280.43
2023-05-15T05:53:31.000Z,280.5
2023-05-15T05:55:37.000Z,280.62
2023-05-15T05:57:03.000Z,280.72
2023-05-15T05:59:09.000Z,280.76
2023-05-15T06:00:36.000Z,280.86
2023-05-15T06:02:42.000Z,280.94
2023-05-15T06:04:09.000Z,281
2023-05-15T06:06:15.000Z,281.05
2023-05-15T06:07:42.000Z,281.1
2023-05-15T06:09:48.000Z,281.16
2023-05-15T06:11:14.000Z,281.28
2023-05-15T06:13:20.000Z,281.35
2023-05-15T06:14:47.000Z,281.37
2023-05-15T06:16:53.000Z,281.39
2023-05-15T06:18:20.000Z,281.47
2023-05-15T06:20:26.000Z,281.61
2023-05-15T06:21:52.000Z,281.76
2023-05-15T06:23:59.000Z,281.89
2023-05-15T06:25:25.000Z,282.05
2023-05-15T06:27:31.000Z,282.16
2023-05-15T06:30:23.000Z,282.35
2023-05-15T06:31:49.000Z,282.43
2023-05-15T06:33:55.000Z,282.57
2023-05-15T06:35:22.000Z,282.68
2023-05-15T06:37:28.000Z,282.74
2023-05-15T06:38:54.000Z,282.75
2023-05-15T06:41:00.000Z,282.7
2023-05-15T06:42:27.000Z,282.66
2023-05-15T06:44:33.000Z,282.63
2023-05-15T06:46:00.000Z,282.54
2023-05-15T06:48:06.000Z,282.52
2023-05-15T06:49:33.000Z,282.47
2023-05-15T06:51:39.000Z,282.47
2023-05-15T06:53:05.000Z,282.49
2023-05-15T06:55:11.000Z,282.52
2023-05-15T06:56:38.000Z,282.57
2023-05-15T06:58:44.000Z,282.6
2023-05-15T07:00:11.000Z,282.66
2023-05-15T07:02:17.000Z,282.73
2023-05-15T07:03:43.000Z,282.77
2023-05-15T07:05:49.000Z,282.81
2023-05-15T07:08:41.000Z,282.91
2023-05-15T07:10:07.000Z,282.98
2023-05-15T07:12:14.000Z,283.05
2023-05-15T07:13:40.000Z,283.1
2023-05-15T07:15:46.000Z,283.17
2023-05-15T07:17:13.000Z,283.26
2023-05-15T07:19:19.000Z,283.32
2023-05-15T07:20:45.000Z,283.38
2023-05-15T07:22:52.000Z,283.43
2023-05-15T07:24:23.000Z,283.48
2023-05-15T07:26:29.000Z,283.51
2023-05-15T07:28:04.000Z,283.57
2023-05-15T07:30:10.000Z,283.61
2023-05-15T07:31:37.000Z,283.64
2023-05-15T07:33:43.000Z,283.68
2023-05-15T07:35:10.000Z,283.73
2023-05-15T07:37:16.000Z,283.77
2023-05-15T07:38:43.000Z,283.84
2023-05-15T07:40:49.000Z,283.9
2023-05-15T07:42:16.000Z,283.96
2023-05-15T07:44:22.000Z,284.01
2023-05-15T07:47:13.000Z,284.11
2023-05-15T07:48:39.000Z,284.22
2023-05-15T07:50:46.000Z,284.27
2023-05-15T07:52:12.000Z,284.34
2023-05-15T07:54:19.000Z,284.44
2023-05-15T07:55:46.000Z,284.52
2023-05-15T07:57:52.000Z,284.61
2023-05-15T07:59:20.000Z,284.71
2023-05-15T08:01:26.000Z,284.8
2023-05-15T08:02:53.000Z,284.91
2023-05-15T08:04:59.000Z,285.02
2023-05-15T08:06:26.000Z,285.17
2023-05-15T08:08:32.000Z,285.28
2023-05-15T08:09:58.000Z,285.38
2023-05-15T08:12:04.000Z,285.47
2023-05-15T08:13:31.000Z,285.56
2023-05-15T08:15:37.000Z,285.61
2023-05-15T08:17:04.000Z,285.7
2023-05-15T08:19:10.000Z,285.75
2023-05-15T08:20:36.000Z,285.81
2023-05-15T08:22:42.000Z,285.86
2023-05-15T08:25:33.000Z,285.96
2023-05-15T08:27:00.000Z,286.05
2023-05-15T08:29:06.000Z,286.15
2023-05-15T08:30:32.000Z,286.23
2023-05-15T08:32:39.000Z,286.34
2023-05-15T08:34:05.000Z,286.51
2023-05-15T08:36:11.000Z,286.66
2023-05-15T08:37:38.000Z,286.77
2023-05-15T08:39:44.000Z,286.94
2023-05-15T08:41:11.000Z,287.09
2023-05-15T08:43:17.000Z,287.21
2023-05-15T08:44:43.000Z,287.33
2023-05-15T08:46:49.000Z,287.37
2023-05-15T08:48:16.000Z,287.45
2023-05-15T08:50:22.000Z,287.53
2023-05-15T08:51:49.000Z,287.67
2023-05-15T08:53:55.000Z,287.78
2023-05-15T08:55:21.000Z,287.85
2023-05-15T08:57:28.000Z,287.96
2023-05-15T08:58:54.000Z,288.09
2023-05-15T09:01:00.000Z,288.18
2023-05-15T09:03:51.000Z,288.4
2023-05-15T09:05:18.000Z,288.54
2023-05-15T09:07:24.000Z,288.6
2023-05-15T09:08:50.000Z,288.65
2023-05-15T09:10:57.000Z,288.81
2023-05-15T09:12:23.000Z,288.97
2023-05-15T09:14:29.000Z,289.11
2023-05-15T09:15:56.000Z,289.23
2023-05-15T09:18:02.000Z,289.36
2023-05-15T09:19:28.000Z,289.42
2023-05-15T09:21:34.000Z,289.46
2023-05-15T09:23:01.000Z,289.48
2023-05-15T09:25:07.000Z,289.51
2023-05-15T09:26:33.000Z,289.56
2023-05-15T09:28:40.000Z,289.63
2023-05-15T09:30:07.000Z,289.66
2023-05-15T09:32:13.000Z,289.7
2023-05-15T09:33:40.000Z,289.8
2023-05-15T09:35:47.000Z,289.9
2023-05-15T09:37:13.000Z,289.98
2023-05-15T09:39:19.000Z,290.01
2023-05-15T09:42:11.000Z,290.01
2023-05-15T09:43:37.000Z,290.02
2023-05-15T09:45:43.000Z,290.09
2023-05-15T09:47:10.000Z,290.09
2023-05-15T09:49:16.000Z,290.15
2023-05-15T09:50:43.000Z,290.22
2023-05-15T09:52:49.000Z,290.33
2023-05-15T09:54:15.000Z,290.49
2023-05-15T09:56:21.000Z,290.65
2023-05-15T09:57:48.000Z,290.77
2023-05-15T09:59:54.000Z,290.75
2023-05-15T10:01:20.000Z,290.84
2023-05-15T10:03:27.000Z,290.95
2023-05-15T10:04:53.000Z,290.91
2023-05-15T10:06:59.000Z,291.04
2023-05-15T10:08:26.000Z,291.07
2023-05-15T10:10:32.000Z,291.03
2023-05-15T10:11:58.000Z,291.06
2023-05-15T10:14:05.000Z,291.27
2023-05-15T10:15:31.000Z,291.48
2023-05-15T10:17:37.000Z,291.42
2023-05-15T10:20:29.000Z,291.25
2023-05-15T10:21:55.000Z,291.21
2023-05-15T10:24:01.000Z,291.2
2023-05-15T10:25:28.000Z,291.21
2023-05-15T10:27:34.000Z,291.23
2023-05-15T10:29:00.000Z,291.18
2023-05-15T10:31:07.000Z,291.18
2023-05-15T10:32:33.000Z,291.21
2023-05-15T10:34:40.000Z,291.23
2023-05-15T10:36:06.000Z,291.18
2023-05-15T10:38:12.000Z,291.14
2023-05-15T10:39:39.000Z,291.16
2023-05-15T10:41:45.000Z,291.16
2023-05-15T10:43:11.000Z,291.16
2023-05-15T10:45:17.000Z,291.24
2023-05-15T10:46:44.000Z,291.53
2023-05-15T10:48:50.000Z,291.59
2023-05-15T10:50:16.000Z,291.63
2023-05-15T10:52:23.000Z,291.63
2023-05-15T10:53:49.000Z,291.59
2023-05-15T10:55:55.000Z,291.49
2023-05-15T10:58:47.000Z,291.27
2023-05-15T11:00:13.000Z,291.06
2023-05-15T11:02:19.000Z,290.91
2023-05-15T11:03:46.000Z,290.71
2023-05-15T11:05:56.000Z,290.51
2023-05-15T11:07:23.000Z,290.38
2023-05-15T11:09:29.000Z,290.22
2023-05-15T11:10:56.000Z,290.09
2023-05-15T11:13:02.000Z,290.01
2023-05-15T11:14:28.000Z,289.93
2023-05-15T11:16:34.000Z,289.93
2023-05-15T11:18:01.000Z,289.97
2023-05-15T11:20:07.000Z,289.95
2023-05-15T11:21:34.000Z,289.95
2023-05-15T11:23:40.000Z,289.97
2023-05-15T11:25:06.000Z,290.01
2023-05-15T11:27:12.000Z,290.04
2023-05-15T11:28:39.000Z,290.11
2023-05-15T11:30:45.000Z,290.19
2023-05-15T11:32:12.000Z,290.25
2023-05-15T11:34:18.000Z,290.34
2023-05-15T11:37:08.000Z,290.48
2023-05-15T11:38:35.000Z,290.62
2023-05-15T11:40:41.000Z,290.74
2023-05-15T11:42:08.000Z,290.85
2023-05-15T11:44:14.000Z,290.98
2023-05-15T11:45:40.000Z,291.13
2023-05-15T11:47:47.000Z,291.35
2023-05-15T11:49:13.000Z,291.49
2023-05-15T11:51:19.000Z,291.53
2023-05-15T11:52:46.000Z,291.48
2023-05-15T11:54:52.000Z,291.5
2023-05-15T11:56:19.000Z,291.82
2023-05-15T11:58:25.000Z,292.07
2023-05-15T11:59:51.000Z,292.23
2023-05-15T12:01:57.000Z,292.4
2023-05-15T12:03:24.000Z,292.76
2023-05-15T12:05:30.000Z,293
2023-05-15T12:06:57.000Z,293.18
2023-05-15T12:09:03.000Z,293.31
2023-05-15T12:10:30.000Z,293.37
2023-05-15T12:12:36.000Z,293.16
2023-05-15T12:15:27.000Z,292.9
2023-05-15T12:16:54.000Z,292.97
2023-05-15T12:19:00.000Z,293.11
2023-05-15T12:20:27.000Z,293.13
2023-05-15T12:22:33.000Z,293.13
2023-05-15T12:24:00.000Z,293.2
2023-05-15T12:26:13.000Z,293.29
2023-05-15T12:27:40.000Z,293.47
2023-05-15T12:29:46.000Z,293.4
2023-05-15T12:31:13.000Z,293.23
2023-05-15T12:33:19.000Z,293.03
2023-05-15T12:34:45.000Z,293.4
2023-05-15T12:36:51.000Z,293.55
2023-05-15T12:38:18.000Z,293.43
2023-05-15T12:40:24.000Z,293.64
2023-05-15T12:41:51.000Z,293.74
2023-05-15T12:43:57.000Z,293.78
2023-05-15T12:45:23.000Z,294.05
2023-05-15T12:47:30.000Z,294.09
2023-05-15T12:48:56.000Z,293.92
2023-05-15T12:51:02.000Z,294.01
2023-05-15T12:53:54.000Z,294.05
2023-05-15T12:55:20.000Z,293.89
2023-05-15T12:57:26.000Z,293.59
2023-05-15T12:58:53.000Z,293.23
2023-05-15T13:00:59.000Z,293
2023-05-15T13:02:25.000Z,292.89
2023-05-15T13:04:32.000Z,293.05
2023-05-15T13:05:58.000Z,293.33
2023-05-15T13:08:04.000Z,293.48
2023-05-15T13:09:31.000Z,293.66
2023-05-15T13:11:37.000Z,293.8
2023-05-15T13:13:04.000Z,293.55
2023-05-15T13:15:10.000Z,293.43
2023-05-15T13:16:36.000Z,293.31
2023-05-15T13:18:43.000Z,293.43
2023-05-15T13:20:09.000Z,293.38
2023-05-15T13:22:15.000Z,293.37
2023-05-15T13:23:42.000Z,293.51
2023-05-15T13:25:48.000Z,293.63
2023-05-15T13:27:15.000Z,293.7
2023-05-15T13:29:21.000Z,293.77
2023-05-15T13:32:12.000Z,293.8
2023-05-15T13:33:39.000Z,294.03
2023-05-15T13:35:45.000Z,294.09
2023-05-15T13:37:11.000Z,293.95
2023-05-15T13:39:17.000Z,294.06
2023-05-15T13:40:44.000Z,294.3
2023-05-15T13:42:50.000Z,294.23
2023-05-15T13:44:16.000Z,294.2
2023-05-15T13:46:23.000Z,294.2
2023-05-15T13:47:49.000Z,294.28
2023-05-15T13:49:55.000Z,294.24
2023-05-15T13:51:22.000Z,294.17
2023-05-15T13:53:28.000Z,294.28
2023-05-15T13:54:55.000Z,294.23
2023-05-15T13:57:01.000Z,294.21
2023-05-15T13:58:28.000Z,294.3
2023-05-15T14:00:34.000Z,294.37
2023-05-15T14:02:00.000Z,294.26
2023-05-15T14:04:06.000Z,294.13
2023-05-15T14:05:33.000Z,294.2
2023-05-15T14:07:39.000Z,294.2
2023-05-15T14:10:30.000Z,294.23
2023-05-15T14:11:57.000Z,294.6
2023-05-15T14:14:03.000Z,294.78
2023-05-15T14:15:30.000Z,294.82
2023-05-15T14:17:36.000Z,294.59
2023-05-15T14:19:02.000Z,294.41
2023-05-15T14:21:09.000Z,294.17
2023-05-15T14:22:35.000Z,293.87
2023-05-15T14:24:41.000Z,293.67
2023-05-15T14:26:08.000Z,293.62
2023-05-15T14:28:14.000Z,294.02
2023-05-15T14:29:40.000Z,294.31
2023-05-15T14:31:47.000Z,294.2
2023-05-15T14:33:13.000Z,294.48
2023-05-15T14:35:19.000Z,294.67
2023-05-15T14:36:46.000Z,294.85
2023-05-15T14:38:52.000Z,294.8
2023-05-15T14:40:19.000Z,294.67
2023-05-15T14:42:25.000Z,294.68
2023-05-15T14:43:52.000Z,294.7
2023-05-15T14:45:58.000Z,294.71
2023-05-15T14:48:49.000Z,294.78
2023-05-15T14:50:15.000Z,294.91
2023-05-15T14:52:22.000Z,294.98
2023-05-15T14:53:48.000Z,295.18
2023-05-15T14:55:54.000Z,295.18
2023-05-15T14:57:21.000Z,295.15
2023-05-15T14:59:27.000Z,295.32
2023-05-15T15:00:53.000Z,295.57
2023-05-15T15:03:00.000Z,295.63
2023-05-15T15:04:26.000Z,295.49
2023-05-15T15:06:32.000Z,295.54
2023-05-15T15:07:59.000Z,295.43
2023-05-15T15:10:05.000Z,295.22
2023-05-15T15:11:32.000Z,294.73
2023-05-15T15:13:38.000Z,294.28
2023-05-15T15:15:04.000Z,293.81
2023-05-15T15:17:10.000Z,293.41
2023-05-15T15:18:37.000Z,292.94
2023-05-15T15:20:43.000Z,292.68
2023-05-15T15:22:10.000Z,292.55
2023-05-15T15:24:16.000Z,292.43
2023-05-15T15:27:07.000Z,292.03
2023-05-15T15:28:34.000Z,291.83
2023-05-15T15:30:40.000Z,291.71
2023-05-15T15:32:06.000Z,291.36
2023-05-15T15:34:13.000Z,290.99
2023-05-15T15:35:39.000Z,290.78
2023-05-15T15:37:45.000Z,290.51
2023-05-15T15:39:12.000Z,290.34
2023-05-15T15:41:18.000Z,290.19
2023-05-15T15:42:45.000Z,290.02
2023-05-15T15:44:51.000Z,289.88
2023-05-15T15:46:17.000Z,289.77
2023-05-15T15:48:24.000Z,289.69
2023-05-15T15:49:50.000Z,289.56
2023-05-15T15:51:56.000Z,289.42
2023-05-15T15:53:23.000Z,289.35
2023-05-15T15:55:29.000Z,289.19
2023-05-15T15:56:56.000Z,289
2023-05-15T15:59:02.000Z,288.83
2023-05-15T16:00:28.000Z,288.71
2023-05-15T16:05:26.000Z,288.64
2023-05-15T16:06:52.000Z,288.63
2023-05-15T16:08:58.000Z,288.58
2023-05-15T16:10:25.000Z,288.46
2023-05-15T16:12:31.000Z,288.43
2023-05-15T16:13:57.000Z,288.45
2023-05-15T16:16:04.000Z,288.42
2023-05-15T16:17:30.000Z,288.45
2023-05-15T16:19:36.000Z,288.45
2023-05-15T16:21:03.000Z,288.45
2023-05-15T16:23:09.000Z,288.32
2023-05-15T16:24:35.000Z,288.32
2023-05-15T16:26:42.000Z,288.31
2023-05-15T16:28:08.000Z,288.33
2023-05-15T16:30:16.000Z,288.31
2023-05-15T16:31:43.000Z,288.29
2023-05-15T16:33:49.000Z,288.16
2023-05-15T16:35:15.000Z,287.96
2023-05-15T16:37:21.000Z,287.84
2023-05-15T16:38:48.000Z,287.78
2023-05-15T16:40:54.000Z,287.75
2023-05-15T16:43:46.000Z,287.61
2023-05-15T16:45:12.000Z,287.54
2023-05-15T16:47:18.000Z,287.49
2023-05-15T16:48:45.000Z,287.42
2023-05-15T16:50:51.000Z,287.45
2023-05-15T16:52:17.000Z,287.46
2023-05-15T16:54:23.000Z,287.45
2023-05-15T16:55:50.000Z,287.4
2023-05-15T16:57:56.000Z,287.37
2023-05-15T16:59:22.000Z,287.33
2023-05-15T17:01:29.000Z,287.27
2023-05-15T17:02:55.000Z,287.26
2023-05-15T17:05:01.000Z,287.23
2023-05-15T17:06:28.000Z,287.23
2023-05-15T17:08:34.000Z,287.2
2023-05-15T17:10:01.000Z,287.18
2023-05-15T17:12:07.000Z,287.18
2023-05-15T17:13:33.000Z,287.11
2023-05-15T17:15:39.000Z,287.14
2023-05-15T17:17:06.000Z,287.12
2023-05-15T17:19:12.000Z,287.12
2023-05-15T17:22:04.000Z,287.09
2023-05-15T17:23:30.000Z,287
2023-05-15T17:25:36.000Z,287
2023-05-15T17:27:03.000Z,286.95
2023-05-15T17:29:09.000Z,286.84
2023-05-15T17:30:36.000Z,286.69
2023-05-15T17:32:42.000Z,286.45
2023-05-15T17:34:08.000Z,286.31
2023-05-15T17:36:15.000Z,286.22
2023-05-15T17:37:41.000Z,286.19
2023-05-15T17:39:47.000Z,286.18
2023-05-15T17:41:14.000Z,286.13
2023-05-15T17:43:20.000Z,286.16
2023-05-15T17:44:46.000Z,286.1
2023-05-15T17:46:52.000Z,286.1
2023-05-15T17:48:19.000Z,286.07
2023-05-15T17:50:25.000Z,286.02
2023-05-15T17:51:52.000Z,285.97
2023-05-15T17:53:58.000Z,285.96
2023-05-15T17:55:24.000Z,285.95
2023-05-15T17:57:31.000Z,285.96
2023-05-15T18:00:22.000Z,285.92
2023-05-15T18:01:49.000Z,285.89
2023-05-15T18:03:55.000Z,285.86
2023-05-15T18:05:21.000Z,285.81
2023-05-15T18:07:27.000Z,285.74
2023-05-15T18:08:54.000Z,285.65
2023-05-15T18:11:00.000Z,285.61
2023-05-15T18:12:37.000Z,285.52
2023-05-15T18:14:43.000Z,285.47
2023-05-15T18:16:10.000Z,285.49
2023-05-15T18:18:16.000Z,285.49
2023-05-15T18:19:42.000Z,285.5
2023-05-15T18:21:48.000Z,285.52
2023-05-15T18:23:15.000Z,285.52
2023-05-15T18:25:21.000Z,285.5
2023-05-15T18:26:47.000Z,285.4
2023-05-15T18:28:54.000Z,285.35
2023-05-15T18:30:20.000Z,285.28
2023-05-15T18:32:26.000Z,285.24
2023-05-15T18:33:53.000Z,285.2
2023-05-15T18:35:59.000Z,285.18
2023-05-15T18:38:50.000Z,285.18
2023-05-15T18:40:17.000Z,285.18
2023-05-15T18:42:23.000Z,285.18
2023-05-15T18:43:49.000Z,285.13
2023-05-15T18:45:55.000Z,285.06
2023-05-15T18:47:22.000Z,285.07
2023-05-15T18:49:28.000Z,285.13
2023-05-15T18:50:55.000Z,285.09
2023-05-15T18:53:01.000Z,285.11
2023-05-15T18:54:27.000Z,285.13
2023-05-15T18:56:33.000Z,285.11
2023-05-15T18:58:00.000Z,285.09
2023-05-15T19:00:06.000Z,285.09
2023-05-15T19:01:32.000Z,285.11
2023-05-15T19:03:39.000Z,285.11
2023-05-15T19:05:05.000Z,285.09
2023-05-15T19:07:11.000Z,285.07
2023-05-15T19:08:38.000Z,285.05
2023-05-15T19:10:44.000Z,284.99
2023-05-15T19:12:11.000Z,284.94
2023-05-15T19:14:17.000Z,284.94
2023-05-15T19:17:08.000Z,284.92
2023-05-15T19:18:35.000Z,284.92
2023-05-15T19:20:41.000Z,284.91
2023-05-15T19:22:07.000Z,284.89
2023-05-15T19:24:13.000Z,284.89
2023-05-15T19:25:40.000Z,284.89
2023-05-15T19:27:46.000Z,284.92
2023-05-15T19:29:12.000Z,284.95
2023-05-15T19:31:18.000Z,284.96
2023-05-15T19:32:57.000Z,284.96
2023-05-15T19:35:04.000Z,284.96
2023-05-15T19:36:30.000Z,284.95
2023-05-15T19:38:36.000Z,284.96
2023-05-15T19:40:03.000Z,284.96
2023-05-15T19:42:09.000Z,284.96
2023-05-15T19:43:35.000Z,284.94
2023-05-15T19:45:42.000Z,284.94
2023-05-15T19:47:08.000Z,284.89
2023-05-15T19:49:14.000Z,284.88
2023-05-15T19:50:41.000Z,284.87
2023-05-15T19:52:47.000Z,284.85
2023-05-15T19:55:38.000Z,284.84
2023-05-15T19:57:05.000Z,284.82
2023-05-15T19:59:11.000Z,284.8
2023-05-15T20:00:37.000Z,284.77
2023-05-15T20:02:43.000Z,284.77
2023-05-15T20:04:10.000Z,284.75
2023-05-15T20:06:16.000Z,284.77
2023-05-15T20:07:43.000Z,284.74
2023-05-15T20:09:49.000Z,284.75
2023-05-15T20:11:15.000Z,284.73
2023-05-15T20:13:22.000Z,284.68
2023-05-15T20:14:48.000Z,284.66
2023-05-15T20:16:54.000Z,284.64
2023-05-15T20:18:21.000Z,284.66
2023-05-15T20:20:27.000Z,284.64
2023-05-15T20:21:54.000Z,284.63
2023-05-15T20:24:00.000Z,284.61
2023-05-15T20:25:26.000Z,284.58
2023-05-15T20:27:33.000Z,284.55
2023-05-15T20:28:59.000Z,284.55
2023-05-15T20:31:05.000Z,284.54
2023-05-15T20:33:57.000Z,284.52
2023-05-15T20:35:23.000Z,284.51
2023-05-15T20:37:29.000Z,284.49
2023-05-15T20:38:56.000Z,284.48
2023-05-15T20:41:02.000Z,284.47
2023-05-15T20:42:28.000Z,284.47
2023-05-15T20:44:35.000Z,284.45
2023-05-15T20:46:01.000Z,284.44
2023-05-15T20:48:07.000Z,284.44
2023-05-15T20:49:34.000Z,284.41
2023-05-15T20:51:40.000Z,284.38
2023-05-15T20:53:07.000Z,284.34
2023-05-15T20:55:13.000Z,284.31
2023-05-15T20:56:39.000Z,284.29
2023-05-15T20:58:45.000Z,284.26
2023-05-15T21:00:12.000Z,284.22
2023-05-15T21:02:18.000Z,284.17
2023-05-15T21:03:45.000Z,284.09
2023-05-15T21:05:51.000Z,284.08
2023-05-15T21:07:17.000Z,284.04
2023-05-15T21:09:23.000Z,284.01
2023-05-15T21:12:14.000Z,283.98
2023-05-15T21:13:41.000Z,283.97
2023-05-15T21:15:47.000Z,283.96
2023-05-15T21:17:13.000Z,283.93
2023-05-15T21:19:20.000Z,283.91
2023-05-15T21:20:46.000Z,283.86
2023-05-15T21:22:52.000Z,283.86
2023-05-15T21:24:19.000Z,283.82
2023-05-15T21:26:25.000Z,283.75
2023-05-15T21:27:52.000Z,283.68
2023-05-15T21:29:58.000Z,283.68
2023-05-15T21:31:24.000Z,283.62
2023-05-15T21:33:30.000Z,283.62
2023-05-15T21:34:57.000Z,283.59
2023-05-15T21:37:03.000Z,283.59
2023-05-15T21:38:29.000Z,283.58
2023-05-15T21:40:36.000Z,283.55
2023-05-15T21:42:02.000Z,283.55
2023-05-15T21:44:08.000Z,283.54
2023-05-15T21:45:35.000Z,283.54
2023-05-15T21:47:41.000Z,283.52
2023-05-15T21:50:32.000Z,283.51
2023-05-15T21:51:59.000Z,283.48
2023-05-15T21:54:05.000Z,283.48
2023-05-15T21:55:31.000Z,283.48
2023-05-15T21:57:38.000Z,283.48
2023-05-15T21:59:04.000Z,283.5
2023-05-15T22:01:10.000Z,283.51
2023-05-15T22:02:37.000Z,283.5
2023-05-15T22:04:43.000Z,283.52
2023-05-15T22:06:09.000Z,283.54
2023-05-15T22:08:15.000Z,283.54
2023-05-15T22:09:42.000Z,283.55
2023-05-15T22:11:48.000Z,283.54
2023-05-15T22:13:15.000Z,283.57
2023-05-15T22:15:21.000Z,283.58
2023-05-15T22:16:47.000Z,283.58
2023-05-15T22:18:53.000Z,283.58
2023-05-15T22:20:20.000Z,283.61
2023-05-15T22:22:26.000Z,283.62
2023-05-15T22:23:53.000Z,283.62
2023-05-15T22:25:59.000Z,283.61
2023-05-15T22:28:50.000Z,283.61
2023-05-15T22:30:16.000Z,283.64
2023-05-15T22:32:28.000Z,283.62
2023-05-15T22:33:54.000Z,283.62
2023-05-15T22:36:00.000Z,283.64
2023-05-15T22:37:27.000Z,283.64
2023-05-15T22:39:33.000Z,283.64
2023-05-15T22:40:59.000Z,283.62
2023-05-15T22:43:05.000Z,283.62
2023-05-15T22:44:32.000Z,283.59
2023-05-15T22:46:38.000Z,283.58
2023-05-15T22:48:05.000Z,283.54
2023-05-15T22:50:11.000Z,283.52
2023-05-15T22:51:37.000Z,283.51
2023-05-15T22:53:43.000Z,283.51