createdAt,value
2022-09-17T00:01:34.981Z,97893.69
2022-09-17T00:04:05.079Z,97901.27
2022-09-17T00:06:36.058Z,97901.36
2022-09-17T00:09:08.216Z,97901.84
2022-09-17T00:11:39.779Z,97906.81
2022-09-17T00:14:14.549Z,97904.80
2022-09-17T00:16:46.046Z,97902.85
2022-09-17T00:19:20.551Z,97901.42
2022-09-17T00:21:49.230Z,97900.19
2022-09-17T00:24:19.027Z,97894.84
2022-09-17T00:26:48.293Z,97893.80
2022-09-17T00:29:16.713Z,97890.98
2022-09-17T00:31:45.047Z,97892.77
2022-09-17T00:34:13.206Z,97889.38
2022-09-17T00:36:41.664Z,97891.85
2022-09-17T00:39:15.737Z,97893.54
2022-09-17T00:41:44.012Z,97894.60
2022-09-17T00:44:39.900Z,97890.16
2022-09-17T00:47:35.612Z,97894.61
2022-09-17T00:50:15.881Z,97893.55
2022-09-17T00:52:48.137Z,97891.09
2022-09-17T00:55:29.661Z,97889.99
2022-09-17T00:58:01.644Z,97886.02
2022-09-17T01:00:31.946Z,97885.75
2022-09-17T01:03:32.796Z,97882.80
2022-09-17T01:06:14.657Z,97879.81
2022-09-17T01:09:01.645Z,97878.30
2022-09-17T01:11:44.774Z,97882.84
2022-09-17T01:14:26.454Z,97879.20
2022-09-17T01:17:05.402Z,97878.89
2022-09-17T01:19:55.338Z,97878.45
2022-09-17T01:22:55.935Z,97877.34
2022-09-17T01:25:38.058Z,97881.07
2022-09-17T01:28:06.638Z,97876.47
2022-09-17T01:31:05.193Z,97875.73
2022-09-17T01:33:42.003Z,97877.34
2022-09-17T01:36:25.195Z,97874.88
2022-09-17T01:39:27.106Z,97873.36
2022-09-17T01:42:00.738Z,97873.38
2022-09-17T01:44:36.993Z,97869.96
2022-09-17T01:47:11.939Z,97869.98
2022-09-17T01:49:40.809Z,97875.22
2022-09-17T01:52:13.182Z,97875.20
2022-09-17T01:54:49.853Z,97874.60
2022-09-17T01:57:36.688Z,97874.41
2022-09-17T02:00:19.969Z,97882.40
2022-09-17T02:03:02.803Z,97883.23
2022-09-17T02:05:40.208Z,97881.34
2022-09-17T02:08:23.045Z,97877.63
2022-09-17T02:11:02.207Z,97876.09
2022-09-17T02:13:34.986Z,97880.66
2022-09-17T02:16:11.062Z,97877.80
2022-09-17T02:18:54.497Z,97880.73
2022-09-17T02:21:28.786Z,97878.48
2022-09-17T02:24:20.974Z,97877.48
2022-09-17T02:27:15.000Z,97878.61
2022-09-17T02:29:44.704Z,97877.35
2022-09-17T02:32:13.910Z,97882.47
2022-09-17T02:34:42.361Z,97878.02
2022-09-17T02:37:11.400Z,97873.85
2022-09-17T02:39:39.545Z,97870.55
2022-09-17T02:42:15.979Z,97865.71
2022-09-17T02:45:02.698Z,97865.16
2022-09-17T02:48:03.021Z,97869.41
2022-09-17T02:51:05.970Z,97868.34
2022-09-17T02:53:52.068Z,97862.84
2022-09-17T02:56:25.944Z,97860.52
2022-09-17T02:59:02.802Z,97863.48
2022-09-17T03:01:31.006Z,97862.66
2022-09-17T03:04:02.624Z,97865.85
2022-09-17T03:06:31.393Z,97864.44
2022-09-17T03:08:59.517Z,97866.39
2022-09-17T03:11:27.757Z,97869.46
2022-09-17T03:13:56.026Z,97868.47
2022-09-17T03:16:24.443Z,97867.14
2022-09-17T03:18:52.608Z,97867.02
2022-09-17T03:21:20.809Z,97859.72
2022-09-17T03:23:49.160Z,97855.83
2022-09-17T03:26:17.276Z,97853.62
2022-09-17T03:28:45.396Z,97848.52
2022-09-17T03:31:13.576Z,97848.21
2022-09-17T03:33:41.658Z,97847.41
2022-09-17T03:36:09.859Z,97848.69
2022-09-17T03:38:38.668Z,97850.55
2022-09-17T03:41:07.701Z,97852.27
2022-09-17T03:43:36.071Z,97851.14
2022-09-17T03:46:06.477Z,97851.58
2022-09-17T03:48:37.356Z,97850.83
2022-09-17T03:51:06.666Z,97849.80
2022-09-17T03:53:35.258Z,97855.27
2022-09-17T03:56:05.746Z,97854.67
2022-09-17T03:58:34.912Z,97849.88
2022-09-17T04:01:04.708Z,97850.89
2022-09-17T04:03:33.772Z,97852.77
2022-09-17T04:06:01.893Z,97848.59
2022-09-17T04:08:29.963Z,97844.95
2022-09-17T04:10:58.218Z,97845.91
2022-09-17T04:13:26.520Z,97843.70
2022-09-17T04:15:54.737Z,97845.20
2022-09-17T04:18:22.894Z,97844.20
2022-09-17T04:20:51.255Z,97846.80
2022-09-17T04:23:19.591Z,97844.80
2022-09-17T04:25:47.811Z,97846.13
2022-09-17T04:28:16.075Z,97841.05
2022-09-17T04:30:44.204Z,97843.61
2022-09-17T04:33:12.572Z,97842.84
2022-09-17T04:35:40.706Z,97840.02
2022-09-17T04:38:09.759Z,97840.35
2022-09-17T04:40:38.172Z,97841.92
2022-09-17T04:43:06.477Z,97847.46
2022-09-17T04:45:34.549Z,97842.73
2022-09-17T04:48:02.945Z,97843.98
2022-09-17T04:50:31.584Z,97838.10
2022-09-17T04:52:59.615Z,97834.27
2022-09-17T04:55:28.096Z,97835.06
2022-09-17T04:57:56.183Z,97836.61
2022-09-17T05:00:25.029Z,97837.77
2022-09-17T05:02:55.352Z,97837.62
2022-09-17T05:05:24.157Z,97842.94
2022-09-17T05:07:52.984Z,97843.02
2022-09-17T05:10:22.998Z,97840.36
2022-09-17T05:12:56.331Z,97844.17
2022-09-17T05:15:26.321Z,97842.12
2022-09-17T05:17:54.494Z,97842.59
2022-09-17T05:20:22.927Z,97842.14
2022-09-17T05:22:53.032Z,97844.88
2022-09-17T05:25:25.734Z,97841.81
2022-09-17T05:27:55.284Z,97838.61
2022-09-17T05:30:23.580Z,97838.34
2022-09-17T05:33:03.324Z,97835.98
2022-09-17T05:35:31.813Z,97834.27
2022-09-17T05:38:02.018Z,97832.23
2022-09-17T05:40:31.508Z,97834.56
2022-09-17T05:43:04.733Z,97833.16
2022-09-17T05:45:35.241Z,97836.45
2022-09-17T05:48:05.467Z,97839.72
2022-09-17T05:50:34.260Z,97844.45
2022-09-17T05:53:11.824Z,97850.52
2022-09-17T05:55:40.665Z,97846.48
2022-09-17T05:58:19.921Z,97849.13
2022-09-17T06:00:48.956Z,97847.59
2022-09-17T06:03:19.905Z,97847.28
2022-09-17T06:05:59.500Z,97853.20
2022-09-17T06:08:29.205Z,97849.02
2022-09-17T06:11:02.153Z,97851.92
2022-09-17T06:13:31.186Z,97846.79
2022-09-17T06:16:00.230Z,97847.59
2022-09-17T06:18:32.390Z,97848.83
2022-09-17T06:21:02.473Z,97848.33
2022-09-17T06:23:37.515Z,97847.02
2022-09-17T06:26:06.789Z,97848.48
2022-09-17T06:28:41.227Z,97850.53
2022-09-17T06:31:13.034Z,97856.80
2022-09-17T06:33:41.433Z,97853.82
2022-09-17T06:36:14.570Z,97858.09
2022-09-17T06:38:43.300Z,97861.27
2022-09-17T06:41:12.550Z,97862.33
2022-09-17T06:43:40.756Z,97859.79
2022-09-17T06:46:10.660Z,97854.11
2022-09-17T06:48:39.383Z,97846.91
2022-09-17T06:51:10.631Z,97844.09
2022-09-17T06:53:39.495Z,97843.94
2022-09-17T06:56:09.205Z,97843.33
2022-09-17T06:58:37.754Z,97847.11
2022-09-17T07:01:06.596Z,97846.34
2022-09-17T07:03:35.073Z,97848.20
2022-09-17T07:06:03.724Z,97845.30
2022-09-17T07:08:35.042Z,97847.53
2022-09-17T07:11:03.176Z,97847.67
2022-09-17T07:13:34.404Z,97858.48
2022-09-17T07:16:04.518Z,97857.74
2022-09-17T07:18:33.225Z,97854.41
2022-09-17T07:21:07.162Z,97854.92
2022-09-17T07:23:37.105Z,97854.23
2022-09-17T07:26:08.393Z,97863.16
2022-09-17T07:28:39.195Z,97867.11
2022-09-17T07:31:12.455Z,97866.41
2022-09-17T07:33:44.185Z,97871.30
2022-09-17T07:36:15.032Z,97874.29
2022-09-17T07:38:43.344Z,97876.61
2022-09-17T07:41:14.231Z,97882.46
2022-09-17T07:43:42.858Z,97882.48
2022-09-17T07:46:17.123Z,97877.45
2022-09-17T07:48:46.546Z,97868.77
2022-09-17T07:51:23.831Z,97873.27
2022-09-17T07:53:53.497Z,97874.95
2022-09-17T07:56:23.329Z,97874.52
2022-09-17T07:58:51.540Z,97883.20
2022-09-17T08:01:25.201Z,97885.52
2022-09-17T08:03:55.059Z,97885.39
2022-09-17T08:06:28.465Z,97877.60
2022-09-17T08:09:00.092Z,97879.07
2022-09-17T08:11:55.532Z,97884.35
2022-09-17T08:14:18.735Z,97892.77
2022-09-17T08:16:48.117Z,97894.97
2022-09-17T08:19:18.068Z,97889.31
2022-09-17T08:21:46.354Z,97880.73
2022-09-17T08:24:14.411Z,97878.17
2022-09-17T08:26:42.518Z,97877.88
2022-09-17T08:29:11.505Z,97879.21
2022-09-17T08:31:39.738Z,97880.95
2022-09-17T08:34:09.772Z,97884.47
2022-09-17T08:36:39.055Z,97890.16
2022-09-17T08:39:07.353Z,97891.95
2022-09-17T08:42:08.559Z,97884.48
2022-09-17T08:44:43.556Z,97879.95
2022-09-17T08:47:23.737Z,97879.65
2022-09-17T08:50:12.759Z,97883.42
2022-09-17T08:52:59.802Z,97881.39
2022-09-17T08:55:49.250Z,97886.96
2022-09-17T08:58:29.941Z,97887.66
2022-09-17T09:01:28.094Z,97877.02
2022-09-17T09:04:29.151Z,97871.16
2022-09-17T09:07:08.419Z,97867.99
2022-09-17T09:10:06.247Z,97875.21
2022-09-17T09:12:36.767Z,97881.68
2022-09-17T09:15:23.920Z,97886.64
2022-09-17T09:17:53.564Z,97898.20
2022-09-17T09:20:43.940Z,97899.41
2022-09-17T09:23:45.862Z,97896.35
2022-09-17T09:26:18.559Z,97891.27
2022-09-17T09:29:07.907Z,97880.25
2022-09-17T09:32:15.282Z,97881.02
2022-09-17T09:34:46.578Z,97874.73
2022-09-17T09:37:18.259Z,97884.70
2022-09-17T09:39:49.403Z,97887.79
2022-09-17T09:42:32.890Z,97888.88
2022-09-17T09:45:14.054Z,97891.82
2022-09-17T09:47:54.223Z,97889.39
2022-09-17T09:50:54.647Z,97885.77
2022-09-17T09:53:45.802Z,97891.73
2022-09-17T09:56:45.804Z,97905.91
2022-09-17T09:59:14.198Z,97918.35
2022-09-17T10:01:45.122Z,97931.99
2022-09-17T10:04:18.993Z,97937.03
2022-09-17T10:06:49.336Z,97927.61
2022-09-17T10:09:21.758Z,97929.16
2022-09-17T10:12:00.224Z,97939.70
2022-09-17T10:14:31.579Z,97929.98
2022-09-17T10:17:18.059Z,97925.70
2022-09-17T10:20:03.808Z,97927.76
2022-09-17T10:22:45.509Z,97932.05
2022-09-17T10:25:33.846Z,97942.04
2022-09-17T10:28:06.057Z,97944.11
2022-09-17T10:30:35.169Z,97946.13
2022-09-17T10:33:23.457Z,97951.46
2022-09-17T10:35:58.286Z,97947.78
2022-09-17T10:38:38.655Z,97944.55
2022-09-17T10:41:21.762Z,97945.05
2022-09-17T10:43:50.631Z,97938.47
2022-09-17T10:46:29.971Z,97937.27
2022-09-17T10:49:33.346Z,97936.98
2022-09-17T10:52:23.777Z,97932.00
2022-09-17T10:55:10.195Z,97925.16
2022-09-17T10:57:55.284Z,97926.48
2022-09-17T11:00:24.105Z,97937.52
2022-09-17T11:03:05.758Z,97946.56
2022-09-17T11:05:58.358Z,97946.41
2022-09-17T11:08:32.233Z,97939.83
2022-09-17T11:11:18.774Z,97941.06
2022-09-17T11:13:55.527Z,97942.77
2022-09-17T11:16:47.625Z,97945.14
2022-09-17T11:19:55.539Z,97950.86
2022-09-17T11:22:30.023Z,97953.38
2022-09-17T11:25:04.013Z,97957.09
2022-09-17T11:28:00.656Z,97952.83
2022-09-17T11:30:43.711Z,97952.48
2022-09-17T11:33:11.949Z,97957.10
2022-09-17T11:35:47.630Z,97956.45
2022-09-17T11:38:27.068Z,97954.41
2022-09-17T11:41:04.786Z,97953.98
2022-09-17T11:43:36.252Z,97951.27
2022-09-17T11:46:24.000Z,97945.58
2022-09-17T11:49:02.741Z,97937.60
2022-09-17T11:51:43.539Z,97938.61
2022-09-17T11:54:37.866Z,97936.67
2022-09-17T11:57:21.223Z,97937.49
2022-09-17T12:00:04.747Z,97932.50
2022-09-17T12:03:02.090Z,97931.61
2022-09-17T12:05:39.266Z,97934.88
2022-09-17T12:08:25.528Z,97933.09
2022-09-17T12:11:05.798Z,97935.68
2022-09-17T12:13:46.902Z,97934.79
2022-09-17T12:16:39.089Z,97935.34
2022-09-17T12:19:31.738Z,97931.58
2022-09-17T12:22:09.384Z,97928.17
2022-09-17T12:24:40.570Z,97925.55
2022-09-17T12:27:17.581Z,97927.84
2022-09-17T12:30:19.298Z,97927.59
2022-09-17T12:32:58.998Z,97925.20
2022-09-17T12:36:03.093Z,97934.15
2022-09-17T12:38:58.411Z,97928.51
2022-09-17T12:41:51.957Z,97926.44
2022-09-17T12:44:35.667Z,97928.13
2022-09-17T12:47:22.790Z,97926.79
2022-09-17T12:50:24.936Z,97932.70
2022-09-17T12:53:11.298Z,97931.40
2022-09-17T12:55:54.679Z,97926.33
2022-09-17T12:58:40.109Z,97924.61
2022-09-17T13:01:20.829Z,97926.02
2022-09-17T13:03:58.972Z,97918.10
2022-09-17T13:07:09.016Z,97911.84
2022-09-17T13:09:40.200Z,97903.39
2022-09-17T13:12:29.639Z,97903.42
2022-09-17T13:15:26.856Z,97900.67
2022-09-17T13:18:23.810Z,97895.59
2022-09-17T13:21:08.219Z,97893.67
2022-09-17T13:23:41.913Z,97895.55
2022-09-17T13:26:13.595Z,97892.52
2022-09-17T13:28:47.490Z,97897.33
2022-09-17T13:31:35.248Z,97899.38
2022-09-17T13:34:03.751Z,97901.22
2022-09-17T13:37:05.349Z,97900.33
2022-09-17T13:39:46.895Z,97894.61
2022-09-17T13:42:28.438Z,97889.02
2022-09-17T13:45:17.631Z,97883.78
2022-09-17T13:48:05.713Z,97880.73
2022-09-17T13:50:42.143Z,97880.05
2022-09-17T13:53:13.261Z,97881.41
2022-09-17T13:55:48.212Z,97876.73
2022-09-17T13:58:19.099Z,97876.65
2022-09-17T14:01:01.722Z,97876.83
2022-09-17T14:03:40.841Z,97878.58
2022-09-17T14:06:09.156Z,97876.95
2022-09-17T14:08:47.542Z,97878.63
2022-09-17T14:11:25.497Z,97878.47
2022-09-17T14:14:05.268Z,97882.48
2022-09-17T14:16:46.432Z,97886.88
2022-09-17T14:19:36.982Z,97887.66
2022-09-17T14:22:08.323Z,97891.48
2022-09-17T14:24:46.937Z,97884.95
2022-09-17T14:27:42.620Z,97885.35
2022-09-17T14:30:19.484Z,97885.03
2022-09-17T14:33:08.734Z,97885.84
2022-09-17T14:35:48.851Z,97882.27
2022-09-17T14:38:24.890Z,97880.50
2022-09-17T14:41:20.069Z,97874.13
2022-09-17T14:43:57.178Z,97876.46
2022-09-17T14:46:30.444Z,97870.71
2022-09-17T14:49:22.695Z,97861.13
2022-09-17T14:51:55.841Z,97857.03
2022-09-17T14:54:35.977Z,97854.94
2022-09-17T14:57:28.650Z,97859.21
2022-09-17T15:00:00.464Z,97863.93
2022-09-17T15:02:59.846Z,97866.95
2022-09-17T15:05:33.289Z,97879.13
2022-09-17T15:08:10.395Z,97878.92
2022-09-17T15:11:00.933Z,97876.62
2022-09-17T15:13:38.467Z,97877.84
2022-09-17T15:16:16.877Z,97887.95
2022-09-17T15:18:56.383Z,97894.31
2022-09-17T15:21:30.968Z,97888.38
2022-09-17T15:24:09.262Z,97882.90
2022-09-17T15:26:42.129Z,97884.21
2022-09-17T15:29:14.859Z,97884.51
2022-09-17T15:31:43.288Z,97890.22
2022-09-17T15:34:12.601Z,97893.31
2022-09-17T15:36:40.784Z,97884.41
2022-09-17T15:39:41.368Z,97883.71
2022-09-17T15:42:20.041Z,97880.59
2022-09-17T15:44:48.562Z,97879.05
2022-09-17T15:47:52.455Z,97869.95
2022-09-17T15:50:23.990Z,97865.15
2022-09-17T15:53:10.861Z,97862.74
2022-09-17T15:55:48.440Z,97861.45
2022-09-17T15:58:34.744Z,97866.14
2022-09-17T16:01:12.006Z,97876.50
2022-09-17T16:03:40.355Z,97876.71
2022-09-17T16:06:35.811Z,97878.54
2022-09-17T16:09:24.145Z,97879.35
2022-09-17T16:11:52.481Z,97883.11
2022-09-17T16:14:20.624Z,97891.26
2022-09-17T16:16:48.823Z,97889.52
2022-09-17T16:19:16.954Z,97886.94
2022-09-17T16:21:45.172Z,97885.98
2022-09-17T16:24:13.398Z,97880.34
2022-09-17T16:26:41.854Z,97877.21
2022-09-17T16:29:16.864Z,97880.02
2022-09-17T16:31:45.889Z,97882.64
2022-09-17T16:34:14.079Z,97878.82
2022-09-17T16:36:42.283Z,97877.70
2022-09-17T16:39:10.469Z,97879.48
2022-09-17T16:41:38.529Z,97872.44
2022-09-17T16:44:06.911Z,97867.54
2022-09-17T16:46:35.288Z,97859.80
2022-09-17T16:49:03.338Z,97861.08
2022-09-17T16:51:31.427Z,97867.75
2022-09-17T16:54:02.798Z,97872.80
2022-09-17T16:56:30.836Z,97875.60
2022-09-17T16:58:59.004Z,97871.84
2022-09-17T17:01:27.178Z,97871.19
2022-09-17T17:03:56.049Z,97865.95
2022-09-17T17:06:24.212Z,97865.74
2022-09-17T17:08:52.751Z,97868.27
2022-09-17T17:11:20.813Z,97871.65
2022-09-17T17:13:49.226Z,97872.41
2022-09-17T17:16:17.413Z,97873.86
2022-09-17T17:18:46.034Z,97876.16
2022-09-17T17:21:15.047Z,97878.20
2022-09-17T17:23:47.935Z,97874.71
2022-09-17T17:26:16.683Z,97886.95
2022-09-17T17:28:45.099Z,97885.88
2022-09-17T17:31:13.250Z,97887.02
2022-09-17T17:33:41.684Z,97887.48
2022-09-17T17:36:10.009Z,97889.16
2022-09-17T17:38:38.439Z,97892.41
2022-09-17T17:41:08.041Z,97896.67
2022-09-17T17:43:36.362Z,97894.56
2022-09-17T17:46:11.690Z,97899.84
2022-09-17T17:48:39.973Z,97905.41
2022-09-17T17:51:10.082Z,97905.73
2022-09-17T17:53:44.878Z,97908.30
2022-09-17T17:56:13.618Z,97905.43
2022-09-17T17:58:42.205Z,97907.17
2022-09-17T18:01:19.545Z,97905.73
2022-09-17T18:03:48.224Z,97904.17
2022-09-17T18:06:16.473Z,97902.45
2022-09-17T18:08:44.774Z,97900.73
2022-09-17T18:11:12.885Z,97902.33
2022-09-17T18:13:41.322Z,97901.77
2022-09-17T18:16:12.797Z,97897.25
2022-09-17T18:18:45.136Z,97890.30
2022-09-17T18:21:21.934Z,97888.52
2022-09-17T18:23:50.745Z,97881.30
2022-09-17T18:26:24.500Z,97883.77
2022-09-17T18:28:53.279Z,97874.66
2022-09-17T18:31:32.714Z,97864.77
2022-09-17T18:34:10.433Z,97867.98
2022-09-17T18:36:45.534Z,97861.56
2022-09-17T18:39:56.492Z,97860.27
2022-09-17T18:42:05.255Z,97866.83
2022-09-17T18:44:33.523Z,97863.23
2022-09-17T18:47:01.758Z,97867.68
2022-09-17T18:49:29.843Z,97868.67
2022-09-17T18:51:57.855Z,97863.95
2022-09-17T18:54:25.972Z,97860.91
2022-09-17T18:56:54.137Z,97863.84
2022-09-17T18:59:22.226Z,97860.96
2022-09-17T19:01:50.311Z,97861.04
2022-09-17T19:04:18.551Z,97861.88
2022-09-17T19:06:46.759Z,97865.90
2022-09-17T19:09:14.803Z,97868.71
2022-09-17T19:11:43.153Z,97874.98
2022-09-17T19:14:11.798Z,97871.35
2022-09-17T19:16:40.072Z,97871.56
2022-09-17T19:19:08.390Z,97867.79
2022-09-17T19:21:36.541Z,97869.31
2022-09-17T19:24:05.013Z,97877.20
2022-09-17T19:26:33.303Z,97882.13
2022-09-17T19:29:01.920Z,97882.09
2022-09-17T19:31:30.258Z,97887.71
2022-09-17T19:34:01.659Z,97885.30
2022-09-17T19:36:30.195Z,97885.41
2022-09-17T19:38:58.821Z,97882.92
2022-09-17T19:41:26.879Z,97888.24
2022-09-17T19:43:58.018Z,97888.30
2022-09-17T19:46:27.182Z,97884.61
2022-09-17T19:48:57.308Z,97886.15
2022-09-17T19:51:28.275Z,97884.25
2022-09-17T19:53:57.271Z,97884.64
2022-09-17T19:56:27.314Z,97883.41
2022-09-17T19:58:56.830Z,97879.77
2022-09-17T20:01:25.790Z,97880.50
2022-09-17T20:03:53.903Z,97881.05
2022-09-17T20:06:23.445Z,97876.34
2022-09-17T20:08:55.105Z,97880.85
2022-09-17T20:11:24.881Z,97884.52
2022-09-17T20:13:59.503Z,97878.67
2022-09-17T20:16:27.757Z,97878.85
2022-09-17T20:18:56.099Z,97881.81
2022-09-17T20:21:28.239Z,97878.61
2022-09-17T20:23:57.388Z,97882.15
2022-09-17T20:26:26.828Z,97882.98
2022-09-17T20:28:55.613Z,97880.77
2022-09-17T20:31:26.331Z,97887.05
2022-09-17T20:33:56.909Z,97887.63
2022-09-17T20:36:27.026Z,97884.23
2022-09-17T20:39:16.531Z,97888.28
2022-09-17T20:41:43.643Z,97891.88
2022-09-17T20:44:11.871Z,97895.21
2022-09-17T20:46:40.186Z,97891.13
2022-09-17T20:49:08.317Z,97892.88
2022-09-17T20:51:36.473Z,97889.91
2022-09-17T20:54:09.024Z,97889.14
2022-09-17T20:56:37.382Z,97888.94
2022-09-17T20:59:09.492Z,97891.11
2022-09-17T21:01:37.944Z,97894.82
2022-09-17T21:04:08.894Z,97892.75
2022-09-17T21:06:39.071Z,97893.15
2022-09-17T21:09:10.550Z,97889.08
2022-09-17T21:11:38.851Z,97889.39
2022-09-17T21:14:07.096Z,97890.64
2022-09-17T21:16:35.651Z,97885.55
2022-09-17T21:19:09.083Z,97881.05
2022-09-17T21:21:37.615Z,97880.33
2022-09-17T21:24:06.816Z,97883.20
2022-09-17T21:26:35.012Z,97883.25
2022-09-17T21:29:03.606Z,97885.98
2022-09-17T21:31:33.944Z,97884.05
2022-09-17T21:34:04.541Z,97883.70
2022-09-17T21:36:35.507Z,97878.64
2022-09-17T21:39:05.162Z,97878.20
2022-09-17T21:41:33.489Z,97877.98
2022-09-17T21:44:01.713Z,97873.86
2022-09-17T21:46:34.032Z,97878.23
2022-09-17T21:49:03.033Z,97876.23
2022-09-17T21:51:42.740Z,97880.25
2022-09-17T21:54:16.004Z,97879.02
2022-09-17T21:56:45.290Z,97878.13
2022-09-17T21:59:16.573Z,97873.27
2022-09-17T22:01:48.078Z,97874.96
2022-09-17T22:04:19.429Z,97868.73
2022-09-17T22:06:49.930Z,97866.96
2022-09-17T22:09:20.856Z,97867.94
2022-09-17T22:11:48.821Z,97867.70
2022-09-17T22:14:22.476Z,97866.64
2022-09-17T22:16:53.548Z,97867.80
2022-09-17T22:19:23.707Z,97869.09
2022-09-17T22:21:53.862Z,97864.95
2022-09-17T22:24:23.193Z,97861.25
2022-09-17T22:26:57.329Z,97861.35
2022-09-17T22:29:31.610Z,97857.84
2022-09-17T22:32:00.222Z,97857.73
2022-09-17T22:34:29.739Z,97853.70
2022-09-17T22:36:59.125Z,97848.46
2022-09-17T22:39:27.462Z,97846.75
2022-09-17T22:41:56.320Z,97846.20
2022-09-17T22:44:24.566Z,97845.27
2022-09-17T22:46:53.077Z,97840.91
2022-09-17T22:49:21.510Z,97839.92
2022-09-17T22:51:49.672Z,97833.48
2022-09-17T22:54:18.726Z,97835.55
2022-09-17T22:56:48.742Z,97832.96
2022-09-17T22:59:18.380Z,97835.34
2022-09-17T23:01:47.822Z,97837.59
2022-09-17T23:04:16.083Z,97838.66
2022-09-17T23:06:44.150Z,97838.13
2022-09-17T23:09:13.975Z,97837.91
2022-09-17T23:11:42.817Z,97835.23
2022-09-17T23:14:13.036Z,97837.71
2022-09-17T23:16:44.173Z,97835.86
2022-09-17T23:19:16.289Z,97834.27
2022-09-17T23:21:44.691Z,97832.37
2022-09-17T23:24:18.801Z,97833.37
2022-09-17T23:26:48.001Z,97833.32
2022-09-17T23:29:16.867Z,97832.55
2022-09-17T23:31:45.302Z,97831.45
2022-09-17T23:34:13.906Z,97828.89
2022-09-17T23:36:41.951Z,97828.20
2022-09-17T23:39:12.044Z,97829.25
2022-09-17T23:41:43.422Z,97831.54
2022-09-17T23:44:15.694Z,97833.48
2022-09-17T23:46:46.568Z,97833.44
2022-09-17T23:49:15.896Z,97837.58
2022-09-17T23:51:45.138Z,97840.81
2022-09-17T23:54:13.742Z,97831.92
2022-09-17T23:56:41.958Z,97837.97
2022-09-17T23:59:10.865Z,97837.46
