createdAt,value
2018-09-30T00:02:04.946Z,8.70
2018-09-30T00:04:09.856Z,8.70
2018-09-30T00:06:14.923Z,8.70
2018-09-30T00:08:20.090Z,8.70
2018-09-30T00:10:25.110Z,8.70
2018-09-30T00:12:30.275Z,8.70
2018-09-30T00:14:35.001Z,8.60
2018-09-30T00:16:39.935Z,8.60
2018-09-30T00:18:45.045Z,8.60
2018-09-30T00:20:50.343Z,8.60
2018-09-30T00:22:55.267Z,8.60
2018-09-30T00:25:05.643Z,8.50
2018-09-30T00:27:15.615Z,8.50
2018-09-30T00:29:20.920Z,8.50
2018-09-30T00:31:26.434Z,8.50
2018-09-30T00:33:31.694Z,8.50
2018-09-30T00:35:36.638Z,8.50
2018-09-30T00:37:41.829Z,8.40
2018-09-30T00:39:46.752Z,8.50
2018-09-30T00:41:52.067Z,8.40
2018-09-30T00:43:57.106Z,8.40
2018-09-30T00:46:02.160Z,8.40
2018-09-30T00:48:07.336Z,8.30
2018-09-30T00:50:12.433Z,8.30
2018-09-30T00:52:17.578Z,8.30
2018-09-30T00:54:22.766Z,8.30
2018-09-30T00:56:28.002Z,8.30
2018-09-30T00:58:33.075Z,8.30
2018-09-30T01:00:37.884Z,8.30
2018-09-30T01:02:42.678Z,8.20
2018-09-30T01:04:48.109Z,8.20
2018-09-30T01:06:53.091Z,8.20
2018-09-30T01:08:57.970Z,8.20
2018-09-30T01:11:03.037Z,8.10
2018-09-30T01:13:08.403Z,8.10
2018-09-30T01:15:13.542Z,8.10
2018-09-30T01:17:18.662Z,8.00
2018-09-30T01:19:23.771Z,8.00
2018-09-30T01:21:29.104Z,7.90
2018-09-30T01:23:33.924Z,7.90
2018-09-30T01:25:38.590Z,7.90
2018-09-30T01:27:43.672Z,7.90
2018-09-30T01:29:48.532Z,7.90
2018-09-30T01:31:53.746Z,7.80
2018-09-30T01:33:59.099Z,7.80
2018-09-30T01:36:03.974Z,7.80
2018-09-30T01:38:09.046Z,7.80
2018-09-30T01:40:14.024Z,7.80
2018-09-30T01:42:18.915Z,7.80
2018-09-30T01:44:23.803Z,7.80
2018-09-30T01:46:28.875Z,7.80
2018-09-30T01:48:34.372Z,7.80
2018-09-30T01:50:39.806Z,7.80
2018-09-30T01:52:57.513Z,7.70
2018-09-30T01:55:02.567Z,7.70
2018-09-30T01:57:07.585Z,7.70
2018-09-30T01:59:12.865Z,7.70
2018-09-30T02:01:18.220Z,7.80
2018-09-30T02:03:23.522Z,7.80
2018-09-30T02:05:28.556Z,7.80
2018-09-30T02:07:33.752Z,7.80
2018-09-30T02:09:38.823Z,7.80
2018-09-30T02:11:43.890Z,7.70
2018-09-30T02:13:48.982Z,7.70
2018-09-30T02:15:54.086Z,7.70
2018-09-30T02:17:59.112Z,7.70
2018-09-30T02:20:04.142Z,7.60
2018-09-30T02:22:09.218Z,7.60
2018-09-30T02:24:14.335Z,7.60
2018-09-30T02:26:19.245Z,7.60
2018-09-30T02:28:24.379Z,7.60
2018-09-30T02:30:29.246Z,7.60
2018-09-30T02:32:34.043Z,7.60
2018-09-30T02:34:39.105Z,7.60
2018-09-30T02:36:44.112Z,7.60
2018-09-30T02:38:49.134Z,7.60
2018-09-30T02:40:54.156Z,7.60
2018-09-30T02:42:58.852Z,7.60
2018-09-30T02:45:03.688Z,7.60
2018-09-30T02:47:08.585Z,7.50
2018-09-30T02:49:13.570Z,7.50
2018-09-30T02:51:18.618Z,7.50
2018-09-30T02:53:23.820Z,7.50
2018-09-30T02:55:28.690Z,7.50
2018-09-30T02:57:33.419Z,7.40
2018-09-30T02:59:38.424Z,7.40
2018-09-30T03:01:43.528Z,7.40
2018-09-30T03:03:48.759Z,7.40
2018-09-30T03:05:53.809Z,7.40
2018-09-30T03:08:03.783Z,7.40
2018-09-30T03:10:09.025Z,7.40
2018-09-30T03:12:14.109Z,7.40
2018-09-30T03:14:19.071Z,7.30
2018-09-30T03:16:23.946Z,7.40
2018-09-30T03:18:28.909Z,7.40
2018-09-30T03:20:33.869Z,7.30
2018-09-30T03:22:38.866Z,7.30
2018-09-30T03:24:43.817Z,7.20
2018-09-30T03:26:48.732Z,7.30
2018-09-30T03:28:53.698Z,7.20
2018-09-30T03:30:58.442Z,7.30
2018-09-30T03:33:03.237Z,7.30
2018-09-30T03:35:08.237Z,7.20
2018-09-30T03:37:13.052Z,7.20
2018-09-30T03:39:17.829Z,7.20
2018-09-30T03:41:22.738Z,7.20
2018-09-30T03:43:27.996Z,7.20
2018-09-30T03:45:32.834Z,7.20
2018-09-30T03:47:37.953Z,7.20
2018-09-30T03:49:43.247Z,7.20
2018-09-30T03:51:48.237Z,7.20
2018-09-30T03:53:53.450Z,7.20
2018-09-30T03:55:58.584Z,7.10
2018-09-30T03:58:03.725Z,7.10
2018-09-30T04:00:08.994Z,7.10
2018-09-30T04:02:13.942Z,7.00
2018-09-30T04:04:19.124Z,7.00
2018-09-30T04:06:24.173Z,6.90
2018-09-30T04:08:29.360Z,6.90
2018-09-30T04:10:34.551Z,6.90
2018-09-30T04:12:39.636Z,6.90
2018-09-30T04:14:44.836Z,6.90
2018-09-30T04:16:49.623Z,6.80
2018-09-30T04:18:54.466Z,6.80
2018-09-30T04:20:59.601Z,6.80
2018-09-30T04:23:05.182Z,6.80
2018-09-30T04:25:10.711Z,6.70
2018-09-30T04:27:16.174Z,6.70
2018-09-30T04:29:21.385Z,6.60
2018-09-30T04:31:26.510Z,6.60
2018-09-30T04:33:31.604Z,6.60
2018-09-30T04:35:36.737Z,6.60
2018-09-30T04:37:41.871Z,6.60
2018-09-30T04:39:47.097Z,6.50
2018-09-30T04:41:52.251Z,6.50
2018-09-30T04:43:57.553Z,6.40
2018-09-30T04:46:02.901Z,6.40
2018-09-30T04:48:07.996Z,6.40
2018-09-30T04:50:13.185Z,6.30
2018-09-30T04:52:18.386Z,6.30
2018-09-30T04:54:23.615Z,6.30
2018-09-30T04:56:29.125Z,6.30
2018-09-30T04:58:34.411Z,6.30
2018-09-30T05:00:39.235Z,6.40
2018-09-30T05:02:44.830Z,6.30
2018-09-30T05:04:50.092Z,6.20
2018-09-30T05:06:55.187Z,6.20
2018-09-30T05:09:00.353Z,6.20
2018-09-30T05:11:05.708Z,6.20
2018-09-30T05:13:10.960Z,6.20
2018-09-30T05:15:16.215Z,6.20
2018-09-30T05:17:21.473Z,6.10
2018-09-30T05:19:26.838Z,6.10
2018-09-30T05:21:31.997Z,6.20
2018-09-30T05:23:37.215Z,6.10
2018-09-30T05:25:42.574Z,6.10
2018-09-30T05:27:47.594Z,6.10
2018-09-30T05:29:52.778Z,6.10
2018-09-30T05:31:57.605Z,6.10
2018-09-30T05:34:02.497Z,6.00
2018-09-30T05:36:07.541Z,6.00
2018-09-30T05:38:12.445Z,6.00
2018-09-30T05:40:17.184Z,6.00
2018-09-30T05:42:22.521Z,6.00
2018-09-30T05:44:27.627Z,6.00
2018-09-30T05:46:32.752Z,6.10
2018-09-30T05:48:38.118Z,6.10
2018-09-30T05:50:43.498Z,6.10
2018-09-30T05:52:48.700Z,6.10
2018-09-30T05:54:54.909Z,6.10
2018-09-30T05:57:00.406Z,6.20
2018-09-30T05:59:05.752Z,6.20
2018-09-30T06:01:10.774Z,6.20
2018-09-30T06:03:15.977Z,6.30
2018-09-30T06:05:21.566Z,6.30
2018-09-30T06:07:27.253Z,6.30
2018-09-30T06:09:32.745Z,6.30
2018-09-30T06:11:38.124Z,6.40
2018-09-30T06:13:45.091Z,6.30
2018-09-30T06:15:50.412Z,6.30
2018-09-30T06:17:55.987Z,6.30
2018-09-30T06:20:00.955Z,6.40
2018-09-30T06:22:06.088Z,6.40
2018-09-30T06:24:11.920Z,6.40
2018-09-30T06:26:16.911Z,6.40
2018-09-30T06:28:22.334Z,6.50
2018-09-30T06:30:27.560Z,6.40
2018-09-30T06:32:32.426Z,6.50
2018-09-30T06:34:37.370Z,6.50
2018-09-30T06:36:42.727Z,6.60
2018-09-30T06:38:47.795Z,6.70
2018-09-30T06:40:52.839Z,6.70
2018-09-30T06:42:57.967Z,6.90
2018-09-30T06:45:03.358Z,7.00
2018-09-30T06:47:08.567Z,7.10
2018-09-30T06:49:13.677Z,7.10
2018-09-30T06:51:19.517Z,7.10
2018-09-30T06:53:34.135Z,7.10
2018-09-30T06:55:39.082Z,7.10
2018-09-30T06:57:44.589Z,7.10
2018-09-30T06:59:49.467Z,7.10
2018-09-30T07:01:54.388Z,7.20
2018-09-30T07:03:59.904Z,7.20
2018-09-30T07:06:04.992Z,7.30
2018-09-30T07:08:09.965Z,7.30
2018-09-30T07:10:15.440Z,7.40
2018-09-30T07:12:20.363Z,7.50
2018-09-30T07:14:25.532Z,7.60
2018-09-30T07:16:30.836Z,7.60
2018-09-30T07:18:35.675Z,7.70
2018-09-30T07:20:41.018Z,7.70
2018-09-30T07:22:46.998Z,7.70
2018-09-30T07:24:52.380Z,7.80
2018-09-30T07:26:57.369Z,7.80
2018-09-30T07:29:02.588Z,7.90
2018-09-30T07:31:07.571Z,7.90
2018-09-30T07:33:12.499Z,7.90
2018-09-30T07:35:18.236Z,8.00
2018-09-30T07:37:23.635Z,8.10
2018-09-30T07:39:28.716Z,8.20
2018-09-30T07:41:34.917Z,8.30
2018-09-30T07:43:40.288Z,8.30
2018-09-30T07:45:45.887Z,8.30
2018-09-30T07:47:51.561Z,8.40
2018-09-30T07:49:57.078Z,8.50
2018-09-30T07:52:02.495Z,8.60
2018-09-30T07:54:07.708Z,8.70
2018-09-30T07:56:12.661Z,8.70
2018-09-30T07:58:17.690Z,8.70
2018-09-30T08:00:22.649Z,8.70
2018-09-30T08:02:27.883Z,8.70
2018-09-30T08:04:32.813Z,8.70
2018-09-30T08:06:37.589Z,8.80
2018-09-30T08:08:42.603Z,8.90
2018-09-30T08:10:47.754Z,9.00
2018-09-30T08:13:19.192Z,9.00
2018-09-30T08:15:23.938Z,9.10
2018-09-30T08:17:28.829Z,9.10
2018-09-30T08:19:33.753Z,9.10
2018-09-30T08:21:38.912Z,9.20
2018-09-30T08:23:43.934Z,9.30
2018-09-30T08:25:49.785Z,9.40
2018-09-30T08:27:55.105Z,9.40
2018-09-30T08:29:59.891Z,9.40
2018-09-30T08:32:05.036Z,9.50
2018-09-30T08:34:10.479Z,9.50
2018-09-30T08:36:15.775Z,9.60
2018-09-30T08:38:31.259Z,9.70
2018-09-30T08:40:41.227Z,9.70
2018-09-30T08:42:46.453Z,9.90
2018-09-30T08:44:52.069Z,10.10
2018-09-30T08:46:57.407Z,10.10
2018-09-30T08:49:02.270Z,10.10
2018-09-30T08:51:07.225Z,10.10
2018-09-30T08:53:12.476Z,10.20
2018-09-30T08:55:17.485Z,10.20
2018-09-30T08:57:23.809Z,10.30
2018-09-30T08:59:29.111Z,10.30
2018-09-30T09:01:35.293Z,10.40
2018-09-30T09:03:40.679Z,10.50
2018-09-30T09:05:46.053Z,10.60
2018-09-30T09:07:51.255Z,10.60
2018-09-30T09:09:56.677Z,10.70
2018-09-30T09:12:01.736Z,10.80
2018-09-30T09:14:06.834Z,10.90
2018-09-30T09:16:12.174Z,11.00
2018-09-30T09:18:17.377Z,11.00
2018-09-30T09:20:22.663Z,11.10
2018-09-30T09:22:27.794Z,11.30
2018-09-30T09:24:32.706Z,11.40
2018-09-30T09:26:38.269Z,11.50
2018-09-30T09:28:43.818Z,11.50
2018-09-30T09:30:50.928Z,11.50
2018-09-30T09:32:56.158Z,11.70
2018-09-30T09:35:02.770Z,11.70
2018-09-30T09:37:08.173Z,11.80
2018-09-30T09:39:13.378Z,11.80
2018-09-30T09:41:19.816Z,11.90
2018-09-30T09:43:24.804Z,12.10
2018-09-30T09:45:29.882Z,12.10
2018-09-30T09:47:35.730Z,12.10
2018-09-30T09:49:40.601Z,12.20
2018-09-30T09:51:45.445Z,12.30
2018-09-30T09:53:50.475Z,12.30
2018-09-30T09:55:55.492Z,12.30
2018-09-30T09:58:00.565Z,12.30
2018-09-30T10:00:05.734Z,12.50
2018-09-30T10:02:11.135Z,12.60
2018-09-30T10:04:16.241Z,12.50
2018-09-30T10:06:21.474Z,12.60
2018-09-30T10:08:27.399Z,12.70
2018-09-30T10:10:32.397Z,12.70
2018-09-30T10:12:37.258Z,12.80
2018-09-30T10:14:42.358Z,12.80
2018-09-30T10:16:48.227Z,12.90
2018-09-30T10:18:53.245Z,13.00
2018-09-30T10:20:58.113Z,13.00
2018-09-30T10:23:04.171Z,13.10
2018-09-30T10:25:09.354Z,13.10
2018-09-30T10:27:14.388Z,13.20
2018-09-30T10:29:19.392Z,13.20
2018-09-30T10:31:24.342Z,13.20
2018-09-30T10:33:29.221Z,13.30
2018-09-30T10:35:34.350Z,13.30
2018-09-30T10:37:39.353Z,13.30
2018-09-30T10:39:44.842Z,13.30
2018-09-30T10:41:50.025Z,13.40
2018-09-30T10:43:55.365Z,13.30
2018-09-30T10:46:00.653Z,13.50
2018-09-30T10:48:05.787Z,13.70
2018-09-30T10:50:10.936Z,13.70
2018-09-30T10:52:15.850Z,13.70
2018-09-30T10:54:20.747Z,13.80
2018-09-30T10:56:25.671Z,13.80
2018-09-30T10:58:31.100Z,13.90
2018-09-30T11:00:36.164Z,13.80
2018-09-30T11:02:43.621Z,13.90
2018-09-30T11:04:48.567Z,13.90
2018-09-30T11:06:53.771Z,14.00
2018-09-30T11:08:59.213Z,14.10
2018-09-30T11:11:04.458Z,14.00
2018-09-30T11:13:09.442Z,14.00
2018-09-30T11:15:14.588Z,14.00
2018-09-30T11:17:20.112Z,14.10
2018-09-30T11:19:25.489Z,14.20
2018-09-30T11:21:30.661Z,14.20
2018-09-30T11:23:36.035Z,14.40
2018-09-30T11:25:41.581Z,14.40
2018-09-30T11:27:47.244Z,14.30
2018-09-30T11:29:52.443Z,14.40
2018-09-30T11:31:57.891Z,14.50
2018-09-30T11:34:02.980Z,14.60
2018-09-30T11:36:08.379Z,14.70
2018-09-30T11:38:13.733Z,14.70
2018-09-30T11:40:19.374Z,14.70
2018-09-30T11:42:24.581Z,14.70
2018-09-30T11:44:29.470Z,14.80
2018-09-30T11:46:35.110Z,14.90
2018-09-30T11:48:40.071Z,15.00
2018-09-30T11:50:45.279Z,15.10
2018-09-30T11:52:50.725Z,15.10
2018-09-30T11:54:55.627Z,15.20
2018-09-30T11:57:01.017Z,15.20
2018-09-30T11:59:06.033Z,15.20
2018-09-30T12:01:11.141Z,15.20
2018-09-30T12:03:16.225Z,15.40
2018-09-30T12:05:21.414Z,15.50
2018-09-30T12:07:26.441Z,15.50
2018-09-30T12:09:31.714Z,15.60
2018-09-30T12:11:36.929Z,15.50
2018-09-30T12:13:42.306Z,15.70
2018-09-30T12:15:47.878Z,15.70
2018-09-30T12:17:53.567Z,15.60
2018-09-30T12:20:00.551Z,15.70
2018-09-30T12:22:13.009Z,15.70
2018-09-30T12:24:19.197Z,15.80
2018-09-30T12:26:24.463Z,15.70
2018-09-30T12:28:29.677Z,15.90
2018-09-30T12:30:34.844Z,15.90
2018-09-30T12:32:40.391Z,15.90
2018-09-30T12:34:47.867Z,15.90
2018-09-30T12:36:52.814Z,15.80
2018-09-30T12:38:57.633Z,15.80
2018-09-30T12:43:06.986Z,15.80
2018-09-30T12:45:12.090Z,15.90
2018-09-30T12:47:18.274Z,16.00
2018-09-30T12:49:23.243Z,16.00
2018-09-30T12:51:28.257Z,16.20
2018-09-30T12:53:33.195Z,16.20
2018-09-30T12:55:38.124Z,16.20
2018-09-30T12:57:44.016Z,16.40
2018-09-30T12:59:49.181Z,16.30
2018-09-30T13:01:54.516Z,16.30
2018-09-30T13:03:59.914Z,16.30
2018-09-30T13:06:05.040Z,16.20
2018-09-30T13:08:10.031Z,16.20
2018-09-30T13:10:15.325Z,16.10
2018-09-30T13:12:20.158Z,16.20
2018-09-30T13:14:25.046Z,16.30
2018-09-30T13:16:29.930Z,16.30
2018-09-30T13:18:34.864Z,16.30
2018-09-30T13:20:39.902Z,16.20
2018-09-30T13:22:44.783Z,16.30
2018-09-30T13:24:49.750Z,16.40
2018-09-30T13:26:55.307Z,16.40
2018-09-30T13:29:00.347Z,16.40
2018-09-30T13:31:05.367Z,16.40
2018-09-30T13:33:10.194Z,16.40
2018-09-30T13:35:15.705Z,16.40
2018-09-30T13:37:20.935Z,16.50
2018-09-30T13:39:26.211Z,16.50
2018-09-30T13:41:31.229Z,16.60
2018-09-30T13:43:36.640Z,16.60
2018-09-30T13:45:41.740Z,16.70
2018-09-30T13:47:46.728Z,16.90
2018-09-30T13:49:51.659Z,16.90
2018-09-30T13:51:57.302Z,16.80
2018-09-30T13:54:02.160Z,16.60
2018-09-30T13:56:07.030Z,16.70
2018-09-30T13:58:12.055Z,16.70
2018-09-30T14:00:17.803Z,16.70
2018-09-30T14:02:23.144Z,17.00
2018-09-30T14:04:28.391Z,16.80
2018-09-30T14:06:40.098Z,16.90
2018-09-30T14:08:45.228Z,16.90
2018-09-30T14:10:50.522Z,16.90
2018-09-30T14:12:55.662Z,17.00
2018-09-30T14:15:00.686Z,17.00
2018-09-30T14:17:05.618Z,17.00
2018-09-30T14:19:10.632Z,17.10
2018-09-30T14:21:15.703Z,17.10
2018-09-30T14:23:21.408Z,17.10
2018-09-30T14:25:26.271Z,17.30
2018-09-30T14:27:31.314Z,17.00
2018-09-30T14:29:36.266Z,16.90
2018-09-30T14:31:41.233Z,16.90
2018-09-30T14:33:46.337Z,17.10
2018-09-30T14:35:51.379Z,17.30
2018-09-30T14:37:56.257Z,17.20
2018-09-30T14:40:01.252Z,17.20
2018-09-30T14:42:06.446Z,17.20
2018-09-30T14:44:11.655Z,17.20
2018-09-30T14:46:16.686Z,17.20
2018-09-30T14:48:21.879Z,17.00
2018-09-30T14:50:27.062Z,16.90
2018-09-30T14:52:32.140Z,16.90
2018-09-30T14:54:37.231Z,17.00
2018-09-30T14:56:42.683Z,17.00
2018-09-30T14:58:51.741Z,17.00
2018-09-30T15:01:00.984Z,17.00
2018-09-30T15:03:07.194Z,17.10
2018-09-30T15:05:12.453Z,17.10
2018-09-30T15:07:17.559Z,17.20
2018-09-30T15:09:22.895Z,17.10
2018-09-30T15:11:28.432Z,17.10
2018-09-30T15:13:33.738Z,17.10
2018-09-30T15:15:38.586Z,16.90
2018-09-30T15:17:43.535Z,17.00
2018-09-30T15:19:48.629Z,17.10
2018-09-30T15:21:53.516Z,17.10
2018-09-30T15:23:59.515Z,17.10
2018-09-30T15:26:05.626Z,17.00
2018-09-30T15:28:10.572Z,17.00
2018-09-30T15:30:15.543Z,16.90
2018-09-30T15:32:20.676Z,16.90
2018-09-30T15:34:25.821Z,17.00
2018-09-30T15:36:30.830Z,17.20
2018-09-30T15:38:36.000Z,17.20
2018-09-30T15:40:40.999Z,17.10
2018-09-30T15:42:46.195Z,16.90
2018-09-30T15:44:52.129Z,17.00
2018-09-30T15:46:57.444Z,16.90
2018-09-30T15:49:03.120Z,16.90
2018-09-30T15:51:08.426Z,16.80
2018-09-30T15:53:13.561Z,16.90
2018-09-30T15:55:18.842Z,16.90
2018-09-30T15:57:23.906Z,16.80
2018-09-30T15:59:28.722Z,16.60
2018-09-30T16:01:33.870Z,16.50
2018-09-30T16:03:39.123Z,16.50
2018-09-30T16:05:44.166Z,16.50
2018-09-30T16:07:50.617Z,16.50
2018-09-30T16:09:55.820Z,16.50
2018-09-30T16:12:00.888Z,16.60
2018-09-30T16:14:06.414Z,16.50
2018-09-30T16:16:11.287Z,16.40
2018-09-30T16:18:16.239Z,16.70
2018-09-30T16:20:22.058Z,16.60
2018-09-30T16:22:26.979Z,16.40
2018-09-30T16:24:32.763Z,16.40
2018-09-30T16:26:38.851Z,16.20
2018-09-30T16:28:44.513Z,16.20
2018-09-30T16:32:57.561Z,16.00
2018-09-30T16:35:03.202Z,16.10
2018-09-30T16:37:08.259Z,16.10
2018-09-30T16:39:14.161Z,15.90
2018-09-30T16:41:20.552Z,15.80
2018-09-30T16:43:25.685Z,15.80
2018-09-30T16:45:30.951Z,15.60
2018-09-30T16:47:36.230Z,15.70
2018-09-30T16:49:41.621Z,15.70
2018-09-30T16:51:46.945Z,15.60
2018-09-30T16:53:52.614Z,15.50
2018-09-30T16:55:57.875Z,15.50
2018-09-30T16:58:03.514Z,15.40
2018-09-30T17:00:10.262Z,15.40
2018-09-30T17:02:15.514Z,15.50
2018-09-30T17:04:20.775Z,15.40
2018-09-30T17:06:26.334Z,15.40
2018-09-30T17:08:31.631Z,15.30
2018-09-30T17:10:37.031Z,15.20
2018-09-30T17:12:42.215Z,15.30
2018-09-30T17:14:47.360Z,15.20
2018-09-30T17:16:52.539Z,15.20
2018-09-30T17:18:58.091Z,15.20
2018-09-30T17:21:03.397Z,15.10
2018-09-30T17:23:08.338Z,15.10
2018-09-30T17:25:13.755Z,15.10
2018-09-30T17:27:19.132Z,14.90
2018-09-30T17:29:26.798Z,14.80
2018-09-30T17:31:31.803Z,14.90
2018-09-30T17:33:37.176Z,14.80
2018-09-30T17:35:42.270Z,14.70
2018-09-30T17:37:47.942Z,14.60
2018-09-30T17:39:53.188Z,14.50
2018-09-30T17:41:58.183Z,14.40
2018-09-30T17:44:03.621Z,14.40
2018-09-30T17:46:08.766Z,14.30
2018-09-30T17:48:13.722Z,14.40
2018-09-30T17:50:19.261Z,14.30
2018-09-30T17:52:24.666Z,14.30
2018-09-30T17:54:30.215Z,14.20
2018-09-30T17:56:36.168Z,14.30
2018-09-30T17:58:42.681Z,14.30
2018-09-30T18:00:48.082Z,14.30
2018-09-30T18:02:53.684Z,14.30
2018-09-30T18:04:59.623Z,14.30
2018-09-30T18:07:05.187Z,14.30
2018-09-30T18:09:11.761Z,14.20
2018-09-30T18:11:18.507Z,14.20
2018-09-30T18:13:24.042Z,14.20
2018-09-30T18:15:29.320Z,14.20
2018-09-30T18:17:34.304Z,14.20
2018-09-30T18:19:39.577Z,14.20
2018-09-30T18:21:45.105Z,14.10
2018-09-30T18:23:51.067Z,14.20
2018-09-30T18:25:56.691Z,14.20
2018-09-30T18:28:03.444Z,14.30
2018-09-30T18:30:10.440Z,14.20
2018-09-30T18:32:16.071Z,14.30
2018-09-30T18:34:21.471Z,14.30
2018-09-30T18:36:27.297Z,14.30
2018-09-30T18:38:33.332Z,14.20
2018-09-30T18:40:48.251Z,14.20
2018-09-30T18:42:55.021Z,14.10
2018-09-30T18:45:02.947Z,14.00
2018-09-30T18:47:09.455Z,14.00
2018-09-30T18:49:15.173Z,14.00
2018-09-30T18:51:22.476Z,14.00
2018-09-30T18:53:32.370Z,14.00
2018-09-30T18:55:39.120Z,14.00
2018-09-30T18:57:45.539Z,13.90
2018-09-30T18:59:55.092Z,13.90
2018-09-30T19:02:12.149Z,13.90
2018-09-30T19:09:30.276Z,13.90
2018-09-30T19:16:49.674Z,14.00
2018-09-30T19:19:08.281Z,14.10
2018-09-30T19:25:56.965Z,14.00
2018-09-30T19:28:12.448Z,14.00
2018-09-30T19:32:41.504Z,14.20
2018-09-30T19:34:51.032Z,14.50
2018-09-30T19:37:00.694Z,14.40
2018-09-30T19:39:13.052Z,14.40
2018-09-30T19:41:22.086Z,14.30
2018-09-30T19:43:29.489Z,14.20
2018-09-30T19:45:38.936Z,14.30
2018-09-30T19:47:47.989Z,14.20
2018-09-30T19:49:56.043Z,14.20
2018-09-30T19:52:02.447Z,14.20
2018-09-30T19:54:08.845Z,14.10
2018-09-30T19:56:13.863Z,14.10
2018-09-30T19:58:20.284Z,14.00
2018-09-30T20:00:25.874Z,14.00
2018-09-30T20:02:31.319Z,14.00
2018-09-30T20:04:36.326Z,14.10
2018-09-30T20:06:41.654Z,14.20
2018-09-30T20:08:46.823Z,14.00
2018-09-30T20:10:51.951Z,14.10
2018-09-30T20:12:57.185Z,14.00
2018-09-30T20:15:02.191Z,14.10
2018-09-30T20:17:08.223Z,14.00
2018-09-30T20:19:13.428Z,13.90
2018-09-30T20:21:18.528Z,13.90
2018-09-30T20:23:23.544Z,13.90
2018-09-30T20:25:28.629Z,13.80
2018-09-30T20:27:33.980Z,13.80
2018-09-30T20:29:39.205Z,13.80
2018-09-30T20:31:44.399Z,13.70
2018-09-30T20:33:49.843Z,13.80
2018-09-30T20:35:55.069Z,13.70
2018-09-30T20:38:00.043Z,13.70
2018-09-30T20:40:05.153Z,13.90
2018-09-30T20:42:10.997Z,13.80
2018-09-30T20:44:16.367Z,13.70
2018-09-30T20:46:28.210Z,13.80
2018-09-30T20:48:33.141Z,13.80
2018-09-30T20:50:38.196Z,13.80
2018-09-30T20:52:43.167Z,13.80
2018-09-30T20:54:48.167Z,13.80
2018-09-30T20:56:53.140Z,13.70
2018-09-30T20:58:58.179Z,13.60
2018-09-30T21:01:03.447Z,13.50
2018-09-30T21:03:08.272Z,13.50
2018-09-30T21:05:27.119Z,13.60
2018-09-30T21:07:31.842Z,13.70
2018-09-30T21:09:43.226Z,13.70
2018-09-30T21:11:48.719Z,13.60
2018-09-30T21:13:53.625Z,13.70
2018-09-30T21:15:58.899Z,13.60
2018-09-30T21:18:03.645Z,13.70
2018-09-30T21:20:08.776Z,13.60
2018-09-30T21:22:13.573Z,13.50
2018-09-30T21:24:18.540Z,13.50
2018-09-30T21:26:23.466Z,13.50
2018-09-30T21:28:28.396Z,13.50
2018-09-30T21:30:33.126Z,13.40
2018-09-30T21:32:38.909Z,13.50
2018-09-30T21:34:43.943Z,13.40
2018-09-30T21:36:48.934Z,13.40
2018-09-30T21:38:54.445Z,13.30
2018-09-30T21:40:59.713Z,13.20
2018-09-30T21:43:05.099Z,13.10
2018-09-30T21:45:10.250Z,13.20
2018-09-30T21:47:15.463Z,13.20
2018-09-30T21:49:20.426Z,13.30
2018-09-30T21:51:25.532Z,13.30
2018-09-30T21:53:30.437Z,13.30
2018-09-30T21:55:35.504Z,13.30
2018-09-30T21:57:40.704Z,13.20
2018-09-30T21:59:45.665Z,13.10
2018-09-30T22:01:51.126Z,13.00
2018-09-30T22:03:56.069Z,12.90
2018-09-30T22:06:01.079Z,12.90
2018-09-30T22:08:06.842Z,12.90
2018-09-30T22:10:11.577Z,12.90
2018-09-30T22:12:16.380Z,12.80
2018-09-30T22:14:21.462Z,12.80
2018-09-30T22:16:26.210Z,12.90
2018-09-30T22:18:30.960Z,12.80
2018-09-30T22:20:36.130Z,12.80
2018-09-30T22:22:41.390Z,12.80
2018-09-30T22:24:46.600Z,12.80
2018-09-30T22:26:51.532Z,12.80
2018-09-30T22:28:56.276Z,12.80
2018-09-30T22:31:01.103Z,12.70
2018-09-30T22:33:06.164Z,12.70
2018-09-30T22:35:11.211Z,12.70
2018-09-30T22:37:15.875Z,12.70
2018-09-30T22:39:20.882Z,12.80
2018-09-30T22:41:25.791Z,12.80
2018-09-30T22:43:30.684Z,12.80
2018-09-30T22:45:35.855Z,12.70
2018-09-30T22:47:40.946Z,12.70
2018-09-30T22:49:46.104Z,12.60
2018-09-30T22:51:50.776Z,12.50
2018-09-30T22:53:55.980Z,12.60
2018-09-30T22:56:01.151Z,12.70
2018-09-30T22:58:05.912Z,12.70
2018-09-30T23:00:11.339Z,12.70
2018-09-30T23:02:16.501Z,12.60
2018-09-30T23:04:21.255Z,12.70
2018-09-30T23:06:26.080Z,12.60
2018-09-30T23:08:31.194Z,12.60
2018-09-30T23:10:36.041Z,12.60
2018-09-30T23:12:40.824Z,12.60
2018-09-30T23:14:45.923Z,12.60
2018-09-30T23:16:50.594Z,12.60
2018-09-30T23:18:55.410Z,12.70
2018-09-30T23:21:00.570Z,12.70
2018-09-30T23:23:05.337Z,12.70
2018-09-30T23:25:10.105Z,12.70
2018-09-30T23:27:15.185Z,12.60
2018-09-30T23:29:20.017Z,12.70
2018-09-30T23:31:24.839Z,12.60
2018-09-30T23:33:30.336Z,12.70
2018-09-30T23:35:35.360Z,12.60
2018-09-30T23:37:40.387Z,12.70
2018-09-30T23:39:46.197Z,12.70
2018-09-30T23:41:51.449Z,12.80
2018-09-30T23:43:56.519Z,12.80
2018-09-30T23:46:02.019Z,12.60
2018-09-30T23:48:07.063Z,12.60
2018-09-30T23:50:12.325Z,12.60
2018-09-30T23:52:17.634Z,12.60
2018-09-30T23:54:22.952Z,12.50
2018-09-30T23:56:29.132Z,12.80
2018-09-30T23:58:34.160Z,12.70
