createdAt,value
2019-02-18T00:00:04.433Z,93.55
2019-02-18T00:01:04.393Z,94.03
2019-02-18T00:02:04.350Z,93.94
2019-02-18T00:03:04.314Z,93.75
2019-02-18T00:04:04.271Z,94.79
2019-02-18T00:05:04.228Z,93.75
2019-02-18T00:06:04.187Z,93.94
2019-02-18T00:07:13.784Z,93.65
2019-02-18T00:08:04.111Z,93.75
2019-02-18T00:09:04.071Z,93.55
2019-02-18T00:10:04.028Z,93.94
2019-02-18T00:11:03.992Z,93.84
2019-02-18T00:12:03.946Z,93.46
2019-02-18T00:13:03.906Z,93.84
2019-02-18T00:14:03.868Z,93.84
2019-02-18T00:15:03.835Z,93.84
2019-02-18T00:16:03.794Z,93.89
2019-02-18T00:17:03.745Z,93.89
2019-02-18T00:18:03.709Z,93.99
2019-02-18T00:19:03.665Z,94.08
2019-02-18T00:20:03.631Z,94.08
2019-02-18T00:21:03.589Z,93.70
2019-02-18T00:22:03.551Z,93.99
2019-02-18T00:23:03.513Z,94.27
2019-02-18T00:24:03.462Z,94.18
2019-02-18T00:25:03.424Z,94.27
2019-02-18T00:26:03.382Z,93.79
2019-02-18T00:27:03.340Z,93.99
2019-02-18T00:28:03.307Z,93.79
2019-02-18T00:29:03.265Z,94.37
2019-02-18T00:30:03.223Z,94.18
2019-02-18T00:31:03.179Z,94.37
2019-02-18T00:32:03.151Z,93.99
2019-02-18T00:33:03.104Z,94.08
2019-02-18T00:34:03.067Z,93.99
2019-02-18T00:35:03.025Z,93.79
2019-02-18T00:36:02.979Z,93.89
2019-02-18T00:37:02.944Z,94.84
2019-02-18T00:38:02.901Z,93.99
2019-02-18T00:39:02.858Z,93.99
2019-02-18T00:40:02.824Z,93.79
2019-02-18T00:41:02.781Z,94.37
2019-02-18T00:42:02.741Z,94.27
2019-02-18T00:43:02.721Z,94.60
2019-02-18T00:44:02.659Z,94.42
2019-02-18T00:45:02.616Z,94.32
2019-02-18T00:46:02.579Z,94.22
2019-02-18T00:47:02.540Z,93.65
2019-02-18T00:48:02.493Z,94.42
2019-02-18T00:49:02.454Z,94.13
2019-02-18T00:50:02.415Z,94.60
2019-02-18T00:51:02.372Z,95.27
2019-02-18T00:52:02.337Z,94.22
2019-02-18T00:53:03.987Z,93.84
2019-02-18T00:54:02.258Z,94.13
2019-02-18T00:55:02.218Z,94.32
2019-02-18T00:56:02.170Z,94.32
2019-02-18T00:57:02.162Z,94.32
2019-02-18T00:58:02.097Z,94.32
2019-02-18T00:59:02.051Z,94.13
2019-02-18T01:00:02.018Z,94.13
2019-02-18T01:01:01.974Z,94.60
2019-02-18T01:02:01.934Z,94.22
2019-02-18T01:03:01.891Z,94.60
2019-02-18T01:04:01.856Z,93.65
2019-02-18T01:05:01.813Z,93.94
2019-02-18T01:06:01.776Z,94.42
2019-02-18T01:07:01.732Z,93.94
2019-02-18T01:08:01.690Z,94.79
2019-02-18T01:09:01.649Z,93.75
2019-02-18T01:10:01.616Z,93.99
2019-02-18T01:11:01.568Z,93.79
2019-02-18T01:12:01.531Z,94.18
2019-02-18T01:13:01.489Z,94.18
2019-02-18T01:14:01.449Z,93.99
2019-02-18T01:15:01.412Z,94.37
2019-02-18T01:16:01.364Z,93.79
2019-02-18T01:17:01.326Z,93.41
2019-02-18T01:18:01.288Z,94.27
2019-02-18T01:19:01.249Z,93.41
2019-02-18T01:20:01.203Z,94.27
2019-02-18T01:21:01.166Z,93.56
2019-02-18T01:22:01.125Z,94.13
2019-02-18T01:23:01.086Z,94.65
2019-02-18T01:24:01.047Z,93.60
2019-02-18T01:25:01.006Z,93.99
2019-02-18T01:26:00.963Z,93.99
2019-02-18T01:27:00.925Z,94.08
2019-02-18T01:28:00.877Z,93.99
2019-02-18T01:29:00.841Z,94.37
2019-02-18T01:30:00.840Z,94.65
2019-02-18T01:31:00.755Z,94.74
2019-02-18T01:32:00.719Z,94.84
2019-02-18T01:33:00.678Z,94.37
2019-02-18T01:34:00.636Z,94.37
2019-02-18T01:35:00.592Z,94.37
2019-02-18T01:36:00.557Z,94.18
2019-02-18T01:37:00.516Z,94.37
2019-02-18T01:38:00.479Z,94.08
2019-02-18T01:39:00.439Z,94.18
2019-02-18T01:40:00.390Z,93.41
2019-02-18T01:41:00.354Z,94.03
2019-02-18T01:42:00.312Z,93.65
2019-02-18T01:43:00.269Z,93.75
2019-02-18T01:44:00.234Z,93.27
2019-02-18T01:45:00.319Z,93.13
2019-02-18T01:46:00.171Z,93.60
2019-02-18T01:47:00.111Z,93.75
2019-02-18T01:48:00.070Z,93.70
2019-02-18T01:49:00.028Z,93.32
2019-02-18T01:49:59.991Z,93.75
2019-02-18T01:50:59.950Z,93.27
2019-02-18T01:51:59.910Z,93.65
2019-02-18T01:52:59.864Z,93.75
2019-02-18T01:53:59.825Z,93.75
2019-02-18T01:54:59.781Z,93.37
2019-02-18T01:55:59.746Z,93.65
2019-02-18T01:56:59.705Z,93.08
2019-02-18T01:57:59.666Z,93.46
2019-02-18T01:58:59.626Z,93.84
2019-02-18T01:59:59.582Z,94.51
2019-02-18T02:00:59.541Z,94.13
2019-02-18T02:01:59.501Z,95.27
2019-02-18T02:02:59.456Z,94.18
2019-02-18T02:03:59.423Z,94.27
2019-02-18T02:04:59.376Z,93.99
2019-02-18T02:05:59.336Z,94.27
2019-02-18T02:06:59.292Z,94.74
2019-02-18T02:07:59.258Z,94.46
2019-02-18T02:08:59.217Z,94.93
2019-02-18T02:09:59.180Z,93.89
2019-02-18T02:10:59.138Z,94.79
2019-02-18T02:11:59.089Z,94.56
2019-02-18T02:12:59.049Z,94.13
2019-02-18T02:13:59.010Z,94.27
2019-02-18T02:14:58.965Z,94.74
2019-02-18T02:15:58.931Z,94.46
2019-02-18T02:16:58.892Z,93.99
2019-02-18T02:17:58.848Z,94.18
2019-02-18T02:18:58.809Z,94.65
2019-02-18T02:19:58.762Z,94.65
2019-02-18T02:20:58.724Z,93.99
2019-02-18T02:21:58.690Z,93.99
2019-02-18T02:22:58.647Z,94.18
2019-02-18T02:23:58.603Z,93.99
2019-02-18T02:24:58.566Z,93.99
2019-02-18T02:25:58.520Z,94.18
2019-02-18T02:26:58.478Z,93.89
2019-02-18T02:27:58.443Z,94.27
2019-02-18T02:28:58.400Z,94.23
2019-02-18T02:29:58.363Z,93.84
2019-02-18T02:31:00.819Z,93.94
2019-02-18T02:31:58.277Z,94.23
2019-02-18T02:32:58.239Z,94.13
2019-02-18T02:33:58.196Z,94.13
2019-02-18T02:34:58.151Z,94.32
2019-02-18T02:35:58.120Z,94.42
2019-02-18T02:36:58.078Z,94.23
2019-02-18T02:38:07.291Z,94.23
2019-02-18T02:38:57.989Z,94.03
2019-02-18T02:39:57.956Z,94.23
2019-02-18T02:40:57.911Z,94.32
2019-02-18T02:41:57.873Z,94.13
2019-02-18T02:42:57.831Z,93.75
2019-02-18T02:43:57.786Z,94.32
2019-02-18T02:44:57.747Z,93.75
2019-02-18T02:45:57.705Z,93.84
2019-02-18T02:46:57.673Z,93.08
2019-02-18T02:47:57.625Z,92.51
2019-02-18T02:48:57.588Z,92.99
2019-02-18T02:49:57.550Z,92.42
2019-02-18T02:50:57.502Z,91.75
2019-02-18T02:51:57.481Z,91.75
2019-02-18T02:52:57.420Z,91.75
2019-02-18T02:53:57.382Z,91.66
2019-02-18T02:54:57.338Z,92.32
2019-02-18T02:55:57.296Z,92.42
2019-02-18T02:56:57.256Z,92.13
2019-02-18T02:57:57.214Z,91.94
2019-02-18T02:58:57.173Z,92.23
2019-02-18T02:59:57.136Z,92.23
2019-02-18T03:00:57.095Z,92.04
2019-02-18T03:01:57.056Z,92.04
2019-02-18T03:02:57.011Z,92.04
2019-02-18T03:03:56.969Z,92.32
2019-02-18T03:04:56.932Z,92.13
2019-02-18T03:05:56.886Z,92.51
2019-02-18T03:06:56.847Z,93.37
2019-02-18T03:07:56.810Z,93.46
2019-02-18T03:08:56.774Z,93.27
2019-02-18T03:09:56.726Z,93.94
2019-02-18T03:10:56.686Z,93.46
2019-02-18T03:11:56.644Z,93.75
2019-02-18T03:12:56.606Z,93.56
2019-02-18T03:13:56.577Z,93.27
2019-02-18T03:14:56.574Z,93.84
2019-02-18T03:15:56.481Z,93.65
2019-02-18T03:16:56.443Z,94.03
2019-02-18T03:17:56.396Z,93.65
2019-02-18T03:18:56.354Z,93.56
2019-02-18T03:19:56.316Z,93.94
2019-02-18T03:20:56.276Z,92.71
2019-02-18T03:21:56.235Z,92.28
2019-02-18T03:22:56.194Z,92.71
2019-02-18T03:23:56.150Z,92.85
2019-02-18T03:24:56.110Z,92.23
2019-02-18T03:25:56.074Z,92.18
2019-02-18T03:26:56.029Z,92.32
2019-02-18T03:27:55.987Z,92.66
2019-02-18T03:28:55.947Z,92.80
2019-02-18T03:29:55.902Z,92.66
2019-02-18T03:30:55.869Z,92.32
2019-02-18T03:31:55.826Z,92.80
2019-02-18T03:32:55.787Z,93.18
2019-02-18T03:33:55.746Z,92.61
2019-02-18T03:34:55.713Z,93.18
2019-02-18T03:35:55.657Z,92.71
2019-02-18T03:36:55.614Z,93.46
2019-02-18T03:37:55.573Z,93.37
2019-02-18T03:38:55.535Z,93.75
2019-02-18T03:39:55.493Z,93.94
2019-02-18T03:41:02.764Z,95.17
2019-02-18T03:41:55.408Z,94.42
2019-02-18T03:42:55.369Z,94.70
2019-02-18T03:43:55.330Z,94.23
2019-02-18T03:44:55.291Z,94.51
2019-02-18T03:45:55.249Z,94.70
2019-02-18T03:46:55.206Z,94.03
2019-02-18T03:47:55.162Z,93.94
2019-02-18T03:48:55.119Z,94.23
2019-02-18T03:49:55.080Z,93.27
2019-02-18T04:06:00.758Z,91.71
2019-02-18T04:07:00.687Z,91.99
2019-02-18T04:08:00.645Z,91.66
2019-02-18T04:09:00.601Z,90.28
2019-02-18T04:10:00.576Z,91.80
2019-02-18T04:11:00.514Z,90.80
2019-02-18T04:12:00.469Z,90.95
2019-02-18T04:13:00.422Z,90.85
2019-02-18T04:14:00.380Z,90.99
2019-02-18T04:15:00.503Z,91.19
2019-02-18T04:16:00.295Z,91.14
2019-02-18T04:17:00.255Z,91.14
2019-02-18T04:18:00.250Z,90.09
2019-02-18T04:19:00.167Z,91.04
2019-02-18T04:20:00.127Z,91.24
2019-02-18T04:21:00.084Z,90.80
2019-02-18T04:22:00.044Z,90.90
2019-02-18T04:23:00.004Z,91.80
2019-02-18T04:23:59.965Z,91.52
2019-02-18T04:24:59.915Z,91.56
2019-02-18T04:25:59.873Z,91.47
2019-02-18T04:26:59.831Z,91.38
2019-02-18T04:27:59.791Z,91.94
2019-02-18T04:28:59.754Z,91.80
2019-02-18T04:29:59.711Z,91.75
2019-02-18T04:30:59.667Z,92.32
2019-02-18T04:31:59.625Z,92.94
2019-02-18T04:32:59.584Z,91.66
2019-02-18T04:33:59.540Z,91.52
2019-02-18T04:34:59.501Z,91.75
2019-02-18T04:35:59.458Z,91.94
2019-02-18T04:36:59.414Z,92.28
2019-02-18T04:37:59.370Z,93.65
2019-02-18T04:38:59.329Z,91.94
2019-02-18T04:39:59.291Z,91.56
2019-02-18T04:40:59.254Z,91.80
2019-02-18T04:41:59.217Z,92.13
2019-02-18T04:42:59.172Z,91.61
2019-02-18T04:43:59.136Z,91.61
2019-02-18T04:44:59.084Z,91.89
2019-02-18T04:45:59.041Z,91.99
2019-02-18T04:46:58.998Z,92.47
2019-02-18T04:47:58.965Z,92.18
2019-02-18T04:48:58.919Z,91.71
2019-02-18T04:49:58.880Z,91.52
2019-02-18T04:50:58.832Z,91.71
2019-02-18T04:51:58.793Z,91.71
2019-02-18T04:52:58.767Z,90.95
2019-02-18T04:53:58.714Z,90.38
2019-02-18T04:54:58.672Z,89.72
2019-02-18T04:55:58.629Z,90.38
2019-02-18T04:56:58.586Z,89.90
2019-02-18T04:57:58.544Z,90.19
2019-02-18T04:58:58.500Z,90.28
2019-02-18T04:59:58.471Z,89.90
2019-02-18T05:00:58.424Z,89.81
2019-02-18T05:01:58.384Z,89.90
2019-02-18T05:02:58.345Z,89.90
2019-02-18T05:03:58.301Z,90.09
2019-02-18T05:04:58.256Z,90.28
2019-02-18T05:05:58.218Z,90.09
2019-02-18T05:06:58.176Z,90.09
2019-02-18T05:07:58.133Z,90.57
2019-02-18T05:09:05.096Z,90.47
2019-02-18T05:09:58.047Z,90.76
2019-02-18T05:10:58.006Z,90.66
2019-02-18T05:11:57.966Z,90.47
2019-02-18T05:12:57.927Z,90.47
2019-02-18T05:13:57.887Z,89.72
2019-02-18T05:14:57.846Z,90.19
2019-02-18T05:15:57.801Z,90.00
2019-02-18T05:16:57.761Z,89.81
2019-02-18T05:17:57.719Z,90.19
2019-02-18T05:18:57.675Z,89.72
2019-02-18T05:19:57.635Z,90.09
2019-02-18T05:20:57.612Z,90.28
2019-02-18T05:21:57.563Z,89.90
2019-02-18T05:22:57.508Z,90.28
2019-02-18T05:23:57.469Z,90.95
2019-02-18T05:24:57.435Z,90.76
2019-02-18T05:25:57.393Z,91.52
2019-02-18T05:26:57.353Z,91.33
2019-02-18T05:27:57.306Z,91.24
2019-02-18T05:28:57.261Z,91.71
2019-02-18T05:29:57.219Z,91.33
2019-02-18T05:30:57.178Z,91.52
2019-02-18T05:31:57.150Z,91.52
2019-02-18T05:32:57.100Z,91.89
2019-02-18T05:33:57.059Z,91.80
2019-02-18T05:34:57.017Z,91.61
2019-02-18T05:35:56.977Z,91.80
2019-02-18T05:36:56.932Z,92.18
2019-02-18T05:37:56.975Z,92.28
2019-02-18T05:38:56.852Z,91.99
2019-02-18T05:39:56.811Z,92.37
2019-02-18T05:40:56.764Z,91.99
2019-02-18T05:41:56.724Z,91.42
2019-02-18T05:42:56.685Z,91.80
2019-02-18T05:43:56.646Z,91.80
2019-02-18T05:44:56.601Z,91.89
2019-02-18T05:45:56.564Z,91.89
2019-02-18T05:46:56.522Z,91.42
2019-02-18T05:47:56.479Z,91.80
2019-02-18T05:48:56.437Z,91.52
2019-02-18T05:49:56.391Z,90.95
2019-02-18T05:50:56.349Z,90.95
2019-02-18T05:51:56.310Z,90.57
2019-02-18T05:52:56.270Z,88.57
2019-02-18T05:53:56.231Z,89.81
2019-02-18T05:54:56.184Z,90.00
2019-02-18T05:55:56.145Z,90.28
2019-02-18T05:56:56.107Z,89.72
2019-02-18T05:57:56.067Z,90.09
2019-02-18T05:58:56.023Z,89.90
2019-02-18T05:59:55.979Z,89.43
2019-02-18T06:00:55.946Z,89.53
2019-02-18T06:01:55.894Z,88.34
2019-02-18T06:02:55.852Z,88.67
2019-02-18T06:03:55.812Z,89.10
2019-02-18T06:04:55.857Z,88.91
2019-02-18T06:05:55.735Z,89.00
2019-02-18T06:06:55.691Z,88.43
2019-02-18T06:07:55.649Z,88.24
2019-02-18T06:08:55.605Z,87.58
2019-02-18T06:09:55.563Z,87.49
2019-02-18T06:10:55.526Z,87.87
2019-02-18T06:11:55.483Z,87.68
2019-02-18T06:12:55.439Z,87.30
2019-02-18T06:13:55.395Z,87.58
2019-02-18T06:14:55.352Z,87.01
2019-02-18T06:15:55.314Z,86.91
2019-02-18T06:16:55.274Z,87.01
2019-02-18T06:17:55.235Z,87.11
2019-02-18T06:18:55.198Z,87.39
2019-02-18T06:19:55.150Z,86.25
2019-02-18T06:20:55.105Z,86.63
2019-02-18T06:21:55.063Z,86.44
2019-02-18T06:22:55.020Z,85.97
2019-02-18T06:23:54.999Z,85.68
2019-02-18T06:24:54.944Z,86.25
2019-02-18T06:25:54.907Z,86.07
2019-02-18T06:26:54.856Z,85.49
2019-02-18T06:27:54.814Z,86.25
2019-02-18T06:28:54.775Z,85.59
2019-02-18T06:29:54.737Z,85.78
2019-02-18T06:30:55.060Z,86.25
2019-02-18T06:31:54.650Z,85.49
2019-02-18T06:32:54.617Z,85.59
2019-02-18T06:33:54.563Z,85.49
2019-02-18T06:34:54.538Z,85.11
2019-02-18T06:35:54.483Z,85.30
2019-02-18T06:36:54.443Z,85.21
2019-02-18T06:37:54.404Z,85.21
2019-02-18T06:38:54.361Z,84.74
2019-02-18T06:39:54.320Z,84.92
2019-02-18T06:40:54.274Z,84.83
2019-02-18T06:41:54.234Z,85.30
2019-02-18T06:42:54.195Z,85.11
2019-02-18T06:43:54.151Z,84.74
2019-02-18T06:44:54.108Z,85.11
2019-02-18T06:45:54.065Z,85.30
2019-02-18T06:46:54.021Z,85.02
2019-02-18T06:47:53.982Z,85.02
2019-02-18T06:48:53.943Z,85.02
2019-02-18T06:49:53.903Z,84.45
2019-02-18T06:50:53.862Z,84.26
2019-02-18T06:51:53.818Z,84.36
2019-02-18T06:52:53.775Z,84.07
2019-02-18T06:53:53.731Z,84.64
2019-02-18T06:54:53.688Z,83.97
2019-02-18T06:55:53.650Z,84.55
2019-02-18T06:56:53.611Z,85.30
2019-02-18T06:57:53.571Z,84.55
2019-02-18T06:58:53.522Z,84.83
2019-02-18T06:59:53.494Z,84.36
2019-02-18T07:00:53.445Z,84.83
2019-02-18T07:01:53.404Z,84.83
2019-02-18T07:02:53.364Z,85.21
2019-02-18T07:03:53.319Z,84.68
2019-02-18T07:04:53.276Z,84.97
2019-02-18T07:05:53.232Z,85.44
2019-02-18T07:06:53.195Z,85.63
2019-02-18T07:07:53.152Z,86.39
2019-02-18T07:08:53.110Z,85.53
2019-02-18T07:09:53.065Z,86.49
2019-02-18T07:10:53.028Z,85.53
2019-02-18T07:11:52.984Z,86.30
2019-02-18T07:12:52.944Z,85.91
2019-02-18T07:13:52.906Z,86.68
2019-02-18T07:14:52.857Z,86.39
2019-02-18T07:15:52.817Z,86.49
2019-02-18T07:16:52.780Z,86.68
2019-02-18T07:17:52.740Z,86.77
2019-02-18T07:18:52.698Z,87.43
2019-02-18T07:19:52.653Z,87.05
2019-02-18T07:20:52.610Z,87.53
2019-02-18T07:21:52.567Z,87.15
2019-02-18T07:22:52.535Z,86.96
2019-02-18T07:23:52.486Z,88.10
2019-02-18T07:24:52.447Z,87.62
2019-02-18T07:25:52.408Z,87.05
2019-02-18T07:26:52.366Z,86.87
2019-02-18T07:27:52.327Z,87.05
2019-02-18T07:28:52.279Z,87.53
2019-02-18T07:29:52.237Z,88.10
2019-02-18T07:30:52.200Z,88.15
2019-02-18T07:31:52.160Z,87.72
2019-02-18T07:32:52.114Z,87.62
2019-02-18T07:33:52.074Z,88.24
2019-02-18T07:34:52.028Z,88.15
2019-02-18T07:35:51.990Z,87.48
2019-02-18T07:36:51.951Z,88.15
2019-02-18T07:37:51.912Z,87.29
2019-02-18T07:38:51.870Z,87.38
2019-02-18T07:40:00.845Z,86.82
2019-02-18T07:40:51.789Z,87.76
2019-02-18T07:41:51.739Z,87.57
2019-02-18T07:42:51.698Z,87.38
2019-02-18T07:43:51.659Z,87.29
2019-02-18T07:44:51.620Z,87.29
2019-02-18T07:45:51.582Z,87.67
2019-02-18T07:46:51.533Z,87.10
2019-02-18T07:47:51.492Z,87.01
2019-02-18T07:48:51.455Z,85.96
2019-02-18T07:49:51.419Z,86.72
2019-02-18T07:50:51.375Z,87.95
2019-02-18T07:51:51.331Z,86.82
2019-02-18T07:52:51.292Z,87.01
2019-02-18T07:53:51.246Z,86.53
2019-02-18T07:54:51.207Z,87.29
2019-02-18T07:55:51.165Z,86.72
2019-02-18T07:56:51.126Z,87.57
2019-02-18T07:57:51.091Z,86.43
2019-02-18T07:58:51.048Z,87.57
2019-02-18T07:59:51.003Z,87.76
2019-02-18T08:00:50.962Z,86.63
2019-02-18T08:01:50.922Z,88.15
2019-02-18T08:02:50.881Z,86.82
2019-02-18T08:03:50.840Z,87.19
2019-02-18T08:04:50.795Z,87.90
2019-02-18T08:05:50.754Z,89.09
2019-02-18T08:06:50.711Z,87.81
2019-02-18T08:07:50.673Z,88.19
2019-02-18T08:08:50.699Z,88.19
2019-02-18T08:09:50.595Z,88.38
2019-02-18T08:10:50.555Z,88.19
2019-02-18T08:11:50.510Z,89.33
2019-02-18T08:12:50.471Z,89.23
2019-02-18T08:13:50.426Z,88.67
2019-02-18T08:14:50.387Z,88.85
2019-02-18T08:15:50.345Z,88.85
2019-02-18T08:16:50.308Z,90.28
2019-02-18T08:17:50.272Z,89.80
2019-02-18T08:18:50.219Z,91.75
2019-02-18T08:19:50.181Z,92.61
2019-02-18T08:20:50.144Z,91.08
2019-02-18T08:21:50.106Z,92.89
2019-02-18T08:22:50.068Z,92.22
2019-02-18T08:23:59.377Z,92.03
2019-02-18T08:24:49.979Z,91.85
2019-02-18T08:25:49.936Z,90.61
2019-02-18T08:26:49.897Z,91.75
2019-02-18T08:27:49.856Z,90.99
2019-02-18T08:28:49.820Z,93.08
2019-02-18T08:29:49.781Z,90.52
2019-02-18T08:30:49.739Z,90.42
2019-02-18T08:31:49.695Z,91.51
2019-02-18T08:32:49.655Z,91.08
2019-02-18T08:33:49.611Z,89.47
2019-02-18T08:34:49.577Z,91.75
2019-02-18T08:35:49.534Z,91.70
2019-02-18T08:36:49.493Z,92.18
2019-02-18T08:37:49.450Z,92.84
2019-02-18T08:38:49.414Z,92.36
2019-02-18T08:39:49.370Z,94.46
2019-02-18T08:40:49.335Z,93.41
2019-02-18T08:41:49.298Z,94.65
2019-02-18T08:42:49.253Z,95.98
2019-02-18T08:43:49.210Z,95.03
2019-02-18T08:44:49.169Z,95.03
2019-02-18T08:45:49.128Z,94.74
2019-02-18T08:46:49.091Z,96.89
2019-02-18T08:47:49.048Z,96.22
2019-02-18T08:48:49.012Z,94.42
2019-02-18T08:49:48.973Z,95.65
2019-02-18T08:50:48.928Z,95.46
2019-02-18T08:51:48.888Z,95.75
2019-02-18T08:52:48.851Z,96.41
2019-02-18T08:53:48.812Z,96.31
2019-02-18T08:54:56.372Z,95.56
2019-02-18T08:55:48.729Z,94.42
2019-02-18T08:56:48.687Z,97.03
2019-02-18T08:57:48.645Z,96.08
2019-02-18T08:58:48.610Z,95.89
2019-02-18T08:59:48.567Z,95.12
2019-02-18T09:00:48.530Z,94.84
2019-02-18T09:01:48.491Z,94.84
2019-02-18T09:02:48.452Z,95.22
2019-02-18T09:03:48.409Z,93.84
2019-02-18T09:04:48.367Z,93.27
2019-02-18T09:05:48.327Z,93.55
2019-02-18T09:06:48.292Z,93.27
2019-02-18T09:07:48.255Z,92.89
2019-02-18T09:08:48.212Z,93.37
2019-02-18T09:09:48.170Z,93.55
2019-02-18T09:10:48.127Z,92.50
2019-02-18T09:11:48.090Z,91.74
2019-02-18T09:12:48.053Z,92.69
2019-02-18T09:13:48.021Z,92.03
2019-02-18T09:14:47.975Z,90.12
2019-02-18T09:15:47.934Z,88.89
2019-02-18T09:16:47.892Z,87.74
2019-02-18T09:17:47.853Z,85.21
2019-02-18T09:18:47.811Z,83.78
2019-02-18T09:19:47.774Z,80.44
2019-02-18T09:20:47.739Z,80.07
2019-02-18T09:21:47.700Z,79.49
2019-02-18T09:22:47.655Z,76.86
2019-02-18T09:23:47.620Z,74.86
2019-02-18T09:24:47.579Z,76.10
2019-02-18T09:25:47.543Z,79.35
2019-02-18T09:26:47.503Z,78.77
2019-02-18T09:27:47.463Z,73.72
2019-02-18T09:28:47.424Z,72.67
2019-02-18T09:29:47.381Z,72.48
2019-02-18T09:30:47.341Z,71.72
2019-02-18T09:31:47.306Z,71.33
2019-02-18T09:32:47.267Z,70.00
2019-02-18T09:33:47.230Z,68.88
2019-02-18T09:34:47.190Z,71.84
2019-02-18T09:35:47.151Z,70.47
2019-02-18T09:36:47.114Z,70.47
2019-02-18T09:37:47.108Z,68.98
2019-02-18T09:38:47.036Z,70.42
2019-02-18T09:39:46.996Z,70.89
2019-02-18T09:40:51.203Z,71.18
2019-02-18T09:41:46.914Z,71.56
2019-02-18T09:42:46.876Z,69.56
2019-02-18T09:43:46.841Z,68.12
2019-02-18T09:44:46.803Z,67.65
2019-02-18T09:45:46.766Z,67.40
2019-02-18T09:46:46.727Z,69.78
2019-02-18T09:47:46.686Z,67.97
2019-02-18T09:48:46.651Z,68.54
2019-02-18T09:49:46.607Z,66.35
2019-02-18T09:50:46.567Z,66.06
2019-02-18T09:51:46.535Z,68.35
2019-02-18T09:52:46.495Z,68.73
2019-02-18T09:53:46.459Z,67.49
2019-02-18T09:54:46.414Z,65.96
2019-02-18T09:55:46.378Z,64.91
2019-02-18T09:56:46.342Z,62.15
2019-02-18T09:57:46.309Z,63.00
2019-02-18T09:58:46.266Z,62.71
2019-02-18T09:59:46.227Z,63.20
2019-02-18T10:00:46.188Z,61.41
2019-02-18T10:01:46.148Z,61.32
2019-02-18T10:02:46.108Z,60.55
2019-02-18T10:03:46.071Z,62.55
2019-02-18T10:04:46.036Z,60.55
2019-02-18T10:19:42.887Z,60.64
2019-02-18T10:20:40.405Z,60.87
2019-02-18T10:21:40.358Z,61.51
2019-02-18T10:22:40.318Z,61.51
2019-02-18T10:23:40.277Z,61.44
2019-02-18T10:24:50.499Z,60.68
2019-02-18T10:25:40.202Z,59.44
2019-02-18T10:26:40.158Z,56.76
2019-02-18T10:27:40.116Z,57.43
2019-02-18T10:28:40.074Z,56.67
2019-02-18T10:29:40.033Z,56.76
2019-02-18T10:30:40.003Z,55.80
2019-02-18T10:31:39.961Z,55.32
2019-02-18T10:32:39.923Z,56.09
2019-02-18T10:33:39.877Z,55.80
2019-02-18T10:34:39.843Z,55.40
2019-02-18T10:35:39.804Z,55.68
2019-02-18T10:36:39.767Z,56.92
2019-02-18T10:37:39.729Z,57.02
2019-02-18T10:38:40.252Z,56.73
2019-02-18T10:39:39.653Z,57.59
2019-02-18T10:40:39.610Z,57.50
2019-02-18T10:41:39.569Z,57.43
2019-02-18T10:42:39.535Z,57.62
2019-02-18T10:43:39.495Z,56.73
2019-02-18T10:44:39.462Z,56.54
2019-02-18T10:45:39.426Z,57.02
2019-02-18T10:46:40.659Z,56.47
2019-02-18T10:47:39.345Z,56.09
2019-02-18T10:48:39.311Z,57.04
2019-02-18T10:49:39.272Z,57.43
2019-02-18T10:50:39.235Z,57.62
2019-02-18T10:51:39.197Z,57.14
2019-02-18T10:52:39.157Z,56.76
2019-02-18T10:53:39.116Z,55.80
2019-02-18T10:54:39.079Z,55.93
2019-02-18T10:55:39.044Z,55.74
2019-02-18T10:56:39.010Z,55.26
2019-02-18T10:57:38.975Z,54.59
2019-02-18T10:58:38.935Z,55.83
2019-02-18T10:59:38.894Z,55.35
2019-02-18T11:00:38.858Z,54.88
2019-02-18T11:01:38.817Z,57.07
2019-02-18T11:02:38.787Z,55.54
2019-02-18T11:03:38.746Z,55.26
2019-02-18T11:04:38.711Z,54.21
2019-02-18T11:05:38.669Z,54.02
2019-02-18T11:06:38.635Z,54.21
2019-02-18T11:07:38.597Z,55.35
2019-02-18T11:08:38.564Z,55.07
2019-02-18T11:09:38.526Z,57.46
2019-02-18T11:10:38.483Z,56.79
2019-02-18T11:11:38.448Z,56.02
2019-02-18T11:12:38.414Z,56.69
2019-02-18T11:13:38.378Z,57.36
2019-02-18T11:14:38.342Z,57.26
2019-02-18T11:15:38.301Z,57.55
2019-02-18T11:16:38.267Z,58.51
2019-02-18T11:17:39.125Z,57.26
2019-02-18T11:18:38.195Z,56.31
2019-02-18T11:19:38.155Z,55.35
2019-02-18T11:20:38.117Z,55.86
2019-02-18T11:21:38.079Z,55.64
2019-02-18T11:22:38.045Z,55.74
2019-02-18T11:23:38.004Z,55.83
2019-02-18T11:24:37.970Z,55.76
2019-02-18T11:25:37.935Z,56.15
2019-02-18T11:26:37.900Z,55.38
2019-02-18T11:27:37.860Z,55.29
2019-02-18T11:28:37.820Z,55.76
2019-02-18T11:29:37.783Z,55.96
2019-02-18T11:30:39.177Z,55.76
2019-02-18T11:31:37.710Z,55.86
2019-02-18T11:32:37.677Z,55.38
2019-02-18T11:33:37.642Z,54.16
2019-02-18T11:34:37.599Z,53.59
2019-02-18T11:35:37.564Z,53.49
2019-02-18T11:36:37.530Z,52.25
2019-02-18T11:37:37.495Z,52.34
2019-02-18T11:38:37.459Z,52.44
2019-02-18T11:39:37.421Z,52.25
2019-02-18T11:40:37.381Z,52.54
2019-02-18T11:41:37.351Z,52.34
2019-02-18T11:42:37.624Z,52.99
2019-02-18T11:43:37.272Z,52.06
2019-02-18T11:44:37.238Z,51.75
2019-02-18T11:45:37.203Z,51.65
2019-02-18T11:46:37.168Z,51.01
2019-02-18T11:47:37.128Z,51.65
2019-02-18T11:48:37.092Z,51.75
2019-02-18T11:49:37.053Z,50.72
2019-02-18T11:50:37.021Z,50.89
2019-02-18T11:51:36.985Z,50.91
2019-02-18T11:52:36.944Z,51.65
2019-02-18T11:53:36.909Z,52.22
2019-02-18T11:54:36.872Z,51.84
2019-02-18T11:55:38.919Z,52.13
2019-02-18T11:56:36.801Z,51.75
2019-02-18T11:57:36.771Z,51.17
2019-02-18T11:58:36.731Z,50.79
2019-02-18T11:59:36.692Z,51.39
2019-02-18T12:00:36.654Z,51.58
2019-02-18T12:01:36.615Z,52.06
2019-02-18T12:02:36.579Z,51.48
2019-02-18T12:03:36.547Z,50.43
2019-02-18T12:04:36.511Z,50.15
2019-02-18T12:05:36.554Z,50.34
2019-02-18T12:06:36.436Z,51.36
2019-02-18T12:07:36.399Z,50.79
2019-02-18T12:08:36.367Z,50.89
2019-02-18T12:09:36.333Z,50.91
2019-02-18T12:10:36.296Z,50.89
2019-02-18T12:11:38.374Z,50.41
2019-02-18T12:12:36.221Z,50.81
2019-02-18T12:13:36.182Z,50.05
2019-02-18T12:14:36.147Z,49.86
2019-02-18T12:15:36.110Z,50.24
2019-02-18T12:16:36.078Z,49.95
2019-02-18T12:17:36.044Z,50.24
2019-02-18T12:18:36.010Z,50.91
2019-02-18T12:19:35.968Z,51.77
2019-02-18T12:20:35.934Z,52.92
2019-02-18T12:21:35.894Z,51.97
2019-02-18T12:22:35.864Z,50.56
2019-02-18T12:23:35.824Z,50.91
2019-02-18T12:24:35.786Z,50.72
2019-02-18T12:25:35.748Z,51.68
2019-02-18T12:26:35.718Z,51.01
2019-02-18T12:27:35.682Z,51.01
2019-02-18T12:28:35.646Z,50.34
2019-02-18T12:29:35.611Z,49.86
2019-02-18T12:30:35.574Z,49.11
2019-02-18T12:31:35.601Z,48.54
2019-02-18T12:32:35.499Z,48.25
2019-02-18T12:33:35.461Z,47.30
2019-02-18T12:34:35.427Z,47.11
2019-02-18T12:35:35.391Z,46.15
2019-02-18T12:36:35.358Z,44.52
2019-02-18T12:37:35.327Z,43.56
2019-02-18T12:38:35.284Z,43.06
2019-02-18T12:39:35.248Z,43.26
2019-02-18T12:40:35.213Z,43.16
2019-02-18T12:41:35.180Z,43.44
2019-02-18T12:42:35.147Z,43.54
2019-02-18T12:43:35.106Z,43.54
2019-02-18T12:44:35.078Z,43.54
2019-02-18T12:45:35.035Z,44.21
2019-02-18T12:46:35.001Z,44.59
2019-02-18T12:47:34.960Z,44.50
2019-02-18T12:48:35.344Z,44.21
2019-02-18T12:49:34.906Z,43.35
2019-02-18T12:50:34.858Z,42.68
2019-02-18T12:51:34.820Z,42.77
2019-02-18T12:52:34.800Z,42.30
2019-02-18T12:53:34.744Z,43.06
2019-02-18T12:54:34.719Z,43.35
2019-02-18T12:55:34.868Z,43.54
2019-02-18T12:56:34.643Z,42.87
2019-02-18T12:57:34.610Z,42.20
2019-02-18T12:58:34.564Z,42.01
2019-02-18T12:59:34.588Z,42.11
2019-02-18T13:00:34.496Z,42.20
2019-02-18T13:01:34.463Z,42.01
2019-02-18T13:02:43.770Z,41.82
2019-02-18T13:03:34.393Z,42.20
2019-02-18T13:04:34.351Z,42.49
2019-02-18T13:05:34.314Z,43.35
2019-02-18T13:06:34.279Z,43.83
2019-02-18T13:07:34.248Z,43.26
2019-02-18T13:08:34.212Z,42.77
2019-02-18T13:09:34.179Z,42.87
2019-02-18T13:10:34.850Z,43.63
2019-02-18T13:11:34.100Z,43.73
2019-02-18T13:12:34.067Z,44.59
2019-02-18T13:13:34.033Z,44.69
2019-02-18T13:14:33.997Z,44.98
2019-02-18T13:15:33.957Z,45.65
2019-02-18T13:16:33.920Z,45.84
2019-02-18T13:17:33.883Z,47.18
2019-02-18T13:18:33.847Z,46.12
2019-02-18T13:19:33.815Z,46.51
2019-02-18T13:20:33.779Z,46.89