createdAt,value
2022-10-29T00:00:21.089Z,0.00
2022-10-29T00:01:21.170Z,0.00
2022-10-29T00:02:21.185Z,0.00
2022-10-29T00:03:21.272Z,0.00
2022-10-29T00:04:21.078Z,0.00
2022-10-29T00:05:21.076Z,0.00
2022-10-29T00:06:21.079Z,0.00
2022-10-29T00:07:21.072Z,0.00
2022-10-29T00:08:21.077Z,0.00
2022-10-29T00:09:21.096Z,0.00
2022-10-29T00:10:21.074Z,0.00
2022-10-29T00:11:21.086Z,0.00
2022-10-29T00:12:21.074Z,0.00
2022-10-29T00:13:21.080Z,0.00
2022-10-29T00:14:21.095Z,0.00
2022-10-29T00:15:21.082Z,0.00
2022-10-29T00:16:21.071Z,0.00
2022-10-29T00:17:21.069Z,0.00
2022-10-29T00:18:21.078Z,0.00
2022-10-29T00:19:21.074Z,0.00
2022-10-29T00:20:21.070Z,0.00
2022-10-29T00:21:21.079Z,0.00
2022-10-29T00:22:21.069Z,0.00
2022-10-29T00:23:21.064Z,0.00
2022-10-29T00:24:21.068Z,0.00
2022-10-29T00:25:21.078Z,0.00
2022-10-29T00:26:21.070Z,0.00
2022-10-29T00:27:21.070Z,0.00
2022-10-29T00:28:21.059Z,0.00
2022-10-29T00:29:21.058Z,0.00
2022-10-29T00:30:21.059Z,0.00
2022-10-29T00:31:21.135Z,0.00
2022-10-29T00:32:21.072Z,0.00
2022-10-29T00:33:21.068Z,0.00
2022-10-29T00:34:21.055Z,0.00
2022-10-29T00:35:21.056Z,0.00
2022-10-29T00:36:21.045Z,0.00
2022-10-29T00:37:21.046Z,0.00
2022-10-29T00:38:21.050Z,0.00
2022-10-29T00:39:21.054Z,0.00
2022-10-29T00:40:21.067Z,0.00
2022-10-29T00:41:21.064Z,0.00
2022-10-29T00:42:21.072Z,0.00
2022-10-29T00:43:21.043Z,0.00
2022-10-29T00:44:21.046Z,0.00
2022-10-29T00:45:21.039Z,0.00
2022-10-29T00:46:21.049Z,0.00
2022-10-29T00:47:21.061Z,0.00
2022-10-29T00:48:21.041Z,0.00
2022-10-29T00:49:21.045Z,0.00
2022-10-29T00:50:21.042Z,0.00
2022-10-29T00:51:21.045Z,0.00
2022-10-29T00:52:21.051Z,0.00
2022-10-29T00:53:21.054Z,0.00
2022-10-29T00:54:21.044Z,0.00
2022-10-29T00:55:21.037Z,0.00
2022-10-29T00:56:21.043Z,0.00
2022-10-29T00:57:21.053Z,0.00
2022-10-29T00:58:21.026Z,0.00
2022-10-29T00:59:21.030Z,0.00
2022-10-29T01:00:21.035Z,0.00
2022-10-29T01:01:21.174Z,0.00
2022-10-29T01:02:21.154Z,0.00
2022-10-29T01:03:21.041Z,0.00
2022-10-29T01:04:21.035Z,0.00
2022-10-29T01:05:21.038Z,0.00
2022-10-29T01:06:21.046Z,0.00
2022-10-29T01:07:21.026Z,0.00
2022-10-29T01:08:21.025Z,0.00
2022-10-29T01:09:21.022Z,0.00
2022-10-29T01:10:21.019Z,0.00
2022-10-29T01:11:21.022Z,0.00
2022-10-29T01:12:21.017Z,0.00
2022-10-29T01:13:21.052Z,0.00
2022-10-29T01:14:21.030Z,0.00
2022-10-29T01:15:21.025Z,0.00
2022-10-29T01:16:21.028Z,0.00
2022-10-29T01:17:21.020Z,0.00
2022-10-29T01:18:21.022Z,0.00
2022-10-29T01:19:21.074Z,0.00
2022-10-29T01:20:21.030Z,0.00
2022-10-29T01:21:21.009Z,0.00
2022-10-29T01:22:21.020Z,0.00
2022-10-29T01:23:21.017Z,0.00
2022-10-29T01:24:21.014Z,0.00
2022-10-29T01:25:21.011Z,0.00
2022-10-29T01:26:21.012Z,0.00
2022-10-29T01:27:21.019Z,0.00
2022-10-29T01:28:21.046Z,0.00
2022-10-29T01:29:21.037Z,0.00
2022-10-29T01:30:21.039Z,0.00
2022-10-29T01:31:21.005Z,0.00
2022-10-29T01:32:21.006Z,0.00
2022-10-29T01:33:21.011Z,0.00
2022-10-29T01:34:20.997Z,0.00
2022-10-29T01:35:21.006Z,0.00
2022-10-29T01:36:21.008Z,0.00
2022-10-29T01:37:20.995Z,0.00
2022-10-29T01:38:20.999Z,0.00
2022-10-29T01:39:21.008Z,0.00
2022-10-29T01:40:21.006Z,0.00
2022-10-29T01:41:21.019Z,0.00
2022-10-29T01:42:20.995Z,0.00
2022-10-29T01:43:21.001Z,0.00
2022-10-29T01:44:20.999Z,0.00
2022-10-29T01:45:21.018Z,0.00
2022-10-29T01:46:20.999Z,0.00
2022-10-29T01:47:20.997Z,0.00
2022-10-29T01:48:20.994Z,0.00
2022-10-29T01:49:20.992Z,0.00
2022-10-29T01:50:20.987Z,0.00
2022-10-29T01:51:20.988Z,0.00
2022-10-29T01:52:20.985Z,0.00
2022-10-29T01:53:20.991Z,0.00
2022-10-29T01:54:20.984Z,0.00
2022-10-29T01:55:20.988Z,0.00
2022-10-29T01:56:20.989Z,0.00
2022-10-29T01:57:20.986Z,0.00
2022-10-29T01:58:20.998Z,0.00
2022-10-29T01:59:35.367Z,0.00
2022-10-29T02:00:20.997Z,0.00
2022-10-29T02:01:21.086Z,0.00
2022-10-29T02:02:20.979Z,0.00
2022-10-29T02:03:20.984Z,0.00
2022-10-29T02:04:20.998Z,0.00
2022-10-29T02:05:20.979Z,0.00
2022-10-29T02:06:20.985Z,0.00
2022-10-29T02:07:20.997Z,0.00
2022-10-29T02:08:20.981Z,0.00
2022-10-29T02:09:20.990Z,0.00
2022-10-29T02:10:20.983Z,0.00
2022-10-29T02:11:21.005Z,0.00
2022-10-29T02:12:20.979Z,0.00
2022-10-29T02:14:20.972Z,0.00
2022-10-29T02:15:20.973Z,0.00
2022-10-29T02:16:20.969Z,0.00
2022-10-29T02:17:20.993Z,0.00
2022-10-29T02:18:20.968Z,0.00
2022-10-29T02:19:20.973Z,0.00
2022-10-29T02:20:20.964Z,0.00
2022-10-29T02:21:20.977Z,0.00
2022-10-29T02:22:20.976Z,0.00
2022-10-29T02:23:20.980Z,0.00
2022-10-29T02:24:20.959Z,0.00
2022-10-29T02:25:21.048Z,0.00
2022-10-29T02:26:20.956Z,0.00
2022-10-29T02:27:20.968Z,0.00
2022-10-29T02:29:20.957Z,0.00
2022-10-29T02:30:20.956Z,0.00
2022-10-29T02:31:20.959Z,0.00
2022-10-29T02:32:20.962Z,0.00
2022-10-29T02:33:20.984Z,0.00
2022-10-29T02:34:20.965Z,0.00
2022-10-29T02:35:20.955Z,0.00
2022-10-29T02:36:20.977Z,0.00
2022-10-29T02:37:20.950Z,0.00
2022-10-29T02:38:20.947Z,0.00
2022-10-29T02:39:20.946Z,0.00
2022-10-29T02:40:20.958Z,0.00
2022-10-29T02:41:20.957Z,0.00
2022-10-29T02:42:20.954Z,0.00
2022-10-29T02:43:20.950Z,0.00
2022-10-29T02:44:20.941Z,0.00
2022-10-29T02:45:20.953Z,0.00
2022-10-29T02:46:20.955Z,0.00
2022-10-29T02:47:20.948Z,0.00
2022-10-29T02:48:20.970Z,0.00
2022-10-29T02:49:20.968Z,0.00
2022-10-29T02:50:20.937Z,0.00
2022-10-29T02:51:20.945Z,0.00
2022-10-29T02:52:20.933Z,0.00
2022-10-29T02:53:20.937Z,0.00
2022-10-29T02:54:20.940Z,0.00
2022-10-29T02:55:20.947Z,0.00
2022-10-29T02:56:20.933Z,0.00
2022-10-29T02:57:20.938Z,0.00
2022-10-29T02:59:20.946Z,0.00
2022-10-29T03:00:20.930Z,0.00
2022-10-29T03:01:21.095Z,0.00
2022-10-29T03:02:21.069Z,0.00
2022-10-29T03:03:20.937Z,0.00
2022-10-29T03:04:20.933Z,0.00
2022-10-29T03:05:20.951Z,0.00
2022-10-29T03:06:20.935Z,0.00
2022-10-29T03:07:20.933Z,0.00
2022-10-29T03:08:20.933Z,0.00
2022-10-29T03:09:20.921Z,0.00
2022-10-29T03:10:20.925Z,0.00
2022-10-29T03:11:20.923Z,0.00
2022-10-29T03:12:20.929Z,0.00
2022-10-29T03:13:20.924Z,0.00
2022-10-29T03:14:20.938Z,0.00
2022-10-29T03:15:20.929Z,0.00
2022-10-29T03:16:20.925Z,0.00
2022-10-29T03:17:20.927Z,0.00
2022-10-29T03:18:20.919Z,0.00
2022-10-29T03:19:20.921Z,0.00
2022-10-29T03:20:20.923Z,0.00
2022-10-29T03:21:20.953Z,0.00
2022-10-29T03:22:20.929Z,0.00
2022-10-29T03:23:20.921Z,0.00
2022-10-29T03:24:20.921Z,0.00
2022-10-29T03:25:20.910Z,0.00
2022-10-29T03:26:20.914Z,0.00
2022-10-29T03:27:20.913Z,0.00
2022-10-29T03:28:20.913Z,0.00
2022-10-29T03:29:20.903Z,0.00
2022-10-29T03:30:20.917Z,0.00
2022-10-29T03:31:20.907Z,0.00
2022-10-29T03:32:20.907Z,0.00
2022-10-29T03:33:20.906Z,0.00
2022-10-29T03:34:20.896Z,0.00
2022-10-29T03:35:20.908Z,0.00
2022-10-29T03:36:20.988Z,0.00
2022-10-29T03:37:20.930Z,0.00
2022-10-29T03:38:20.894Z,0.00
2022-10-29T03:39:20.904Z,0.00
2022-10-29T03:40:20.896Z,0.00
2022-10-29T03:41:20.898Z,0.00
2022-10-29T03:42:20.896Z,0.00
2022-10-29T03:43:20.899Z,0.00
2022-10-29T03:44:20.898Z,0.00
2022-10-29T03:45:20.892Z,0.00
2022-10-29T03:46:20.899Z,0.00
2022-10-29T03:47:20.897Z,0.00
2022-10-29T03:48:20.893Z,0.00
2022-10-29T03:49:20.893Z,0.00
2022-10-29T03:50:20.897Z,0.00
2022-10-29T03:51:20.901Z,0.00
2022-10-29T03:52:20.886Z,0.00
2022-10-29T03:53:20.902Z,0.00
2022-10-29T03:54:20.900Z,0.00
2022-10-29T03:55:20.892Z,0.00
2022-10-29T03:56:20.889Z,0.00
2022-10-29T03:57:20.890Z,0.00
2022-10-29T03:58:20.877Z,0.00
2022-10-29T03:59:20.887Z,0.00
2022-10-29T04:00:20.884Z,0.00
2022-10-29T04:01:21.030Z,0.00
2022-10-29T04:02:21.074Z,0.00
2022-10-29T04:03:20.896Z,0.00
2022-10-29T04:04:20.892Z,0.00
2022-10-29T04:05:20.876Z,0.00
2022-10-29T04:06:20.877Z,0.00
2022-10-29T04:07:20.881Z,0.00
2022-10-29T04:08:20.887Z,0.00
2022-10-29T04:09:20.901Z,0.00
2022-10-29T04:10:20.873Z,0.00
2022-10-29T04:11:20.870Z,0.00
2022-10-29T04:12:20.873Z,0.00
2022-10-29T04:13:20.873Z,0.00
2022-10-29T04:14:20.873Z,0.00
2022-10-29T04:15:20.872Z,0.00
2022-10-29T04:16:20.869Z,0.00
2022-10-29T04:17:20.877Z,0.00
2022-10-29T04:18:20.864Z,0.00
2022-10-29T04:19:20.876Z,0.00
2022-10-29T04:21:05.649Z,0.00
2022-10-29T04:29:20.852Z,0.00
2022-10-29T04:30:20.851Z,0.00
2022-10-29T04:31:20.848Z,0.00
2022-10-29T04:32:20.852Z,0.00
2022-10-29T04:33:20.849Z,0.00
2022-10-29T04:34:20.856Z,0.00
2022-10-29T04:35:20.848Z,0.00
2022-10-29T04:36:20.848Z,0.00
2022-10-29T04:37:20.842Z,0.00
2022-10-29T04:38:20.844Z,0.00
2022-10-29T04:39:23.382Z,0.00
2022-10-29T04:40:20.857Z,0.00
2022-10-29T04:41:20.861Z,0.00
2022-10-29T04:42:20.848Z,0.00
2022-10-29T04:43:20.845Z,0.00
2022-10-29T04:44:20.836Z,0.00
2022-10-29T04:45:20.836Z,0.00
2022-10-29T04:46:20.836Z,0.00
2022-10-29T04:47:20.842Z,0.00
2022-10-29T04:48:20.851Z,0.00
2022-10-29T04:49:20.904Z,0.00
2022-10-29T04:50:20.838Z,0.00
2022-10-29T04:51:20.840Z,0.00
2022-10-29T04:52:20.836Z,0.00
2022-10-29T04:53:20.845Z,0.00
2022-10-29T04:54:20.846Z,0.00
2022-10-29T04:55:20.837Z,0.00
2022-10-29T04:56:20.825Z,0.00
2022-10-29T04:57:20.842Z,0.00
2022-10-29T04:58:20.829Z,0.00
2022-10-29T04:59:20.830Z,0.00
2022-10-29T05:00:20.829Z,0.00
2022-10-29T05:01:21.151Z,0.00
2022-10-29T05:02:20.826Z,0.00
2022-10-29T05:03:20.830Z,0.00
2022-10-29T05:04:20.823Z,0.00
2022-10-29T05:05:20.831Z,0.00
2022-10-29T05:06:20.827Z,0.00
2022-10-29T05:07:20.838Z,0.00
2022-10-29T05:08:20.827Z,0.00
2022-10-29T05:09:20.820Z,0.00
2022-10-29T05:10:20.813Z,0.00
2022-10-29T05:11:20.816Z,0.00
2022-10-29T05:12:20.823Z,0.00
2022-10-29T05:13:20.847Z,0.00
2022-10-29T05:14:20.828Z,0.00
2022-10-29T05:15:20.805Z,0.00
2022-10-29T05:16:20.818Z,0.00
2022-10-29T05:17:20.809Z,0.00
2022-10-29T05:18:20.818Z,0.00
2022-10-29T05:19:20.825Z,0.00
2022-10-29T05:20:20.830Z,0.00
2022-10-29T05:21:20.819Z,0.00
2022-10-29T05:22:20.813Z,0.00
2022-10-29T05:23:20.806Z,0.00
2022-10-29T05:24:20.799Z,0.00
2022-10-29T05:25:20.809Z,0.00
2022-10-29T05:26:20.802Z,0.00
2022-10-29T05:27:20.811Z,0.00
2022-10-29T05:28:20.804Z,0.00
2022-10-29T05:29:20.818Z,0.00
2022-10-29T05:30:20.800Z,0.00
2022-10-29T05:31:20.802Z,0.00
2022-10-29T05:32:20.793Z,0.00
2022-10-29T05:33:20.795Z,0.00
2022-10-29T05:34:20.796Z,0.00
2022-10-29T05:35:20.794Z,0.00
2022-10-29T05:36:20.793Z,0.00
2022-10-29T05:37:20.799Z,0.00
2022-10-29T05:38:20.785Z,0.00
2022-10-29T05:39:20.794Z,0.00
2022-10-29T05:40:20.798Z,0.00
2022-10-29T05:41:20.792Z,0.00
2022-10-29T05:42:20.780Z,0.00
2022-10-29T05:43:20.790Z,0.00
2022-10-29T05:44:20.791Z,0.00
2022-10-29T05:45:20.809Z,0.00
2022-10-29T05:46:20.777Z,0.00
2022-10-29T05:47:20.774Z,0.00
2022-10-29T05:48:20.783Z,0.00
2022-10-29T05:49:20.780Z,0.00
2022-10-29T05:50:20.784Z,0.00
2022-10-29T05:51:20.782Z,0.00
2022-10-29T05:52:20.786Z,0.00
2022-10-29T05:53:20.779Z,0.00
2022-10-29T05:54:20.774Z,0.00
2022-10-29T05:55:20.775Z,0.00
2022-10-29T05:56:20.776Z,0.00
2022-10-29T05:57:20.777Z,0.00
2022-10-29T05:58:20.770Z,0.00
2022-10-29T05:59:20.776Z,0.00
2022-10-29T06:00:20.773Z,0.00
2022-10-29T06:01:20.873Z,0.00
2022-10-29T06:02:20.952Z,0.00
2022-10-29T06:03:20.769Z,0.00
2022-10-29T06:04:20.765Z,0.00
2022-10-29T06:05:20.769Z,0.00
2022-10-29T06:06:20.817Z,0.00
2022-10-29T06:07:20.768Z,0.00
2022-10-29T06:08:20.767Z,0.00
2022-10-29T06:09:20.763Z,0.00
2022-10-29T06:10:20.770Z,0.00
2022-10-29T06:11:20.757Z,0.00
2022-10-29T06:12:20.758Z,0.00
2022-10-29T06:13:20.755Z,0.00
2022-10-29T06:14:20.800Z,0.00
2022-10-29T06:15:20.808Z,0.00
2022-10-29T06:16:20.755Z,0.00
2022-10-29T06:17:20.764Z,0.00
2022-10-29T06:18:20.750Z,0.00
2022-10-29T06:19:20.748Z,4.00
2022-10-29T06:20:20.765Z,4.00
2022-10-29T06:21:20.746Z,4.00
2022-10-29T06:22:20.779Z,4.00
2022-10-29T06:23:20.748Z,4.00
2022-10-29T06:24:20.746Z,4.00
2022-10-29T06:25:20.756Z,8.00
2022-10-29T06:26:20.746Z,12.00
2022-10-29T06:27:20.746Z,12.00
2022-10-29T06:28:20.740Z,12.00
2022-10-29T06:29:20.739Z,16.00
2022-10-29T06:30:20.744Z,12.00
2022-10-29T06:31:20.751Z,16.00
2022-10-29T06:32:20.742Z,12.00
2022-10-29T06:33:20.750Z,16.00
2022-10-29T06:34:20.738Z,20.00
2022-10-29T06:35:20.803Z,20.00
2022-10-29T06:36:20.746Z,20.00
2022-10-29T06:37:20.730Z,24.00
2022-10-29T06:38:20.735Z,28.00
2022-10-29T06:39:20.734Z,32.00
2022-10-29T06:40:20.730Z,36.00
2022-10-29T06:41:20.728Z,36.00
2022-10-29T06:42:20.742Z,40.00
2022-10-29T06:43:20.731Z,40.00
2022-10-29T06:44:20.740Z,40.00
2022-10-29T06:45:20.734Z,44.00
2022-10-29T06:46:20.718Z,40.00
2022-10-29T06:47:24.759Z,48.00
2022-10-29T06:48:22.441Z,48.00
2022-10-29T06:49:20.746Z,48.00
2022-10-29T06:50:20.717Z,48.00
2022-10-29T06:51:20.722Z,48.00
2022-10-29T06:52:20.724Z,48.00
2022-10-29T06:53:20.726Z,52.00
2022-10-29T06:54:20.720Z,52.00
2022-10-29T06:55:20.719Z,56.00
2022-10-29T06:56:20.716Z,56.00
2022-10-29T06:57:20.716Z,60.00
2022-10-29T06:58:20.714Z,60.00
2022-10-29T06:59:20.714Z,60.00
2022-10-29T07:00:20.707Z,64.00
2022-10-29T07:01:20.746Z,64.00
2022-10-29T07:02:20.704Z,68.00
2022-10-29T07:03:20.709Z,68.00
2022-10-29T07:04:20.713Z,68.00
2022-10-29T07:05:20.713Z,68.00
2022-10-29T07:06:20.694Z,64.00
2022-10-29T07:07:20.754Z,68.00
2022-10-29T07:08:20.708Z,68.00
2022-10-29T07:09:20.705Z,68.00
2022-10-29T07:10:20.692Z,68.00
2022-10-29T07:11:20.697Z,68.00
2022-10-29T07:12:20.697Z,76.00
2022-10-29T07:13:20.693Z,76.00
2022-10-29T07:14:20.689Z,76.00
2022-10-29T07:15:24.173Z,80.00
2022-10-29T07:16:20.701Z,80.00
2022-10-29T07:17:20.691Z,80.00
2022-10-29T07:18:20.689Z,88.00
2022-10-29T07:19:20.685Z,92.00
2022-10-29T07:20:20.695Z,100.00
2022-10-29T07:21:20.720Z,100.00
2022-10-29T07:22:20.691Z,104.00
2022-10-29T07:23:20.739Z,96.00
2022-10-29T07:24:20.685Z,96.00
2022-10-29T07:25:20.683Z,100.00
2022-10-29T07:26:20.681Z,96.00
2022-10-29T07:27:20.742Z,96.00
2022-10-29T07:28:20.697Z,92.00
2022-10-29T07:29:20.666Z,92.00
2022-10-29T07:30:20.671Z,96.00
2022-10-29T07:31:20.682Z,108.00
2022-10-29T07:32:20.672Z,116.00
2022-10-29T07:33:20.673Z,124.00
2022-10-29T07:34:20.682Z,132.00
2022-10-29T07:35:20.661Z,128.00
2022-10-29T07:36:20.677Z,132.00
2022-10-29T07:37:20.677Z,128.00
2022-10-29T07:38:20.700Z,132.00
2022-10-29T07:39:20.752Z,148.00
2022-10-29T07:40:20.667Z,160.00
2022-10-29T07:41:20.662Z,172.00
2022-10-29T07:42:20.654Z,176.00
2022-10-29T07:43:20.666Z,172.00
2022-10-29T07:44:20.670Z,196.00
2022-10-29T07:45:20.665Z,212.00
2022-10-29T07:46:20.665Z,232.00
2022-10-29T07:47:20.658Z,236.00
2022-10-29T07:48:20.650Z,220.00
2022-10-29T07:49:20.657Z,216.00
2022-10-29T07:50:20.651Z,204.00
2022-10-29T07:51:20.645Z,200.00
2022-10-29T07:52:20.655Z,192.00
2022-10-29T07:53:20.667Z,180.00
2022-10-29T07:54:20.654Z,160.00
2022-10-29T07:55:20.726Z,164.00
2022-10-29T07:56:20.656Z,172.00
2022-10-29T07:57:20.644Z,172.00
2022-10-29T07:58:20.641Z,176.00
2022-10-29T07:59:20.660Z,180.00
2022-10-29T08:00:20.650Z,184.00
2022-10-29T08:01:20.784Z,188.00
2022-10-29T08:02:20.652Z,192.00
2022-10-29T08:03:20.644Z,200.00
2022-10-29T08:04:20.641Z,212.00
2022-10-29T08:05:20.641Z,224.00
2022-10-29T08:06:20.633Z,240.00
2022-10-29T08:07:20.643Z,240.00
2022-10-29T08:08:20.639Z,232.00
2022-10-29T08:09:20.660Z,216.00
2022-10-29T08:10:20.646Z,208.00
2022-10-29T08:11:20.636Z,200.00
2022-10-29T08:12:20.637Z,196.00
2022-10-29T08:13:20.641Z,184.00
2022-10-29T08:14:22.865Z,172.00
2022-10-29T08:15:20.639Z,160.00
2022-10-29T08:16:20.636Z,164.00
2022-10-29T08:17:20.638Z,176.00
2022-10-29T08:18:20.627Z,172.00
2022-10-29T08:19:20.622Z,168.00
2022-10-29T08:20:20.632Z,148.00
2022-10-29T08:21:20.630Z,152.00
2022-10-29T08:22:20.628Z,168.00
2022-10-29T08:23:20.625Z,172.00
2022-10-29T08:24:20.622Z,168.00
2022-10-29T08:25:20.641Z,168.00
2022-10-29T08:26:20.639Z,168.00
2022-10-29T08:27:20.622Z,156.00
2022-10-29T08:28:24.003Z,156.00
2022-10-29T08:29:20.631Z,152.00
2022-10-29T08:30:20.650Z,156.00
2022-10-29T08:31:20.626Z,164.00
2022-10-29T08:32:20.616Z,180.00
2022-10-29T08:33:20.623Z,184.00
2022-10-29T08:34:20.615Z,196.00
2022-10-29T08:35:20.622Z,204.00
2022-10-29T08:36:20.624Z,204.00
2022-10-29T08:37:20.614Z,204.00
2022-10-29T08:38:20.610Z,200.00
2022-10-29T08:39:20.613Z,200.00
2022-10-29T08:40:20.687Z,196.00
2022-10-29T08:41:20.633Z,180.00
2022-10-29T08:42:20.608Z,184.00
2022-10-29T08:43:20.611Z,196.00
2022-10-29T08:44:20.627Z,204.00
2022-10-29T08:45:20.603Z,200.00
2022-10-29T08:46:20.613Z,204.00
2022-10-29T08:47:20.663Z,196.00
2022-10-29T08:48:20.605Z,176.00
2022-10-29T08:49:20.600Z,160.00
2022-10-29T08:50:20.698Z,152.00
2022-10-29T08:51:20.610Z,160.00
2022-10-29T08:52:20.604Z,172.00
2022-10-29T08:53:23.279Z,172.00
2022-10-29T08:54:36.035Z,164.00
2022-10-29T08:55:20.598Z,168.00
2022-10-29T08:56:20.613Z,168.00
2022-10-29T08:57:20.619Z,184.00
2022-10-29T08:58:20.599Z,184.00
2022-10-29T08:59:20.597Z,184.00
2022-10-29T09:00:20.632Z,176.00
2022-10-29T09:01:20.725Z,184.00
2022-10-29T09:02:20.625Z,212.00
2022-10-29T09:03:20.602Z,228.00
2022-10-29T09:04:20.604Z,232.00
2022-10-29T09:05:20.593Z,228.00
2022-10-29T09:06:20.600Z,232.00
2022-10-29T09:07:20.594Z,228.00
2022-10-29T09:08:20.585Z,236.00
2022-10-29T09:09:20.597Z,252.00
2022-10-29T09:10:20.641Z,268.00
2022-10-29T09:11:20.592Z,276.00
2022-10-29T09:12:20.576Z,312.00
2022-10-29T09:13:20.600Z,344.00
2022-10-29T09:14:20.595Z,372.00
2022-10-29T09:15:20.576Z,392.00
2022-10-29T09:16:20.583Z,396.00
2022-10-29T09:17:20.579Z,392.00
2022-10-29T09:18:20.570Z,392.00
2022-10-29T09:19:20.582Z,368.00
2022-10-29T09:20:20.704Z,348.00
2022-10-29T09:21:20.576Z,340.00
2022-10-29T09:22:20.588Z,312.00
2022-10-29T09:23:20.565Z,276.00
2022-10-29T09:24:20.563Z,260.00
2022-10-29T09:25:20.563Z,252.00
2022-10-29T09:26:20.579Z,248.00
2022-10-29T09:27:20.559Z,232.00
2022-10-29T09:28:20.569Z,212.00
2022-10-29T09:29:20.573Z,196.00
2022-10-29T09:30:20.583Z,192.00
2022-10-29T09:31:20.554Z,184.00
2022-10-29T09:32:20.560Z,180.00
2022-10-29T09:33:20.566Z,188.00
2022-10-29T09:34:20.560Z,204.00
2022-10-29T09:35:20.546Z,220.00
2022-10-29T09:36:20.553Z,232.00
2022-10-29T09:37:20.541Z,240.00
2022-10-29T09:38:20.547Z,248.00
2022-10-29T09:39:24.443Z,252.00
2022-10-29T09:40:20.706Z,256.00
2022-10-29T09:41:20.528Z,252.00
2022-10-29T09:42:20.540Z,252.00
2022-10-29T09:43:20.536Z,264.00
2022-10-29T09:44:20.534Z,272.00
2022-10-29T09:45:20.556Z,280.00
2022-10-29T09:46:20.520Z,272.00
2022-10-29T09:47:20.524Z,268.00
2022-10-29T09:48:20.520Z,264.00
2022-10-29T09:49:20.536Z,260.00
2022-10-29T09:50:20.590Z,264.00
2022-10-29T09:51:20.522Z,276.00
2022-10-29T09:52:20.513Z,284.00
2022-10-29T09:53:20.504Z,292.00
2022-10-29T09:54:20.511Z,292.00
2022-10-29T09:55:20.515Z,292.00
2022-10-29T09:56:20.518Z,288.00
2022-10-29T09:57:20.490Z,288.00
2022-10-29T09:58:20.492Z,284.00
2022-10-29T09:59:20.488Z,304.00
2022-10-29T10:00:20.494Z,308.00
2022-10-29T10:01:20.565Z,304.00
2022-10-29T10:02:20.540Z,288.00
2022-10-29T10:03:20.547Z,276.00
2022-10-29T10:04:20.474Z,268.00
2022-10-29T10:05:20.484Z,264.00
2022-10-29T10:06:20.469Z,268.00
2022-10-29T10:07:20.485Z,280.00
2022-10-29T10:08:20.464Z,312.00
2022-10-29T10:09:20.471Z,324.00
2022-10-29T10:10:20.468Z,328.00
2022-10-29T10:11:20.468Z,324.00
2022-10-29T10:12:20.457Z,328.00
2022-10-29T10:13:21.859Z,336.00
2022-10-29T10:14:20.449Z,344.00
2022-10-29T10:15:20.454Z,344.00
2022-10-29T10:16:20.456Z,352.00
2022-10-29T10:17:20.479Z,352.00
2022-10-29T10:18:20.441Z,360.00
2022-10-29T10:19:20.447Z,364.00
2022-10-29T10:20:20.435Z,360.00
2022-10-29T10:21:20.439Z,352.00
2022-10-29T10:22:20.433Z,348.00
2022-10-29T10:23:20.456Z,344.00
2022-10-29T10:24:20.437Z,336.00
2022-10-29T10:25:20.475Z,320.00
2022-10-29T10:26:20.428Z,328.00
2022-10-29T10:27:20.418Z,332.00
2022-10-29T10:28:20.431Z,336.00
2022-10-29T10:29:20.423Z,340.00
2022-10-29T10:30:20.420Z,336.00
2022-10-29T10:31:20.423Z,332.00
2022-10-29T10:32:20.413Z,324.00
2022-10-29T10:33:20.474Z,324.00
2022-10-29T10:34:20.402Z,320.00
2022-10-29T10:35:20.410Z,324.00
2022-10-29T10:36:20.399Z,324.00
2022-10-29T10:37:20.405Z,328.00
2022-10-29T10:38:20.393Z,328.00
2022-10-29T10:39:20.388Z,336.00
2022-10-29T10:40:20.399Z,340.00
2022-10-29T10:41:20.386Z,344.00
2022-10-29T10:42:20.389Z,348.00
2022-10-29T10:43:20.382Z,352.00
2022-10-29T10:44:20.386Z,348.00
2022-10-29T10:45:20.374Z,340.00
2022-10-29T10:46:20.374Z,320.00
2022-10-29T10:47:20.372Z,320.00
2022-10-29T10:48:20.440Z,316.00
2022-10-29T10:49:20.395Z,312.00
2022-10-29T10:50:20.376Z,308.00
2022-10-29T10:51:20.382Z,312.00
2022-10-29T10:52:20.359Z,316.00
2022-10-29T10:53:20.363Z,320.00
2022-10-29T10:54:20.415Z,328.00
2022-10-29T10:55:20.359Z,324.00
2022-10-29T10:56:20.354Z,320.00
2022-10-29T10:57:20.352Z,316.00
2022-10-29T10:58:20.351Z,316.00
2022-10-29T10:59:20.348Z,316.00
2022-10-29T11:00:20.349Z,320.00
2022-10-29T11:01:20.522Z,320.00
2022-10-29T11:02:20.372Z,320.00
2022-10-29T11:03:20.423Z,316.00
2022-10-29T11:04:20.331Z,308.00
2022-10-29T11:05:20.451Z,300.00
2022-10-29T11:06:20.339Z,296.00
2022-10-29T11:07:20.333Z,296.00
2022-10-29T11:08:20.327Z,296.00
2022-10-29T11:09:20.324Z,296.00
2022-10-29T11:10:20.321Z,304.00
2022-10-29T11:11:20.319Z,312.00
2022-10-29T11:12:20.325Z,328.00
2022-10-29T11:13:20.312Z,336.00
2022-10-29T11:14:20.317Z,344.00
2022-10-29T11:15:20.316Z,340.00
2022-10-29T11:16:20.302Z,352.00
2022-10-29T11:17:20.308Z,360.00
2022-10-29T11:18:20.314Z,352.00
2022-10-29T11:19:20.312Z,352.00
2022-10-29T11:20:20.301Z,348.00
2022-10-29T11:21:20.311Z,344.00
2022-10-29T11:22:20.301Z,336.00
2022-10-29T11:23:20.290Z,324.00
2022-10-29T11:24:20.285Z,316.00
2022-10-29T11:25:20.292Z,308.00
2022-10-29T11:26:20.287Z,308.00
2022-10-29T11:27:20.286Z,312.00
2022-10-29T11:28:20.283Z,316.00
2022-10-29T11:29:20.290Z,328.00
2022-10-29T11:30:20.287Z,332.00
2022-10-29T11:31:20.287Z,328.00
2022-10-29T11:32:20.282Z,316.00
2022-10-29T11:33:20.272Z,308.00
2022-10-29T11:34:20.275Z,296.00
2022-10-29T11:35:20.264Z,284.00
2022-10-29T11:36:20.271Z,280.00
2022-10-29T11:37:20.279Z,284.00
2022-10-29T11:38:20.261Z,284.00
2022-10-29T11:39:20.263Z,280.00
2022-10-29T11:40:20.263Z,272.00
2022-10-29T11:41:20.258Z,264.00
2022-10-29T11:42:20.268Z,264.00
2022-10-29T11:43:20.256Z,264.00
2022-10-29T11:44:20.257Z,268.00
2022-10-29T11:45:20.243Z,276.00
2022-10-29T11:46:20.246Z,288.00
2022-10-29T11:47:20.244Z,292.00
2022-10-29T11:48:21.928Z,300.00
2022-10-29T11:49:20.242Z,320.00
2022-10-29T11:50:20.237Z,320.00
2022-10-29T11:51:20.241Z,312.00
2022-10-29T11:52:20.229Z,300.00
2022-10-29T11:53:20.248Z,296.00
2022-10-29T11:54:20.231Z,288.00
2022-10-29T11:55:20.226Z,272.00
2022-10-29T11:56:20.233Z,264.00
2022-10-29T11:57:20.217Z,252.00
2022-10-29T11:58:20.224Z,240.00
2022-10-29T11:59:20.217Z,232.00
2022-10-29T12:00:20.216Z,224.00
2022-10-29T12:01:20.259Z,220.00
2022-10-29T12:02:20.213Z,220.00
2022-10-29T12:03:20.292Z,216.00
2022-10-29T12:04:23.219Z,216.00
2022-10-29T12:05:20.222Z,224.00
2022-10-29T12:06:20.208Z,216.00
2022-10-29T12:07:20.203Z,216.00
2022-10-29T12:08:20.195Z,216.00
2022-10-29T12:09:20.212Z,216.00
2022-10-29T12:10:20.197Z,220.00
2022-10-29T12:11:20.196Z,216.00
2022-10-29T12:12:20.187Z,220.00
2022-10-29T12:13:20.188Z,224.00
2022-10-29T12:14:20.186Z,228.00
2022-10-29T12:15:20.182Z,228.00
2022-10-29T12:16:20.182Z,232.00
2022-10-29T12:17:20.220Z,240.00
2022-10-29T12:18:20.313Z,244.00
2022-10-29T12:19:20.179Z,240.00
2022-10-29T12:20:22.245Z,244.00
2022-10-29T12:21:20.175Z,252.00
2022-10-29T12:22:20.174Z,256.00
2022-10-29T12:23:20.450Z,252.00
2022-10-29T12:24:20.175Z,260.00
2022-10-29T12:25:20.186Z,248.00
2022-10-29T12:26:20.161Z,260.00
2022-10-29T12:27:20.156Z,256.00
2022-10-29T12:28:20.175Z,248.00
2022-10-29T12:29:20.171Z,256.00
2022-10-29T12:30:20.166Z,288.00
2022-10-29T12:31:20.148Z,236.00
2022-10-29T12:32:20.158Z,248.00
2022-10-29T12:33:20.145Z,248.00
2022-10-29T12:34:20.147Z,244.00
2022-10-29T12:35:20.157Z,248.00
2022-10-29T12:36:20.152Z,252.00
2022-10-29T12:37:20.142Z,256.00
2022-10-29T12:38:20.153Z,244.00
2022-10-29T12:39:20.145Z,236.00
2022-10-29T12:40:20.147Z,228.00
2022-10-29T12:41:20.158Z,224.00
2022-10-29T12:42:20.136Z,216.00
2022-10-29T12:43:20.130Z,208.00
2022-10-29T12:44:20.135Z,204.00
2022-10-29T12:45:20.127Z,200.00
2022-10-29T12:46:21.182Z,200.00
2022-10-29T12:47:20.133Z,200.00
2022-10-29T12:48:20.132Z,200.00
2022-10-29T12:49:20.135Z,200.00
2022-10-29T12:50:20.131Z,200.00
2022-10-29T12:51:20.144Z,192.00
2022-10-29T12:52:20.144Z,196.00
2022-10-29T12:53:20.125Z,192.00
2022-10-29T12:54:20.115Z,196.00
2022-10-29T12:55:20.115Z,196.00
2022-10-29T12:56:20.117Z,188.00
2022-10-29T12:57:20.125Z,184.00
2022-10-29T12:58:20.112Z,176.00
2022-10-29T12:59:20.123Z,168.00
2022-10-29T13:00:20.107Z,160.00
2022-10-29T13:01:20.240Z,152.00
2022-10-29T13:02:20.269Z,148.00
2022-10-29T13:03:20.180Z,144.00
2022-10-29T13:04:20.108Z,148.00