createdAt,value
2018-04-29T14:37:09.384Z,22.50
2018-04-29T14:39:35.733Z,22.40
2018-04-29T14:42:01.760Z,22.40
2018-04-29T14:44:28.063Z,22.40
2018-04-29T14:46:54.117Z,22.30
2018-04-29T15:02:16.229Z,24.10
2018-04-29T15:04:42.502Z,24.10
2018-04-29T15:07:08.688Z,24.00
2018-04-29T15:09:34.747Z,23.70
2018-04-29T15:12:00.858Z,23.30
2018-04-29T15:14:27.023Z,23.10
2018-04-29T15:16:53.235Z,22.90
2018-04-29T15:19:19.351Z,22.90
2018-04-29T15:21:45.653Z,22.80
2018-04-29T15:24:11.785Z,22.70
2018-04-29T15:26:39.217Z,22.60
2018-04-29T15:29:06.264Z,22.50
2018-04-29T15:31:33.217Z,22.20
2018-04-29T15:34:00.973Z,21.90
2018-04-29T15:36:27.600Z,21.90
2018-04-29T15:38:54.263Z,21.90
2018-04-29T15:41:21.576Z,21.70
2018-04-29T15:43:48.338Z,21.50
2018-04-29T15:46:14.702Z,21.50
2018-04-29T15:48:40.842Z,21.60
2018-04-29T15:51:08.129Z,21.50
2018-04-29T15:53:34.359Z,21.50
2018-04-29T15:56:01.106Z,21.60
2018-04-29T15:58:27.269Z,21.70
2018-04-29T16:00:53.416Z,21.80
2018-04-29T16:03:19.632Z,21.80
2018-04-29T16:05:46.032Z,21.80
2018-04-29T16:08:12.207Z,21.70
2018-04-29T16:10:38.436Z,21.60
2018-04-29T16:13:04.625Z,21.80
2018-04-29T16:15:30.957Z,21.80
2018-04-29T16:17:58.006Z,21.90
2018-04-29T16:20:24.412Z,21.90
2018-04-29T16:22:50.637Z,21.90
2018-04-29T16:25:17.181Z,21.80
2018-04-29T16:27:43.776Z,21.70
2018-04-29T16:30:10.736Z,21.60
2018-04-29T16:32:37.445Z,21.40
2018-04-29T16:35:03.658Z,21.20
2018-04-29T16:37:30.640Z,21.10
2018-04-29T16:39:57.307Z,21.00
2018-04-29T16:42:24.044Z,21.10
2018-04-29T16:44:51.167Z,21.10
2018-04-29T16:47:17.980Z,21.00
2018-04-29T16:49:45.105Z,21.10
2018-04-29T16:52:13.160Z,20.90
2018-04-29T16:54:45.821Z,20.90
2018-04-29T16:57:12.820Z,20.90
2018-04-29T16:59:39.426Z,20.90
2018-04-29T17:02:05.977Z,20.90
2018-04-29T17:04:35.485Z,20.90
2018-04-29T17:07:04.756Z,20.90
2018-04-29T17:09:31.454Z,20.90
2018-04-29T17:11:58.143Z,20.90
2018-04-29T17:14:28.410Z,20.80
2018-04-29T17:16:54.908Z,20.80
2018-04-29T17:19:21.618Z,20.80
2018-04-29T17:21:48.008Z,20.80
2018-04-29T17:24:15.862Z,20.70
2018-04-29T17:26:42.965Z,20.70
2018-04-29T17:29:09.283Z,20.70
2018-04-29T17:31:35.584Z,20.70
2018-04-29T17:34:02.059Z,20.60
2018-04-29T17:36:28.292Z,20.60
2018-04-29T17:38:54.650Z,20.50
2018-04-29T17:41:21.667Z,20.60
2018-04-29T17:43:47.926Z,20.60
2018-04-29T17:46:14.090Z,20.60
2018-04-29T17:48:40.500Z,20.60
2018-04-29T17:51:06.611Z,20.60
2018-04-29T17:53:43.770Z,20.60
2018-04-29T17:56:10.580Z,20.60
2018-04-29T17:58:36.709Z,20.70
2018-04-29T18:01:02.988Z,20.70
2018-04-29T18:03:29.268Z,20.60
2018-04-29T18:05:55.545Z,20.70
2018-04-29T18:08:22.878Z,20.70
2018-04-29T18:10:50.258Z,20.60
2018-04-29T18:13:16.410Z,20.50
2018-04-29T18:15:42.897Z,20.50
2018-04-29T18:18:10.074Z,20.40
2018-04-29T18:20:37.253Z,20.40
2018-04-29T18:23:03.939Z,20.30
2018-04-29T18:25:30.083Z,20.40
2018-04-29T18:27:57.183Z,20.30
2018-04-29T18:30:23.432Z,20.30
2018-04-29T18:32:49.627Z,20.20
2018-04-29T18:35:16.254Z,20.20
2018-04-29T18:37:43.703Z,20.10
2018-04-29T18:40:11.072Z,20.10
2018-04-29T18:42:37.612Z,20.10
2018-04-29T18:45:04.010Z,20.10
2018-04-29T18:47:31.234Z,19.90
2018-04-29T18:49:58.804Z,19.90
2018-04-29T18:52:25.110Z,19.90
2018-04-29T18:54:51.627Z,19.90
2018-04-29T18:57:18.190Z,19.80
2018-04-29T18:59:44.482Z,19.80
2018-04-29T19:02:10.777Z,19.80
2018-04-29T19:04:37.063Z,19.70
2018-04-29T19:07:03.398Z,19.70
2018-04-29T19:09:29.590Z,19.70
2018-04-29T19:11:55.884Z,19.70
2018-04-29T19:14:22.041Z,19.70
2018-04-29T19:16:48.244Z,19.70
2018-04-29T19:19:15.568Z,19.50
2018-04-29T19:21:42.782Z,19.50
2018-04-29T19:24:08.967Z,19.40
2018-04-29T19:26:35.141Z,19.50
2018-04-29T19:29:02.081Z,19.40
2018-04-29T19:31:28.269Z,19.30
2018-04-29T19:33:54.331Z,19.30
2018-04-29T19:36:20.511Z,19.40
2018-04-29T19:38:47.414Z,19.40
2018-04-29T19:41:13.565Z,19.40
2018-04-29T19:43:39.693Z,19.40
2018-04-29T19:46:05.795Z,19.30
2018-04-29T19:48:32.030Z,19.30
2018-04-29T19:50:58.130Z,19.30
2018-04-29T19:53:24.246Z,19.00
2018-04-29T19:55:50.443Z,18.80
2018-04-29T19:58:16.656Z,18.70
2018-04-29T20:00:42.833Z,18.60
2018-04-29T20:03:08.963Z,18.50
2018-04-29T20:05:35.971Z,18.40
2018-04-29T20:08:02.969Z,18.40
2018-04-29T20:10:29.127Z,18.40
2018-04-29T20:12:56.109Z,18.30
2018-04-29T20:15:22.226Z,18.20
2018-04-29T20:17:48.605Z,18.10
2018-04-29T20:20:14.703Z,18.00
2018-04-29T20:22:40.878Z,17.90
2018-04-29T20:25:06.995Z,17.80
2018-04-29T20:27:33.192Z,17.70
2018-04-29T20:29:59.341Z,17.50
2018-04-29T20:32:37.775Z,17.40
2018-04-29T20:35:04.664Z,17.20
2018-04-29T20:37:30.765Z,17.20
2018-04-29T20:39:57.000Z,17.00
2018-04-29T20:42:23.112Z,16.70
2018-04-29T20:44:49.368Z,16.40
2018-04-29T20:47:15.653Z,16.20
2018-04-29T20:49:41.899Z,16.00
2018-04-29T20:52:08.169Z,16.00
2018-04-29T20:54:34.351Z,15.80
2018-04-29T20:57:00.476Z,15.60
2018-04-29T20:59:26.639Z,15.20
2018-04-29T21:01:52.808Z,14.90
2018-04-29T21:04:18.967Z,14.70
2018-04-29T21:06:45.416Z,14.40
2018-04-29T21:09:11.537Z,14.20
2018-04-29T21:11:37.605Z,13.90
2018-04-29T21:14:03.855Z,13.80
2018-04-29T21:16:30.745Z,13.30
2018-04-29T21:18:56.877Z,13.30
2018-04-29T21:21:22.981Z,13.10
2018-04-29T21:23:49.108Z,13.10
2018-04-29T21:26:15.968Z,13.30
2018-04-29T21:28:42.215Z,13.30
2018-04-29T21:31:08.521Z,13.20
2018-04-29T21:33:34.660Z,12.80
2018-04-29T21:36:00.968Z,12.70
2018-04-29T21:38:27.088Z,12.70
2018-04-29T21:40:53.220Z,12.60
2018-04-29T21:43:19.343Z,12.50
2018-04-29T21:45:45.428Z,12.70
2018-04-29T21:48:11.617Z,12.70
2018-04-29T21:50:37.704Z,12.70
2018-04-29T21:53:03.974Z,12.60
2018-04-29T21:55:30.130Z,12.40
2018-04-29T21:57:57.034Z,12.10
2018-04-29T22:00:23.193Z,12.10
2018-04-29T22:02:50.129Z,12.00
2018-04-29T22:05:16.315Z,11.90
2018-04-29T22:07:42.534Z,12.00
2018-04-29T22:10:08.808Z,12.10
2018-04-29T22:12:35.026Z,12.10
2018-04-29T22:15:01.228Z,12.20
2018-04-29T22:17:27.416Z,12.10
2018-04-29T22:19:54.261Z,11.90
2018-04-29T22:22:20.397Z,11.90
2018-04-29T22:24:46.668Z,11.80
2018-04-29T22:27:12.787Z,11.70
2018-04-29T22:29:38.920Z,11.80
2018-04-29T22:32:05.026Z,11.80
2018-04-29T22:34:31.180Z,11.90
2018-04-29T22:36:57.408Z,11.80
2018-04-29T22:39:23.800Z,11.70
2018-04-29T22:41:49.912Z,11.60
2018-04-29T22:44:16.062Z,11.60
2018-04-29T22:46:42.189Z,11.50
2018-04-29T22:49:08.394Z,11.40
2018-04-29T22:51:34.563Z,11.30
2018-04-29T22:54:00.678Z,11.20
2018-04-29T22:56:26.791Z,11.10
2018-04-29T22:58:52.924Z,11.00
2018-04-29T23:01:19.075Z,11.20
2018-04-29T23:03:45.281Z,11.20
2018-04-29T23:06:11.396Z,11.40
2018-04-29T23:08:37.494Z,11.30
2018-04-29T23:11:03.576Z,11.10
2018-04-29T23:13:29.835Z,11.00
2018-04-29T23:15:56.027Z,11.00
2018-04-29T23:18:22.106Z,11.00
2018-04-29T23:20:48.223Z,11.10
2018-04-29T23:23:14.309Z,11.20
2018-04-29T23:25:40.479Z,11.10
2018-04-29T23:28:06.630Z,11.00
2018-04-29T23:30:32.905Z,11.00
2018-04-29T23:32:59.045Z,10.90
2018-04-29T23:35:25.230Z,11.00
2018-04-29T23:37:52.076Z,10.90
2018-04-29T23:40:18.260Z,10.90
2018-04-29T23:42:44.391Z,10.90
2018-04-29T23:45:10.474Z,10.80
2018-04-29T23:47:36.721Z,10.60
2018-04-29T23:50:03.564Z,10.50
2018-04-29T23:52:29.650Z,10.50
2018-04-29T23:54:55.753Z,10.50
2018-04-29T23:57:21.968Z,10.60
2018-04-29T23:59:48.084Z,10.50
