createdAt,value
2022-10-06T00:02:32.744Z,87.40
2022-10-06T00:05:04.996Z,87.43
2022-10-06T00:07:38.635Z,86.87
2022-10-06T00:10:12.315Z,87.28
2022-10-06T00:12:46.036Z,87.01
2022-10-06T00:15:21.157Z,87.51
2022-10-06T00:17:56.541Z,87.91
2022-10-06T00:20:29.957Z,87.72
2022-10-06T00:23:02.436Z,87.83
2022-10-06T00:25:34.485Z,88.21
2022-10-06T00:28:06.884Z,88.02
2022-10-06T00:30:38.956Z,87.22
2022-10-06T00:33:19.445Z,87.64
2022-10-06T00:35:58.996Z,87.55
2022-10-06T00:38:31.821Z,88.32
2022-10-06T00:41:04.357Z,88.23
2022-10-06T00:43:48.117Z,87.44
2022-10-06T00:46:26.554Z,87.30
2022-10-06T00:49:09.120Z,86.78
2022-10-06T00:51:46.005Z,86.19
2022-10-06T00:54:19.835Z,85.75
2022-10-06T00:56:52.155Z,85.44
2022-10-06T00:59:24.555Z,85.49
2022-10-06T01:02:00.276Z,85.19
2022-10-06T01:04:39.635Z,85.16
2022-10-06T01:07:11.836Z,84.52
2022-10-06T01:09:44.436Z,84.75
2022-10-06T01:12:17.357Z,84.38
2022-10-06T01:14:49.884Z,84.15
2022-10-06T01:17:25.355Z,83.55
2022-10-06T01:20:03.476Z,83.06
2022-10-06T01:22:40.317Z,83.86
2022-10-06T01:25:15.117Z,83.59
2022-10-06T01:27:51.716Z,82.67
2022-10-06T01:30:28.318Z,82.34
2022-10-06T01:33:00.235Z,83.21
2022-10-06T01:35:32.359Z,82.38
2022-10-06T01:38:07.116Z,82.15
2022-10-06T01:40:39.236Z,81.70
2022-10-06T01:43:11.285Z,82.34
2022-10-06T01:45:43.275Z,82.76
2022-10-06T01:48:15.116Z,82.92
2022-10-06T01:50:47.198Z,82.21
2022-10-06T01:53:21.916Z,83.50
2022-10-06T01:55:54.116Z,84.16
2022-10-06T01:58:26.151Z,86.66
2022-10-06T02:00:58.596Z,86.53
2022-10-06T02:03:30.600Z,88.08
2022-10-06T02:06:02.805Z,87.31
2022-10-06T02:08:38.117Z,87.25
2022-10-06T02:11:12.401Z,87.51
2022-10-06T02:13:44.677Z,88.09
2022-10-06T02:16:17.000Z,88.75
2022-10-06T02:18:48.835Z,89.09
2022-10-06T02:21:23.396Z,89.38
2022-10-06T02:23:58.035Z,90.22
2022-10-06T02:26:30.398Z,90.18
2022-10-06T02:29:02.435Z,90.13
2022-10-06T02:31:34.674Z,90.37
2022-10-06T02:34:06.877Z,90.22
2022-10-06T02:36:39.036Z,90.29
2022-10-06T02:39:14.076Z,90.88
2022-10-06T02:41:46.875Z,91.33
2022-10-06T02:44:19.118Z,90.91
2022-10-06T02:46:52.588Z,91.72
2022-10-06T02:49:24.324Z,91.62
2022-10-06T02:51:56.485Z,91.91
2022-10-06T02:54:30.996Z,91.89
2022-10-06T02:57:03.115Z,91.52
2022-10-06T02:59:35.517Z,92.02
2022-10-06T03:02:08.101Z,91.92
2022-10-06T03:04:40.414Z,91.48
2022-10-06T03:07:12.755Z,91.17
2022-10-06T03:09:47.595Z,91.47
2022-10-06T03:12:20.029Z,91.26
2022-10-06T03:14:52.525Z,91.16
2022-10-06T03:17:24.599Z,91.00
2022-10-06T03:19:57.198Z,90.49
2022-10-06T03:22:29.797Z,89.17
2022-10-06T03:25:04.564Z,87.70
2022-10-06T03:27:37.198Z,87.27
2022-10-06T03:30:11.035Z,88.62
2022-10-06T03:32:43.365Z,89.35
2022-10-06T03:35:15.638Z,88.95
2022-10-06T03:37:48.077Z,88.54
2022-10-06T03:40:22.880Z,87.75
2022-10-06T03:42:55.325Z,88.43
2022-10-06T03:45:27.538Z,88.95
2022-10-06T03:48:00.716Z,89.75
2022-10-06T03:50:32.877Z,94.45
2022-10-06T03:53:05.558Z,94.54
2022-10-06T03:55:40.275Z,93.41
2022-10-06T03:58:12.838Z,93.55
2022-10-06T04:00:46.687Z,94.07
2022-10-06T04:03:23.165Z,93.37
2022-10-06T04:06:00.075Z,94.77
2022-10-06T04:08:33.955Z,93.97
2022-10-06T04:11:14.724Z,92.02
2022-10-06T04:13:48.395Z,91.25
2022-10-06T04:16:22.882Z,92.04
2022-10-06T04:19:03.518Z,92.40
2022-10-06T04:21:38.796Z,92.71
2022-10-06T04:24:12.876Z,92.17
2022-10-06T04:26:50.276Z,89.67
2022-10-06T04:29:22.914Z,89.91
2022-10-06T04:31:55.202Z,82.76
2022-10-06T04:34:28.395Z,79.37
2022-10-06T04:37:00.595Z,78.21
2022-10-06T04:39:33.115Z,77.88
2022-10-06T04:42:08.076Z,76.28
2022-10-06T04:44:40.646Z,75.72
2022-10-06T04:47:12.758Z,75.66
2022-10-06T04:49:45.118Z,76.44
2022-10-06T04:52:17.844Z,77.69
2022-10-06T04:54:50.197Z,78.11
2022-10-06T04:57:25.165Z,76.54
2022-10-06T05:00:14.629Z,76.06
2022-10-06T05:02:47.356Z,76.15
2022-10-06T05:05:20.036Z,74.60
2022-10-06T05:07:52.524Z,73.83
2022-10-06T05:10:25.036Z,73.52
2022-10-06T05:12:59.917Z,73.23
2022-10-06T05:15:32.478Z,72.48
2022-10-06T05:18:04.716Z,69.81
2022-10-06T05:20:37.277Z,69.66
2022-10-06T05:23:10.918Z,69.88
2022-10-06T05:25:43.276Z,71.02
2022-10-06T05:28:21.191Z,70.62
2022-10-06T05:31:00.126Z,72.08
2022-10-06T05:33:34.405Z,73.63
2022-10-06T05:36:10.165Z,73.81
2022-10-06T05:38:43.287Z,73.86
2022-10-06T05:41:17.527Z,73.61
2022-10-06T05:43:52.519Z,73.09
2022-10-06T05:46:33.396Z,72.86
2022-10-06T05:49:07.481Z,71.26
2022-10-06T05:51:41.756Z,70.88
2022-10-06T05:54:14.602Z,70.25
2022-10-06T05:56:47.212Z,69.90
2022-10-06T05:59:22.359Z,70.44
2022-10-06T06:01:55.417Z,71.19
2022-10-06T06:04:27.717Z,71.30
2022-10-06T06:07:00.201Z,71.59
2022-10-06T06:09:32.596Z,71.36
2022-10-06T06:12:05.320Z,69.87
2022-10-06T06:14:52.450Z,71.83
2022-10-06T06:17:28.757Z,72.41
2022-10-06T06:20:00.917Z,72.71
2022-10-06T06:22:33.438Z,72.13
2022-10-06T06:25:05.718Z,72.98
2022-10-06T06:27:39.479Z,72.68
2022-10-06T06:30:17.237Z,72.33
2022-10-06T06:32:50.276Z,73.34
2022-10-06T06:35:22.595Z,73.27
2022-10-06T06:37:55.275Z,73.10
2022-10-06T06:40:27.598Z,74.30
2022-10-06T06:43:00.038Z,73.73
2022-10-06T06:45:34.957Z,74.18
2022-10-06T06:48:08.006Z,74.66
2022-10-06T06:50:40.325Z,74.99
2022-10-06T06:53:16.153Z,74.41
2022-10-06T06:55:53.035Z,73.94
2022-10-06T06:58:25.608Z,73.80
2022-10-06T07:01:08.164Z,74.19
2022-10-06T07:03:58.055Z,74.33
2022-10-06T07:06:32.598Z,75.16
2022-10-06T07:09:05.120Z,73.91
2022-10-06T07:11:38.956Z,73.93
2022-10-06T07:14:13.518Z,74.68
2022-10-06T07:17:00.557Z,74.54
2022-10-06T07:19:45.196Z,75.64
2022-10-06T07:22:33.275Z,75.92
2022-10-06T07:25:15.356Z,75.69
2022-10-06T07:27:51.315Z,75.75
2022-10-06T07:30:26.157Z,76.51
2022-10-06T07:33:01.077Z,76.64
2022-10-06T07:35:33.717Z,76.43
2022-10-06T07:38:08.268Z,75.88
2022-10-06T07:40:46.187Z,75.43
2022-10-06T07:43:48.277Z,74.78
2022-10-06T07:46:20.976Z,74.00
2022-10-06T07:48:55.959Z,74.12
2022-10-06T07:51:28.646Z,72.61
2022-10-06T07:54:00.962Z,72.03
2022-10-06T07:56:33.639Z,72.50
2022-10-06T07:59:06.238Z,69.40
2022-10-06T08:01:38.926Z,70.30
2022-10-06T08:04:13.961Z,70.15
2022-10-06T08:06:47.881Z,69.17
2022-10-06T08:09:21.084Z,68.85
2022-10-06T08:11:53.613Z,65.62
2022-10-06T08:14:25.878Z,65.40
2022-10-06T08:16:59.277Z,63.15
2022-10-06T08:19:51.597Z,59.76
2022-10-06T08:22:27.718Z,60.54
2022-10-06T08:25:08.519Z,59.69
2022-10-06T08:27:44.440Z,59.24
2022-10-06T08:30:17.359Z,58.21
2022-10-06T08:32:50.238Z,57.12
2022-10-06T08:35:25.206Z,54.50
2022-10-06T08:37:57.716Z,51.52
2022-10-06T08:40:30.835Z,50.85
2022-10-06T08:43:05.557Z,51.27
2022-10-06T08:45:43.491Z,50.41
2022-10-06T08:48:20.319Z,50.45
2022-10-06T08:51:06.838Z,47.88
2022-10-06T08:53:47.200Z,47.09
2022-10-06T08:56:27.361Z,49.29
2022-10-06T08:59:04.558Z,50.61
2022-10-06T09:01:45.308Z,52.14
2022-10-06T09:04:26.759Z,51.64
2022-10-06T09:07:11.344Z,51.33
2022-10-06T09:10:07.761Z,53.09
2022-10-06T09:12:45.600Z,53.31
2022-10-06T09:15:36.216Z,54.47
2022-10-06T09:18:15.812Z,52.02
2022-10-06T09:20:54.357Z,51.31
2022-10-06T09:23:46.414Z,50.85
2022-10-06T09:26:22.641Z,51.28
2022-10-06T09:28:56.039Z,49.87
2022-10-06T09:31:30.466Z,49.12
2022-10-06T09:34:07.683Z,47.76
2022-10-06T09:37:03.174Z,48.28
2022-10-06T09:39:39.759Z,47.76
2022-10-06T09:42:18.559Z,47.50
2022-10-06T09:45:00.477Z,48.49
2022-10-06T09:47:45.384Z,47.41
2022-10-06T09:50:26.518Z,47.02
2022-10-06T09:53:17.081Z,47.30
2022-10-06T09:55:55.896Z,48.21
2022-10-06T09:58:38.056Z,46.24
2022-10-06T10:01:11.601Z,45.43
2022-10-06T10:04:22.103Z,45.20
2022-10-06T10:06:44.104Z,45.33
2022-10-06T10:09:32.456Z,45.69
2022-10-06T10:12:30.296Z,44.94
2022-10-06T10:15:05.434Z,43.89
2022-10-06T10:17:50.075Z,46.16
2022-10-06T10:20:34.557Z,45.91
2022-10-06T10:23:23.386Z,44.69
2022-10-06T10:26:18.600Z,44.46
2022-10-06T10:29:33.014Z,44.83
2022-10-06T10:32:15.673Z,44.83
2022-10-06T10:35:12.354Z,44.38
2022-10-06T10:37:51.593Z,42.45
2022-10-06T10:40:39.117Z,43.21
2022-10-06T10:43:21.835Z,42.44
2022-10-06T10:46:01.801Z,41.18
2022-10-06T10:48:38.876Z,41.49
2022-10-06T10:51:16.403Z,40.57
2022-10-06T10:53:53.157Z,42.03
2022-10-06T10:56:29.516Z,42.21
2022-10-06T10:59:08.752Z,43.29
2022-10-06T11:01:51.965Z,42.69
2022-10-06T11:04:24.113Z,42.08
2022-10-06T11:07:23.716Z,42.26
2022-10-06T11:10:04.996Z,42.51
2022-10-06T11:12:56.313Z,43.13
2022-10-06T11:15:45.154Z,42.73
2022-10-06T11:18:30.954Z,43.08
2022-10-06T11:21:11.113Z,42.84
2022-10-06T11:23:54.914Z,41.82
2022-10-06T11:26:52.440Z,42.66
2022-10-06T11:29:35.157Z,43.91
2022-10-06T11:32:20.515Z,43.58
2022-10-06T11:34:56.034Z,43.65
2022-10-06T11:37:39.198Z,45.20
2022-10-06T11:40:34.953Z,43.93
2022-10-06T11:43:17.409Z,44.19
2022-10-06T11:46:00.390Z,45.26
2022-10-06T11:48:35.037Z,44.50
2022-10-06T11:51:34.033Z,45.09
2022-10-06T11:54:06.594Z,43.44
2022-10-06T11:56:42.602Z,44.45
2022-10-06T11:59:28.756Z,45.12
2022-10-06T12:02:05.214Z,44.77
2022-10-06T12:04:37.842Z,44.72
2022-10-06T12:07:13.352Z,44.31
2022-10-06T12:09:52.977Z,44.99
2022-10-06T12:13:31.722Z,44.79
2022-10-06T12:17:06.047Z,45.40
2022-10-06T12:19:23.993Z,46.00
2022-10-06T12:22:04.194Z,46.59
2022-10-06T12:24:46.234Z,44.82
2022-10-06T12:27:33.876Z,44.88
2022-10-06T12:30:17.993Z,44.04
2022-10-06T12:32:56.159Z,44.25
2022-10-06T12:35:34.677Z,44.11
2022-10-06T12:38:07.921Z,44.25
2022-10-06T12:40:51.997Z,44.57
2022-10-06T12:43:34.800Z,43.55
2022-10-06T12:46:16.660Z,43.19
2022-10-06T12:49:06.080Z,44.31
2022-10-06T12:51:41.835Z,41.77
2022-10-06T12:54:20.680Z,41.84
2022-10-06T12:57:03.712Z,43.42
2022-10-06T12:59:41.152Z,43.08
2022-10-06T13:02:21.473Z,44.09
2022-10-06T13:05:09.995Z,45.38
2022-10-06T13:08:02.995Z,45.43
2022-10-06T13:10:36.214Z,44.91
2022-10-06T13:13:24.715Z,44.32
2022-10-06T13:16:00.873Z,44.25
2022-10-06T13:18:34.276Z,45.11
2022-10-06T13:21:06.837Z,46.46
2022-10-06T13:23:41.475Z,45.69
2022-10-06T13:26:23.753Z,46.00
2022-10-06T13:29:00.194Z,46.38
2022-10-06T13:31:34.913Z,46.41
2022-10-06T13:34:09.512Z,47.25
2022-10-06T13:36:43.552Z,45.09
2022-10-06T13:39:17.713Z,45.61
2022-10-06T13:41:53.298Z,45.65
2022-10-06T13:44:39.357Z,45.01
2022-10-06T13:47:19.514Z,44.55
2022-10-06T13:49:57.441Z,44.92
2022-10-06T13:52:37.283Z,44.70
2022-10-06T13:55:20.712Z,44.47
2022-10-06T13:57:54.526Z,44.75
2022-10-06T14:00:33.673Z,44.48
2022-10-06T14:03:23.610Z,45.07
2022-10-06T14:06:09.436Z,45.12
2022-10-06T14:08:42.519Z,45.18
2022-10-06T14:11:15.034Z,45.69
2022-10-06T14:13:54.636Z,45.85
2022-10-06T14:16:30.954Z,45.25
2022-10-06T14:19:05.726Z,45.73
2022-10-06T14:21:42.807Z,45.67
2022-10-06T14:24:28.603Z,44.72
2022-10-06T14:27:05.162Z,45.53
2022-10-06T14:29:38.205Z,45.18
2022-10-06T14:32:17.401Z,44.71
2022-10-06T14:34:49.995Z,45.88
2022-10-06T14:37:22.241Z,45.37
2022-10-06T14:39:56.413Z,46.44
2022-10-06T14:42:28.851Z,45.68
2022-10-06T14:45:01.689Z,46.36
2022-10-06T14:55:41.243Z,52.80
2022-10-06T14:58:14.083Z,51.75
2022-10-06T15:00:47.003Z,51.39
2022-10-06T15:03:19.324Z,52.04
2022-10-06T15:06:03.441Z,51.32
2022-10-06T15:08:35.804Z,50.19
2022-10-06T15:11:10.403Z,51.50
2022-10-06T15:13:42.521Z,49.80
2022-10-06T15:16:14.479Z,49.04
2022-10-06T15:18:47.322Z,49.39
2022-10-06T15:21:19.561Z,49.29
2022-10-06T15:23:52.405Z,50.09
2022-10-06T15:26:39.441Z,49.33
2022-10-06T15:29:11.785Z,48.57
2022-10-06T15:31:44.969Z,50.55
2022-10-06T15:34:18.194Z,49.45
2022-10-06T15:36:52.792Z,49.83
2022-10-06T15:39:26.910Z,49.66
2022-10-06T15:42:02.222Z,49.22
2022-10-06T15:44:36.792Z,50.08
2022-10-06T15:47:10.311Z,50.21
2022-10-06T15:49:42.479Z,50.42
2022-10-06T15:52:17.999Z,50.51
2022-10-06T15:54:50.322Z,50.89
2022-10-06T15:57:25.698Z,51.65
2022-10-06T15:59:58.095Z,51.23
2022-10-06T16:02:35.728Z,51.26
2022-10-06T16:05:45.376Z,52.28
2022-10-06T16:08:17.299Z,52.74
2022-10-06T16:10:53.296Z,52.78
2022-10-06T16:13:27.774Z,52.78
2022-10-06T16:16:00.750Z,53.28
2022-10-06T16:18:34.693Z,54.04
2022-10-06T16:21:06.933Z,53.32
2022-10-06T16:23:38.772Z,53.22
2022-10-06T16:26:11.136Z,54.05
2022-10-06T16:29:00.174Z,53.93
2022-10-06T16:31:51.315Z,53.92
2022-10-06T16:34:23.537Z,54.53
2022-10-06T16:36:55.651Z,54.64
2022-10-06T16:39:27.735Z,54.68
2022-10-06T16:41:59.933Z,54.78
2022-10-06T16:44:34.532Z,55.29
2022-10-06T16:47:06.902Z,55.72
2022-10-06T16:49:38.773Z,55.93
2022-10-06T16:52:11.029Z,56.01
2022-10-06T16:54:42.896Z,55.97
2022-10-06T16:57:15.172Z,56.84
2022-10-06T16:59:49.696Z,56.98
2022-10-06T17:02:22.214Z,56.86
2022-10-06T17:04:54.573Z,57.11
2022-10-06T17:07:26.892Z,57.11
2022-10-06T17:10:18.874Z,57.87
2022-10-06T17:12:50.725Z,58.27
2022-10-06T17:15:25.226Z,58.09
2022-10-06T17:17:57.727Z,58.16
2022-10-06T17:20:29.565Z,58.10
2022-10-06T17:23:01.647Z,58.85
2022-10-06T17:25:34.495Z,59.10
2022-10-06T17:28:07.138Z,59.55
2022-10-06T17:30:41.990Z,60.21
2022-10-06T17:33:14.544Z,60.44
2022-10-06T17:35:46.577Z,60.56
2022-10-06T17:38:19.123Z,61.55
2022-10-06T17:40:51.166Z,61.84
2022-10-06T17:43:23.472Z,62.05
2022-10-06T17:45:58.270Z,62.43
2022-10-06T17:48:30.768Z,62.03
2022-10-06T17:51:03.424Z,62.17
2022-10-06T17:53:36.523Z,63.31
2022-10-06T17:56:10.484Z,63.70
2022-10-06T17:58:44.323Z,63.96
2022-10-06T18:01:20.416Z,64.39
2022-10-06T18:03:55.666Z,64.67
2022-10-06T18:06:29.928Z,66.26
2022-10-06T18:09:03.163Z,65.70
2022-10-06T18:11:40.084Z,66.12
2022-10-06T18:14:14.425Z,66.31
2022-10-06T18:16:55.709Z,66.16
2022-10-06T18:19:30.928Z,65.41
2022-10-06T18:22:05.117Z,65.74
2022-10-06T18:24:38.273Z,66.81
2022-10-06T18:27:14.104Z,67.03
2022-10-06T18:29:46.512Z,66.97
2022-10-06T18:33:59.425Z,67.75
2022-10-06T18:38:05.553Z,68.26
2022-10-06T18:40:37.925Z,68.11
2022-10-06T18:43:10.028Z,68.64
2022-10-06T18:45:54.774Z,69.18
2022-10-06T18:48:42.024Z,70.69
2022-10-06T18:51:14.506Z,70.55
2022-10-06T18:53:46.646Z,70.42
2022-10-06T18:56:20.563Z,70.53
2022-10-06T18:58:52.725Z,71.40
2022-10-06T19:01:26.418Z,71.40
2022-10-06T19:04:05.166Z,72.44
2022-10-06T19:06:37.743Z,72.69
2022-10-06T19:09:10.185Z,72.26
2022-10-06T19:11:50.709Z,72.94
2022-10-06T19:14:25.384Z,73.02
2022-10-06T19:16:59.433Z,73.30
2022-10-06T19:19:35.403Z,73.69
2022-10-06T19:22:10.143Z,73.98
2022-10-06T19:24:44.846Z,73.30
2022-10-06T19:27:21.045Z,73.19
2022-10-06T19:29:57.086Z,73.28
2022-10-06T19:32:32.620Z,73.52
2022-10-06T19:35:10.348Z,73.74
2022-10-06T19:37:43.707Z,73.88
2022-10-06T19:40:15.984Z,74.11
2022-10-06T19:42:49.056Z,74.21
2022-10-06T19:45:21.409Z,74.05
2022-10-06T19:47:54.050Z,74.59
2022-10-06T19:50:28.845Z,74.74
2022-10-06T19:53:01.592Z,74.45
2022-10-06T19:55:33.864Z,74.44
2022-10-06T19:58:06.185Z,74.99
2022-10-06T20:00:39.225Z,74.88
2022-10-06T20:03:12.165Z,75.05
2022-10-06T20:05:46.903Z,74.82
2022-10-06T20:08:20.893Z,75.06
2022-10-06T20:10:53.013Z,75.59
2022-10-06T20:13:25.285Z,76.15
2022-10-06T20:15:57.332Z,76.37
2022-10-06T20:18:30.031Z,76.79
2022-10-06T20:21:05.024Z,76.46
2022-10-06T20:23:37.544Z,76.66
2022-10-06T20:26:14.684Z,76.87
2022-10-06T20:28:47.655Z,76.67
2022-10-06T20:31:22.913Z,77.15
2022-10-06T20:33:58.484Z,76.77
2022-10-06T20:36:35.231Z,77.12
2022-10-06T20:39:21.725Z,77.66
2022-10-06T20:41:55.845Z,77.90
2022-10-06T20:44:28.385Z,78.07
2022-10-06T20:47:00.445Z,78.50
2022-10-06T20:49:33.203Z,78.17
2022-10-06T20:52:10.264Z,78.14
2022-10-06T20:54:42.712Z,78.62
2022-10-06T20:57:15.045Z,78.96
2022-10-06T20:59:49.526Z,79.00
2022-10-06T21:02:21.644Z,78.99
2022-10-06T21:04:54.562Z,79.92
2022-10-06T21:07:29.663Z,79.89
2022-10-06T21:10:02.086Z,80.11
2022-10-06T21:12:36.964Z,80.23
2022-10-06T21:15:10.543Z,80.63
2022-10-06T21:17:44.477Z,80.52
2022-10-06T21:20:16.984Z,80.66
2022-10-06T21:22:52.922Z,80.63
2022-10-06T21:25:25.311Z,81.08
2022-10-06T21:28:13.271Z,80.85
2022-10-06T21:30:56.826Z,80.31
2022-10-06T21:33:29.365Z,80.61
2022-10-06T21:36:02.945Z,80.21
2022-10-06T21:38:41.131Z,80.41
2022-10-06T21:41:26.083Z,80.00
2022-10-06T21:43:58.625Z,80.15
2022-10-06T21:46:33.359Z,79.84
2022-10-06T21:49:07.064Z,80.16
2022-10-06T21:51:39.846Z,79.97
2022-10-06T21:54:15.548Z,80.27
2022-10-06T21:56:48.626Z,80.31
2022-10-06T21:59:21.103Z,80.11
2022-10-06T22:01:53.544Z,80.31
2022-10-06T22:04:25.643Z,80.50
2022-10-06T22:06:58.102Z,80.35
2022-10-06T22:09:33.023Z,80.50
2022-10-06T22:12:05.245Z,80.90
2022-10-06T22:14:37.204Z,81.29
2022-10-06T22:17:09.523Z,82.01
2022-10-06T22:19:41.723Z,82.56
2022-10-06T22:22:14.042Z,82.72
2022-10-06T22:27:52.584Z,83.14
2022-10-06T22:30:24.712Z,83.25
2022-10-06T22:32:57.044Z,83.76
2022-10-06T22:35:29.305Z,84.61
2022-10-06T22:38:01.690Z,84.50
2022-10-06T22:40:37.422Z,84.11
2022-10-06T22:43:09.750Z,84.30
2022-10-06T22:45:41.703Z,84.72
2022-10-06T22:48:14.023Z,84.90
2022-10-06T22:50:46.141Z,84.71
2022-10-06T22:53:18.642Z,85.29
2022-10-06T22:55:53.864Z,85.62
2022-10-06T22:58:26.382Z,85.68
2022-10-06T23:00:59.493Z,85.71
2022-10-06T23:03:32.569Z,86.40
2022-10-06T23:06:04.862Z,86.53
2022-10-06T23:08:37.703Z,87.23
2022-10-06T23:11:14.422Z,86.52
2022-10-06T23:13:48.882Z,86.59
2022-10-06T23:16:22.488Z,86.91
2022-10-06T23:18:55.883Z,87.37
2022-10-06T23:21:28.482Z,87.57
2022-10-06T23:24:03.362Z,88.63
2022-10-06T23:26:37.981Z,88.06
2022-10-06T23:29:10.244Z,88.31
2022-10-06T23:31:42.341Z,88.27
2022-10-06T23:34:14.802Z,88.74
2022-10-06T23:36:46.921Z,88.90
2022-10-06T23:39:19.604Z,89.31
2022-10-06T23:41:54.509Z,89.36
2022-10-06T23:44:27.342Z,89.19
2022-10-06T23:46:59.381Z,89.22
2022-10-06T23:49:33.704Z,89.74
2022-10-06T23:52:05.902Z,89.54
2022-10-06T23:54:38.361Z,89.02
2022-10-06T23:57:12.982Z,89.64
2022-10-06T23:59:45.383Z,89.85
