createdAt,value
2023-01-15T00:02:18.742Z,7.90
2023-01-15T00:04:46.971Z,9.80
2023-01-15T00:07:15.125Z,8.50
2023-01-15T00:09:43.240Z,12.10
2023-01-15T00:12:11.335Z,10.80
2023-01-15T00:14:39.479Z,8.70
2023-01-15T00:17:07.717Z,9.30
2023-01-15T00:19:35.951Z,9.70
2023-01-15T00:22:04.850Z,9.80
2023-01-15T00:24:51.615Z,10.20
2023-01-15T00:27:38.637Z,7.30
2023-01-15T00:30:11.196Z,12.40
2023-01-15T00:32:40.937Z,9.90
2023-01-15T00:35:14.972Z,9.10
2023-01-15T00:37:43.798Z,11.70
2023-01-15T00:40:13.855Z,9.70
2023-01-15T00:42:42.062Z,9.70
2023-01-15T00:45:11.726Z,8.40
2023-01-15T00:47:42.126Z,9.60
2023-01-15T00:50:13.617Z,9.20
2023-01-15T00:52:42.132Z,9.20
2023-01-15T00:55:10.345Z,8.10
2023-01-15T00:57:38.542Z,9.10
2023-01-15T01:00:07.379Z,7.80
2023-01-15T01:02:35.891Z,8.60
2023-01-15T01:05:04.568Z,8.90
2023-01-15T01:07:32.815Z,10.50
2023-01-15T01:10:01.035Z,14.40
2023-01-15T01:12:29.657Z,8.80
2023-01-15T01:14:57.911Z,9.80
2023-01-15T01:17:26.217Z,8.30
2023-01-15T01:19:54.439Z,7.60
2023-01-15T01:22:22.627Z,7.90
2023-01-15T01:24:50.970Z,7.80
2023-01-15T01:27:19.716Z,7.70
2023-01-15T01:29:47.951Z,7.70
2023-01-15T01:32:16.107Z,9.70
2023-01-15T01:34:44.252Z,9.10
2023-01-15T01:37:12.506Z,9.20
2023-01-15T01:39:41.383Z,8.30
2023-01-15T01:42:14.575Z,7.30
2023-01-15T01:44:45.775Z,9.50
2023-01-15T01:47:24.554Z,8.50
2023-01-15T01:50:08.551Z,8.10
2023-01-15T01:52:42.068Z,8.10
2023-01-15T01:55:12.434Z,8.80
2023-01-15T01:57:41.208Z,8.90
2023-01-15T02:00:11.764Z,9.70
2023-01-15T02:02:45.894Z,8.40
2023-01-15T02:05:22.066Z,9.00
2023-01-15T02:07:50.373Z,8.70
2023-01-15T02:10:18.922Z,9.30
2023-01-15T02:12:55.801Z,9.00
2023-01-15T02:15:55.947Z,8.60
2023-01-15T02:18:37.288Z,8.70
2023-01-15T02:21:29.319Z,7.00
2023-01-15T02:24:17.810Z,7.70
2023-01-15T02:27:18.333Z,8.60
2023-01-15T02:30:08.361Z,8.00
2023-01-15T02:32:54.383Z,9.50
2023-01-15T02:35:32.293Z,11.40
2023-01-15T02:38:07.763Z,9.90
2023-01-15T02:40:37.841Z,7.10
2023-01-15T02:43:07.900Z,8.30
2023-01-15T02:45:42.439Z,7.90
2023-01-15T02:48:16.745Z,7.20
2023-01-15T02:50:50.964Z,7.80
2023-01-15T02:53:25.461Z,7.10
2023-01-15T02:56:01.275Z,6.50
2023-01-15T02:58:35.717Z,8.10
2023-01-15T03:01:12.317Z,7.00
2023-01-15T03:03:58.351Z,7.30
2023-01-15T03:06:26.535Z,8.90
2023-01-15T03:08:55.900Z,7.20
2023-01-15T03:11:24.284Z,8.70
2023-01-15T03:14:04.516Z,8.30
2023-01-15T03:16:40.275Z,6.90
2023-01-15T03:19:31.703Z,6.40
2023-01-15T03:22:20.636Z,7.90
2023-01-15T03:24:50.793Z,7.10
2023-01-15T03:27:21.216Z,4.70
2023-01-15T03:29:59.114Z,7.70
2023-01-15T03:32:28.697Z,6.90
2023-01-15T03:34:58.781Z,10.80
2023-01-15T03:37:28.976Z,7.80
2023-01-15T03:39:58.868Z,8.10
2023-01-15T03:42:46.061Z,8.50
2023-01-15T03:45:30.239Z,7.30
2023-01-15T03:48:38.113Z,9.20
2023-01-15T03:51:22.390Z,9.20
2023-01-15T03:53:56.575Z,10.20
2023-01-15T03:56:58.690Z,7.70
2023-01-15T03:59:43.962Z,11.70
2023-01-15T04:02:16.151Z,11.40
2023-01-15T04:04:46.422Z,11.80
2023-01-15T04:07:15.730Z,9.30
2023-01-15T04:09:44.349Z,7.50
2023-01-15T04:12:13.605Z,8.00
2023-01-15T04:14:46.192Z,8.20
2023-01-15T04:17:19.123Z,8.10
2023-01-15T04:19:47.359Z,8.00
2023-01-15T04:22:15.609Z,7.70
2023-01-15T04:24:43.850Z,7.00
2023-01-15T04:27:12.061Z,9.60
2023-01-15T04:29:40.430Z,9.30
2023-01-15T04:32:08.664Z,8.90
2023-01-15T04:34:36.957Z,8.40
2023-01-15T04:37:05.185Z,7.20
2023-01-15T04:39:33.943Z,6.40
2023-01-15T04:42:20.930Z,12.00
2023-01-15T04:44:49.095Z,14.40
2023-01-15T04:47:17.239Z,12.10
2023-01-15T04:49:45.428Z,8.30
2023-01-15T04:52:13.599Z,10.40
2023-01-15T04:54:41.895Z,9.90
2023-01-15T04:57:11.800Z,10.50
2023-01-15T04:59:39.968Z,9.80
2023-01-15T05:02:08.980Z,10.30
2023-01-15T05:04:37.431Z,8.70
2023-01-15T05:07:05.834Z,10.60
2023-01-15T05:09:34.216Z,9.30
2023-01-15T05:12:03.257Z,9.50
2023-01-15T05:14:31.497Z,9.30
2023-01-15T05:16:59.721Z,9.90
2023-01-15T05:19:28.834Z,9.20
2023-01-15T05:21:57.967Z,12.80
2023-01-15T05:24:26.259Z,15.50
2023-01-15T05:26:55.481Z,9.00
2023-01-15T05:29:24.148Z,8.90
2023-01-15T05:31:52.590Z,12.20
2023-01-15T05:34:20.784Z,10.50
2023-01-15T05:36:49.353Z,9.50
2023-01-15T05:39:17.605Z,10.20
2023-01-15T05:41:49.287Z,8.10
2023-01-15T05:44:22.546Z,11.60
2023-01-15T05:46:53.411Z,9.80
2023-01-15T05:49:25.046Z,10.40
2023-01-15T05:51:54.257Z,10.40
2023-01-15T05:54:25.707Z,9.80
2023-01-15T05:56:54.086Z,8.40
2023-01-15T05:59:25.241Z,9.20
2023-01-15T06:01:54.388Z,9.40
2023-01-15T06:04:23.249Z,9.40
2023-01-15T06:06:54.083Z,8.80
2023-01-15T06:09:23.501Z,12.30
2023-01-15T06:11:54.104Z,7.40
2023-01-15T06:14:22.465Z,9.20
2023-01-15T06:16:51.066Z,7.70
2023-01-15T06:19:19.487Z,6.70
2023-01-15T06:21:47.742Z,6.40
2023-01-15T06:24:17.556Z,9.00
2023-01-15T06:26:46.117Z,6.50
2023-01-15T06:29:17.864Z,7.50
2023-01-15T06:31:46.577Z,8.60
2023-01-15T06:34:14.937Z,8.50
2023-01-15T06:36:43.128Z,8.30
2023-01-15T06:39:11.432Z,8.50
2023-01-15T06:41:58.434Z,8.20
2023-01-15T06:44:45.562Z,7.20
2023-01-15T06:47:23.574Z,9.30
2023-01-15T06:49:55.319Z,12.90
2023-01-15T06:52:28.715Z,11.60
2023-01-15T06:54:57.027Z,11.90
2023-01-15T06:57:25.593Z,13.80
2023-01-15T06:59:53.853Z,10.60
2023-01-15T07:02:23.062Z,7.50
2023-01-15T07:04:52.259Z,7.20
2023-01-15T07:07:21.322Z,7.80
2023-01-15T07:09:50.401Z,12.90
2023-01-15T07:12:18.973Z,11.20
2023-01-15T07:14:47.750Z,10.90
2023-01-15T07:17:16.234Z,10.40
2023-01-15T07:19:45.237Z,9.60
2023-01-15T07:22:13.662Z,10.80
2023-01-15T07:24:42.100Z,12.60
2023-01-15T07:27:10.473Z,10.10
2023-01-15T07:29:38.931Z,9.60
2023-01-15T07:32:07.277Z,13.10
2023-01-15T07:34:35.609Z,8.80
2023-01-15T07:37:03.863Z,10.00
2023-01-15T07:39:32.202Z,11.00
2023-01-15T07:42:19.367Z,12.00
2023-01-15T07:45:06.320Z,8.30
2023-01-15T07:47:53.094Z,8.10
2023-01-15T07:50:24.987Z,10.10
2023-01-15T07:52:53.746Z,10.60
2023-01-15T07:55:23.116Z,11.20
2023-01-15T07:57:52.608Z,16.40
2023-01-15T08:00:24.428Z,13.70
2023-01-15T08:02:52.649Z,6.40
2023-01-15T08:05:21.380Z,5.80
2023-01-15T08:07:50.690Z,11.80
2023-01-15T08:10:20.097Z,8.00
2023-01-15T08:13:08.887Z,9.60
2023-01-15T08:15:41.481Z,5.90
2023-01-15T08:18:09.730Z,5.30
2023-01-15T08:20:37.895Z,5.20
2023-01-15T08:23:06.209Z,7.60
2023-01-15T08:25:34.354Z,8.40
2023-01-15T08:28:03.846Z,6.50
2023-01-15T08:30:32.408Z,7.00
2023-01-15T08:33:03.485Z,8.90
2023-01-15T08:35:32.247Z,7.50
2023-01-15T08:38:07.160Z,6.90
2023-01-15T08:40:56.349Z,10.40
2023-01-15T08:43:28.950Z,8.30
2023-01-15T08:46:01.713Z,9.60
2023-01-15T08:48:31.599Z,6.90
2023-01-15T08:51:07.104Z,10.40
2023-01-15T08:53:36.310Z,6.00
2023-01-15T08:56:05.481Z,8.40
2023-01-15T08:58:33.991Z,7.40
2023-01-15T09:01:10.366Z,7.80
2023-01-15T09:03:38.967Z,7.60
2023-01-15T09:06:07.228Z,7.60
2023-01-15T09:08:35.720Z,6.40
2023-01-15T09:11:06.598Z,6.80
2023-01-15T09:13:34.842Z,6.10
2023-01-15T09:16:05.480Z,8.00
2023-01-15T09:18:35.882Z,7.20
2023-01-15T09:21:04.238Z,7.70
2023-01-15T09:23:33.640Z,8.90
2023-01-15T09:26:06.103Z,7.10
2023-01-15T09:28:35.564Z,8.00
2023-01-15T09:31:03.886Z,5.90
2023-01-15T09:33:32.113Z,7.30
2023-01-15T09:36:00.352Z,6.00
2023-01-15T09:38:28.606Z,6.80
2023-01-15T09:41:08.610Z,6.90
2023-01-15T09:43:58.407Z,14.30
2023-01-15T09:46:54.270Z,12.10
2023-01-15T09:49:48.839Z,8.20
2023-01-15T09:52:33.205Z,6.30
2023-01-15T09:57:44.727Z,10.50
2023-01-15T10:00:19.783Z,7.20
2023-01-15T10:03:13.790Z,9.80
2023-01-15T10:05:47.647Z,8.50
2023-01-15T10:08:24.909Z,9.70
2023-01-15T10:11:16.286Z,9.50
2023-01-15T10:14:02.157Z,8.90
2023-01-15T10:16:36.181Z,11.40
2023-01-15T10:21:36.044Z,12.20
2023-01-15T10:24:22.879Z,11.50
2023-01-15T10:26:59.834Z,12.30
2023-01-15T10:29:48.789Z,14.00
2023-01-15T10:32:32.123Z,7.60
2023-01-15T10:35:38.437Z,9.40
2023-01-15T10:38:15.176Z,9.20
2023-01-15T10:41:11.044Z,9.20
2023-01-15T10:43:57.449Z,13.00
2023-01-15T10:46:38.345Z,13.30
2023-01-15T10:49:18.900Z,10.80
2023-01-15T10:51:56.990Z,10.10
2023-01-15T10:54:42.842Z,8.70
2023-01-15T10:57:44.885Z,8.70
2023-01-15T11:00:13.539Z,9.70
2023-01-15T11:02:49.407Z,17.00
2023-01-15T11:05:20.889Z,9.50
2023-01-15T11:08:26.439Z,16.60
2023-01-15T11:10:41.584Z,12.60
2023-01-15T11:13:31.707Z,15.60
2023-01-15T11:16:19.027Z,15.50
2023-01-15T11:19:06.531Z,10.10
2023-01-15T11:21:42.854Z,8.40
2023-01-15T11:24:17.023Z,14.60
2023-01-15T11:29:36.965Z,10.70
2023-01-15T11:32:24.838Z,8.00
2023-01-15T11:34:54.583Z,9.50
2023-01-15T11:37:23.499Z,11.10
2023-01-15T11:40:08.254Z,9.20
2023-01-15T11:43:05.088Z,8.40
2023-01-15T11:45:51.773Z,9.40
2023-01-15T11:48:42.129Z,10.70
2023-01-15T11:51:17.887Z,9.10
2023-01-15T11:53:54.216Z,7.60
2023-01-15T11:56:29.018Z,8.50
2023-01-15T11:59:01.609Z,8.50
2023-01-15T12:01:36.582Z,8.00
2023-01-15T12:04:21.795Z,8.80
2023-01-15T12:06:50.571Z,9.30
2023-01-15T12:09:40.990Z,7.80
2023-01-15T12:12:18.636Z,9.70
2023-01-15T12:14:59.543Z,10.00
2023-01-15T12:17:46.678Z,10.20
2023-01-15T12:20:34.524Z,9.40
2023-01-15T12:23:06.841Z,12.60
2023-01-15T12:25:59.651Z,12.30
2023-01-15T12:28:35.102Z,11.50
2023-01-15T12:31:03.650Z,11.40
2023-01-15T12:33:54.160Z,10.70
2023-01-15T12:39:27.836Z,9.10
2023-01-15T12:42:21.148Z,8.30
2023-01-15T12:45:01.866Z,7.90
2023-01-15T12:47:54.949Z,9.30
2023-01-15T12:50:32.187Z,8.60
2023-01-15T12:53:12.587Z,8.80
2023-01-15T12:56:26.811Z,6.60
2023-01-15T12:59:04.648Z,8.50
2023-01-15T13:01:51.200Z,8.50
2023-01-15T13:04:42.075Z,9.40
2023-01-15T13:07:26.026Z,10.10
2023-01-15T13:10:25.798Z,14.20
2023-01-15T13:12:58.953Z,9.40
2023-01-15T13:15:31.278Z,9.00
2023-01-15T13:18:04.812Z,12.20
2023-01-15T13:20:54.189Z,10.90
2023-01-15T13:23:34.093Z,9.60
2023-01-15T13:26:02.330Z,10.30
2023-01-15T13:28:40.951Z,9.10
2023-01-15T13:31:21.569Z,9.40
2023-01-15T13:33:55.409Z,26.20
2023-01-15T13:36:33.721Z,11.90
2023-01-15T13:39:05.754Z,10.30
2023-01-15T13:41:57.789Z,9.60
2023-01-15T13:44:32.908Z,11.00
2023-01-15T13:47:06.502Z,11.00
2023-01-15T13:49:50.827Z,10.20
2023-01-15T13:52:27.976Z,8.80
2023-01-15T13:56:06.833Z,8.70
2023-01-15T13:58:42.023Z,10.10
2023-01-15T14:01:22.201Z,10.90
2023-01-15T14:04:01.618Z,8.20
2023-01-15T14:06:55.877Z,10.20
2023-01-15T14:09:23.990Z,8.90
2023-01-15T14:12:03.066Z,10.20
2023-01-15T14:14:34.303Z,10.00
2023-01-15T14:17:12.708Z,14.50
2023-01-15T14:20:24.043Z,13.30
2023-01-15T14:23:01.320Z,11.10
2023-01-15T14:25:48.850Z,12.30
2023-01-15T14:28:48.836Z,12.30
2023-01-15T14:31:33.092Z,10.00
2023-01-15T14:36:53.454Z,8.10
2023-01-15T14:39:27.738Z,14.60
2023-01-15T14:42:32.528Z,15.30
2023-01-15T14:45:13.867Z,14.70
2023-01-15T14:47:49.331Z,14.20
2023-01-15T14:50:29.815Z,11.60
2023-01-15T14:53:05.447Z,14.40
2023-01-15T14:55:39.905Z,9.90
2023-01-15T15:03:22.769Z,15.30
2023-01-15T15:05:52.193Z,12.50
2023-01-15T15:08:22.917Z,13.30
2023-01-15T15:10:56.344Z,13.10
2023-01-15T15:13:37.391Z,11.50
2023-01-15T15:16:19.911Z,11.80
2023-01-15T15:19:13.101Z,10.50
2023-01-15T15:21:46.376Z,10.70
2023-01-15T15:24:27.081Z,15.10
2023-01-15T15:26:55.581Z,12.40
2023-01-15T15:29:23.995Z,15.40
2023-01-15T15:31:57.288Z,16.00
2023-01-15T15:34:40.478Z,16.10
2023-01-15T15:37:22.922Z,13.80
2023-01-15T15:40:05.325Z,12.10
2023-01-15T15:43:20.935Z,10.00
2023-01-15T15:46:13.257Z,12.70
2023-01-15T15:48:43.276Z,13.50
2023-01-15T15:51:26.233Z,13.40
2023-01-15T15:54:16.234Z,14.50
2023-01-15T15:57:02.883Z,13.70
2023-01-15T15:59:38.652Z,13.30
2023-01-15T16:02:34.540Z,16.40
2023-01-15T16:05:20.353Z,14.40
2023-01-15T16:07:48.701Z,14.10
2023-01-15T16:10:25.169Z,14.60
2023-01-15T16:12:57.920Z,12.30
2023-01-15T16:15:30.244Z,12.90
2023-01-15T16:18:00.373Z,18.50
2023-01-15T16:20:29.232Z,14.80
2023-01-15T16:23:03.215Z,13.50
2023-01-15T16:28:05.270Z,18.30
2023-01-15T16:30:33.850Z,13.20
2023-01-15T16:33:05.853Z,13.30
2023-01-15T16:35:37.358Z,10.90
2023-01-15T16:38:07.710Z,19.20
2023-01-15T16:40:39.452Z,15.00
2023-01-15T16:43:13.615Z,16.20
2023-01-15T16:46:03.807Z,18.00
2023-01-15T16:48:38.608Z,20.90
2023-01-15T16:51:29.834Z,25.10
2023-01-15T16:53:59.444Z,23.30
2023-01-15T16:56:40.004Z,20.00
2023-01-15T16:59:41.120Z,24.10
2023-01-15T17:02:20.617Z,19.30
2023-01-15T17:04:51.910Z,17.40
2023-01-15T17:07:28.100Z,16.60
2023-01-15T17:09:59.388Z,16.80
2023-01-15T17:12:34.592Z,21.10
2023-01-15T17:15:15.164Z,21.30
2023-01-15T17:17:45.490Z,16.80
2023-01-15T17:20:15.192Z,14.40
2023-01-15T17:22:47.329Z,11.50
2023-01-15T17:25:26.602Z,16.00
2023-01-15T17:27:56.133Z,18.30
2023-01-15T17:30:42.323Z,20.40
2023-01-15T17:33:11.978Z,17.10
2023-01-15T17:35:43.344Z,17.10
2023-01-15T17:38:14.136Z,18.90
2023-01-15T17:40:43.291Z,17.40
2023-01-15T17:43:15.885Z,21.80
2023-01-15T17:45:44.538Z,13.50
2023-01-15T17:48:13.672Z,21.60
2023-01-15T17:50:41.872Z,15.90
2023-01-15T17:53:10.131Z,16.50
2023-01-15T17:55:56.877Z,13.20
2023-01-15T17:58:43.833Z,13.80
2023-01-15T18:01:36.241Z,15.90
2023-01-15T18:04:24.282Z,23.50
2023-01-15T18:06:54.267Z,34.20
2023-01-15T18:09:24.131Z,28.50
2023-01-15T18:11:52.329Z,22.40
2023-01-15T18:14:20.578Z,24.60
2023-01-15T18:16:48.937Z,25.50
2023-01-15T18:19:17.220Z,35.80
2023-01-15T18:21:45.385Z,20.50
2023-01-15T18:24:13.685Z,18.90
2023-01-15T18:26:42.235Z,17.60
2023-01-15T18:29:11.210Z,18.30
2023-01-15T18:31:40.160Z,19.10
2023-01-15T18:34:09.087Z,17.50
2023-01-15T18:36:37.285Z,15.70
2023-01-15T18:39:08.345Z,14.80
2023-01-15T18:41:37.130Z,16.90
2023-01-15T18:44:37.544Z,14.40
2023-01-15T18:47:12.643Z,15.90
2023-01-15T18:49:43.927Z,13.20
2023-01-15T18:52:33.568Z,13.50
2023-01-15T18:55:02.374Z,14.50
2023-01-15T18:57:33.221Z,17.00
2023-01-15T19:00:01.560Z,13.40
2023-01-15T19:02:30.438Z,16.00
2023-01-15T19:05:00.119Z,19.80
2023-01-15T19:07:28.384Z,13.80
2023-01-15T19:09:56.621Z,15.50
2023-01-15T19:12:25.057Z,16.00
2023-01-15T19:15:11.789Z,15.40
2023-01-15T19:17:58.993Z,15.10
2023-01-15T19:20:27.291Z,15.30
2023-01-15T19:23:05.305Z,31.80
2023-01-15T19:25:43.210Z,25.20
2023-01-15T19:28:16.072Z,28.40
2023-01-15T19:31:05.304Z,22.20
2023-01-15T19:33:34.509Z,32.30
2023-01-15T19:36:03.368Z,24.70
2023-01-15T19:38:33.658Z,17.20
2023-01-15T19:41:21.838Z,15.70
2023-01-15T19:44:08.791Z,17.20
2023-01-15T19:46:59.496Z,17.10
2023-01-15T19:49:49.959Z,17.60
2023-01-15T19:52:36.525Z,15.40
2023-01-15T19:55:08.561Z,20.00
2023-01-15T19:57:38.143Z,14.30
2023-01-15T20:00:08.549Z,16.30
2023-01-15T20:02:37.102Z,32.40
2023-01-15T20:05:07.236Z,41.80
2023-01-15T20:07:35.854Z,37.50
2023-01-15T20:10:09.549Z,22.30
2023-01-15T20:12:56.175Z,35.50
2023-01-15T20:15:24.481Z,32.20
2023-01-15T20:17:53.136Z,42.80
2023-01-15T20:20:21.541Z,35.40
2023-01-15T20:22:50.219Z,22.00
2023-01-15T20:25:18.895Z,21.40
2023-01-15T20:27:47.138Z,27.60
2023-01-15T20:30:17.754Z,18.10
2023-01-15T20:32:47.688Z,14.90
2023-01-15T20:35:22.765Z,16.20
2023-01-15T20:37:51.978Z,16.60
2023-01-15T20:40:23.041Z,17.00
2023-01-15T20:43:11.270Z,15.50
2023-01-15T20:45:40.782Z,17.00
2023-01-15T20:48:12.414Z,18.50
2023-01-15T20:51:01.122Z,20.60
2023-01-15T20:53:34.178Z,19.40
2023-01-15T20:56:04.390Z,17.30
2023-01-15T20:58:33.105Z,17.80
2023-01-15T21:01:06.884Z,18.60
2023-01-15T21:03:35.815Z,20.50
2023-01-15T21:06:05.247Z,19.00
2023-01-15T21:08:33.923Z,21.70
2023-01-15T21:11:02.429Z,20.60
2023-01-15T21:13:31.304Z,26.40
2023-01-15T21:16:05.467Z,33.10
2023-01-15T21:21:15.833Z,28.50
2023-01-15T21:23:45.882Z,37.60
2023-01-15T21:26:15.349Z,35.10
2023-01-15T21:28:55.816Z,43.80
2023-01-15T21:31:24.087Z,33.10
2023-01-15T21:33:54.317Z,21.60
2023-01-15T21:36:23.549Z,16.30
2023-01-15T21:38:52.543Z,18.30
2023-01-15T21:41:41.712Z,15.10
2023-01-15T21:44:33.109Z,16.30
2023-01-15T21:47:21.606Z,17.70
2023-01-15T21:49:49.746Z,17.00
2023-01-15T21:52:19.919Z,16.00
2023-01-15T21:54:48.362Z,18.70
2023-01-15T21:57:19.188Z,16.90
2023-01-15T21:59:47.326Z,15.20
2023-01-15T22:02:20.297Z,16.10
2023-01-15T22:04:48.884Z,15.20
2023-01-15T22:07:18.794Z,15.30
2023-01-15T22:09:47.075Z,14.50
2023-01-15T22:12:15.338Z,15.90
2023-01-15T22:14:43.940Z,14.70
2023-01-15T22:17:15.570Z,17.90
2023-01-15T22:19:43.886Z,18.10
2023-01-15T22:22:12.274Z,15.70
2023-01-15T22:24:41.443Z,15.60
2023-01-15T22:27:14.737Z,16.90
2023-01-15T22:29:43.935Z,17.60
2023-01-15T22:32:13.896Z,17.10
2023-01-15T22:34:43.334Z,16.50
2023-01-15T22:37:15.128Z,15.20
2023-01-15T22:39:43.355Z,15.00
2023-01-15T22:42:33.076Z,17.10
2023-01-15T22:45:03.638Z,15.20
2023-01-15T22:47:31.856Z,19.20
2023-01-15T22:50:00.100Z,14.40
2023-01-15T22:52:28.647Z,16.40
2023-01-15T22:54:56.908Z,19.00
2023-01-15T22:57:25.037Z,17.10
2023-01-15T22:59:53.182Z,14.80
2023-01-15T23:02:41.298Z,15.50
2023-01-15T23:05:11.335Z,15.30
2023-01-15T23:07:41.295Z,16.30
2023-01-15T23:10:11.699Z,15.70
2023-01-15T23:12:51.447Z,15.70
2023-01-15T23:15:27.359Z,13.50
2023-01-15T23:17:55.521Z,14.00
2023-01-15T23:20:23.649Z,15.00
2023-01-15T23:22:51.828Z,13.30
2023-01-15T23:25:20.024Z,14.20
2023-01-15T23:27:48.172Z,16.40
2023-01-15T23:30:17.215Z,15.40
2023-01-15T23:32:45.459Z,17.20
2023-01-15T23:35:13.699Z,13.20
2023-01-15T23:37:41.906Z,14.10
2023-01-15T23:40:10.803Z,14.70
2023-01-15T23:42:57.657Z,13.80
2023-01-15T23:45:44.547Z,11.80
2023-01-15T23:48:12.771Z,14.30
2023-01-15T23:50:40.933Z,14.60
2023-01-15T23:53:09.140Z,17.60
2023-01-15T23:55:37.348Z,15.20
2023-01-15T23:58:05.671Z,13.80
