createdAt,value
2019-05-07T00:01:03.644Z,101763.92
2019-05-07T00:03:33.343Z,101766.28
2019-05-07T00:06:03.259Z,101761.22
2019-05-07T00:08:33.048Z,101759.06
2019-05-07T00:11:02.950Z,101754.00
2019-05-07T00:13:33.327Z,101748.45
2019-05-07T00:16:03.249Z,101747.94
2019-05-07T00:18:32.977Z,101740.02
2019-05-07T00:21:03.515Z,101738.39
2019-05-07T00:23:33.388Z,101733.91
2019-05-07T00:26:04.066Z,101737.31
2019-05-07T00:28:34.556Z,101737.81
2019-05-07T00:31:04.263Z,101742.31
2019-05-07T00:33:35.164Z,101736.48
2019-05-07T00:36:09.154Z,101738.37
2019-05-07T00:38:45.899Z,101730.72
2019-05-07T00:41:22.936Z,101730.16
2019-05-07T00:43:54.220Z,101733.89
2019-05-07T00:46:25.816Z,101726.75
2019-05-07T00:48:55.513Z,101728.37
2019-05-07T00:51:33.354Z,101728.59
2019-05-07T00:54:06.438Z,101728.06
2019-05-07T00:56:36.104Z,101730.88
2019-05-07T00:59:05.986Z,101734.02
2019-05-07T01:01:36.567Z,101728.14
2019-05-07T01:04:06.474Z,101733.41
2019-05-07T01:06:36.279Z,101734.78
2019-05-07T01:09:08.216Z,101736.88
2019-05-07T01:11:37.907Z,101732.89
2019-05-07T01:14:07.717Z,101733.41
2019-05-07T01:16:37.407Z,101733.41
2019-05-07T01:19:07.058Z,101729.98
2019-05-07T01:21:36.778Z,101733.47
2019-05-07T01:24:06.576Z,101729.11
2019-05-07T01:26:36.269Z,101728.33
2019-05-07T01:29:06.064Z,101736.31
2019-05-07T01:31:37.788Z,101728.28
2019-05-07T01:34:27.290Z,101728.53
2019-05-07T01:36:56.986Z,101729.09
2019-05-07T01:39:26.719Z,101729.28
2019-05-07T01:41:56.367Z,101727.12
2019-05-07T01:44:26.038Z,101734.20
2019-05-07T01:46:55.676Z,101734.70
2019-05-07T01:49:25.476Z,101729.14
2019-05-07T01:51:55.300Z,101730.55
2019-05-07T01:54:24.978Z,101727.06
2019-05-07T01:56:54.634Z,101730.70
2019-05-07T01:59:24.420Z,101724.27
2019-05-07T02:01:55.694Z,101715.98
2019-05-07T02:04:42.742Z,101722.20
2019-05-07T02:07:16.966Z,101724.95
2019-05-07T02:09:48.369Z,101727.43
2019-05-07T02:12:19.682Z,101731.16
2019-05-07T02:14:49.379Z,101728.76
2019-05-07T02:17:19.079Z,101727.16
2019-05-07T02:19:48.787Z,101728.86
2019-05-07T02:22:18.526Z,101730.16
2019-05-07T02:24:48.236Z,101733.09
2019-05-07T02:27:17.902Z,101729.44
2019-05-07T02:29:47.585Z,101727.30
2019-05-07T02:32:17.399Z,101728.63
2019-05-07T02:34:47.121Z,101732.00
2019-05-07T02:37:18.556Z,101735.95
2019-05-07T02:39:48.071Z,101735.81
2019-05-07T02:42:17.756Z,101734.07
2019-05-07T02:45:04.165Z,101734.25
2019-05-07T02:47:34.038Z,101728.84
2019-05-07T02:50:06.581Z,101737.81
2019-05-07T02:52:54.042Z,101733.66
2019-05-07T02:55:28.233Z,101731.54
2019-05-07T02:57:57.970Z,101733.92
2019-05-07T03:00:27.784Z,101740.16
2019-05-07T03:02:57.771Z,101740.34
2019-05-07T03:05:27.561Z,101734.31
2019-05-07T03:07:57.322Z,101728.59
2019-05-07T03:10:27.232Z,101726.22
2019-05-07T03:12:56.973Z,101733.23
2019-05-07T03:15:26.618Z,101729.66
2019-05-07T03:17:56.513Z,101729.23
2019-05-07T03:20:33.362Z,101730.16
2019-05-07T03:23:03.239Z,101731.78
2019-05-07T03:25:48.040Z,101736.69
2019-05-07T03:28:18.968Z,101730.77
2019-05-07T03:30:59.069Z,101727.36
2019-05-07T03:33:39.519Z,101727.42
2019-05-07T03:36:16.671Z,101721.45
2019-05-07T03:38:44.165Z,101721.58
2019-05-07T03:41:13.880Z,101718.73
2019-05-07T03:43:44.202Z,101720.63
2019-05-07T03:46:15.474Z,101715.98
2019-05-07T03:48:46.568Z,101720.56
2019-05-07T03:51:16.273Z,101715.83
2019-05-07T03:53:46.036Z,101715.93
2019-05-07T03:56:15.704Z,101709.16
2019-05-07T03:58:45.409Z,101707.30
2019-05-07T04:01:15.081Z,101708.70
2019-05-07T04:03:46.319Z,101710.05
2019-05-07T04:06:16.105Z,101715.02
2019-05-07T04:08:45.879Z,101715.09
2019-05-07T04:11:15.690Z,101711.95
2019-05-07T04:13:45.639Z,101703.75
2019-05-07T04:16:15.628Z,101712.22
2019-05-07T04:18:45.372Z,101713.62
2019-05-07T04:21:15.073Z,101715.43
2019-05-07T04:23:44.777Z,101714.77
2019-05-07T04:26:23.216Z,101720.50
2019-05-07T04:29:04.879Z,101718.48
2019-05-07T04:31:34.393Z,101710.14
2019-05-07T04:34:06.412Z,101712.28
2019-05-07T04:36:37.855Z,101708.30
2019-05-07T04:39:09.247Z,101709.38
2019-05-07T04:41:38.986Z,101705.78
2019-05-07T04:44:08.842Z,101707.63
2019-05-07T04:46:38.726Z,101711.61
2019-05-07T04:49:08.578Z,101709.05
2019-05-07T04:51:43.108Z,101705.08
2019-05-07T04:54:13.143Z,101704.95
2019-05-07T04:56:44.069Z,101706.21
2019-05-07T04:59:13.768Z,101708.13
2019-05-07T05:01:45.091Z,101705.28
2019-05-07T05:04:25.458Z,101702.16
2019-05-07T05:06:46.211Z,101703.78
2019-05-07T05:09:16.245Z,101703.87
2019-05-07T05:11:46.964Z,101708.85
2019-05-07T05:14:16.785Z,101705.65
2019-05-07T05:16:46.480Z,101702.93
2019-05-07T05:19:34.311Z,101706.62
2019-05-07T05:22:08.622Z,101707.91
2019-05-07T05:24:48.886Z,101705.35
2019-05-07T05:27:18.603Z,101699.80
2019-05-07T05:29:48.382Z,101702.03
2019-05-07T05:32:18.044Z,101704.77
2019-05-07T05:34:47.839Z,101702.33
2019-05-07T05:37:17.509Z,101699.73
2019-05-07T05:39:47.206Z,101694.48
2019-05-07T05:42:27.351Z,101695.43
2019-05-07T05:44:57.105Z,101697.49
2019-05-07T05:47:26.846Z,101691.78
2019-05-07T05:49:56.524Z,101691.55
2019-05-07T05:52:27.818Z,101693.75
2019-05-07T05:54:59.266Z,101698.03
2019-05-07T05:57:32.296Z,101692.70
2019-05-07T06:00:13.870Z,101692.47
2019-05-07T06:02:53.157Z,101691.69
2019-05-07T06:05:42.846Z,101697.30
2019-05-07T06:08:17.637Z,101693.83
2019-05-07T06:10:49.193Z,101695.76
2019-05-07T06:13:36.243Z,101700.30
2019-05-07T06:16:07.590Z,101695.80
2019-05-07T06:18:47.729Z,101686.16
2019-05-07T06:21:26.333Z,101696.06
2019-05-07T06:23:57.625Z,101692.64
2019-05-07T06:26:27.468Z,101694.22
2019-05-07T06:28:57.289Z,101691.83
2019-05-07T06:31:27.158Z,101689.45
2019-05-07T06:33:56.843Z,101687.04
2019-05-07T06:36:29.633Z,101688.37
2019-05-07T06:39:03.719Z,101688.93
2019-05-07T06:41:52.560Z,101694.23
2019-05-07T06:44:23.259Z,101695.61
2019-05-07T06:46:52.943Z,101698.33
2019-05-07T06:49:22.750Z,101696.47
2019-05-07T06:51:52.934Z,101699.22
2019-05-07T06:54:22.857Z,101697.89
2019-05-07T06:56:52.668Z,101700.58
2019-05-07T06:59:42.440Z,101692.30
2019-05-07T07:02:25.336Z,101696.05
2019-05-07T07:04:56.822Z,101695.77
2019-05-07T07:07:37.296Z,101694.71
2019-05-07T07:10:11.953Z,101693.91
2019-05-07T07:12:42.462Z,101695.75
2019-05-07T07:15:12.566Z,101693.33
2019-05-07T07:17:42.731Z,101693.05
2019-05-07T07:20:14.124Z,101690.63
2019-05-07T07:22:43.943Z,101686.58
2019-05-07T07:25:13.858Z,101691.37
2019-05-07T07:27:43.600Z,101692.16
2019-05-07T07:30:32.625Z,101682.80
2019-05-07T07:33:04.074Z,101683.03
2019-05-07T07:35:33.837Z,101679.31
2019-05-07T07:38:05.340Z,101679.55
2019-05-07T07:40:39.452Z,101679.00
2019-05-07T07:43:09.274Z,101674.46
2019-05-07T07:45:39.306Z,101670.75
2019-05-07T07:48:09.025Z,101669.93
2019-05-07T07:50:38.921Z,101670.34
2019-05-07T07:53:08.637Z,101665.22
2019-05-07T07:55:39.966Z,101659.34
2019-05-07T07:58:12.069Z,101662.33
2019-05-07T08:00:42.858Z,101665.97
2019-05-07T08:03:14.342Z,101661.07
2019-05-07T08:05:44.245Z,101659.63
2019-05-07T08:08:13.972Z,101662.12
2019-05-07T08:10:44.265Z,101661.48
2019-05-07T08:13:14.044Z,101660.48
2019-05-07T08:15:43.865Z,101660.31
2019-05-07T08:18:13.686Z,101660.10
2019-05-07T08:20:43.618Z,101659.31
2019-05-07T08:23:13.516Z,101656.67
2019-05-07T08:25:48.981Z,101659.06
2019-05-07T08:28:22.786Z,101655.59
2019-05-07T08:30:53.466Z,101653.45
2019-05-07T08:33:24.835Z,101653.16
2019-05-07T08:36:14.308Z,101656.92
2019-05-07T08:38:52.834Z,101653.70
2019-05-07T08:41:24.901Z,101653.09
2019-05-07T08:44:08.309Z,101652.02
2019-05-07T08:46:33.016Z,101641.61
2019-05-07T08:49:02.812Z,101649.91
2019-05-07T08:51:32.751Z,101647.73
2019-05-07T08:54:05.211Z,101640.55
2019-05-07T08:56:38.484Z,101642.14
2019-05-07T08:59:08.778Z,101638.13
2019-05-07T09:01:43.279Z,101633.33
2019-05-07T09:04:13.420Z,101636.27
2019-05-07T09:06:43.433Z,101629.02
2019-05-07T09:09:14.795Z,101636.17
2019-05-07T09:11:44.693Z,101630.35
2019-05-07T09:14:14.647Z,101634.67
2019-05-07T09:16:44.366Z,101633.03
2019-05-07T09:19:14.146Z,101628.16
2019-05-07T09:21:44.102Z,101623.98
2019-05-07T09:24:14.149Z,101620.75
2019-05-07T09:26:49.486Z,101618.12
2019-05-07T09:29:37.247Z,101613.79
2019-05-07T09:32:24.865Z,101618.08
2019-05-07T09:34:56.264Z,101612.11
2019-05-07T09:37:33.225Z,101607.86
2019-05-07T09:40:03.180Z,101611.37
2019-05-07T09:42:33.498Z,101607.99
2019-05-07T09:45:04.192Z,101605.59
2019-05-07T09:47:33.889Z,101601.37
2019-05-07T09:50:08.024Z,101603.48
2019-05-07T09:52:36.175Z,101594.41
2019-05-07T09:55:14.904Z,101593.07
2019-05-07T09:57:39.531Z,101591.77
2019-05-07T10:00:12.375Z,101592.34
2019-05-07T10:02:42.669Z,101586.34
2019-05-07T10:05:14.044Z,101594.66
2019-05-07T10:07:43.964Z,101589.56
2019-05-07T10:10:14.159Z,101588.50
2019-05-07T10:12:45.745Z,101585.59
2019-05-07T10:15:15.977Z,101582.88
2019-05-07T10:17:47.692Z,101581.83
2019-05-07T10:20:22.382Z,101582.65
2019-05-07T10:22:51.873Z,101578.91
2019-05-07T10:25:22.437Z,101580.28
2019-05-07T10:27:53.207Z,101573.06
2019-05-07T10:30:23.213Z,101580.81
2019-05-07T10:32:53.182Z,101578.90
2019-05-07T10:35:23.631Z,101574.13
2019-05-07T10:37:53.358Z,101575.19
2019-05-07T10:40:24.323Z,101572.25
2019-05-07T10:42:54.270Z,101573.08
2019-05-07T10:45:26.794Z,101574.41
2019-05-07T10:47:56.557Z,101571.43
2019-05-07T10:50:38.366Z,101567.72
2019-05-07T10:53:02.525Z,101569.59
2019-05-07T10:55:33.847Z,101563.47
2019-05-07T10:58:03.579Z,101562.89
2019-05-07T11:00:33.396Z,101561.56
2019-05-07T11:03:03.139Z,101558.92
2019-05-07T11:05:32.998Z,101554.67
2019-05-07T11:08:02.837Z,101557.34
2019-05-07T11:10:32.833Z,101558.92
2019-05-07T11:13:02.730Z,101560.25
2019-05-07T11:15:33.414Z,101559.48
2019-05-07T11:18:05.141Z,101557.31
2019-05-07T11:20:46.559Z,101556.25
2019-05-07T11:23:06.459Z,101557.83
2019-05-07T11:25:36.338Z,101553.53
2019-05-07T11:28:06.483Z,101546.58
2019-05-07T11:30:36.598Z,101543.60
2019-05-07T11:33:06.516Z,101538.78
2019-05-07T11:35:36.259Z,101536.14
2019-05-07T11:38:17.748Z,101533.98
2019-05-07T11:40:37.619Z,101532.37
2019-05-07T11:43:13.054Z,101527.75
2019-05-07T11:46:01.561Z,101529.23
2019-05-07T11:48:33.559Z,101522.95
2019-05-07T11:51:06.663Z,101522.95
2019-05-07T11:53:41.910Z,101521.17
2019-05-07T11:56:12.001Z,101511.11
2019-05-07T11:58:42.074Z,101509.92
2019-05-07T12:01:16.304Z,101505.56
2019-05-07T12:03:45.995Z,101504.06
2019-05-07T12:06:15.773Z,101502.10
2019-05-07T12:08:51.387Z,101499.05
2019-05-07T12:11:17.450Z,101498.77
2019-05-07T12:13:47.210Z,101496.81
2019-05-07T12:16:16.933Z,101493.81
2019-05-07T12:18:46.641Z,101485.30
2019-05-07T12:21:21.130Z,101485.28
2019-05-07T12:23:47.981Z,101479.39
2019-05-07T12:26:17.744Z,101476.16
2019-05-07T12:28:47.578Z,101467.64
2019-05-07T12:31:35.096Z,101465.17
2019-05-07T12:34:06.515Z,101460.60
2019-05-07T12:36:36.261Z,101461.98
2019-05-07T12:39:08.819Z,101459.98
2019-05-07T12:41:38.714Z,101451.76
2019-05-07T12:44:13.001Z,101452.98
2019-05-07T12:46:43.015Z,101448.45
2019-05-07T12:49:12.927Z,101449.69
2019-05-07T12:51:53.660Z,101446.63
2019-05-07T12:54:42.067Z,101444.22
2019-05-07T12:57:12.405Z,101432.98
2019-05-07T12:59:42.681Z,101443.64
2019-05-07T13:02:39.861Z,101440.17
2019-05-07T13:05:02.907Z,101434.17
2019-05-07T13:07:32.644Z,101433.31
2019-05-07T13:10:02.734Z,101427.16
2019-05-07T13:12:32.534Z,101424.56
2019-05-07T13:15:02.937Z,101419.98
2019-05-07T13:17:33.758Z,101422.09
2019-05-07T13:20:05.385Z,101417.89
2019-05-07T13:22:35.213Z,101414.30
2019-05-07T13:25:06.903Z,101409.82
2019-05-07T13:27:36.681Z,101411.46
2019-05-07T13:30:07.781Z,101404.00
2019-05-07T13:32:38.826Z,101406.21
2019-05-07T13:35:09.508Z,101396.11
2019-05-07T13:37:45.462Z,101392.20
2019-05-07T13:40:21.948Z,101376.52
2019-05-07T13:42:53.648Z,101379.23
2019-05-07T13:45:27.610Z,101375.70
2019-05-07T13:48:17.587Z,101371.98
2019-05-07T13:50:47.690Z,101370.64
2019-05-07T13:53:17.796Z,101367.17
2019-05-07T13:55:47.670Z,101368.58
2019-05-07T13:58:17.672Z,101365.88
2019-05-07T14:00:59.416Z,101364.88
2019-05-07T14:03:29.320Z,101359.67
2019-05-07T14:05:59.345Z,101364.25
2019-05-07T14:08:32.038Z,101356.12
2019-05-07T14:11:02.764Z,101348.56
2019-05-07T14:13:33.311Z,101344.44
2019-05-07T14:16:09.371Z,101344.12
2019-05-07T14:18:39.966Z,101340.88
2019-05-07T14:21:12.804Z,101344.37
2019-05-07T14:23:42.790Z,101350.35
2019-05-07T14:26:12.675Z,101340.92
2019-05-07T14:28:42.636Z,101342.47
2019-05-07T14:31:12.455Z,101339.92
2019-05-07T14:33:41.941Z,101342.51
2019-05-07T14:36:19.323Z,101339.73
2019-05-07T14:38:52.022Z,101337.76
2019-05-07T14:41:25.291Z,101339.96
2019-05-07T14:43:56.087Z,101333.23
2019-05-07T14:46:25.952Z,101330.22
2019-05-07T14:48:55.910Z,101332.05
2019-05-07T14:51:25.792Z,101325.67
2019-05-07T14:53:55.768Z,101327.25
2019-05-07T14:56:25.581Z,101322.11
2019-05-07T14:58:55.623Z,101318.89
2019-05-07T15:01:25.957Z,101323.55
2019-05-07T15:03:55.907Z,101312.95
2019-05-07T15:06:26.008Z,101314.88
2019-05-07T15:08:56.603Z,101303.77
2019-05-07T15:11:26.671Z,101308.33
2019-05-07T15:13:56.505Z,101304.21
2019-05-07T15:16:26.558Z,101300.69
2019-05-07T15:18:57.633Z,101301.41
2019-05-07T15:21:27.699Z,101293.83
2019-05-07T15:23:57.615Z,101299.50
2019-05-07T15:26:27.608Z,101294.40
2019-05-07T15:29:02.289Z,101292.05
2019-05-07T15:31:34.856Z,101293.63
2019-05-07T15:34:04.677Z,101288.44
2019-05-07T15:36:34.372Z,101290.78
2019-05-07T15:39:05.184Z,101286.49
2019-05-07T15:41:35.009Z,101281.09
2019-05-07T15:44:04.882Z,101281.53
2019-05-07T15:46:34.708Z,101281.94
2019-05-07T15:49:04.580Z,101279.58
2019-05-07T15:51:34.370Z,101277.09
2019-05-07T15:54:04.258Z,101275.27
2019-05-07T15:56:34.071Z,101272.48
2019-05-07T15:59:03.785Z,101265.94
2019-05-07T16:01:33.589Z,101260.87
2019-05-07T16:04:03.486Z,101259.86
2019-05-07T16:06:33.277Z,101261.48
2019-05-07T16:09:04.665Z,101250.49
2019-05-07T16:11:34.603Z,101254.29
2019-05-07T16:14:04.465Z,101243.48
2019-05-07T16:16:35.960Z,101245.93
2019-05-07T16:19:12.486Z,101236.28
2019-05-07T16:21:42.615Z,101231.62
2019-05-07T16:24:12.499Z,101225.16
2019-05-07T16:26:42.406Z,101226.49
2019-05-07T16:29:13.320Z,101223.64
2019-05-07T16:31:44.218Z,101225.11
2019-05-07T16:34:14.170Z,101217.98
2019-05-07T16:36:44.512Z,101214.59
2019-05-07T16:39:14.333Z,101216.03
2019-05-07T16:41:44.101Z,101212.73
2019-05-07T16:44:13.815Z,101207.61
2019-05-07T16:46:43.569Z,101207.80
2019-05-07T16:49:13.565Z,101211.20
2019-05-07T16:51:44.685Z,101207.52
2019-05-07T16:54:14.646Z,101198.17
2019-05-07T16:57:03.119Z,101199.23
2019-05-07T16:59:32.997Z,101200.42
2019-05-07T17:02:04.402Z,101198.42
2019-05-07T17:04:34.059Z,101200.17
2019-05-07T17:07:05.438Z,101199.10
2019-05-07T17:09:35.574Z,101199.41
2019-05-07T17:12:06.971Z,101197.61
2019-05-07T17:14:36.712Z,101193.08
2019-05-07T17:17:06.446Z,101192.85
2019-05-07T17:19:36.137Z,101199.20
2019-05-07T17:22:06.627Z,101196.91
2019-05-07T17:24:36.554Z,101199.64
2019-05-07T17:27:06.340Z,101189.23
2019-05-07T17:29:36.192Z,101190.56
2019-05-07T17:32:06.005Z,101185.03
2019-05-07T17:34:35.712Z,101187.23
2019-05-07T17:37:05.448Z,101185.27
2019-05-07T17:39:35.212Z,101183.73
2019-05-07T17:42:05.091Z,101183.88
2019-05-07T17:44:34.824Z,101178.77
2019-05-07T17:47:04.694Z,101179.97
2019-05-07T17:49:36.486Z,101179.19
2019-05-07T17:52:05.932Z,101177.66
2019-05-07T17:54:35.601Z,101177.70
2019-05-07T17:57:05.338Z,101174.04
2019-05-07T17:59:35.030Z,101175.47
2019-05-07T18:02:08.951Z,101172.55
2019-05-07T18:04:50.613Z,101177.91
2019-05-07T18:07:11.942Z,101173.67
2019-05-07T18:09:42.388Z,101175.08
2019-05-07T18:12:12.476Z,101175.69
2019-05-07T18:14:42.506Z,101171.50
2019-05-07T18:17:14.038Z,101172.91
2019-05-07T18:19:44.773Z,101162.28
2019-05-07T18:22:14.851Z,101167.41
2019-05-07T18:24:44.603Z,101161.85
2019-05-07T18:27:16.108Z,101163.73
2019-05-07T18:29:45.775Z,101157.98
2019-05-07T18:32:15.430Z,101161.83
2019-05-07T18:34:45.177Z,101162.13
2019-05-07T18:37:15.052Z,101161.89
2019-05-07T18:39:44.822Z,101163.53
2019-05-07T18:42:14.660Z,101163.02
2019-05-07T18:44:44.545Z,101158.78
2019-05-07T18:47:14.295Z,101156.97
2019-05-07T18:49:44.860Z,101153.83
2019-05-07T18:52:14.727Z,101153.08
2019-05-07T18:54:44.440Z,101153.95
2019-05-07T18:57:14.292Z,101154.00
2019-05-07T18:59:45.543Z,101153.30
2019-05-07T19:02:15.978Z,101148.81
2019-05-07T19:04:45.780Z,101147.02
2019-05-07T19:07:18.038Z,101146.02
2019-05-07T19:09:47.936Z,101150.64
2019-05-07T19:12:18.111Z,101155.50
2019-05-07T19:14:47.907Z,101147.86
2019-05-07T19:17:17.877Z,101152.22
2019-05-07T19:19:47.535Z,101151.19
2019-05-07T19:22:17.223Z,101149.39
2019-05-07T19:24:48.154Z,101154.20
2019-05-07T19:27:18.159Z,101153.19
2019-05-07T19:29:47.838Z,101149.22
2019-05-07T19:32:17.832Z,101151.39
2019-05-07T19:34:48.018Z,101154.36
2019-05-07T19:37:17.730Z,101148.26
2019-05-07T19:39:47.532Z,101161.11
2019-05-07T19:42:17.286Z,101156.86
2019-05-07T19:44:46.984Z,101152.64
2019-05-07T19:47:16.870Z,101153.69
2019-05-07T19:49:46.639Z,101151.30
2019-05-07T19:52:16.313Z,101148.61
2019-05-07T19:54:58.004Z,101153.41
2019-05-07T19:57:23.113Z,101156.36
2019-05-07T19:59:53.064Z,101156.09
2019-05-07T20:02:26.938Z,101154.80
2019-05-07T20:04:56.055Z,101156.92
2019-05-07T20:07:25.726Z,101156.45
2019-05-07T20:09:55.526Z,101160.74
2019-05-07T20:12:25.307Z,101154.88
2019-05-07T20:14:54.960Z,101153.30
2019-05-07T20:17:24.735Z,101146.65
2019-05-07T20:19:54.478Z,101151.42
2019-05-07T20:22:24.252Z,101148.80
2019-05-07T20:24:53.899Z,101144.28
2019-05-07T20:27:23.605Z,101144.84
2019-05-07T20:29:53.603Z,101142.70
2019-05-07T20:32:23.423Z,101136.05
2019-05-07T20:34:53.398Z,101123.59
2019-05-07T20:37:23.128Z,101118.27
2019-05-07T20:39:52.815Z,101115.06
2019-05-07T20:42:23.210Z,101113.49
2019-05-07T20:44:53.998Z,101104.72
2019-05-07T20:47:23.658Z,101098.87
2019-05-07T20:49:53.462Z,101096.46
2019-05-07T20:52:23.385Z,101091.96
2019-05-07T20:55:00.557Z,101091.44
2019-05-07T20:57:32.081Z,101090.11
2019-05-07T21:00:02.765Z,101089.55
2019-05-07T21:02:44.379Z,101085.58
2019-05-07T21:05:05.091Z,101079.48
2019-05-07T21:07:35.137Z,101073.90
2019-05-07T21:10:06.650Z,101073.89
2019-05-07T21:12:36.461Z,101064.59
2019-05-07T21:15:08.146Z,101061.68
2019-05-07T21:17:37.892Z,101061.94
2019-05-07T21:20:08.835Z,101063.80
2019-05-07T21:22:38.518Z,101067.52
2019-05-07T21:25:08.259Z,101060.08
2019-05-07T21:27:37.922Z,101056.09
2019-05-07T21:30:08.352Z,101057.42
2019-05-07T21:32:37.996Z,101050.77
2019-05-07T21:35:07.840Z,101049.19
2019-05-07T21:37:37.588Z,101049.97
2019-05-07T21:40:08.294Z,101049.19
2019-05-07T21:42:38.035Z,101044.13
2019-05-07T21:45:08.934Z,101039.89
2019-05-07T21:47:38.726Z,101038.29
2019-05-07T21:50:09.617Z,101034.02
2019-05-07T21:52:43.799Z,101031.36
2019-05-07T21:55:15.485Z,101026.06
2019-05-07T21:57:54.529Z,101019.95
2019-05-07T22:00:26.102Z,101023.14
2019-05-07T22:02:56.350Z,101017.84
2019-05-07T22:05:26.170Z,101015.69
2019-05-07T22:07:56.024Z,101015.44
2019-05-07T22:10:25.664Z,101018.36
2019-05-07T22:12:55.340Z,101019.14
2019-05-07T22:15:25.036Z,101010.65
2019-05-07T22:17:54.735Z,101007.45
2019-05-07T22:20:24.545Z,101002.67
2019-05-07T22:22:54.297Z,101000.02
2019-05-07T22:25:23.975Z,100997.90
2019-05-07T22:27:53.687Z,100994.97
2019-05-07T22:30:25.118Z,100983.53
2019-05-07T22:32:58.909Z,100969.70
2019-05-07T22:35:32.908Z,100971.56
2019-05-07T22:38:03.908Z,100976.61
2019-05-07T22:40:33.813Z,100969.95
2019-05-07T22:43:03.493Z,100964.36
2019-05-07T22:45:33.227Z,100959.02
2019-05-07T22:48:03.027Z,100962.47
2019-05-07T22:50:33.248Z,100948.09
2019-05-07T22:53:03.177Z,100945.42
2019-05-07T22:55:32.903Z,100947.02
2019-05-07T22:58:06.738Z,100941.70
2019-05-07T23:00:42.693Z,100940.64
2019-05-07T23:03:12.797Z,100934.48
2019-05-07T23:05:44.838Z,100931.03
2019-05-07T23:08:13.887Z,100921.73
2019-05-07T23:10:44.611Z,100918.79
2019-05-07T23:13:14.402Z,100908.95
2019-05-07T23:15:44.115Z,100910.81
2019-05-07T23:18:13.801Z,100907.63
2019-05-07T23:20:43.495Z,100892.72
2019-05-07T23:23:14.225Z,100900.67
2019-05-07T23:25:44.047Z,100889.23
2019-05-07T23:28:13.742Z,100886.02
2019-05-07T23:30:44.272Z,100886.02
2019-05-07T23:33:14.178Z,100882.83
2019-05-07T23:35:43.959Z,100878.00
2019-05-07T23:38:15.885Z,100872.68
2019-05-07T23:40:58.635Z,100864.66
2019-05-07T23:43:28.475Z,100861.51
2019-05-07T23:45:58.219Z,100860.67
2019-05-07T23:48:27.977Z,100860.42
2019-05-07T23:50:57.695Z,100852.97
2019-05-07T23:53:27.443Z,100847.33
2019-05-07T23:55:57.121Z,100848.14
2019-05-07T23:58:26.831Z,100844.67
