createdAt,value
2018-07-25T00:01:58.141Z,25.20
2018-07-25T00:04:26.879Z,25.20
2018-07-25T00:06:55.411Z,25.10
2018-07-25T00:11:52.315Z,25.10
2018-07-25T00:14:20.179Z,25.10
2018-07-25T00:16:48.863Z,25.10
2018-07-25T00:19:17.472Z,24.90
2018-07-25T00:21:45.999Z,24.90
2018-07-25T00:24:14.752Z,24.80
2018-07-25T00:26:43.382Z,24.80
2018-07-25T00:29:12.087Z,24.70
2018-07-25T00:31:40.875Z,24.80
2018-07-25T00:34:09.443Z,24.80
2018-07-25T00:36:38.145Z,24.70
2018-07-25T00:39:08.043Z,24.70
2018-07-25T00:41:36.763Z,24.70
2018-07-25T00:44:05.368Z,24.70
2018-07-25T00:46:34.142Z,24.60
2018-07-25T00:51:31.356Z,24.60
2018-07-25T00:54:00.126Z,24.60
2018-07-25T00:56:28.696Z,24.50
2018-07-25T00:58:57.228Z,24.50
2018-07-25T01:01:25.768Z,24.50
2018-07-25T01:03:54.292Z,24.50
2018-07-25T01:06:22.838Z,24.50
2018-07-25T01:08:51.722Z,24.50
2018-07-25T01:11:20.309Z,24.50
2018-07-25T01:13:48.870Z,24.40
2018-07-25T01:16:17.582Z,24.40
2018-07-25T01:18:46.172Z,24.40
2018-07-25T01:21:14.768Z,24.40
2018-07-25T01:23:43.430Z,24.40
2018-07-25T01:26:11.997Z,24.40
2018-07-25T01:28:40.532Z,24.40
2018-07-25T01:31:09.211Z,24.40
2018-07-25T01:33:37.730Z,24.30
2018-07-25T01:36:06.279Z,24.30
2018-07-25T01:38:34.799Z,24.30
2018-07-25T01:41:03.361Z,24.30
2018-07-25T01:43:31.956Z,24.20
2018-07-25T01:46:00.592Z,24.20
2018-07-25T01:48:29.191Z,24.20
2018-07-25T01:50:58.107Z,24.20
2018-07-25T01:55:54.795Z,24.10
2018-07-25T01:58:23.350Z,24.10
2018-07-25T02:00:51.835Z,24.10
2018-07-25T02:03:20.524Z,24.10
2018-07-25T02:05:49.029Z,24.00
2018-07-25T02:08:17.865Z,24.00
2018-07-25T02:10:47.087Z,23.90
2018-07-25T02:13:16.765Z,23.90
2018-07-25T02:15:46.080Z,23.90
2018-07-25T02:18:14.592Z,23.90
2018-07-25T02:20:43.223Z,23.90
2018-07-25T02:23:11.804Z,23.90
2018-07-25T02:25:40.374Z,23.90
2018-07-25T02:28:08.912Z,23.80
2018-07-25T02:30:37.448Z,23.70
2018-07-25T02:33:06.370Z,23.70
2018-07-25T02:35:34.876Z,23.60
2018-07-25T02:38:03.376Z,23.50
2018-07-25T02:40:32.748Z,23.50
2018-07-25T02:43:01.246Z,23.40
2018-07-25T02:45:35.198Z,23.40
2018-07-25T02:48:03.796Z,23.40
2018-07-25T02:50:33.652Z,23.30
2018-07-25T02:53:02.198Z,23.30
2018-07-25T02:57:58.951Z,23.20
2018-07-25T03:02:55.677Z,23.10
2018-07-25T03:05:24.250Z,23.10
2018-07-25T03:07:52.836Z,23.20
2018-07-25T03:10:21.462Z,23.30
2018-07-25T03:12:50.076Z,23.30
2018-07-25T03:15:18.628Z,23.30
2018-07-25T03:17:47.166Z,23.40
2018-07-25T03:20:15.823Z,23.40
2018-07-25T03:22:44.354Z,23.40
2018-07-25T03:27:41.056Z,23.30
2018-07-25T03:30:09.574Z,23.20
2018-07-25T03:32:38.066Z,23.30
2018-07-25T03:35:05.848Z,23.30
2018-07-25T03:37:34.406Z,23.30
2018-07-25T03:40:02.856Z,23.20
2018-07-25T03:42:31.429Z,23.10
2018-07-25T03:45:00.062Z,23.20
2018-07-25T03:47:28.592Z,23.20
2018-07-25T03:49:57.131Z,23.30
2018-07-25T03:52:25.688Z,23.30
2018-07-25T03:54:54.344Z,23.30
2018-07-25T03:57:23.024Z,23.20
2018-07-25T03:59:51.671Z,23.30
2018-07-25T04:02:20.229Z,23.30
2018-07-25T04:04:48.759Z,23.30
2018-07-25T04:07:17.347Z,23.30
2018-07-25T04:09:45.945Z,23.30
2018-07-25T04:12:14.540Z,23.30
2018-07-25T04:14:43.346Z,23.30
2018-07-25T04:17:11.991Z,23.30
2018-07-25T04:19:40.542Z,23.30
2018-07-25T04:22:09.151Z,23.30
2018-07-25T04:24:37.787Z,23.30
2018-07-25T04:27:06.343Z,23.30
2018-07-25T04:29:34.904Z,23.30
2018-07-25T04:32:03.546Z,23.20
2018-07-25T04:37:00.332Z,23.20
2018-07-25T04:39:29.007Z,23.20
2018-07-25T04:41:57.796Z,23.20
2018-07-25T04:44:26.695Z,23.20
2018-07-25T04:46:55.323Z,23.30
2018-07-25T04:49:23.977Z,23.30
2018-07-25T04:51:51.713Z,23.40
2018-07-25T04:56:46.834Z,23.20
2018-07-25T04:59:14.612Z,23.10
2018-07-25T05:01:42.385Z,23.10
2018-07-25T05:04:11.119Z,23.00
2018-07-25T05:06:40.259Z,23.00
2018-07-25T05:09:09.607Z,23.10
2018-07-25T05:11:38.147Z,23.10
2018-07-25T05:14:07.081Z,23.20
2018-07-25T05:16:36.116Z,23.20
2018-07-25T05:19:05.066Z,23.30
2018-07-25T05:21:34.075Z,23.30
2018-07-25T05:26:31.556Z,23.50
2018-07-25T05:29:00.298Z,23.40
2018-07-25T05:31:28.069Z,23.40
2018-07-25T05:33:55.928Z,23.40
2018-07-25T05:36:23.938Z,23.40
2018-07-25T05:38:51.698Z,23.40
2018-07-25T05:41:19.493Z,23.30
2018-07-25T05:43:47.251Z,23.30
2018-07-25T05:46:15.772Z,23.30
2018-07-25T05:48:44.398Z,23.30
2018-07-25T05:51:12.914Z,23.30
2018-07-25T05:53:41.452Z,23.30
2018-07-25T05:56:10.004Z,23.30
2018-07-25T05:58:38.629Z,23.30
2018-07-25T06:03:35.402Z,23.40
2018-07-25T06:06:04.145Z,23.40
2018-07-25T06:08:32.896Z,23.40
2018-07-25T06:13:29.549Z,23.40
2018-07-25T06:15:58.076Z,23.40
2018-07-25T06:18:26.779Z,23.50
2018-07-25T06:20:55.291Z,23.50
2018-07-25T06:23:23.933Z,23.50
2018-07-25T06:25:52.592Z,23.50
2018-07-25T06:28:21.079Z,23.60
2018-07-25T06:30:49.591Z,23.60
2018-07-25T06:33:18.176Z,23.60
2018-07-25T06:35:46.769Z,23.70
2018-07-25T06:38:15.619Z,23.70
2018-07-25T06:40:44.259Z,23.80
2018-07-25T06:43:13.000Z,23.80
2018-07-25T06:45:41.475Z,23.80
2018-07-25T06:48:10.263Z,23.90
2018-07-25T06:50:38.842Z,23.90
2018-07-25T06:53:07.634Z,23.90
2018-07-25T06:55:36.162Z,23.90
2018-07-25T06:58:04.828Z,23.90
2018-07-25T07:00:33.343Z,24.00
2018-07-25T07:03:01.886Z,24.10
2018-07-25T07:05:30.787Z,24.10
2018-07-25T07:07:59.344Z,24.10
2018-07-25T07:12:56.089Z,24.20
2018-07-25T07:15:24.683Z,24.30
2018-07-25T07:17:53.327Z,24.30
2018-07-25T07:20:21.918Z,24.40
2018-07-25T07:22:50.764Z,24.40
2018-07-25T07:25:19.593Z,24.40
2018-07-25T07:27:48.265Z,24.50
2018-07-25T07:30:16.976Z,24.50
2018-07-25T07:32:45.505Z,24.60
2018-07-25T07:35:14.240Z,24.60
2018-07-25T07:37:42.971Z,24.70
2018-07-25T07:42:40.111Z,24.80
2018-07-25T07:45:09.207Z,24.80
2018-07-25T07:47:37.765Z,24.80
2018-07-25T07:50:06.666Z,24.90
2018-07-25T07:52:35.270Z,25.00
2018-07-25T07:55:04.544Z,25.10
2018-07-25T07:57:33.217Z,25.10
2018-07-25T08:00:02.039Z,25.20
2018-07-25T08:02:30.707Z,25.20
2018-07-25T08:04:59.188Z,25.30
2018-07-25T08:07:27.775Z,25.40
2018-07-25T08:09:56.375Z,25.40
2018-07-25T08:12:25.003Z,25.50
2018-07-25T08:14:53.582Z,25.60
2018-07-25T08:17:22.975Z,25.70
2018-07-25T08:19:51.618Z,25.70
2018-07-25T08:22:20.324Z,25.80
2018-07-25T08:24:48.908Z,25.90
2018-07-25T08:27:17.640Z,25.90
2018-07-25T08:29:46.237Z,26.00
2018-07-25T08:32:16.347Z,26.10
2018-07-25T08:37:13.463Z,26.40
2018-07-25T08:39:42.001Z,26.60
2018-07-25T08:42:10.626Z,26.70
2018-07-25T08:44:39.248Z,26.80
2018-07-25T08:47:07.996Z,26.90
2018-07-25T08:49:36.630Z,27.00
2018-07-25T08:52:05.241Z,27.10
2018-07-25T08:54:33.753Z,27.20
2018-07-25T08:57:02.393Z,27.30
2018-07-25T08:59:31.023Z,27.30
2018-07-25T09:01:59.695Z,27.50
2018-07-25T09:04:28.343Z,27.50
2018-07-25T09:06:57.155Z,27.60
2018-07-25T09:09:25.837Z,27.70
2018-07-25T09:11:54.436Z,27.80
2018-07-25T09:14:23.136Z,27.90
2018-07-25T09:16:51.702Z,27.90
2018-07-25T09:19:20.352Z,28.00
2018-07-25T09:21:48.995Z,28.10
2018-07-25T09:24:17.726Z,28.20
2018-07-25T09:26:46.351Z,28.20
2018-07-25T09:29:14.862Z,28.30
2018-07-25T09:31:43.523Z,28.40
2018-07-25T09:34:12.171Z,28.40
2018-07-25T09:36:40.992Z,28.50
2018-07-25T09:39:11.354Z,28.50
2018-07-25T09:44:08.540Z,28.60
2018-07-25T09:46:37.108Z,28.70
2018-07-25T09:49:05.975Z,28.80
2018-07-25T09:51:34.601Z,28.80
2018-07-25T09:54:03.370Z,28.90
2018-07-25T09:56:32.183Z,28.90
2018-07-25T09:59:00.860Z,28.90
2018-07-25T10:01:29.544Z,29.00
2018-07-25T10:03:58.339Z,29.10
2018-07-25T10:06:27.248Z,29.10
2018-07-25T10:08:55.897Z,29.10
2018-07-25T10:11:24.524Z,29.10
2018-07-25T10:13:54.572Z,29.20
2018-07-25T10:16:23.310Z,29.20
2018-07-25T10:18:52.152Z,29.30
2018-07-25T10:21:20.879Z,29.40
2018-07-25T10:23:49.593Z,29.40
2018-07-25T10:26:18.236Z,29.40
2018-07-25T10:28:46.918Z,29.60
2018-07-25T10:31:15.562Z,29.60
2018-07-25T10:33:44.123Z,29.70
2018-07-25T10:36:12.951Z,29.70
2018-07-25T10:38:41.626Z,29.80
2018-07-25T10:41:16.748Z,29.90
2018-07-25T10:43:45.412Z,30.00
2018-07-25T10:46:14.278Z,30.00
2018-07-25T10:48:43.018Z,30.10
2018-07-25T10:51:11.607Z,30.20
2018-07-25T10:53:40.116Z,30.30
2018-07-25T10:56:08.757Z,30.40
2018-07-25T10:58:37.355Z,30.40
2018-07-25T11:01:06.180Z,30.60
2018-07-25T11:03:34.891Z,30.70
2018-07-25T11:06:03.573Z,30.70
2018-07-25T11:08:32.321Z,30.80
2018-07-25T11:11:00.963Z,30.90
2018-07-25T11:13:29.667Z,31.00
2018-07-25T11:15:58.409Z,31.00
2018-07-25T11:18:26.996Z,31.00
2018-07-25T11:20:55.742Z,31.20
2018-07-25T11:23:24.309Z,31.40
2018-07-25T11:25:53.645Z,31.50
2018-07-25T11:28:22.244Z,31.60
2018-07-25T11:30:51.091Z,31.70
2018-07-25T11:33:19.993Z,31.80
2018-07-25T11:35:48.612Z,32.00
2018-07-25T11:38:17.454Z,32.10
2018-07-25T11:40:45.980Z,32.20
2018-07-25T11:43:14.736Z,32.30
2018-07-25T11:45:43.255Z,32.40
2018-07-25T11:48:11.896Z,32.50
2018-07-25T11:50:40.644Z,32.60
2018-07-25T11:53:10.072Z,32.80
2018-07-25T11:55:38.728Z,32.90
2018-07-25T11:58:07.371Z,32.90
2018-07-25T12:00:36.225Z,33.10
2018-07-25T12:03:04.829Z,33.20
2018-07-25T12:05:33.532Z,33.10
2018-07-25T12:08:02.228Z,33.10
2018-07-25T12:10:30.835Z,32.90
2018-07-25T12:12:59.515Z,32.90
2018-07-25T12:15:28.348Z,33.00
2018-07-25T12:17:56.954Z,33.20
2018-07-25T12:20:25.559Z,33.30
2018-07-25T12:22:54.256Z,33.40
2018-07-25T12:25:23.092Z,33.50
2018-07-25T12:30:19.951Z,33.90
2018-07-25T12:32:48.596Z,33.90
2018-07-25T12:35:17.483Z,33.90
2018-07-25T12:37:46.442Z,34.00
2018-07-25T12:40:15.151Z,34.10
2018-07-25T12:42:44.495Z,34.10
2018-07-25T12:45:13.347Z,34.30
2018-07-25T12:47:42.046Z,34.40
2018-07-25T12:50:10.828Z,34.60
2018-07-25T12:52:39.492Z,34.60
2018-07-25T12:55:08.076Z,34.70
2018-07-25T12:57:36.856Z,34.80
2018-07-25T13:00:07.164Z,34.90
2018-07-25T13:02:35.845Z,35.00
2018-07-25T13:05:05.026Z,35.00
2018-07-25T13:07:34.372Z,35.10
2018-07-25T13:10:03.145Z,35.20
2018-07-25T13:12:31.906Z,35.30
2018-07-25T13:15:00.842Z,35.50
2018-07-25T13:17:29.457Z,35.60
2018-07-25T13:19:58.067Z,35.60
2018-07-25T13:22:26.740Z,35.70
2018-07-25T13:24:55.357Z,35.60
2018-07-25T13:27:24.190Z,35.60
2018-07-25T13:29:52.929Z,35.70
2018-07-25T13:32:21.471Z,35.80
2018-07-25T13:34:49.199Z,35.90
2018-07-25T13:37:16.987Z,35.90
2018-07-25T13:39:44.903Z,36.10
2018-07-25T13:42:12.708Z,36.10
2018-07-25T13:44:40.614Z,36.10
2018-07-25T13:47:08.724Z,36.10
2018-07-25T13:49:36.570Z,36.10
2018-07-25T13:52:04.544Z,36.10
2018-07-25T13:54:33.040Z,36.20
2018-07-25T13:57:01.578Z,36.20
2018-07-25T13:59:30.150Z,36.10
2018-07-25T14:01:58.903Z,36.10
2018-07-25T14:04:28.263Z,36.10
2018-07-25T14:06:56.984Z,35.90
2018-07-25T14:09:25.697Z,35.70
2018-07-25T14:11:54.361Z,35.40
2018-07-25T14:14:23.187Z,35.20
2018-07-25T14:16:51.854Z,34.80
2018-07-25T14:21:48.879Z,34.30
2018-07-25T14:24:17.580Z,34.00
2018-07-25T14:26:46.527Z,33.90
2018-07-25T14:29:15.277Z,33.70
2018-07-25T14:31:44.218Z,33.70
2018-07-25T14:34:12.952Z,33.60
2018-07-25T14:36:41.806Z,33.50
2018-07-25T14:39:11.486Z,33.50
2018-07-25T14:41:40.887Z,33.40
2018-07-25T14:44:10.094Z,33.40
2018-07-25T14:46:38.974Z,33.40
2018-07-25T14:49:07.808Z,33.30
2018-07-25T14:51:36.629Z,33.30
2018-07-25T14:54:05.576Z,33.20
2018-07-25T14:56:34.313Z,33.20
2018-07-25T14:59:03.045Z,33.10
2018-07-25T15:01:30.915Z,33.10
2018-07-25T15:03:58.857Z,33.00
2018-07-25T15:06:27.552Z,32.80
2018-07-25T15:08:56.313Z,32.70
2018-07-25T15:11:24.923Z,32.60
2018-07-25T15:13:53.920Z,32.40
2018-07-25T15:16:22.717Z,32.40
2018-07-25T15:18:51.703Z,32.30
2018-07-25T15:21:20.325Z,32.20
2018-07-25T15:23:58.348Z,32.20
2018-07-25T15:26:27.506Z,32.10
2018-07-25T15:28:56.330Z,32.00
2018-07-25T15:31:25.061Z,32.00
2018-07-25T15:33:54.362Z,31.90
2018-07-25T15:36:48.752Z,31.90
2018-07-25T15:39:19.543Z,31.90
2018-07-25T15:41:49.107Z,31.80
2018-07-25T15:44:18.854Z,31.80
2018-07-25T15:46:47.605Z,31.80
2018-07-25T15:49:16.431Z,31.80
2018-07-25T15:51:45.156Z,31.90
2018-07-25T15:54:13.814Z,32.00
2018-07-25T15:56:42.781Z,32.00
2018-07-25T15:59:11.523Z,32.20
2018-07-25T16:01:41.118Z,32.30
2018-07-25T16:04:09.840Z,32.30
2018-07-25T16:06:38.552Z,32.40
2018-07-25T16:09:12.391Z,32.40
2018-07-25T16:11:41.515Z,32.40
2018-07-25T16:14:10.425Z,32.40
2018-07-25T16:19:07.427Z,32.40
2018-07-25T16:21:36.213Z,32.30
2018-07-25T16:24:05.127Z,32.30
2018-07-25T16:26:33.786Z,32.40
2018-07-25T16:29:03.200Z,32.50
2018-07-25T16:31:32.113Z,32.60
2018-07-25T16:34:01.163Z,32.70
2018-07-25T16:36:30.029Z,32.90
2018-07-25T16:38:58.879Z,33.00
2018-07-25T16:41:27.831Z,33.20
2018-07-25T16:43:56.435Z,33.20
2018-07-25T16:46:25.169Z,33.30
2018-07-25T16:48:53.907Z,33.30
2018-07-25T16:51:22.735Z,33.40
2018-07-25T16:53:51.568Z,33.50
2018-07-25T16:56:20.232Z,33.60
2018-07-25T16:58:49.096Z,33.60
2018-07-25T17:01:17.865Z,33.60
2018-07-25T17:03:46.573Z,33.70
2018-07-25T17:06:15.425Z,33.70
2018-07-25T17:08:44.062Z,33.70
2018-07-25T17:11:12.941Z,33.70
2018-07-25T17:16:10.357Z,33.60
2018-07-25T17:18:38.942Z,33.60
2018-07-25T17:21:07.784Z,33.50
2018-07-25T17:26:05.145Z,33.60
2018-07-25T17:28:33.968Z,33.50
2018-07-25T17:31:02.576Z,33.50
2018-07-25T17:33:31.215Z,33.40
2018-07-25T17:35:59.954Z,33.40
2018-07-25T17:38:29.629Z,33.30
2018-07-25T17:40:58.390Z,33.30
2018-07-25T17:43:27.501Z,33.20
2018-07-25T17:45:56.188Z,33.10
2018-07-25T17:48:25.079Z,33.10
2018-07-25T17:50:53.876Z,33.00
2018-07-25T17:53:22.665Z,33.00
2018-07-25T17:55:51.383Z,32.90
2018-07-25T17:58:20.207Z,32.80
2018-07-25T18:00:49.223Z,32.70
2018-07-25T18:03:18.114Z,32.70
2018-07-25T18:05:46.965Z,32.60
2018-07-25T18:08:15.724Z,32.60
2018-07-25T18:10:44.365Z,32.40
2018-07-25T18:13:18.558Z,32.30
2018-07-25T18:15:47.480Z,32.20
2018-07-25T18:18:16.117Z,32.10
2018-07-25T18:20:44.840Z,32.10
2018-07-25T18:23:13.699Z,32.00
2018-07-25T18:25:42.532Z,31.90
2018-07-25T18:28:11.404Z,31.90
2018-07-25T18:30:40.574Z,31.80
2018-07-25T18:33:09.529Z,31.80
2018-07-25T18:35:38.566Z,31.70
2018-07-25T18:38:07.249Z,31.70
2018-07-25T18:40:36.715Z,31.70
2018-07-25T18:45:34.360Z,31.60
2018-07-25T18:48:03.217Z,31.60
2018-07-25T18:50:32.443Z,31.60
2018-07-25T18:53:01.686Z,31.50
2018-07-25T18:55:30.476Z,31.50
2018-07-25T18:57:59.333Z,31.40
2018-07-25T19:00:28.106Z,31.30
2018-07-25T19:02:57.035Z,31.30
2018-07-25T19:05:32.384Z,31.30
2018-07-25T19:08:02.467Z,31.20
2018-07-25T19:10:31.820Z,31.20
2018-07-25T19:13:00.742Z,31.10
2018-07-25T19:15:31.921Z,31.00
2018-07-25T19:18:01.493Z,30.90
2018-07-25T19:20:30.697Z,30.80
2018-07-25T19:22:59.531Z,30.70
2018-07-25T19:25:28.613Z,30.60
2018-07-25T19:27:57.649Z,30.50
2018-07-25T19:30:26.329Z,30.40
2018-07-25T19:32:55.382Z,30.30
2018-07-25T19:35:24.053Z,30.30
2018-07-25T19:37:52.746Z,30.20
2018-07-25T19:40:21.455Z,30.20
2018-07-25T19:42:50.193Z,30.20
2018-07-25T19:45:18.974Z,30.30
2018-07-25T19:50:16.587Z,30.10
2018-07-25T19:52:45.479Z,30.00
2018-07-25T19:55:14.557Z,29.90
2018-07-25T19:57:43.355Z,29.80
2018-07-25T20:00:16.383Z,29.70
2018-07-25T20:02:41.760Z,29.60
2018-07-25T20:05:11.613Z,29.60
2018-07-25T20:07:40.696Z,29.50
2018-07-25T20:10:09.365Z,29.40
2018-07-25T20:12:38.413Z,29.40
2018-07-25T20:15:12.620Z,29.30
2018-07-25T20:20:10.438Z,29.50
2018-07-25T20:22:39.509Z,29.50
2018-07-25T20:25:08.432Z,29.50
2018-07-25T20:27:37.441Z,29.50
2018-07-25T20:30:07.775Z,29.40
2018-07-25T20:32:36.757Z,29.30
2018-07-25T20:35:06.608Z,29.20
2018-07-25T20:37:36.042Z,29.20
2018-07-25T20:40:05.628Z,29.20
2018-07-25T20:42:34.531Z,29.20
2018-07-25T20:45:03.240Z,29.20
2018-07-25T20:47:32.413Z,29.20
2018-07-25T20:50:01.183Z,29.00
2018-07-25T20:52:30.159Z,29.00
2018-07-25T20:54:59.159Z,29.00
2018-07-25T20:57:27.984Z,29.00
2018-07-25T20:59:57.168Z,29.00
2018-07-25T21:02:26.245Z,29.00
2018-07-25T21:04:54.978Z,29.00
2018-07-25T21:07:23.563Z,28.90
2018-07-25T21:09:52.391Z,28.90
2018-07-25T21:12:21.207Z,28.90
2018-07-25T21:14:49.779Z,28.90
2018-07-25T21:17:18.630Z,28.90
2018-07-25T21:19:47.295Z,28.90
2018-07-25T21:22:16.029Z,28.80
2018-07-25T21:24:44.768Z,28.80
2018-07-25T21:27:13.463Z,28.80
2018-07-25T21:29:42.277Z,28.80
2018-07-25T21:32:10.984Z,28.70
2018-07-25T21:34:39.588Z,28.60
2018-07-25T21:37:08.347Z,28.60
2018-07-25T21:39:36.968Z,28.50
2018-07-25T21:42:05.641Z,28.50
2018-07-25T21:44:34.399Z,28.50
2018-07-25T21:47:03.264Z,28.50
2018-07-25T21:49:31.969Z,28.60
2018-07-25T21:52:00.668Z,28.60
2018-07-25T21:54:29.422Z,28.50
2018-07-25T21:56:58.331Z,28.40
2018-07-25T21:59:26.978Z,28.40
2018-07-25T22:01:55.511Z,28.30
2018-07-25T22:04:24.401Z,28.20
2018-07-25T22:06:53.375Z,28.10
2018-07-25T22:09:21.864Z,28.10
2018-07-25T22:11:50.404Z,28.00
2018-07-25T22:14:19.049Z,27.90
2018-07-25T22:16:47.732Z,27.90
2018-07-25T22:19:16.236Z,27.80
2018-07-25T22:21:44.812Z,27.70
2018-07-25T22:24:13.346Z,27.70
2018-07-25T22:26:41.909Z,27.70
2018-07-25T22:29:10.653Z,27.60
2018-07-25T22:31:39.151Z,27.60
2018-07-25T22:34:07.735Z,27.60
2018-07-25T22:36:36.413Z,27.50
2018-07-25T22:39:07.982Z,27.50
2018-07-25T22:41:36.740Z,27.50
2018-07-25T22:44:05.785Z,27.40
2018-07-25T22:46:34.348Z,27.30
2018-07-25T22:49:03.306Z,27.30
2018-07-25T22:51:32.086Z,27.30
2018-07-25T22:54:00.599Z,27.20
2018-07-25T22:56:29.192Z,27.10
2018-07-25T22:58:57.903Z,27.00
2018-07-25T23:01:26.595Z,27.00
2018-07-25T23:03:55.354Z,26.90
2018-07-25T23:06:23.975Z,26.80
2018-07-25T23:08:52.533Z,26.80
2018-07-25T23:11:21.056Z,26.80
2018-07-25T23:13:49.724Z,26.70
2018-07-25T23:16:18.319Z,26.70
2018-07-25T23:18:47.235Z,26.70
2018-07-25T23:21:15.782Z,26.60
2018-07-25T23:23:44.263Z,26.60
2018-07-25T23:26:12.885Z,26.60
2018-07-25T23:28:41.566Z,26.60
2018-07-25T23:31:10.246Z,26.60
2018-07-25T23:33:40.083Z,26.50
2018-07-25T23:36:08.813Z,26.40
2018-07-25T23:38:37.474Z,26.40
2018-07-25T23:41:06.127Z,26.30
2018-07-25T23:43:34.654Z,26.40
2018-07-25T23:46:03.229Z,26.30
2018-07-25T23:48:31.850Z,26.30
2018-07-25T23:51:00.490Z,26.30
2018-07-25T23:53:29.098Z,26.20
2018-07-25T23:55:57.652Z,26.10
2018-07-25T23:58:26.347Z,26.10
