createdAt,value
2017-04-02T00:00:58.396Z,1012.968
2017-04-02T00:04:03.336Z,1012.943
2017-04-02T00:07:08.428Z,1013.002
2017-04-02T00:10:13.085Z,1013.056
2017-04-02T00:13:18.135Z,1013.038
2017-04-02T00:16:22.894Z,1012.983
2017-04-02T00:19:27.670Z,1012.993
2017-04-02T00:22:31.445Z,1013.011
2017-04-02T00:25:36.559Z,1013.048
2017-04-02T00:28:40.851Z,1013.088
2017-04-02T00:31:46.253Z,1013.091
2017-04-02T00:34:50.829Z,1013.096
2017-04-02T00:37:56.726Z,1013.025
2017-04-02T00:41:01.508Z,1013.039
2017-04-02T00:44:06.321Z,1013.046
2017-04-02T00:47:11.039Z,1013.089
2017-04-02T00:50:16.059Z,1013.101
2017-04-02T00:53:20.610Z,1013.148
2017-04-02T00:56:26.535Z,1013.165
2017-04-02T00:59:32.306Z,1013.140
2017-04-02T01:02:37.266Z,1013.125
2017-04-02T01:05:36.061Z,1013.078
2017-04-02T01:08:47.464Z,1013.044
2017-04-02T01:11:51.960Z,1013.064
2017-04-02T01:14:56.693Z,1013.040
2017-04-02T01:17:55.419Z,1013.062
2017-04-02T01:24:12.067Z,1012.937
2017-04-02T01:30:22.620Z,1012.836
2017-04-02T01:33:27.260Z,1012.785
2017-04-02T01:36:33.370Z,1012.769
2017-04-02T01:39:38.037Z,1012.738
2017-04-02T01:42:42.883Z,1012.744
2017-04-02T01:45:47.638Z,1012.744
2017-04-02T01:48:53.004Z,1012.778
2017-04-02T01:51:57.364Z,1012.835
2017-04-02T01:55:01.568Z,1012.828
2017-04-02T01:58:06.598Z,1012.794
2017-04-02T02:01:11.148Z,1012.899
2017-04-02T02:04:15.474Z,1012.930
2017-04-02T02:10:25.544Z,1013.006
2017-04-02T02:13:30.243Z,1013.016
2017-04-02T02:16:35.067Z,1013.021
2017-04-02T02:19:39.821Z,1013.004
2017-04-02T02:22:45.755Z,1012.966
2017-04-02T02:25:50.218Z,1012.968
2017-04-02T02:28:55.788Z,1013.012
2017-04-02T02:32:00.343Z,1013.054
2017-04-02T02:35:05.428Z,1013.073
2017-04-02T02:38:03.840Z,1013.054
2017-04-02T02:41:15.407Z,1013.144
2017-04-02T02:44:20.167Z,1013.233
2017-04-02T02:47:24.818Z,1013.229
2017-04-02T02:50:29.216Z,1013.252
2017-04-02T02:53:35.073Z,1013.332
2017-04-02T02:56:39.570Z,1013.501
2017-04-02T03:02:50.365Z,1013.847
2017-04-02T03:05:55.281Z,1013.924
2017-04-02T03:09:00.033Z,1013.839
2017-04-02T03:12:04.728Z,1013.756
2017-04-02T03:15:09.700Z,1013.750
2017-04-02T03:18:14.157Z,1013.695
2017-04-02T03:21:19.208Z,1013.649
2017-04-02T03:24:24.169Z,1013.606
2017-04-02T03:27:29.196Z,1013.532
2017-04-02T03:30:33.789Z,1013.503
2017-04-02T03:33:39.495Z,1013.389
2017-04-02T03:36:44.216Z,1013.330
2017-04-02T03:39:48.630Z,1013.225
2017-04-02T03:42:53.393Z,1013.170
2017-04-02T03:45:58.241Z,1013.111
2017-04-02T03:49:03.203Z,1013.197
2017-04-02T03:52:07.960Z,1013.328
2017-04-02T04:01:22.981Z,1013.533
2017-04-02T04:04:27.941Z,1013.589
2017-04-02T04:07:32.482Z,1013.620
2017-04-02T04:10:37.490Z,1013.632
2017-04-02T04:13:42.216Z,1013.647
2017-04-02T04:16:47.093Z,1013.652
2017-04-02T04:19:51.867Z,1013.647
2017-04-02T04:22:56.706Z,1013.642
2017-04-02T04:26:01.570Z,1013.608
2017-04-02T04:29:05.762Z,1013.581
2017-04-02T04:32:10.838Z,1013.581
2017-04-02T04:35:15.630Z,1013.628
2017-04-02T04:38:20.359Z,1013.671
2017-04-02T04:41:25.031Z,1013.736
2017-04-02T04:44:29.474Z,1013.776
2017-04-02T04:47:34.079Z,1013.816
2017-04-02T04:50:39.835Z,1013.861
2017-04-02T04:53:44.063Z,1013.900
2017-04-02T04:56:49.789Z,1013.950
2017-04-02T04:59:54.256Z,1014.028
2017-04-02T05:02:59.331Z,1014.093
2017-04-02T05:06:04.103Z,1014.150
2017-04-02T05:09:08.938Z,1014.266
2017-04-02T05:12:13.649Z,1014.347
2017-04-02T05:15:19.024Z,1014.385
2017-04-02T05:18:23.810Z,1014.392
2017-04-02T05:21:28.288Z,1014.435
2017-04-02T05:27:37.915Z,1014.442
2017-04-02T05:30:41.898Z,1014.467
2017-04-02T05:33:47.692Z,1014.478
2017-04-02T05:36:52.487Z,1014.517
2017-04-02T05:39:57.120Z,1014.563
2017-04-02T05:43:01.753Z,1014.633
2017-04-02T05:46:06.979Z,1014.689
2017-04-02T05:49:11.612Z,1014.693
2017-04-02T05:52:16.528Z,1014.727
2017-04-02T05:58:27.528Z,1014.718
2017-04-02T06:01:31.884Z,1014.778
2017-04-02T06:04:37.977Z,1014.818
2017-04-02T06:10:47.535Z,1014.903
2017-04-02T06:13:52.254Z,1014.932
2017-04-02T06:16:56.647Z,1014.973
2017-04-02T06:23:06.947Z,1015.090
2017-04-02T06:26:11.766Z,1015.108
2017-04-02T06:29:16.520Z,1015.198
2017-04-02T06:32:21.251Z,1015.200
2017-04-02T06:35:25.732Z,1015.237
2017-04-02T06:38:30.469Z,1015.278
2017-04-02T06:41:35.182Z,1015.340
2017-04-02T06:44:40.112Z,1015.391
2017-04-02T06:47:44.360Z,1015.453
2017-04-02T06:50:48.700Z,1015.499
2017-04-02T06:53:54.269Z,1015.553
2017-04-02T06:56:58.925Z,1015.583
2017-04-02T07:00:04.619Z,1015.594
2017-04-02T07:03:09.192Z,1015.630
2017-04-02T07:09:18.941Z,1015.706
2017-04-02T07:12:17.898Z,1015.706
2017-04-02T07:15:28.449Z,1015.740
2017-04-02T07:18:32.420Z,1015.770
2017-04-02T07:21:37.786Z,1015.762
2017-04-02T07:27:42.092Z,1015.861
2017-04-02T07:30:47.068Z,1015.914
2017-04-02T07:33:52.611Z,1015.955
2017-04-02T07:36:57.321Z,1016.028
2017-04-02T07:40:02.354Z,1016.071
2017-04-02T07:43:07.991Z,1016.105
2017-04-02T07:46:13.650Z,1016.122
2017-04-02T07:49:19.439Z,1016.149
2017-04-02T07:52:25.206Z,1016.183
2017-04-02T07:55:30.992Z,1016.219
2017-04-02T07:58:42.531Z,1016.260
2017-04-02T08:01:41.288Z,1016.281
2017-04-02T08:04:47.085Z,1016.268
2017-04-02T08:07:52.548Z,1016.301
2017-04-02T08:10:58.347Z,1016.351
2017-04-02T08:14:03.481Z,1016.386
2017-04-02T08:17:15.163Z,1016.472
2017-04-02T08:20:13.468Z,1016.509
2017-04-02T08:23:19.052Z,1016.557
2017-04-02T08:26:23.990Z,1016.591
2017-04-02T08:29:29.472Z,1016.571
2017-04-02T08:32:41.082Z,1016.660
2017-04-02T08:35:46.116Z,1016.671
2017-04-02T08:38:44.636Z,1016.741
2017-04-02T08:41:56.028Z,1016.779
2017-04-02T08:45:00.622Z,1016.807
2017-04-02T08:48:05.089Z,1016.859
2017-04-02T08:51:03.490Z,1016.888
2017-04-02T08:54:15.166Z,1016.903
2017-04-02T08:57:19.885Z,1016.928
2017-04-02T09:00:19.767Z,1016.976
2017-04-02T09:03:24.047Z,1016.996
2017-04-02T09:06:35.366Z,1017.039
2017-04-02T09:09:34.165Z,1017.051
2017-04-02T09:15:45.626Z,1017.121
2017-04-02T09:18:51.317Z,1017.146
2017-04-02T09:21:56.793Z,1017.167
2017-04-02T09:25:02.478Z,1017.197
2017-04-02T09:28:14.072Z,1017.241
2017-04-02T09:31:19.968Z,1017.256
2017-04-02T09:34:24.989Z,1017.268
2017-04-02T09:37:24.684Z,1017.282
2017-04-02T09:40:30.528Z,1017.301
2017-04-02T09:43:35.744Z,1017.365
2017-04-02T09:46:47.335Z,1017.396
2017-04-02T09:49:52.273Z,1017.458
2017-04-02T09:52:58.028Z,1017.494
2017-04-02T09:55:56.842Z,1017.573
2017-04-02T09:59:07.874Z,1017.593
2017-04-02T10:02:13.821Z,1017.595
2017-04-02T10:08:18.552Z,1017.677
2017-04-02T10:14:35.216Z,1017.789
2017-04-02T10:17:39.638Z,1017.847
2017-04-02T10:20:39.059Z,1017.958
2017-04-02T10:23:50.531Z,1017.927
2017-04-02T10:26:55.501Z,1017.970
2017-04-02T10:29:54.078Z,1017.954
2017-04-02T10:32:59.387Z,1017.982
2017-04-02T10:36:04.770Z,1018.054
2017-04-02T10:39:16.347Z,1018.052
2017-04-02T10:42:20.895Z,1018.023
2017-04-02T10:45:26.239Z,1017.951
2017-04-02T10:48:30.651Z,1017.939
2017-04-02T10:51:30.302Z,1017.914
2017-04-02T10:54:36.965Z,1017.895
2017-04-02T10:57:47.529Z,1017.842
2017-04-02T11:00:52.052Z,1017.830
2017-04-02T11:03:57.081Z,1017.845
2017-04-02T11:07:02.023Z,1017.872
2017-04-02T11:10:08.001Z,1017.913
2017-04-02T11:13:12.997Z,1017.963
2017-04-02T11:16:18.211Z,1017.984
2017-04-02T11:19:17.163Z,1018.028
2017-04-02T11:22:28.307Z,1017.997
2017-04-02T11:25:32.979Z,1017.984
2017-04-02T11:31:43.974Z,1017.955
2017-04-02T11:34:49.680Z,1017.937
2017-04-02T11:41:00.438Z,1017.955
2017-04-02T11:44:00.079Z,1017.913
2017-04-02T11:47:11.709Z,1017.920
2017-04-02T11:50:16.485Z,1017.940
2017-04-02T11:53:21.504Z,1017.942
2017-04-02T11:56:26.574Z,1017.958
2017-04-02T11:59:31.957Z,1017.961
2017-04-02T12:02:37.075Z,1017.909
2017-04-02T12:05:37.170Z,1017.781
2017-04-02T12:08:42.992Z,1017.749
2017-04-02T12:11:55.074Z,1017.767
2017-04-02T12:14:54.022Z,1017.711
2017-04-02T12:18:00.086Z,1017.746
2017-04-02T12:21:12.086Z,1017.788
2017-04-02T12:24:17.219Z,1017.867
2017-04-02T12:27:22.678Z,1017.818
2017-04-02T12:30:22.005Z,1017.744
2017-04-02T12:36:40.132Z,1017.827
2017-04-02T12:39:39.468Z,1017.790
2017-04-02T12:42:45.655Z,1017.866
2017-04-02T12:45:57.517Z,1017.926
2017-04-02T12:49:03.053Z,1017.858
2017-04-02T12:52:09.422Z,1017.853
2017-04-02T12:55:14.680Z,1017.855
2017-04-02T12:58:19.911Z,1017.868
2017-04-02T13:01:25.554Z,1017.896
2017-04-02T13:04:30.685Z,1018.016
2017-04-02T13:10:40.842Z,1018.095
2017-04-02T13:13:45.413Z,1018.161
2017-04-02T13:16:51.518Z,1018.167
2017-04-02T13:19:55.801Z,1018.199
2017-04-02T13:23:00.889Z,1018.156
2017-04-02T13:26:05.707Z,1018.159
2017-04-02T13:29:11.774Z,1018.160
2017-04-02T13:32:16.887Z,1018.172
2017-04-02T13:35:22.255Z,1018.150
2017-04-02T13:38:27.515Z,1018.106
2017-04-02T13:41:33.755Z,1018.066
2017-04-02T13:44:38.807Z,1017.973
2017-04-02T13:47:44.410Z,1018.039
2017-04-02T13:50:49.349Z,1017.960
2017-04-02T13:53:54.627Z,1017.987
2017-04-02T13:56:59.947Z,1017.960
2017-04-02T14:00:05.275Z,1017.942
2017-04-02T14:03:10.435Z,1017.993
2017-04-02T14:06:15.503Z,1017.979
2017-04-02T14:09:20.459Z,1017.962
2017-04-02T14:12:26.914Z,1017.965
2017-04-02T14:15:32.133Z,1018.046
2017-04-02T14:18:37.551Z,1018.093
2017-04-02T14:21:42.855Z,1018.057
2017-04-02T14:24:49.316Z,1018.041
2017-04-02T14:27:48.359Z,1018.049
2017-04-02T14:30:54.035Z,1018.048
2017-04-02T14:33:59.935Z,1018.132
2017-04-02T14:37:05.462Z,1018.084
2017-04-02T14:40:11.694Z,1018.097
2017-04-02T14:43:17.832Z,1018.114
2017-04-02T14:46:23.957Z,1018.145
2017-04-02T14:49:29.572Z,1018.187
2017-04-02T14:52:36.088Z,1018.221
2017-04-02T14:55:47.776Z,1018.211
2017-04-02T14:58:52.861Z,1018.186
2017-04-02T15:01:52.272Z,1018.241
2017-04-02T15:08:10.536Z,1018.218
2017-04-02T15:11:15.809Z,1018.232
2017-04-02T15:14:21.279Z,1018.262
2017-04-02T15:17:20.082Z,1018.264
2017-04-02T15:20:32.222Z,1018.362
2017-04-02T15:23:37.161Z,1018.393
2017-04-02T15:26:42.354Z,1018.411
2017-04-02T15:29:47.562Z,1018.419
2017-04-02T15:32:52.939Z,1018.408
2017-04-02T15:35:57.938Z,1018.418
2017-04-02T15:39:03.250Z,1018.412
2017-04-02T15:45:12.493Z,1018.476
2017-04-02T15:48:11.507Z,1018.510
2017-04-02T15:51:17.150Z,1018.529
2017-04-02T15:54:29.203Z,1018.562
2017-04-02T15:57:34.324Z,1018.619
2017-04-02T16:00:39.357Z,1018.640
2017-04-02T16:03:45.577Z,1018.689
2017-04-02T16:06:50.916Z,1018.717
2017-04-02T16:13:01.885Z,1018.801
2017-04-02T16:16:06.709Z,1018.792
2017-04-02T16:19:12.710Z,1018.825
2017-04-02T16:22:18.641Z,1018.833
2017-04-02T16:25:23.003Z,1018.876
2017-04-02T16:28:21.526Z,1018.894
2017-04-02T16:31:32.836Z,1018.885
2017-04-02T16:34:37.961Z,1018.900
2017-04-02T16:37:43.186Z,1018.965
2017-04-02T16:40:43.315Z,1018.999
2017-04-02T16:43:48.834Z,1019.028
2017-04-02T16:49:59.809Z,1019.068
2017-04-02T16:53:04.878Z,1019.167
2017-04-02T16:56:10.107Z,1019.194
2017-04-02T17:02:27.429Z,1019.231
2017-04-02T17:05:26.496Z,1019.254
2017-04-02T17:08:31.796Z,1019.266
2017-04-02T17:11:43.477Z,1019.303
2017-04-02T17:14:48.506Z,1019.359
2017-04-02T17:17:47.472Z,1019.417
2017-04-02T17:23:58.834Z,1019.455
2017-04-02T17:27:10.080Z,1019.491
2017-04-02T17:30:08.902Z,1019.493
2017-04-02T17:33:19.993Z,1019.550
2017-04-02T17:36:24.948Z,1019.548
2017-04-02T17:39:23.196Z,1019.533
2017-04-02T17:42:28.131Z,1019.571
2017-04-02T17:48:45.047Z,1019.652
2017-04-02T17:51:50.117Z,1019.724
2017-04-02T18:01:07.638Z,1019.817
2017-04-02T18:04:12.361Z,1019.830
2017-04-02T18:07:17.354Z,1019.858
2017-04-02T18:10:17.292Z,1019.903
2017-04-02T18:13:18.207Z,1019.946
2017-04-02T18:16:29.349Z,1019.991
2017-04-02T18:19:41.069Z,1020.047
2017-04-02T18:22:45.845Z,1020.089
2017-04-02T18:25:44.898Z,1020.109
2017-04-02T18:28:56.741Z,1020.119
2017-04-02T18:35:01.674Z,1020.184
2017-04-02T18:38:13.485Z,1020.226
2017-04-02T18:41:18.120Z,1020.258
2017-04-02T18:47:30.396Z,1020.268
2017-04-02T18:50:28.917Z,1020.348
2017-04-02T18:53:40.658Z,1020.410
2017-04-02T18:56:45.326Z,1020.445
2017-04-02T18:59:50.991Z,1020.475
2017-04-02T19:02:51.025Z,1020.503
2017-04-02T19:05:56.735Z,1020.588
2017-04-02T19:09:07.937Z,1020.614
2017-04-02T19:12:12.763Z,1020.676
2017-04-02T19:15:17.751Z,1020.753
2017-04-02T19:18:22.924Z,1020.849
2017-04-02T19:21:27.508Z,1020.939
2017-04-02T19:24:32.581Z,1020.959
2017-04-02T19:27:37.694Z,1020.966
2017-04-02T19:30:43.547Z,1021.013
2017-04-02T19:33:42.555Z,1021.047
2017-04-02T19:36:48.381Z,1021.121
2017-04-02T19:39:59.729Z,1021.168
2017-04-02T19:43:05.698Z,1021.191
2017-04-02T19:46:04.058Z,1021.224
2017-04-02T19:52:15.479Z,1021.269
2017-04-02T19:55:21.087Z,1021.329
2017-04-02T19:58:32.660Z,1021.360
2017-04-02T20:01:37.500Z,1021.405
2017-04-02T20:04:36.581Z,1021.425
2017-04-02T20:07:48.352Z,1021.477
2017-04-02T20:10:52.785Z,1021.524
2017-04-02T20:13:57.189Z,1021.589
2017-04-02T20:17:03.302Z,1021.663
2017-04-02T20:20:08.405Z,1021.670
2017-04-02T20:23:07.334Z,1021.703
2017-04-02T20:26:12.557Z,1021.756
2017-04-02T20:29:24.423Z,1021.784
2017-04-02T20:32:28.954Z,1021.826
2017-04-02T20:35:34.781Z,1021.836
2017-04-02T20:38:39.808Z,1021.934
2017-04-02T20:41:38.743Z,1021.956
2017-04-02T20:47:55.383Z,1022.047
2017-04-02T20:50:55.256Z,1022.068
2017-04-02T20:54:00.248Z,1022.064
2017-04-02T20:57:11.539Z,1022.110
2017-04-02T21:00:10.551Z,1022.149
2017-04-02T21:03:21.957Z,1022.164
2017-04-02T21:06:26.524Z,1022.234
2017-04-02T21:09:25.178Z,1022.257
2017-04-02T21:12:36.752Z,1022.276
2017-04-02T21:15:41.404Z,1022.351
2017-04-02T21:18:46.351Z,1022.407
2017-04-02T21:21:52.142Z,1022.453
2017-04-02T21:24:57.146Z,1022.479
2017-04-02T21:28:01.734Z,1022.502
2017-04-02T21:31:06.457Z,1022.481
2017-04-02T21:34:11.314Z,1022.522
2017-04-02T21:37:16.100Z,1022.524
2017-04-02T21:40:21.615Z,1022.555
2017-04-02T21:43:20.981Z,1022.594
2017-04-02T21:46:32.370Z,1022.599
2017-04-02T21:49:37.163Z,1022.618
2017-04-02T21:52:42.875Z,1022.640
2017-04-02T21:55:36.622Z,1022.702
2017-04-02T21:58:53.446Z,1022.687
2017-04-02T22:01:58.317Z,1022.732
2017-04-02T22:05:02.916Z,1022.771
2017-04-02T22:08:01.531Z,1022.825
2017-04-02T22:11:12.841Z,1022.865
2017-04-02T22:14:17.406Z,1022.837
2017-04-02T22:17:22.237Z,1022.842
2017-04-02T22:20:27.200Z,1022.879
2017-04-02T22:23:31.850Z,1022.902
2017-04-02T22:26:36.751Z,1022.951
2017-04-02T22:29:41.212Z,1022.989
2017-04-02T22:32:46.939Z,1023.019
2017-04-02T22:35:52.467Z,1023.009
2017-04-02T22:38:57.235Z,1023.060
2017-04-02T22:42:01.932Z,1023.074
2017-04-02T22:45:06.593Z,1023.097
2017-04-02T22:48:11.299Z,1023.122
2017-04-02T22:51:15.969Z,1023.125
2017-04-02T22:54:20.599Z,1023.158
2017-04-02T22:57:25.252Z,1023.175
2017-04-02T23:00:29.826Z,1023.222
2017-04-02T23:03:34.642Z,1023.264
2017-04-02T23:06:39.271Z,1023.319
2017-04-02T23:09:44.054Z,1023.327
2017-04-02T23:12:48.276Z,1023.330
2017-04-02T23:15:53.596Z,1023.374
2017-04-02T23:18:58.071Z,1023.455
2017-04-02T23:22:03.672Z,1023.479
2017-04-02T23:25:07.865Z,1023.518
2017-04-02T23:28:12.730Z,1023.517
2017-04-02T23:31:17.352Z,1023.546
2017-04-02T23:34:22.814Z,1023.561
2017-04-02T23:37:26.996Z,1023.612
2017-04-02T23:40:31.828Z,1023.568
2017-04-02T23:43:36.177Z,1023.603
2017-04-02T23:46:41.430Z,1023.601
2017-04-02T23:49:45.763Z,1023.647
2017-04-02T23:52:50.684Z,1023.678
2017-04-02T23:55:55.371Z,1023.695
2017-04-02T23:58:59.952Z,1023.649
