createdAt,value
2019-02-12T00:00:46.976Z,4.97
2019-02-12T00:03:18.350Z,4.77
2019-02-12T00:05:48.153Z,5.30
2019-02-12T00:08:17.915Z,4.83
2019-02-12T00:10:47.712Z,5.23
2019-02-12T00:13:17.484Z,5.70
2019-02-12T00:15:47.272Z,5.17
2019-02-12T00:18:17.063Z,4.87
2019-02-12T00:20:46.825Z,5.47
2019-02-12T00:23:16.622Z,5.10
2019-02-12T00:25:46.381Z,4.60
2019-02-12T00:28:16.167Z,4.73
2019-02-12T00:30:45.958Z,4.67
2019-02-12T00:33:15.739Z,4.70
2019-02-12T00:35:45.582Z,4.63
2019-02-12T00:38:15.369Z,6.37
2019-02-12T00:40:45.140Z,4.63
2019-02-12T00:43:14.923Z,4.87
2019-02-12T00:45:44.704Z,6.87
2019-02-12T00:48:14.478Z,4.50
2019-02-12T00:50:44.274Z,4.40
2019-02-12T00:53:14.130Z,5.30
2019-02-12T00:55:43.902Z,5.70
2019-02-12T00:58:13.694Z,6.70
2019-02-12T01:00:43.464Z,5.17
2019-02-12T01:03:13.248Z,5.17
2019-02-12T01:05:43.030Z,5.43
2019-02-12T01:08:12.799Z,5.40
2019-02-12T01:10:42.597Z,5.00
2019-02-12T01:13:12.368Z,5.07
2019-02-12T01:15:42.156Z,4.77
2019-02-12T01:18:11.942Z,6.67
2019-02-12T01:20:41.722Z,4.50
2019-02-12T01:23:11.501Z,5.00
2019-02-12T01:25:41.281Z,5.47
2019-02-12T01:28:11.118Z,5.37
2019-02-12T01:30:41.882Z,5.87
2019-02-12T01:33:11.834Z,5.43
2019-02-12T01:35:41.608Z,4.57
2019-02-12T01:38:11.404Z,5.03
2019-02-12T01:40:41.192Z,5.83
2019-02-12T01:43:10.969Z,4.40
2019-02-12T01:45:40.746Z,5.77
2019-02-12T01:48:10.522Z,4.67
2019-02-12T01:50:40.304Z,6.60
2019-02-12T01:53:10.088Z,4.83
2019-02-12T01:55:39.860Z,4.70
2019-02-12T01:58:09.654Z,4.97
2019-02-12T02:00:39.492Z,5.70
2019-02-12T02:03:09.284Z,5.73
2019-02-12T02:05:39.060Z,6.17
2019-02-12T02:08:08.842Z,5.90
2019-02-12T02:10:39.598Z,6.60
2019-02-12T02:13:09.370Z,6.63
2019-02-12T02:15:39.152Z,5.70
2019-02-12T02:18:08.949Z,6.33
2019-02-12T02:20:39.485Z,6.03
2019-02-12T02:23:09.284Z,6.87
2019-02-12T02:25:39.128Z,7.00
2019-02-12T02:28:08.918Z,6.70
2019-02-12T02:30:38.711Z,6.70
2019-02-12T02:33:08.492Z,7.90
2019-02-12T02:35:38.277Z,7.00
2019-02-12T02:38:08.057Z,6.50
2019-02-12T02:40:37.844Z,5.70
2019-02-12T02:43:07.614Z,6.37
2019-02-12T02:45:37.402Z,6.90
2019-02-12T02:48:07.179Z,6.70
2019-02-12T02:50:36.965Z,6.93
2019-02-12T02:53:06.906Z,7.17
2019-02-12T02:55:36.697Z,6.27
2019-02-12T02:58:06.469Z,6.40
2019-02-12T03:00:36.265Z,6.57
2019-02-12T03:03:06.040Z,7.23
2019-02-12T03:05:35.831Z,5.77
2019-02-12T03:08:05.611Z,6.80
2019-02-12T03:10:35.400Z,6.97
2019-02-12T03:13:05.176Z,7.03
2019-02-12T03:15:34.961Z,7.97
2019-02-12T03:18:04.734Z,6.57
2019-02-12T03:20:34.515Z,6.27
2019-02-12T03:23:04.301Z,6.53
2019-02-12T03:25:35.156Z,6.10
2019-02-12T03:28:04.931Z,6.20
2019-02-12T03:30:34.728Z,6.03
2019-02-12T03:33:04.521Z,6.30
2019-02-12T03:35:34.423Z,7.97
2019-02-12T03:38:04.295Z,6.13
2019-02-12T03:40:34.075Z,6.97
2019-02-12T03:43:04.174Z,6.50
2019-02-12T03:45:33.973Z,6.80
2019-02-12T03:48:03.731Z,8.20
2019-02-12T03:50:33.596Z,7.23
2019-02-12T03:53:03.359Z,8.03
2019-02-12T03:55:33.131Z,8.20
2019-02-12T03:58:03.003Z,7.30
2019-02-12T04:00:33.112Z,7.70
2019-02-12T04:03:04.756Z,8.00
2019-02-12T04:05:35.979Z,7.57
2019-02-12T04:08:06.109Z,7.53
2019-02-12T04:10:36.850Z,8.87
2019-02-12T04:13:06.640Z,7.93
2019-02-12T04:15:39.486Z,8.00
2019-02-12T04:18:09.271Z,6.83
2019-02-12T04:20:39.047Z,8.17
2019-02-12T04:23:08.833Z,7.10
2019-02-12T04:25:38.633Z,7.17
2019-02-12T04:28:08.407Z,7.47
2019-02-12T04:30:38.186Z,7.57
2019-02-12T04:33:07.979Z,7.17
2019-02-12T04:35:37.789Z,8.60
2019-02-12T04:38:07.586Z,7.80
2019-02-12T04:40:37.356Z,8.97
2019-02-12T04:43:07.140Z,9.20
2019-02-12T04:45:36.929Z,9.60
2019-02-12T04:48:06.699Z,9.20
2019-02-12T04:50:36.492Z,9.30
2019-02-12T04:53:06.272Z,8.70
2019-02-12T04:55:36.064Z,8.27
2019-02-12T04:58:06.460Z,8.20
2019-02-12T05:00:36.657Z,10.27
2019-02-12T05:03:06.423Z,9.10
2019-02-12T05:05:36.233Z,9.43
2019-02-12T05:08:06.000Z,8.53
2019-02-12T05:10:39.814Z,8.83
2019-02-12T05:13:09.603Z,8.40
2019-02-12T05:15:39.388Z,8.30
2019-02-12T05:18:09.165Z,8.90
2019-02-12T05:20:38.971Z,10.13
2019-02-12T05:23:08.739Z,9.07
2019-02-12T05:25:38.888Z,8.87
2019-02-12T05:28:08.674Z,9.50
2019-02-12T05:30:38.449Z,9.27
2019-02-12T05:33:08.220Z,9.27
2019-02-12T05:35:38.011Z,10.57
2019-02-12T05:38:07.783Z,8.83
2019-02-12T05:40:37.560Z,9.50
2019-02-12T05:43:07.349Z,8.60
2019-02-12T05:45:37.119Z,8.67
2019-02-12T05:48:06.914Z,8.43
2019-02-12T05:50:36.688Z,8.40
2019-02-12T05:53:06.815Z,8.70
2019-02-12T05:55:36.653Z,9.37
2019-02-12T05:58:06.430Z,9.77
2019-02-12T06:00:36.222Z,10.00
2019-02-12T06:03:06.003Z,8.97
2019-02-12T06:05:35.791Z,9.33
2019-02-12T06:08:05.576Z,10.33
2019-02-12T06:10:36.327Z,9.50
2019-02-12T06:13:06.183Z,9.43
2019-02-12T06:15:35.991Z,9.67
2019-02-12T06:18:05.823Z,9.27
2019-02-12T06:20:35.618Z,10.60
2019-02-12T06:23:05.389Z,9.53
2019-02-12T06:25:35.183Z,10.00
2019-02-12T06:28:04.962Z,10.83
2019-02-12T06:30:34.738Z,9.77
2019-02-12T06:33:07.659Z,10.90
2019-02-12T06:35:36.008Z,10.13
2019-02-12T06:38:05.791Z,10.57
2019-02-12T06:40:35.587Z,10.30
2019-02-12T06:43:05.367Z,10.87
2019-02-12T06:45:35.163Z,10.67
2019-02-12T06:48:05.024Z,10.57
2019-02-12T06:50:34.847Z,10.93
2019-02-12T06:53:12.278Z,9.90
2019-02-12T06:55:36.147Z,10.77
2019-02-12T06:58:05.942Z,12.17
2019-02-12T07:00:35.735Z,12.17
2019-02-12T07:03:20.435Z,12.33
2019-02-12T07:05:56.220Z,12.40
2019-02-12T07:08:34.663Z,12.57
2019-02-12T07:11:13.359Z,14.30
2019-02-12T07:13:46.228Z,12.53
2019-02-12T07:16:19.079Z,12.33
2019-02-12T07:19:08.545Z,11.53
2019-02-12T07:21:47.584Z,11.33
2019-02-12T07:24:20.463Z,11.30
2019-02-12T07:27:17.676Z,12.50
2019-02-12T07:30:13.047Z,10.57
2019-02-12T07:33:13.149Z,12.30
2019-02-12T07:35:48.819Z,12.40
2019-02-12T07:38:33.025Z,13.27
2019-02-12T07:41:08.567Z,16.27
2019-02-12T07:43:53.751Z,12.00
2019-02-12T07:46:32.819Z,13.03
2019-02-12T07:49:20.037Z,12.73
2019-02-12T07:52:26.545Z,12.47
2019-02-12T07:55:15.993Z,14.30
2019-02-12T07:58:03.674Z,13.13
2019-02-12T08:00:53.086Z,11.63
2019-02-12T08:03:59.272Z,12.10
2019-02-12T08:07:05.353Z,11.97
2019-02-12T08:10:03.592Z,11.33
2019-02-12T08:13:00.560Z,12.03
2019-02-12T08:15:54.516Z,12.33
2019-02-12T08:18:30.459Z,12.67
2019-02-12T08:21:23.702Z,11.57
2019-02-12T08:23:56.580Z,12.87
2019-02-12T08:26:35.396Z,12.93
2019-02-12T08:29:34.898Z,12.87
2019-02-12T08:32:27.413Z,12.90
2019-02-12T08:35:28.476Z,12.37
2019-02-12T08:38:04.403Z,11.87
2019-02-12T08:40:54.076Z,11.50
2019-02-12T08:43:35.277Z,11.43
2019-02-12T08:46:25.969Z,10.70
2019-02-12T08:49:01.617Z,11.57
2019-02-12T08:51:42.684Z,12.23
2019-02-12T08:54:47.408Z,12.17
2019-02-12T08:57:23.029Z,12.73
2019-02-12T09:00:14.086Z,11.23
2019-02-12T09:02:52.564Z,11.43
2019-02-12T09:05:37.266Z,11.60
2019-02-12T09:08:18.380Z,12.57
2019-02-12T09:10:54.318Z,12.53
2019-02-12T09:13:38.875Z,11.80
2019-02-12T09:16:17.564Z,12.00
2019-02-12T09:19:02.496Z,11.80
2019-02-12T09:22:08.664Z,12.17
2019-02-12T09:25:14.918Z,12.40
2019-02-12T09:28:04.048Z,11.77
2019-02-12T09:30:36.902Z,10.93
2019-02-12T09:33:24.334Z,11.97
2019-02-12T09:36:21.195Z,11.77
2019-02-12T09:38:56.860Z,12.50
2019-02-12T09:41:29.722Z,11.57
2019-02-12T09:44:08.552Z,9.80
2019-02-12T09:47:04.136Z,10.93
2019-02-12T09:49:57.923Z,10.50
2019-02-12T09:52:56.280Z,9.43
2019-02-12T09:55:38.113Z,10.37
2019-02-12T09:58:25.602Z,10.33
2019-02-12T10:01:17.932Z,11.30
2019-02-12T10:04:07.224Z,9.40
2019-02-12T10:06:41.063Z,9.67
2019-02-12T10:09:14.030Z,9.07
2019-02-12T10:12:09.415Z,8.47
2019-02-12T10:14:53.704Z,8.13
2019-02-12T10:17:29.358Z,8.60
2019-02-12T10:20:08.184Z,8.53
2019-02-12T10:22:41.062Z,9.93
2019-02-12T10:25:14.420Z,9.37
2019-02-12T10:28:15.946Z,8.93
2019-02-12T10:30:51.535Z,8.13
2019-02-12T10:33:21.384Z,7.93
2019-02-12T10:35:51.217Z,8.47
2019-02-12T10:38:20.979Z,8.10
2019-02-12T10:40:50.799Z,7.77
2019-02-12T10:43:20.571Z,8.03
2019-02-12T10:45:50.368Z,8.37
2019-02-12T10:48:20.223Z,8.20
2019-02-12T10:50:49.999Z,8.13
2019-02-12T10:53:19.775Z,8.57
2019-02-12T10:55:49.574Z,8.50
2019-02-12T10:58:19.348Z,10.20
2019-02-12T11:00:49.773Z,8.20
2019-02-12T11:03:19.565Z,7.70
2019-02-12T11:05:49.339Z,8.50
2019-02-12T11:08:19.111Z,9.43
2019-02-12T11:10:48.989Z,8.73
2019-02-12T11:13:18.782Z,8.03
2019-02-12T11:15:48.581Z,9.03
2019-02-12T11:18:18.377Z,8.23
2019-02-12T11:20:48.154Z,8.53
2019-02-12T11:23:17.944Z,9.60
2019-02-12T11:25:47.736Z,8.07
2019-02-12T11:28:17.522Z,8.77
2019-02-12T11:30:48.456Z,8.37
2019-02-12T11:33:18.241Z,8.37
2019-02-12T11:35:49.104Z,8.60
2019-02-12T11:38:18.875Z,8.60
2019-02-12T11:40:48.672Z,9.70
2019-02-12T11:43:18.458Z,7.30
2019-02-12T11:45:48.233Z,8.57
2019-02-12T11:48:18.063Z,7.40
2019-02-12T11:50:47.814Z,9.97
2019-02-12T11:53:17.602Z,8.60
2019-02-12T11:55:47.393Z,7.90
2019-02-12T11:58:17.173Z,7.40
2019-02-12T12:00:48.602Z,6.90
2019-02-12T12:03:18.387Z,6.43
2019-02-12T12:05:48.177Z,6.20
2019-02-12T12:08:17.967Z,7.93
2019-02-12T12:10:47.745Z,6.40
2019-02-12T12:13:17.562Z,6.77
2019-02-12T12:15:47.338Z,7.03
2019-02-12T12:18:17.144Z,6.57
2019-02-12T12:20:46.925Z,6.20
2019-02-12T12:23:16.695Z,6.10
2019-02-12T12:25:46.492Z,5.23
2019-02-12T12:28:16.267Z,6.23
2019-02-12T12:30:46.048Z,6.53
2019-02-12T12:33:15.853Z,6.93
2019-02-12T12:35:45.633Z,6.93
2019-02-12T12:38:15.535Z,5.43
2019-02-12T12:40:45.675Z,6.57
2019-02-12T12:43:15.483Z,6.03
2019-02-12T12:45:45.264Z,5.50
2019-02-12T12:48:15.062Z,5.47
2019-02-12T12:50:44.852Z,5.63
2019-02-12T12:53:14.717Z,4.80
2019-02-12T12:55:44.516Z,5.30
2019-02-12T12:58:14.307Z,5.87
2019-02-12T13:00:44.092Z,5.97
2019-02-12T13:03:13.912Z,5.13
2019-02-12T13:05:43.685Z,5.43
2019-02-12T13:08:13.472Z,4.90
2019-02-12T13:10:44.624Z,5.23
2019-02-12T13:13:14.624Z,4.97
2019-02-12T13:15:44.477Z,4.33
2019-02-12T13:18:14.260Z,4.67
2019-02-12T13:20:44.047Z,4.83
2019-02-12T13:23:13.834Z,5.17
2019-02-12T13:25:43.620Z,4.77
2019-02-12T13:28:13.415Z,4.97
2019-02-12T13:30:43.195Z,4.70
2019-02-12T13:33:13.024Z,4.00
2019-02-12T13:35:42.827Z,3.80
2019-02-12T13:38:12.604Z,3.60
2019-02-12T13:40:42.439Z,3.87
2019-02-12T13:43:12.245Z,4.40
2019-02-12T13:45:42.024Z,3.73
2019-02-12T13:48:11.824Z,4.17
2019-02-12T13:50:41.613Z,3.70
2019-02-12T13:53:11.811Z,3.30
2019-02-12T13:55:41.605Z,3.97
2019-02-12T13:58:11.379Z,3.63
2019-02-12T14:00:41.163Z,4.07
2019-02-12T14:03:10.959Z,3.90
2019-02-12T14:05:42.113Z,3.07
2019-02-12T14:08:12.948Z,3.07
2019-02-12T14:10:42.739Z,3.10
2019-02-12T14:13:12.535Z,3.33
2019-02-12T14:15:42.325Z,3.53
2019-02-12T14:18:12.427Z,3.00
2019-02-12T14:20:42.231Z,3.70
2019-02-12T14:23:12.007Z,3.37
2019-02-12T14:25:41.808Z,3.70
2019-02-12T14:28:11.585Z,3.20
2019-02-12T14:30:41.372Z,3.10
2019-02-12T14:33:11.156Z,3.70
2019-02-12T14:35:40.938Z,2.57
2019-02-12T14:38:10.720Z,2.77
2019-02-12T14:40:40.534Z,3.73
2019-02-12T14:43:14.192Z,3.40
2019-02-12T14:45:41.832Z,3.07
2019-02-12T14:48:11.615Z,2.93
2019-02-12T14:50:41.401Z,4.80
2019-02-12T14:53:11.190Z,4.00
2019-02-12T14:55:40.967Z,2.93
2019-02-12T14:58:10.755Z,3.67
2019-02-12T15:00:40.668Z,3.60
2019-02-12T15:03:10.450Z,3.87
2019-02-12T15:05:40.238Z,3.67
2019-02-12T15:08:10.014Z,3.53
2019-02-12T15:10:39.793Z,3.47
2019-02-12T15:13:09.576Z,4.00
2019-02-12T15:15:39.354Z,3.53
2019-02-12T15:18:10.204Z,4.10
2019-02-12T15:20:39.996Z,4.40
2019-02-12T15:23:09.761Z,4.83
2019-02-12T15:25:41.974Z,4.30
2019-02-12T15:28:11.097Z,4.63
2019-02-12T15:30:40.878Z,4.80
2019-02-12T15:33:10.712Z,5.37
2019-02-12T15:35:40.500Z,5.47
2019-02-12T15:38:10.266Z,5.43
2019-02-12T15:40:40.057Z,6.03
2019-02-12T15:43:09.838Z,5.13
2019-02-12T15:45:39.622Z,5.83
2019-02-12T15:48:09.393Z,5.87
2019-02-12T15:50:39.191Z,5.37
2019-02-12T15:53:08.982Z,5.80
2019-02-12T15:55:42.356Z,5.93
2019-02-12T15:58:10.216Z,5.70
2019-02-12T16:00:41.398Z,4.97
2019-02-12T16:03:11.643Z,6.30
2019-02-12T16:05:41.421Z,6.80
2019-02-12T16:08:11.200Z,6.30
2019-02-12T16:10:41.946Z,6.20
2019-02-12T16:13:13.539Z,6.67
2019-02-12T16:15:45.547Z,7.30
2019-02-12T16:18:15.049Z,6.50
2019-02-12T16:20:44.840Z,8.33
2019-02-12T16:23:14.620Z,6.80
2019-02-12T16:25:44.407Z,7.37
2019-02-12T16:28:14.254Z,7.10
2019-02-12T16:30:44.050Z,9.20
2019-02-12T16:33:13.829Z,10.90
2019-02-12T16:35:43.624Z,9.10
2019-02-12T16:38:13.408Z,8.60
2019-02-12T16:40:43.180Z,9.27
2019-02-12T16:43:12.966Z,8.93
2019-02-12T16:45:54.892Z,7.93
2019-02-12T16:48:24.670Z,9.17
2019-02-12T16:50:54.524Z,8.67
2019-02-12T16:53:25.282Z,9.27
2019-02-12T16:55:55.052Z,9.47
2019-02-12T16:58:24.849Z,9.07
2019-02-12T17:00:54.611Z,8.40
2019-02-12T17:03:24.400Z,7.10
2019-02-12T17:05:54.177Z,8.10
2019-02-12T17:08:23.969Z,7.73
2019-02-12T17:10:53.763Z,7.90
2019-02-12T17:13:23.546Z,8.13
2019-02-12T17:15:53.314Z,7.97
2019-02-12T17:18:23.116Z,8.30
2019-02-12T17:20:52.888Z,8.13
2019-02-12T17:23:22.682Z,9.70
2019-02-12T17:25:52.448Z,9.67
2019-02-12T17:28:22.251Z,8.73
2019-02-12T17:30:53.090Z,8.37
2019-02-12T17:33:22.882Z,8.40
2019-02-12T17:35:52.660Z,8.13
2019-02-12T17:38:22.438Z,8.43
2019-02-12T17:40:52.219Z,8.60
2019-02-12T17:43:22.024Z,7.97
2019-02-12T17:45:51.834Z,7.83
2019-02-12T17:48:22.590Z,9.27
2019-02-12T17:50:52.372Z,8.53
2019-02-12T17:53:23.819Z,7.87
2019-02-12T17:55:53.588Z,8.43
2019-02-12T17:58:24.238Z,8.47
2019-02-12T18:00:54.015Z,9.00
2019-02-12T18:03:23.799Z,9.57
2019-02-12T18:05:53.585Z,8.53
2019-02-12T18:08:23.365Z,8.87
2019-02-12T18:10:53.143Z,9.63
2019-02-12T18:13:23.306Z,8.23
2019-02-12T18:15:53.278Z,8.40
2019-02-12T18:18:23.061Z,8.10
2019-02-12T18:20:52.850Z,9.27
2019-02-12T18:23:22.624Z,8.37
2019-02-12T18:25:52.485Z,10.17
2019-02-12T18:28:22.250Z,8.50
2019-02-12T18:30:52.045Z,9.90
2019-02-12T18:33:21.829Z,9.23
2019-02-12T18:35:51.623Z,8.87
2019-02-12T18:38:21.394Z,8.37
2019-02-12T18:40:51.188Z,8.03
2019-02-12T18:43:20.950Z,9.07
2019-02-12T18:45:50.731Z,8.80
2019-02-12T18:48:20.502Z,8.73
2019-02-12T18:50:50.282Z,8.23
2019-02-12T18:53:20.059Z,8.97
2019-02-12T18:55:49.851Z,8.53
2019-02-12T18:58:19.632Z,9.57
2019-02-12T19:00:49.433Z,8.53
2019-02-12T19:03:19.206Z,7.67
2019-02-12T19:05:48.998Z,8.57
2019-02-12T19:08:18.777Z,7.93
2019-02-12T19:10:49.642Z,8.47
2019-02-12T19:13:19.407Z,9.20
2019-02-12T19:15:49.199Z,7.80
2019-02-12T19:18:22.130Z,8.47
2019-02-12T19:20:51.902Z,8.13
2019-02-12T19:23:21.682Z,7.80
2019-02-12T19:25:51.489Z,7.20
2019-02-12T19:28:21.276Z,8.80
2019-02-12T19:30:51.044Z,8.17
2019-02-12T19:33:20.863Z,9.03
2019-02-12T19:35:50.695Z,9.23
2019-02-12T19:38:20.486Z,11.50
2019-02-12T19:40:50.262Z,11.07
2019-02-12T19:43:20.053Z,11.37
2019-02-12T19:45:49.828Z,8.67
2019-02-12T19:48:25.816Z,8.90
2019-02-12T19:50:55.597Z,6.67
2019-02-12T19:53:25.407Z,7.57
2019-02-12T19:55:55.174Z,8.07
2019-02-12T19:58:25.930Z,7.47
2019-02-12T20:00:55.703Z,7.07
2019-02-12T20:03:25.568Z,7.43
2019-02-12T20:05:55.384Z,8.67
2019-02-12T20:08:25.131Z,7.70
2019-02-12T20:10:55.062Z,7.90
2019-02-12T20:13:24.844Z,7.50
2019-02-12T20:15:54.636Z,8.00
2019-02-12T20:18:24.408Z,7.87
2019-02-12T20:20:54.188Z,7.50
2019-02-12T20:23:23.990Z,8.23
2019-02-12T20:25:53.874Z,8.67
2019-02-12T20:28:23.651Z,7.70
2019-02-12T20:30:53.431Z,8.63
2019-02-12T20:33:23.206Z,7.53
2019-02-12T20:35:53.063Z,7.97
2019-02-12T20:38:22.838Z,9.43
2019-02-12T20:40:52.642Z,7.77
2019-02-12T20:43:22.403Z,8.03
2019-02-12T20:45:52.183Z,7.80
2019-02-12T20:48:21.950Z,8.73
2019-02-12T20:50:51.748Z,8.57
2019-02-12T20:53:21.620Z,9.07
2019-02-12T20:55:51.395Z,8.27
2019-02-12T20:58:21.187Z,9.03
2019-02-12T21:00:50.983Z,8.40
2019-02-12T21:03:20.763Z,8.13
2019-02-12T21:05:50.543Z,7.63
2019-02-12T21:08:20.411Z,7.50
2019-02-12T21:10:50.184Z,7.47
2019-02-12T21:13:19.969Z,7.20
2019-02-12T21:15:49.734Z,7.60
2019-02-12T21:18:19.529Z,7.73
2019-02-12T21:20:49.294Z,8.33
2019-02-12T21:23:19.087Z,8.27
2019-02-12T21:25:48.864Z,7.50
2019-02-12T21:28:18.650Z,7.40
2019-02-12T21:30:48.423Z,7.57
2019-02-12T21:33:18.712Z,8.50
2019-02-12T21:35:48.575Z,8.50
2019-02-12T21:38:18.738Z,7.33
2019-02-12T21:40:48.545Z,7.30
2019-02-12T21:43:18.345Z,7.60
2019-02-12T21:45:48.115Z,7.37
2019-02-12T21:48:17.944Z,7.30
2019-02-12T21:50:47.736Z,7.37
2019-02-12T21:53:17.546Z,7.93
2019-02-12T21:55:47.331Z,8.13
2019-02-12T21:58:17.116Z,8.00
2019-02-12T22:00:46.899Z,7.80
2019-02-12T22:03:16.703Z,7.87
2019-02-12T22:05:46.475Z,9.13
2019-02-12T22:08:16.267Z,8.67
2019-02-12T22:10:46.630Z,8.30
2019-02-12T22:13:16.504Z,8.10
2019-02-12T22:15:46.285Z,7.70
2019-02-12T22:18:16.060Z,8.10
2019-02-12T22:20:45.846Z,7.93
2019-02-12T22:23:15.622Z,8.40
2019-02-12T22:25:45.415Z,8.07
2019-02-12T22:28:15.219Z,6.87
2019-02-12T22:30:44.982Z,7.20
2019-02-12T22:33:14.847Z,7.20
2019-02-12T22:35:44.628Z,7.60
2019-02-12T22:38:14.397Z,7.13
2019-02-12T22:40:44.211Z,9.27
2019-02-12T22:43:13.987Z,8.63
2019-02-12T22:45:43.771Z,8.27
2019-02-12T22:48:13.615Z,8.63
2019-02-12T22:50:43.439Z,8.27
2019-02-12T22:53:13.203Z,8.47
2019-02-12T22:55:42.995Z,9.53
2019-02-12T22:58:12.773Z,9.27
2019-02-12T23:00:47.138Z,8.97
2019-02-12T23:03:17.083Z,9.23
2019-02-12T23:05:47.072Z,10.07
2019-02-12T23:08:16.921Z,8.97
2019-02-12T23:10:46.708Z,9.33
2019-02-12T23:13:16.479Z,8.87
2019-02-12T23:15:46.263Z,9.87
2019-02-12T23:18:16.064Z,8.70
2019-02-12T23:20:45.843Z,9.33
2019-02-12T23:23:15.620Z,9.43
2019-02-12T23:25:45.399Z,9.97
2019-02-12T23:28:15.251Z,9.90
2019-02-12T23:30:45.051Z,9.27
2019-02-12T23:33:14.875Z,10.57
2019-02-12T23:35:44.662Z,9.40
2019-02-12T23:38:14.439Z,9.03
2019-02-12T23:40:44.214Z,9.43
2019-02-12T23:43:14.007Z,10.33
2019-02-12T23:45:43.806Z,9.47
2019-02-12T23:48:13.589Z,9.27
2019-02-12T23:50:43.357Z,9.67
2019-02-12T23:53:13.139Z,8.90
2019-02-12T23:55:42.911Z,9.07
2019-02-12T23:58:12.779Z,8.53
