createdAt,value
2023-02-08T00:02:36.914Z,19.67
2023-02-08T00:05:47.731Z,19.45
2023-02-08T00:08:49.973Z,18.73
2023-02-08T00:11:53.552Z,18.95
2023-02-08T00:14:58.515Z,19.13
2023-02-08T00:18:04.182Z,17.85
2023-02-08T00:21:13.463Z,19.45
2023-02-08T00:24:15.322Z,20.05
2023-02-08T00:27:17.245Z,18.92
2023-02-08T00:30:21.844Z,19.55
2023-02-08T00:33:24.050Z,20.27
2023-02-08T00:36:31.682Z,19.70
2023-02-08T00:39:46.544Z,19.23
2023-02-08T00:42:48.401Z,20.27
2023-02-08T00:45:56.590Z,21.08
2023-02-08T00:48:59.579Z,13.63
2023-02-08T00:52:05.370Z,19.48
2023-02-08T00:55:08.901Z,19.95
2023-02-08T00:58:12.676Z,20.67
2023-02-08T01:01:16.975Z,20.10
2023-02-08T01:04:19.900Z,19.95
2023-02-08T01:07:23.089Z,19.08
2023-02-08T01:10:26.030Z,18.42
2023-02-08T01:13:27.823Z,19.35
2023-02-08T01:16:34.061Z,19.50
2023-02-08T01:19:37.012Z,18.70
2023-02-08T01:22:50.402Z,19.00
2023-02-08T01:25:52.172Z,18.33
2023-02-08T01:29:09.104Z,18.75
2023-02-08T01:32:14.366Z,17.48
2023-02-08T01:35:19.255Z,18.15
2023-02-08T01:38:47.774Z,18.33
2023-02-08T01:41:50.610Z,18.90
2023-02-08T01:45:36.256Z,17.60
2023-02-08T01:48:47.689Z,19.05
2023-02-08T01:51:59.319Z,18.98
2023-02-08T01:55:09.781Z,18.40
2023-02-08T01:58:44.719Z,19.20
2023-02-08T02:01:42.031Z,16.80
2023-02-08T02:04:57.321Z,18.55
2023-02-08T02:09:09.857Z,17.90
2023-02-08T02:11:43.624Z,18.23
2023-02-08T02:14:48.847Z,17.30
2023-02-08T02:17:52.789Z,17.83
2023-02-08T02:21:28.385Z,18.17
2023-02-08T02:25:06.357Z,17.30
2023-02-08T02:28:47.132Z,18.92
2023-02-08T02:32:09.394Z,19.38
2023-02-08T02:35:23.924Z,18.15
2023-02-08T02:39:11.959Z,18.52
2023-02-08T02:42:43.754Z,19.20
2023-02-08T02:45:55.177Z,19.70
2023-02-08T02:49:06.220Z,18.67
2023-02-08T02:52:18.370Z,19.08
2023-02-08T02:55:39.317Z,20.50
2023-02-08T02:58:51.288Z,20.58
2023-02-08T03:02:16.842Z,19.98
2023-02-08T03:09:43.877Z,19.77
2023-02-08T03:13:03.276Z,18.92
2023-02-08T03:19:54.398Z,19.35
2023-02-08T03:23:08.389Z,19.75
2023-02-08T03:26:43.819Z,19.42
2023-02-08T03:30:02.524Z,20.02
2023-02-08T03:33:14.994Z,16.08
2023-02-08T03:37:05.715Z,21.45
2023-02-08T03:43:23.736Z,20.48
2023-02-08T03:53:32.776Z,19.58
2023-02-08T03:54:14.663Z,20.73
2023-02-08T04:19:44.744Z,20.23
2023-02-08T04:23:19.164Z,22.05
2023-02-08T07:52:08.411Z,22.45
2023-02-08T08:03:04.571Z,23.58
2023-02-08T08:06:32.507Z,23.10
2023-02-08T08:09:37.342Z,24.15
2023-02-08T08:12:46.064Z,26.15
2023-02-08T08:19:04.573Z,22.85
2023-02-08T08:22:19.375Z,23.23
2023-02-08T08:25:31.050Z,22.42
2023-02-08T08:32:37.666Z,22.45
2023-02-08T08:35:43.597Z,23.85
2023-02-08T08:38:47.574Z,24.23
2023-02-08T08:41:49.388Z,23.50
2023-02-08T08:44:51.336Z,23.05
2023-02-08T08:47:54.239Z,21.27
2023-02-08T08:50:57.065Z,24.05
2023-02-08T08:54:02.565Z,22.17
2023-02-08T08:57:05.518Z,26.13
2023-02-08T09:00:11.063Z,24.00
2023-02-08T09:03:13.097Z,22.90
2023-02-08T09:06:14.983Z,22.73
2023-02-08T09:09:18.948Z,22.40
2023-02-08T09:12:23.315Z,24.58
2023-02-08T09:15:25.220Z,23.55
2023-02-08T09:18:27.158Z,22.63
2023-02-08T09:21:29.860Z,23.23
2023-02-08T09:24:33.344Z,22.73
2023-02-08T09:27:35.606Z,22.70
2023-02-08T09:30:37.422Z,22.77
2023-02-08T09:33:39.602Z,22.98
2023-02-08T09:36:42.520Z,23.00
2023-02-08T09:39:46.900Z,23.33
2023-02-08T09:42:57.427Z,22.85
2023-02-08T09:46:03.874Z,21.38
2023-02-08T09:49:14.276Z,21.30
2023-02-08T09:52:21.336Z,21.95
2023-02-08T09:55:30.819Z,20.83
2023-02-08T09:58:37.987Z,22.25
2023-02-08T10:01:39.797Z,22.20
2023-02-08T10:04:57.376Z,22.98
2023-02-08T10:08:00.706Z,22.77
2023-02-08T10:11:22.647Z,23.83
2023-02-08T10:14:41.563Z,24.23
2023-02-08T10:18:01.907Z,24.20
2023-02-08T10:21:22.140Z,24.20
2023-02-08T10:24:45.159Z,33.70
2023-02-08T10:28:05.464Z,24.67
2023-02-08T10:31:19.489Z,27.85
2023-02-08T10:34:36.802Z,26.88
2023-02-08T10:37:41.830Z,24.83
2023-02-08T10:40:45.325Z,24.30
2023-02-08T10:43:56.312Z,25.50
2023-02-08T10:47:09.540Z,25.23
2023-02-08T10:50:19.436Z,24.52
2023-02-08T10:53:21.590Z,24.50
2023-02-08T10:56:43.536Z,28.42
2023-02-08T10:59:52.889Z,21.45
2023-02-08T11:02:59.646Z,20.92
2023-02-08T11:06:01.460Z,25.98
2023-02-08T11:09:03.785Z,24.90
2023-02-08T11:12:06.147Z,22.50
2023-02-08T11:15:22.953Z,22.70
2023-02-08T11:18:27.693Z,22.48
2023-02-08T11:21:32.177Z,23.52
2023-02-08T11:24:38.851Z,22.38
2023-02-08T11:27:48.824Z,21.55
2023-02-08T11:31:00.905Z,20.75
2023-02-08T11:34:04.528Z,20.95
2023-02-08T11:37:15.507Z,22.27
2023-02-08T11:40:21.127Z,21.25
2023-02-08T11:43:25.083Z,21.77
2023-02-08T11:46:32.197Z,20.48
2023-02-08T11:49:38.563Z,21.10
2023-02-08T11:52:43.161Z,22.20
2023-02-08T11:55:45.168Z,20.45
2023-02-08T11:59:03.237Z,21.67
2023-02-08T12:02:36.953Z,20.70
2023-02-08T12:05:45.536Z,19.85
2023-02-08T12:08:55.766Z,14.50
2023-02-08T12:12:09.339Z,20.95
2023-02-08T12:15:22.163Z,19.70
2023-02-08T12:18:52.817Z,18.88
2023-02-08T12:22:00.540Z,18.83
2023-02-08T12:25:20.839Z,18.30
2023-02-08T12:28:36.903Z,17.65
2023-02-08T12:31:50.256Z,16.77
2023-02-08T12:35:29.500Z,17.55
2023-02-08T12:39:18.376Z,17.23
2023-02-08T12:42:50.849Z,17.40
2023-02-08T12:46:08.160Z,16.63
2023-02-08T12:49:33.180Z,16.80
2023-02-08T12:52:41.030Z,16.75
2023-02-08T12:55:44.795Z,16.17
2023-02-08T12:58:50.680Z,16.17
2023-02-08T13:01:56.341Z,17.10
2023-02-08T13:05:04.502Z,15.32
2023-02-08T13:08:29.824Z,12.83
2023-02-08T13:11:38.699Z,16.75
2023-02-08T13:14:45.241Z,16.73
2023-02-08T13:17:52.862Z,17.08
2023-02-08T13:21:00.285Z,15.35
2023-02-08T13:24:10.533Z,14.82
2023-02-08T13:27:17.313Z,14.93
2023-02-08T13:30:21.108Z,15.25
2023-02-08T13:33:30.379Z,13.68
2023-02-08T13:36:34.715Z,14.07
2023-02-08T13:39:43.171Z,12.90
2023-02-08T13:42:49.338Z,10.75
2023-02-08T13:45:53.787Z,12.68
2023-02-08T13:48:57.273Z,13.98
2023-02-08T13:51:59.104Z,12.30
2023-02-08T13:55:49.026Z,13.25
2023-02-08T13:59:02.107Z,14.02
2023-02-08T14:02:36.994Z,12.93
2023-02-08T14:05:47.377Z,13.15
2023-02-08T14:08:58.668Z,11.80
2023-02-08T14:12:04.752Z,12.13
2023-02-08T14:15:31.551Z,12.30
2023-02-08T14:18:33.428Z,11.48
2023-02-08T14:21:38.268Z,11.82
2023-02-08T14:24:42.442Z,11.48
2023-02-08T14:27:53.149Z,11.93
2023-02-08T14:30:59.840Z,11.40
2023-02-08T14:34:02.168Z,11.07
2023-02-08T14:37:25.889Z,11.50
2023-02-08T14:40:50.354Z,11.00
2023-02-08T14:43:52.174Z,10.23
2023-02-08T14:46:55.434Z,10.15
2023-02-08T14:50:05.704Z,10.70
2023-02-08T14:53:29.502Z,9.85
2023-02-08T14:56:35.084Z,10.02
2023-02-08T14:59:37.122Z,9.48
2023-02-08T15:02:44.689Z,10.18
2023-02-08T15:06:14.271Z,8.85
2023-02-08T15:09:20.046Z,6.65
2023-02-08T15:12:26.536Z,9.10
2023-02-08T15:15:32.232Z,9.20
2023-02-08T15:18:36.488Z,8.43
2023-02-08T15:21:38.793Z,8.40
2023-02-08T15:24:49.811Z,7.82
2023-02-08T15:27:54.490Z,8.57
2023-02-08T15:30:59.403Z,8.20
2023-02-08T15:34:03.745Z,8.32
2023-02-08T15:37:06.840Z,10.85
2023-02-08T15:40:23.053Z,8.73
2023-02-08T15:43:25.504Z,7.65
2023-02-08T15:46:28.580Z,8.15
2023-02-08T15:49:35.530Z,7.80
2023-02-08T15:52:37.833Z,8.13
2023-02-08T15:55:47.013Z,8.15
2023-02-08T15:58:52.008Z,7.38
2023-02-08T16:01:55.491Z,6.70
2023-02-08T16:05:03.688Z,7.32
2023-02-08T16:08:20.799Z,7.20
2023-02-08T16:11:27.364Z,6.88
2023-02-08T16:14:30.911Z,6.53
2023-02-08T16:17:42.745Z,6.73
2023-02-08T16:20:56.917Z,6.90
2023-02-08T16:24:00.732Z,6.18
2023-02-08T16:27:05.460Z,5.78
2023-02-08T16:30:19.451Z,5.72
2023-02-08T16:33:22.079Z,6.55
2023-02-08T16:36:30.468Z,5.55
2023-02-08T16:39:38.667Z,5.65
2023-02-08T16:42:44.450Z,5.53
2023-02-08T16:49:57.958Z,6.43
2023-02-08T16:53:04.016Z,5.82
2023-02-08T16:56:09.063Z,6.07
2023-02-08T16:59:12.313Z,5.70
2023-02-08T17:02:15.577Z,6.38
2023-02-08T17:05:18.857Z,6.25
2023-02-08T17:08:22.524Z,6.82
2023-02-08T17:11:25.141Z,6.40
2023-02-08T17:14:28.675Z,6.00
2023-02-08T17:17:31.183Z,6.72
2023-02-08T17:20:34.794Z,6.72
2023-02-08T17:23:38.620Z,7.30
2023-02-08T17:26:43.753Z,7.00
2023-02-08T17:29:46.392Z,6.78
2023-02-08T17:32:50.235Z,7.30
2023-02-08T17:35:53.287Z,6.57
2023-02-08T17:38:58.806Z,6.70
2023-02-08T17:42:02.887Z,7.63
2023-02-08T17:45:06.411Z,7.45
2023-02-08T17:48:09.275Z,7.22
2023-02-08T17:51:20.292Z,7.95
2023-02-08T17:54:30.461Z,6.03
2023-02-08T17:57:35.949Z,6.70
2023-02-08T18:00:40.790Z,6.13
2023-02-08T18:03:43.505Z,7.10
2023-02-08T18:06:46.026Z,6.68
2023-02-08T18:09:52.449Z,7.13
2023-02-08T18:12:58.565Z,7.82
2023-02-08T18:16:07.322Z,6.53
2023-02-08T18:19:10.379Z,6.40
2023-02-08T18:22:12.638Z,6.75
2023-02-08T18:25:19.419Z,6.72
2023-02-08T18:28:24.117Z,7.93
2023-02-08T18:31:27.732Z,6.80
2023-02-08T18:34:31.419Z,6.72
2023-02-08T18:37:37.056Z,7.30
2023-02-08T18:40:42.680Z,7.82
2023-02-08T18:43:49.702Z,7.30
2023-02-08T18:46:55.775Z,8.18
2023-02-08T18:49:58.969Z,8.43
2023-02-08T18:53:03.602Z,8.95
2023-02-08T18:56:13.375Z,8.38
2023-02-08T18:59:16.684Z,7.93
2023-02-08T19:02:21.540Z,7.93
2023-02-08T19:05:24.988Z,8.02
2023-02-08T19:08:28.920Z,8.98
2023-02-08T19:11:36.351Z,8.60
2023-02-08T19:14:40.519Z,8.85
2023-02-08T19:17:43.507Z,9.45
2023-02-08T19:20:47.982Z,9.23
2023-02-08T19:23:52.337Z,9.30
2023-02-08T19:26:57.596Z,8.80
2023-02-08T19:30:00.233Z,10.10
2023-02-08T19:33:04.016Z,8.35
2023-02-08T19:36:08.523Z,9.20
2023-02-08T19:39:15.646Z,9.48
2023-02-08T19:42:23.098Z,8.57
2023-02-08T19:45:29.347Z,8.50
2023-02-08T19:48:32.355Z,9.23
2023-02-08T19:51:36.388Z,8.43
2023-02-08T19:54:39.455Z,8.60
2023-02-08T19:57:44.123Z,8.95
2023-02-08T20:00:49.443Z,9.07
2023-02-08T20:03:54.389Z,8.55
2023-02-08T20:07:00.133Z,8.77
2023-02-08T20:10:02.812Z,8.82
2023-02-08T20:13:08.416Z,8.52
2023-02-08T20:16:11.093Z,8.70
2023-02-08T20:19:14.419Z,8.00
2023-02-08T20:22:17.440Z,7.85
2023-02-08T20:25:21.502Z,8.05
2023-02-08T20:28:25.804Z,9.10
2023-02-08T20:31:31.027Z,8.05
2023-02-08T20:34:38.121Z,8.45
2023-02-08T20:37:42.858Z,8.80
2023-02-08T20:40:46.373Z,7.70
2023-02-08T20:43:50.749Z,8.00
2023-02-08T20:46:53.284Z,8.07
2023-02-08T20:49:56.018Z,7.47
2023-02-08T20:52:58.938Z,7.82
2023-02-08T20:56:06.366Z,7.55
2023-02-08T20:59:12.441Z,8.20
2023-02-08T21:02:20.397Z,8.13
2023-02-08T21:05:22.687Z,8.05
2023-02-08T21:08:27.469Z,8.18
2023-02-08T21:11:31.521Z,9.27
2023-02-08T21:14:35.329Z,8.82
2023-02-08T21:17:41.051Z,9.02
2023-02-08T21:20:43.227Z,9.38
2023-02-08T21:23:50.333Z,9.65
2023-02-08T21:26:53.979Z,9.07
2023-02-08T21:29:57.696Z,9.45
2023-02-08T21:32:59.539Z,9.40
2023-02-08T21:36:05.998Z,10.10
2023-02-08T21:39:08.471Z,9.80
2023-02-08T21:42:13.296Z,8.80
2023-02-08T21:45:21.030Z,9.15
2023-02-08T21:48:22.876Z,8.70
2023-02-08T21:51:26.612Z,8.95
2023-02-08T21:54:33.087Z,8.25
2023-02-08T21:57:36.578Z,9.10
2023-02-08T22:00:39.869Z,9.35
2023-02-08T22:03:41.930Z,8.35
2023-02-08T22:06:45.929Z,8.38
2023-02-08T22:09:47.897Z,8.48
2023-02-08T22:12:52.940Z,8.82
2023-02-08T22:16:00.698Z,8.18
2023-02-08T22:19:02.535Z,8.50
2023-02-08T22:22:04.472Z,7.97
2023-02-08T22:25:06.997Z,8.13
2023-02-08T22:28:11.145Z,8.52
2023-02-08T22:31:16.326Z,8.00
2023-02-08T22:34:18.744Z,8.13
2023-02-08T22:37:22.095Z,8.23
2023-02-08T22:40:32.484Z,7.57
2023-02-08T22:43:35.957Z,9.27
2023-02-08T22:46:43.450Z,8.50
2023-02-08T22:49:46.924Z,8.50
2023-02-08T22:52:48.798Z,9.00
2023-02-08T22:55:53.456Z,9.13
2023-02-08T22:59:02.886Z,9.27
2023-02-08T23:02:13.779Z,8.68
2023-02-08T23:05:17.695Z,9.02
2023-02-08T23:08:21.134Z,9.18
2023-02-08T23:11:22.897Z,8.82
2023-02-08T23:14:25.642Z,9.45
2023-02-08T23:17:29.504Z,8.55
2023-02-08T23:20:33.574Z,8.13
2023-02-08T23:23:39.141Z,8.77
2023-02-08T23:26:41.430Z,8.15
2023-02-08T23:29:45.572Z,8.75
2023-02-08T23:32:51.367Z,7.78
2023-02-08T23:36:01.805Z,8.35
2023-02-08T23:39:03.893Z,7.47
2023-02-08T23:42:08.747Z,7.80
2023-02-08T23:45:17.649Z,7.65
2023-02-08T23:51:24.834Z,6.97
2023-02-08T23:54:30.545Z,7.82
2023-02-08T23:57:33.790Z,7.28
