createdAt,value
2023-04-15T00:00:31.686Z,18.03
2023-04-15T00:03:03.653Z,18.03
2023-04-15T00:05:35.175Z,18.07
2023-04-15T00:08:06.602Z,18.06
2023-04-15T00:10:36.502Z,18.13
2023-04-15T00:13:07.545Z,18.10
2023-04-15T00:15:39.892Z,18.13
2023-04-15T00:18:10.431Z,18.17
2023-04-15T00:20:42.369Z,18.16
2023-04-15T00:23:14.014Z,18.14
2023-04-15T00:25:45.021Z,18.13
2023-04-15T00:28:15.430Z,18.17
2023-04-15T00:30:46.457Z,18.16
2023-04-15T00:33:20.869Z,18.18
2023-04-15T00:35:52.467Z,18.17
2023-04-15T00:38:23.154Z,18.17
2023-04-15T00:40:53.648Z,18.17
2023-04-15T00:43:24.862Z,18.16
2023-04-15T00:45:57.686Z,18.17
2023-04-15T00:48:29.802Z,18.21
2023-04-15T00:51:00.716Z,18.20
2023-04-15T00:53:31.405Z,18.18
2023-04-15T00:56:02.640Z,18.17
2023-04-15T00:58:36.490Z,18.18
2023-04-15T01:01:07.651Z,18.16
2023-04-15T01:03:38.383Z,18.16
2023-04-15T01:06:09.958Z,18.13
2023-04-15T01:08:41.479Z,18.13
2023-04-15T01:11:17.228Z,18.13
2023-04-15T01:13:48.881Z,18.16
2023-04-15T01:16:23.431Z,18.18
2023-04-15T01:18:54.567Z,18.12
2023-04-15T01:21:26.935Z,18.16
2023-04-15T01:23:59.620Z,18.18
2023-04-15T01:26:32.210Z,18.20
2023-04-15T01:29:03.319Z,18.21
2023-04-15T01:31:34.357Z,18.23
2023-04-15T01:34:05.072Z,18.23
2023-04-15T01:36:38.401Z,18.21
2023-04-15T01:39:10.197Z,18.23
2023-04-15T01:41:41.508Z,18.23
2023-04-15T01:44:12.498Z,18.20
2023-04-15T01:46:43.589Z,18.16
2023-04-15T01:49:15.687Z,18.21
2023-04-15T01:51:45.915Z,18.17
2023-04-15T01:54:16.161Z,18.14
2023-04-15T01:56:47.475Z,18.21
2023-04-15T01:59:18.339Z,18.27
2023-04-15T02:01:50.155Z,18.30
2023-04-15T02:04:20.376Z,18.30
2023-04-15T02:06:50.623Z,18.27
2023-04-15T02:09:22.535Z,18.31
2023-04-15T02:11:56.183Z,18.36
2023-04-15T02:14:27.225Z,18.31
2023-04-15T02:16:57.725Z,18.34
2023-04-15T02:19:28.183Z,18.33
2023-04-15T02:22:02.891Z,18.30
2023-04-15T02:24:33.011Z,18.24
2023-04-15T02:27:04.240Z,18.20
2023-04-15T02:29:35.568Z,18.20
2023-04-15T02:32:06.747Z,18.18
2023-04-15T02:34:38.821Z,18.20
2023-04-15T02:37:10.393Z,18.16
2023-04-15T02:39:41.528Z,18.12
2023-04-15T02:42:14.708Z,18.12
2023-04-15T02:44:45.518Z,18.12
2023-04-15T02:47:16.083Z,18.12
2023-04-15T02:49:46.692Z,18.09
2023-04-15T02:52:18.549Z,18.14
2023-04-15T02:54:48.853Z,18.12
2023-04-15T02:57:18.901Z,18.07
2023-04-15T02:59:51.295Z,18.10
2023-04-15T03:02:21.832Z,18.10
2023-04-15T03:04:53.275Z,18.07
2023-04-15T03:07:23.329Z,18.10
2023-04-15T03:09:53.819Z,18.10
2023-04-15T03:12:24.605Z,18.14
2023-04-15T03:14:58.460Z,18.09
2023-04-15T03:17:36.248Z,18.12
2023-04-15T03:20:07.897Z,18.13
2023-04-15T03:22:38.441Z,18.13
2023-04-15T03:25:09.367Z,18.07
2023-04-15T03:27:41.023Z,18.06
2023-04-15T03:30:12.275Z,18.09
2023-04-15T03:32:43.768Z,18.07
2023-04-15T03:35:14.773Z,18.06
2023-04-15T03:37:45.187Z,18.09
2023-04-15T03:40:15.118Z,18.13
2023-04-15T03:42:45.189Z,18.14
2023-04-15T03:45:15.064Z,18.14
2023-04-15T03:47:46.040Z,18.17
2023-04-15T03:50:17.905Z,18.21
2023-04-15T03:52:49.160Z,18.24
2023-04-15T03:55:22.619Z,18.23
2023-04-15T03:57:53.162Z,18.17
2023-04-15T04:00:24.681Z,18.18
2023-04-15T04:02:55.315Z,18.21
2023-04-15T04:05:25.480Z,18.23
2023-04-15T04:07:55.780Z,18.16
2023-04-15T04:10:27.033Z,18.23
2023-04-15T04:12:58.042Z,18.18
2023-04-15T04:15:28.284Z,18.18
2023-04-15T04:17:59.028Z,18.18
2023-04-15T04:20:33.911Z,18.18
2023-04-15T04:23:03.969Z,18.17
2023-04-15T04:25:34.272Z,18.16
2023-04-15T04:28:05.021Z,18.14
2023-04-15T04:30:37.740Z,18.16
2023-04-15T04:33:09.064Z,18.16
2023-04-15T04:35:39.268Z,18.17
2023-04-15T04:38:09.573Z,18.16
2023-04-15T04:40:40.770Z,18.17
2023-04-15T04:43:11.165Z,18.12
2023-04-15T04:45:41.657Z,18.12
2023-04-15T04:48:12.033Z,18.09
2023-04-15T04:50:43.131Z,18.10
2023-04-15T04:53:13.198Z,18.10
2023-04-15T04:55:43.604Z,18.06
2023-04-15T04:58:14.590Z,18.07
2023-04-15T05:00:44.908Z,18.04
2023-04-15T05:03:15.218Z,18.06
2023-04-15T05:05:45.317Z,18.03
2023-04-15T05:08:16.650Z,18.04
2023-04-15T05:10:46.942Z,17.99
2023-04-15T05:13:17.215Z,17.96
2023-04-15T05:15:47.041Z,17.94
2023-04-15T05:18:17.056Z,17.90
2023-04-15T05:20:47.550Z,17.90
2023-04-15T05:23:19.219Z,17.87
2023-04-15T05:25:49.177Z,17.87
2023-04-15T05:28:19.053Z,17.86
2023-04-15T05:30:49.422Z,17.83
2023-04-15T05:33:20.409Z,17.75
2023-04-15T05:35:50.896Z,17.76
2023-04-15T05:38:21.032Z,17.75
2023-04-15T05:40:50.770Z,17.73
2023-04-15T05:43:21.189Z,17.73
2023-04-15T05:45:51.501Z,17.73
2023-04-15T05:48:22.088Z,17.71
2023-04-15T05:50:52.215Z,17.68
2023-04-15T05:53:22.853Z,17.69
2023-04-15T05:55:53.544Z,17.66
2023-04-15T05:58:23.747Z,17.68
2023-04-15T06:00:54.294Z,17.71
2023-04-15T06:03:25.049Z,17.78
2023-04-15T06:05:55.660Z,17.75
2023-04-15T06:08:26.087Z,17.81
2023-04-15T06:10:56.528Z,17.83
2023-04-15T06:13:26.435Z,17.87
2023-04-15T06:15:57.460Z,17.89
2023-04-15T06:18:28.159Z,17.87
2023-04-15T06:20:58.633Z,17.89
2023-04-15T06:23:28.454Z,17.86
2023-04-15T06:25:59.043Z,17.83
2023-04-15T06:28:29.455Z,17.79
2023-04-15T06:31:00.186Z,17.76
2023-04-15T06:33:30.365Z,17.73
2023-04-15T06:36:00.238Z,17.65
2023-04-15T06:38:30.439Z,17.55
2023-04-15T06:41:00.772Z,17.49
2023-04-15T06:43:32.681Z,17.36
2023-04-15T06:46:02.531Z,17.28
2023-04-15T06:48:33.231Z,17.25
2023-04-15T06:51:05.580Z,17.20
2023-04-15T06:53:37.142Z,17.11
2023-04-15T06:56:07.473Z,17.02
2023-04-15T06:58:37.520Z,16.87
2023-04-15T07:01:08.900Z,16.77
2023-04-15T07:03:40.302Z,16.73
2023-04-15T07:06:13.196Z,16.74
2023-04-15T07:08:43.263Z,16.72
2023-04-15T07:11:13.460Z,16.70
2023-04-15T07:13:43.778Z,16.73
2023-04-15T07:16:13.934Z,16.73
2023-04-15T07:18:44.657Z,16.67
2023-04-15T07:21:14.405Z,16.66
2023-04-15T07:23:44.547Z,16.70
2023-04-15T07:26:15.412Z,16.69
2023-04-15T07:28:48.329Z,16.69
2023-04-15T07:31:18.670Z,16.66
2023-04-15T07:33:48.412Z,16.70
2023-04-15T07:36:18.920Z,16.70
2023-04-15T07:38:49.583Z,16.67
2023-04-15T07:41:21.603Z,16.67
2023-04-15T07:43:51.817Z,16.65
2023-04-15T07:46:21.910Z,16.67
2023-04-15T07:48:52.454Z,16.67
2023-04-15T07:51:24.049Z,16.66
2023-04-15T07:53:54.658Z,16.66
2023-04-15T07:56:24.426Z,16.70
2023-04-15T07:58:55.716Z,16.70
2023-04-15T08:01:26.481Z,16.73
2023-04-15T08:03:57.183Z,16.76
2023-04-15T08:06:28.556Z,16.74
2023-04-15T08:08:59.205Z,16.81
2023-04-15T08:11:29.953Z,16.77
2023-04-15T08:14:00.870Z,16.79
2023-04-15T08:16:31.107Z,16.81
2023-04-15T08:19:01.703Z,16.86
2023-04-15T08:21:33.634Z,16.84
2023-04-15T08:24:04.468Z,16.88
2023-04-15T08:26:34.402Z,16.88
2023-04-15T08:29:05.170Z,16.88
2023-04-15T08:31:35.684Z,16.88
2023-04-15T08:34:06.055Z,16.88
2023-04-15T08:36:35.762Z,16.87
2023-04-15T08:39:05.974Z,16.88
2023-04-15T08:41:42.969Z,16.88
2023-04-15T08:44:14.244Z,16.86
2023-04-15T08:46:44.525Z,16.88
2023-04-15T08:49:14.931Z,16.84
2023-04-15T08:51:47.428Z,16.80
2023-04-15T08:54:18.518Z,16.77
2023-04-15T08:56:48.827Z,16.74
2023-04-15T08:59:19.429Z,16.76
2023-04-15T09:01:50.049Z,16.79
2023-04-15T09:04:21.322Z,16.80
2023-04-15T09:06:51.956Z,16.80
2023-04-15T09:09:22.204Z,16.79
2023-04-15T09:11:52.744Z,16.76
2023-04-15T09:14:24.056Z,16.73
2023-04-15T09:17:05.580Z,16.73
2023-04-15T09:19:35.696Z,16.69
2023-04-15T09:22:05.666Z,16.67
2023-04-15T09:24:39.930Z,16.62
2023-04-15T09:27:11.031Z,16.63
2023-04-15T09:29:44.161Z,16.60
2023-04-15T09:32:17.561Z,16.59
2023-04-15T09:34:47.918Z,16.63
2023-04-15T09:37:32.054Z,16.62
2023-04-15T09:40:03.655Z,16.65
2023-04-15T09:42:33.698Z,16.70
2023-04-15T09:45:16.058Z,16.72
2023-04-15T09:47:47.142Z,16.70
2023-04-15T09:50:19.679Z,16.70
2023-04-15T09:52:49.882Z,16.73
2023-04-15T09:55:20.370Z,16.76
2023-04-15T09:57:50.797Z,16.79
2023-04-15T10:00:22.049Z,16.84
2023-04-15T10:02:52.919Z,16.83
2023-04-15T10:05:24.562Z,16.84
2023-04-15T10:07:56.065Z,16.87
2023-04-15T10:10:27.560Z,16.88
2023-04-15T10:12:58.259Z,16.88
2023-04-15T10:15:31.313Z,16.95
2023-04-15T10:18:02.970Z,17.04
2023-04-15T10:20:33.490Z,17.10
2023-04-15T10:23:04.011Z,17.17
2023-04-15T10:25:35.724Z,17.30
2023-04-15T10:28:07.835Z,17.39
2023-04-15T10:30:39.575Z,17.52
2023-04-15T10:33:12.557Z,17.58
2023-04-15T10:35:43.839Z,17.68
2023-04-15T10:38:42.251Z,17.86
2023-04-15T10:41:20.196Z,18.00
2023-04-15T10:43:56.268Z,18.16
2023-04-15T10:46:41.791Z,18.33
2023-04-15T10:49:26.436Z,18.54
2023-04-15T10:52:01.158Z,18.85
2023-04-15T10:54:32.190Z,18.96
2023-04-15T10:57:05.468Z,18.94
2023-04-15T10:59:39.665Z,19.06
2023-04-15T11:02:11.003Z,19.22
2023-04-15T11:05:00.691Z,19.24
2023-04-15T11:07:49.716Z,19.36
2023-04-15T11:10:19.899Z,19.43
2023-04-15T11:13:00.134Z,19.99
2023-04-15T11:15:46.062Z,22.21
2023-04-15T11:18:23.431Z,24.07
2023-04-15T11:21:02.409Z,25.48
2023-04-15T11:23:36.240Z,24.29
2023-04-15T11:26:11.851Z,22.41
2023-04-15T11:28:44.122Z,21.25
2023-04-15T11:31:21.064Z,21.03
2023-04-15T11:34:04.085Z,21.10
2023-04-15T11:36:34.626Z,21.65
2023-04-15T11:39:05.208Z,21.62
2023-04-15T11:41:37.552Z,21.24
2023-04-15T11:44:20.479Z,20.79
2023-04-15T11:46:51.963Z,20.80
2023-04-15T11:49:30.013Z,20.81
2023-04-15T11:52:00.460Z,20.86
2023-04-15T11:54:31.070Z,20.87
2023-04-15T11:57:03.093Z,20.53
2023-04-15T11:59:46.043Z,20.66
2023-04-15T12:02:16.819Z,20.88
2023-04-15T12:04:48.524Z,20.88
2023-04-15T12:07:20.727Z,21.17
2023-04-15T12:09:57.910Z,21.23
2023-04-15T12:12:32.073Z,21.51
2023-04-15T12:15:03.033Z,21.38
2023-04-15T12:17:51.503Z,21.73
2023-04-15T12:20:28.766Z,21.94
2023-04-15T12:23:08.246Z,22.51
2023-04-15T12:25:38.875Z,23.43
2023-04-15T12:28:19.377Z,23.50
2023-04-15T12:30:53.696Z,22.98
2023-04-15T12:33:24.262Z,23.20
2023-04-15T12:35:54.684Z,22.88
2023-04-15T12:38:25.541Z,22.91
2023-04-15T12:40:55.993Z,22.54
2023-04-15T12:43:25.751Z,22.64
2023-04-15T12:45:55.870Z,23.84
2023-04-15T12:48:26.578Z,23.77
2023-04-15T12:50:57.388Z,23.39
2023-04-15T12:53:27.560Z,24.22
2023-04-15T12:55:57.621Z,25.62
2023-04-15T12:58:31.295Z,24.49
2023-04-15T13:01:02.923Z,26.40
2023-04-15T13:03:33.635Z,26.37
2023-04-15T13:06:06.041Z,25.85
2023-04-15T13:08:38.553Z,26.87
2023-04-15T13:11:12.788Z,28.56
2023-04-15T13:13:42.879Z,27.10
2023-04-15T13:16:13.639Z,25.58
2023-04-15T13:18:44.623Z,25.07
2023-04-15T13:21:15.415Z,24.69
2023-04-15T13:23:46.129Z,25.07
2023-04-15T13:26:16.004Z,25.59
2023-04-15T13:28:45.871Z,26.26
2023-04-15T13:31:16.678Z,27.51
2023-04-15T13:33:47.187Z,27.77
2023-04-15T13:36:17.918Z,27.47
2023-04-15T13:38:50.479Z,27.39
2023-04-15T13:41:22.414Z,27.03
2023-04-15T13:43:52.781Z,27.38
2023-04-15T13:46:23.429Z,26.37
2023-04-15T13:48:54.585Z,25.94
2023-04-15T13:51:24.525Z,25.46
2023-04-15T13:53:55.742Z,24.94
2023-04-15T13:56:27.273Z,24.77
2023-04-15T13:59:00.217Z,24.56
2023-04-15T14:01:30.863Z,24.46
2023-04-15T14:04:01.153Z,24.62
2023-04-15T14:06:33.397Z,24.97
2023-04-15T14:09:05.177Z,25.21
2023-04-15T14:11:38.172Z,26.54
2023-04-15T14:14:08.339Z,27.35
2023-04-15T14:16:38.265Z,26.58
2023-04-15T14:19:08.343Z,26.23
2023-04-15T14:21:38.999Z,25.99
2023-04-15T14:24:10.031Z,25.72
2023-04-15T14:26:39.862Z,25.62
2023-04-15T14:29:09.941Z,25.73
2023-04-15T14:31:41.788Z,25.82
2023-04-15T14:34:32.758Z,26.22
2023-04-15T14:37:02.675Z,25.97
2023-04-15T14:39:33.058Z,26.43
2023-04-15T14:42:03.723Z,26.80
2023-04-15T14:44:33.984Z,26.31
2023-04-15T14:47:05.229Z,26.60
2023-04-15T14:49:35.345Z,26.44
2023-04-15T14:52:05.377Z,26.55
2023-04-15T14:54:36.285Z,26.51
2023-04-15T14:57:06.535Z,26.40
2023-04-15T14:59:37.674Z,26.29
2023-04-15T15:02:07.941Z,26.51
2023-04-15T15:04:38.655Z,26.24
2023-04-15T15:07:09.013Z,26.52
2023-04-15T15:09:41.248Z,26.61
2023-04-15T15:12:14.487Z,26.31
2023-04-15T15:14:44.953Z,25.79
2023-04-15T15:17:14.727Z,25.69
2023-04-15T15:19:45.509Z,25.58
2023-04-15T15:22:15.591Z,25.71
2023-04-15T15:24:45.985Z,25.82
2023-04-15T15:27:15.838Z,25.85
2023-04-15T15:29:46.636Z,25.94
2023-04-15T15:32:16.796Z,26.33
2023-04-15T15:34:46.701Z,26.60
2023-04-15T15:37:16.759Z,26.51
2023-04-15T15:39:47.266Z,26.26
2023-04-15T15:42:18.246Z,26.30
2023-04-15T15:44:50.459Z,26.10
2023-04-15T15:47:21.714Z,25.88
2023-04-15T15:49:51.912Z,25.78
2023-04-15T15:52:22.204Z,25.79
2023-04-15T15:54:53.410Z,25.65
2023-04-15T15:57:23.790Z,25.65
2023-04-15T16:00:04.930Z,25.73
2023-04-15T16:05:15.712Z,25.99
2023-04-15T16:07:46.256Z,26.10
2023-04-15T16:10:20.220Z,26.23
2023-04-15T16:12:50.973Z,26.45
2023-04-15T16:15:21.833Z,26.89
2023-04-15T16:17:53.359Z,27.26
2023-04-15T16:20:23.496Z,27.47
2023-04-15T16:22:53.640Z,27.40
2023-04-15T16:25:25.254Z,27.02
2023-04-15T16:28:03.467Z,26.51
2023-04-15T16:30:39.942Z,26.26
2023-04-15T16:33:11.563Z,25.90
2023-04-15T16:35:43.132Z,25.42
2023-04-15T16:38:13.567Z,25.41
2023-04-15T16:40:43.342Z,25.24
2023-04-15T16:43:14.058Z,25.15
2023-04-15T16:45:46.437Z,25.10
2023-04-15T16:48:17.015Z,24.94
2023-04-15T16:50:47.487Z,24.80
2023-04-15T16:53:18.039Z,24.66
2023-04-15T16:55:48.515Z,24.60
2023-04-15T16:58:20.434Z,24.56
2023-04-15T17:00:53.194Z,24.43
2023-04-15T17:03:23.853Z,24.45
2023-04-15T17:05:54.538Z,24.38
2023-04-15T17:08:24.772Z,24.40
2023-04-15T17:10:56.851Z,24.26
2023-04-15T17:13:27.913Z,24.18
2023-04-15T17:15:58.074Z,24.14
2023-04-15T17:18:29.439Z,24.15
2023-04-15T17:21:00.371Z,24.14
2023-04-15T17:23:30.158Z,24.07
2023-04-15T17:26:00.966Z,24.00
2023-04-15T17:28:32.284Z,23.98
2023-04-15T17:31:03.900Z,23.93
2023-04-15T17:34:01.051Z,23.87
2023-04-15T17:36:24.569Z,23.88
2023-04-15T17:38:56.247Z,23.87
2023-04-15T17:41:28.295Z,23.78
2023-04-15T17:43:59.162Z,23.71
2023-04-15T17:46:32.230Z,23.78
2023-04-15T17:49:03.346Z,23.77
2023-04-15T17:51:34.280Z,23.70
2023-04-15T17:54:10.765Z,23.64
2023-04-15T17:56:40.990Z,23.59
2023-04-15T17:59:11.048Z,23.67
2023-04-15T18:01:43.638Z,23.81
2023-04-15T18:04:15.926Z,23.89
2023-04-15T18:06:46.799Z,23.97
2023-04-15T18:09:16.785Z,23.94
2023-04-15T18:11:50.347Z,23.91
2023-04-15T18:14:33.601Z,23.85
2023-04-15T18:17:06.203Z,23.82
2023-04-15T18:19:36.183Z,23.85
2023-04-15T18:22:06.033Z,23.98
2023-04-15T18:24:37.172Z,24.11
2023-04-15T18:27:07.558Z,23.97
2023-04-15T18:29:38.210Z,23.96
2023-04-15T18:32:08.871Z,23.64
2023-04-15T18:34:39.012Z,23.49
2023-04-15T18:37:10.127Z,23.39
2023-04-15T18:39:40.843Z,23.33
2023-04-15T18:42:11.049Z,23.20
2023-04-15T18:44:40.938Z,23.33
2023-04-15T18:47:12.118Z,23.36
2023-04-15T18:49:43.828Z,23.39
2023-04-15T18:52:15.475Z,23.36
2023-04-15T18:54:46.616Z,23.43
2023-04-15T18:57:22.697Z,23.37
2023-04-15T18:59:59.780Z,23.31
2023-04-15T19:02:30.606Z,23.34
2023-04-15T19:05:00.572Z,23.26
2023-04-15T19:07:32.319Z,23.23
2023-04-15T19:10:03.859Z,23.15
2023-04-15T19:12:35.118Z,22.89
2023-04-15T19:15:06.068Z,22.84
2023-04-15T19:17:37.353Z,22.69
2023-04-15T19:20:09.089Z,22.71
2023-04-15T19:22:39.540Z,22.67
2023-04-15T19:25:09.923Z,22.62
2023-04-15T19:27:40.869Z,22.54
2023-04-15T19:30:12.169Z,22.58
2023-04-15T19:32:43.397Z,22.58
2023-04-15T19:35:13.394Z,22.48
2023-04-15T19:37:43.400Z,22.43
2023-04-15T19:40:13.902Z,22.37
2023-04-15T19:42:44.791Z,22.36
2023-04-15T19:45:18.022Z,22.20
2023-04-15T19:47:48.385Z,22.09
2023-04-15T19:50:18.666Z,22.07
2023-04-15T19:52:48.993Z,21.94
2023-04-15T19:55:19.343Z,21.89
2023-04-15T19:57:49.573Z,21.88
2023-04-15T20:00:19.411Z,21.92
2023-04-15T20:02:49.570Z,21.92
2023-04-15T20:05:20.030Z,21.88
2023-04-15T20:07:53.130Z,21.88
2023-04-15T20:10:23.978Z,21.90
2023-04-15T20:12:54.169Z,21.85
2023-04-15T20:15:24.844Z,21.72
2023-04-15T20:17:55.967Z,21.65
2023-04-15T20:20:26.122Z,21.69
2023-04-15T20:22:55.915Z,21.67
2023-04-15T20:25:26.729Z,21.67
2023-04-15T20:27:59.617Z,21.51
2023-04-15T20:30:31.817Z,21.44
2023-04-15T20:33:01.798Z,21.46
2023-04-15T20:35:32.384Z,21.44
2023-04-15T20:38:05.168Z,21.39
2023-04-15T20:40:36.374Z,21.31
2023-04-15T20:43:06.525Z,21.25
2023-04-15T20:45:36.328Z,21.23
2023-04-15T20:48:07.854Z,21.20
2023-04-15T20:50:38.290Z,21.17
2023-04-15T20:53:08.581Z,21.11
2023-04-15T20:55:39.048Z,21.11
2023-04-15T20:58:09.122Z,21.10
2023-04-15T21:00:41.135Z,21.03
2023-04-15T21:03:13.059Z,20.96
2023-04-15T21:05:45.049Z,20.83
2023-04-15T21:08:14.932Z,20.77
2023-04-15T21:10:44.798Z,20.67
2023-04-15T21:13:18.805Z,20.55
2023-04-15T21:15:55.688Z,20.43
2023-04-15T21:18:38.361Z,20.32
2023-04-15T21:21:08.322Z,20.21
2023-04-15T21:23:38.283Z,20.15
2023-04-15T21:26:09.557Z,20.08
2023-04-15T21:31:53.921Z,19.97
2023-04-15T21:34:25.588Z,19.98
2023-04-15T21:36:56.139Z,19.91
2023-04-15T21:39:26.521Z,19.92
2023-04-15T21:41:59.114Z,19.97
2023-04-15T21:44:30.697Z,19.97
2023-04-15T21:47:01.210Z,20.02
2023-04-15T21:49:32.597Z,20.09
2023-04-15T21:52:03.505Z,20.05
2023-04-15T21:54:34.619Z,20.07
2023-04-15T21:57:05.785Z,20.16
2023-04-15T21:59:36.410Z,20.16
2023-04-15T22:02:07.436Z,20.18
2023-04-15T22:04:37.987Z,20.11
2023-04-15T22:07:11.866Z,20.05
2023-04-15T22:09:43.287Z,20.09
2023-04-15T22:12:14.191Z,20.09
2023-04-15T22:14:44.549Z,20.04
2023-04-15T22:17:15.188Z,20.07
2023-04-15T22:19:46.839Z,20.07
2023-04-15T22:22:18.609Z,19.97
2023-04-15T22:24:51.326Z,19.94
2023-04-15T22:27:22.098Z,19.94
2023-04-15T22:29:53.018Z,19.94
2023-04-15T22:32:23.841Z,19.92
2023-04-15T22:34:55.275Z,19.84
2023-04-15T22:37:27.672Z,19.73
2023-04-15T22:40:03.392Z,19.63
2023-04-15T22:42:34.527Z,19.50
2023-04-15T22:45:05.824Z,19.40
2023-04-15T22:47:36.443Z,19.56
2023-04-15T22:50:08.887Z,19.47
2023-04-15T22:52:40.428Z,19.39
2023-04-15T22:55:12.028Z,19.36
2023-04-15T22:57:43.006Z,19.34
2023-04-15T23:00:14.921Z,19.31
2023-04-15T23:02:46.433Z,19.27
2023-04-15T23:05:19.613Z,19.24
2023-04-15T23:07:53.699Z,19.15
2023-04-15T23:10:25.371Z,19.09
2023-04-15T23:12:57.949Z,19.08
2023-04-15T23:15:30.731Z,19.13
2023-04-15T23:18:03.587Z,19.20
2023-04-15T23:20:36.094Z,19.20
2023-04-15T23:23:07.672Z,19.10
2023-04-15T23:25:43.656Z,19.09
2023-04-15T23:28:15.053Z,19.18
2023-04-15T23:30:46.325Z,19.08
2023-04-15T23:33:19.105Z,19.03
2023-04-15T23:35:51.633Z,19.05
2023-04-15T23:38:22.823Z,19.06
2023-04-15T23:40:55.458Z,19.02
2023-04-15T23:43:30.351Z,18.98
2023-04-15T23:46:02.326Z,18.89
2023-04-15T23:48:34.121Z,18.85
2023-04-15T23:51:08.913Z,18.81
2023-04-15T23:53:39.741Z,18.82
2023-04-15T23:56:10.678Z,18.87
2023-04-15T23:58:41.583Z,18.92
