createdAt,value
2019-05-18T00:00:28.778Z,11.84
2019-05-18T00:05:25.310Z,11.80
2019-05-18T00:10:21.130Z,11.66
2019-05-18T00:15:17.120Z,11.66
2019-05-18T00:20:12.912Z,11.62
2019-05-18T00:25:08.722Z,11.52
2019-05-18T00:30:05.549Z,11.50
2019-05-18T00:35:01.059Z,11.51
2019-05-18T00:39:57.041Z,11.50
2019-05-18T00:44:54.181Z,11.43
2019-05-18T00:49:50.766Z,11.41
2019-05-18T00:54:47.421Z,11.40
2019-05-18T00:59:42.877Z,11.33
2019-05-18T01:04:39.309Z,11.22
2019-05-18T01:09:35.240Z,11.26
2019-05-18T01:14:31.115Z,11.23
2019-05-18T01:19:26.773Z,11.23
2019-05-18T01:24:22.515Z,11.23
2019-05-18T01:29:18.558Z,11.18
2019-05-18T01:34:14.311Z,11.08
2019-05-18T01:39:11.569Z,11.02
2019-05-18T01:44:07.043Z,11.12
2019-05-18T01:49:02.693Z,11.00
2019-05-18T01:53:59.110Z,10.99
2019-05-18T01:58:55.249Z,11.08
2019-05-18T02:03:52.011Z,10.92
2019-05-18T02:08:47.881Z,10.79
2019-05-18T02:13:44.449Z,10.69
2019-05-18T02:18:39.992Z,10.68
2019-05-18T02:23:35.946Z,10.81
2019-05-18T02:28:31.875Z,10.69
2019-05-18T02:33:28.180Z,10.67
2019-05-18T02:38:24.043Z,10.64
2019-05-18T02:43:19.732Z,10.64
2019-05-18T02:48:15.969Z,10.63
2019-05-18T02:53:11.489Z,10.49
2019-05-18T02:58:07.352Z,10.38
2019-05-18T03:03:02.671Z,10.49
2019-05-18T03:07:58.486Z,10.30
2019-05-18T03:12:54.597Z,10.33
2019-05-18T03:17:50.286Z,10.33
2019-05-18T03:22:46.097Z,10.25
2019-05-18T03:27:41.996Z,10.23
2019-05-18T03:32:37.790Z,10.15
2019-05-18T03:37:33.835Z,10.16
2019-05-18T03:42:29.612Z,10.15
2019-05-18T03:47:26.539Z,10.26
2019-05-18T03:52:23.889Z,10.20
2019-05-18T03:57:19.357Z,10.20
2019-05-18T04:02:14.781Z,10.19
2019-05-18T04:07:10.730Z,10.15
2019-05-18T04:12:07.191Z,10.17
2019-05-18T04:17:03.310Z,10.30
2019-05-18T04:21:59.349Z,10.56
2019-05-18T04:26:57.492Z,10.97
2019-05-18T04:31:53.706Z,11.52
2019-05-18T04:36:50.331Z,12.36
2019-05-18T04:41:46.893Z,12.97
2019-05-18T04:46:43.830Z,13.49
2019-05-18T04:51:40.698Z,13.70
2019-05-18T04:56:37.322Z,13.39
2019-05-18T05:01:33.528Z,13.70
2019-05-18T05:06:29.772Z,14.14
2019-05-18T05:11:26.489Z,14.14
2019-05-18T05:16:22.876Z,13.95
2019-05-18T05:21:18.873Z,13.81
2019-05-18T05:26:15.711Z,13.52
2019-05-18T05:31:11.364Z,13.39
2019-05-18T05:36:06.852Z,13.31
2019-05-18T05:41:02.892Z,13.28
2019-05-18T05:45:59.432Z,13.93
2019-05-18T05:50:57.160Z,14.72
2019-05-18T05:55:53.541Z,14.40
2019-05-18T06:00:48.878Z,14.18
2019-05-18T06:05:44.711Z,13.93
2019-05-18T06:10:40.626Z,14.00
2019-05-18T06:15:36.449Z,13.90
2019-05-18T06:20:33.544Z,13.87
2019-05-18T06:25:34.041Z,13.85
2019-05-18T06:30:28.403Z,14.03
2019-05-18T06:35:24.458Z,14.07
2019-05-18T06:40:21.092Z,14.30
2019-05-18T06:45:16.519Z,14.23
2019-05-18T06:50:13.314Z,14.29
2019-05-18T06:55:09.276Z,14.33
2019-05-18T07:00:05.148Z,14.54
2019-05-18T07:05:01.117Z,14.82
2019-05-18T07:09:57.065Z,14.99
2019-05-18T07:14:52.839Z,15.22
2019-05-18T07:19:49.040Z,15.33
2019-05-18T07:24:45.874Z,15.46
2019-05-18T07:29:41.605Z,15.61
2019-05-18T07:34:38.119Z,15.79
2019-05-18T07:39:36.179Z,15.92
2019-05-18T07:44:32.142Z,16.60
2019-05-18T07:49:29.260Z,17.27
2019-05-18T07:54:27.183Z,18.45
2019-05-18T07:59:25.550Z,19.11
2019-05-18T08:04:24.868Z,19.36
2019-05-18T08:09:22.354Z,20.37
2019-05-18T08:14:19.577Z,20.99
2019-05-18T08:19:17.274Z,21.66
2019-05-18T08:24:14.842Z,22.11
2019-05-18T08:29:10.946Z,22.81
2019-05-18T08:34:06.424Z,21.73
2019-05-18T08:39:02.657Z,21.07
2019-05-18T08:43:59.373Z,21.37
2019-05-18T08:48:56.800Z,22.23
2019-05-18T08:53:52.980Z,22.98
2019-05-18T08:58:48.970Z,22.10
2019-05-18T09:03:44.714Z,21.85
2019-05-18T09:08:40.507Z,21.95
2019-05-18T09:13:36.662Z,21.79
2019-05-18T09:18:33.541Z,22.30
2019-05-18T09:23:29.979Z,22.85
2019-05-18T09:28:27.212Z,23.95
2019-05-18T09:33:23.564Z,22.26
2019-05-18T09:38:20.525Z,21.80
2019-05-18T09:43:15.448Z,21.60
2019-05-18T09:48:11.167Z,21.50
2019-05-18T09:53:08.258Z,21.69
2019-05-18T09:58:05.891Z,21.99
2019-05-18T10:03:02.726Z,22.18
2019-05-18T10:07:59.855Z,22.54
2019-05-18T10:12:56.396Z,22.87
2019-05-18T10:17:52.050Z,22.36
2019-05-18T10:23:04.113Z,22.51
2019-05-18T10:27:53.952Z,23.32
2019-05-18T10:32:49.744Z,23.56
2019-05-18T10:37:45.030Z,23.25
2019-05-18T10:42:39.971Z,22.76
2019-05-18T10:47:35.530Z,22.68
2019-05-18T10:52:31.209Z,22.44
2019-05-18T10:57:26.746Z,22.54
2019-05-18T11:02:22.602Z,22.07
2019-05-18T11:07:18.336Z,21.92
2019-05-18T11:12:14.034Z,21.67
2019-05-18T11:17:11.530Z,21.62
2019-05-18T11:22:10.419Z,22.70
2019-05-18T11:27:08.443Z,23.05
2019-05-18T11:32:06.164Z,23.95
2019-05-18T11:37:03.350Z,24.58
2019-05-18T11:42:00.284Z,25.31
2019-05-18T11:46:57.097Z,25.13
2019-05-18T11:51:53.305Z,25.22
2019-05-18T11:56:49.777Z,25.36
2019-05-18T12:01:45.646Z,24.69
2019-05-18T12:06:41.487Z,24.33
2019-05-18T12:11:37.046Z,23.80
2019-05-18T12:16:32.893Z,24.18
2019-05-18T12:21:28.698Z,24.96
2019-05-18T12:26:21.806Z,23.88
2019-05-18T12:31:19.024Z,23.62
2019-05-18T12:36:15.004Z,23.58
2019-05-18T12:41:09.630Z,23.23
2019-05-18T12:46:07.987Z,23.91
2019-05-18T12:51:03.081Z,24.81
2019-05-18T12:55:59.648Z,24.47
2019-05-18T13:00:56.667Z,24.78
2019-05-18T13:05:52.700Z,24.73
2019-05-18T13:10:49.194Z,25.84
2019-05-18T13:15:46.625Z,26.34
2019-05-18T13:20:43.019Z,26.74
2019-05-18T13:25:39.503Z,27.02
2019-05-18T13:30:36.244Z,27.29
2019-05-18T13:35:32.961Z,27.05
2019-05-18T13:40:27.921Z,26.06
2019-05-18T13:45:23.047Z,25.23
2019-05-18T13:50:18.185Z,24.11
2019-05-18T13:55:13.570Z,23.69
2019-05-18T14:00:08.910Z,23.17
2019-05-18T14:05:05.139Z,23.61
2019-05-18T14:10:01.459Z,23.95
2019-05-18T14:14:57.446Z,23.87
2019-05-18T14:19:52.831Z,23.43
2019-05-18T14:24:48.440Z,23.21
2019-05-18T14:29:45.068Z,22.85
2019-05-18T14:34:41.491Z,22.66
2019-05-18T14:39:36.854Z,22.62
2019-05-18T14:44:33.591Z,22.50
2019-05-18T14:49:28.954Z,22.55
2019-05-18T14:54:25.736Z,22.33
2019-05-18T14:59:21.879Z,22.54
2019-05-18T15:04:18.062Z,22.75
2019-05-18T15:09:15.120Z,22.83
2019-05-18T15:14:10.802Z,22.78
2019-05-18T15:19:08.200Z,22.88
2019-05-18T15:24:04.418Z,23.00
2019-05-18T15:29:01.694Z,23.06
2019-05-18T15:33:57.590Z,23.02
2019-05-18T15:38:53.399Z,22.90
2019-05-18T15:43:49.501Z,22.98
2019-05-18T15:48:45.385Z,22.88
2019-05-18T15:53:41.309Z,22.73
2019-05-18T15:58:37.234Z,22.78
2019-05-18T16:03:33.095Z,22.70
2019-05-18T16:08:29.233Z,22.80
2019-05-18T16:13:26.012Z,22.65
2019-05-18T16:18:21.476Z,22.54
2019-05-18T16:23:18.311Z,22.44
2019-05-18T16:28:14.976Z,22.41
2019-05-18T16:33:10.513Z,22.23
2019-05-18T16:38:06.375Z,22.23
2019-05-18T16:43:02.225Z,22.08
2019-05-18T16:47:57.917Z,22.04
2019-05-18T16:52:53.647Z,21.77
2019-05-18T16:57:49.633Z,21.79
2019-05-18T17:02:46.440Z,21.75
2019-05-18T17:07:43.042Z,21.64
2019-05-18T17:12:39.792Z,21.64
2019-05-18T17:17:35.875Z,21.64
2019-05-18T17:22:32.644Z,21.64
2019-05-18T17:27:28.234Z,21.62
2019-05-18T17:32:25.384Z,21.67
2019-05-18T17:37:20.990Z,21.46
2019-05-18T17:42:16.907Z,21.52
2019-05-18T17:47:12.885Z,21.48
2019-05-18T17:52:08.994Z,21.46
2019-05-18T17:57:08.542Z,21.67
2019-05-18T18:02:03.917Z,21.72
2019-05-18T18:07:00.144Z,21.76
2019-05-18T18:11:57.420Z,21.72
2019-05-18T18:16:53.131Z,21.55
2019-05-18T18:21:49.966Z,21.45
2019-05-18T18:26:45.546Z,21.37
2019-05-18T18:31:41.660Z,21.22
2019-05-18T18:36:37.465Z,21.12
2019-05-18T18:41:33.391Z,20.95
2019-05-18T18:46:29.659Z,20.84
2019-05-18T18:51:25.704Z,20.69
2019-05-18T18:56:21.337Z,20.52
2019-05-18T19:01:18.210Z,20.34
2019-05-18T19:06:13.888Z,20.19
2019-05-18T19:11:09.499Z,20.02
2019-05-18T19:16:07.069Z,19.88
2019-05-18T19:21:02.606Z,19.82
2019-05-18T19:25:58.519Z,19.74
2019-05-18T19:30:55.287Z,19.58
2019-05-18T19:35:50.808Z,19.48
2019-05-18T19:40:46.759Z,19.37
2019-05-18T19:45:43.113Z,19.40
2019-05-18T19:50:38.813Z,19.21
2019-05-18T19:55:35.609Z,19.15
2019-05-18T20:00:31.043Z,19.00
2019-05-18T20:05:26.830Z,18.84
2019-05-18T20:10:22.864Z,18.84
2019-05-18T20:15:19.345Z,18.73
2019-05-18T20:20:15.284Z,18.60
2019-05-18T20:25:11.000Z,18.55
2019-05-18T20:30:06.607Z,18.49
2019-05-18T20:35:04.058Z,18.40
2019-05-18T20:39:59.662Z,18.34
2019-05-18T20:44:55.651Z,18.11
2019-05-18T20:49:51.323Z,18.07
2019-05-18T20:54:48.021Z,18.10
2019-05-18T20:59:43.602Z,18.05
2019-05-18T21:04:40.394Z,17.98
2019-05-18T21:09:36.157Z,17.92
2019-05-18T21:14:31.961Z,17.87
2019-05-18T21:19:27.753Z,17.70
2019-05-18T21:24:23.667Z,17.57
2019-05-18T21:29:19.806Z,17.57
2019-05-18T21:34:18.745Z,17.51
2019-05-18T21:39:13.679Z,17.33
2019-05-18T21:44:09.469Z,17.30
2019-05-18T21:49:05.345Z,17.20
2019-05-18T21:54:01.209Z,17.11
2019-05-18T21:59:10.555Z,17.05
2019-05-18T22:03:57.123Z,16.93
2019-05-18T22:08:52.537Z,16.93
2019-05-18T22:13:49.211Z,16.75
2019-05-18T22:18:44.498Z,16.72
2019-05-18T22:23:41.552Z,16.65
2019-05-18T22:28:37.027Z,16.66
2019-05-18T22:33:32.685Z,16.64
2019-05-18T22:38:28.518Z,16.56
2019-05-18T22:43:25.644Z,16.46
2019-05-18T22:48:21.124Z,16.43
2019-05-18T22:53:17.879Z,16.33
2019-05-18T22:58:13.494Z,16.09
2019-05-18T23:03:09.356Z,16.01
2019-05-18T23:08:05.055Z,16.09
2019-05-18T23:13:01.960Z,16.02
2019-05-18T23:17:58.405Z,15.95
2019-05-18T23:22:55.058Z,15.98
2019-05-18T23:27:50.533Z,15.88
2019-05-18T23:32:50.266Z,15.79
2019-05-18T23:37:45.210Z,15.91
2019-05-18T23:42:41.006Z,15.76
2019-05-18T23:47:36.986Z,15.64
2019-05-18T23:52:32.915Z,15.70
2019-05-18T23:57:28.764Z,15.75
