createdAt,value
2022-07-30T00:01:41.990Z,21.41
2022-07-30T00:04:14.821Z,21.26
2022-07-30T00:06:45.107Z,21.28
2022-07-30T00:09:15.461Z,21.24
2022-07-30T00:11:45.778Z,21.28
2022-07-30T00:14:16.014Z,21.33
2022-07-30T00:16:46.275Z,21.33
2022-07-30T00:19:19.122Z,21.48
2022-07-30T00:21:50.901Z,21.54
2022-07-30T00:24:21.099Z,21.62
2022-07-30T00:26:51.552Z,21.72
2022-07-30T00:29:21.857Z,21.78
2022-07-30T00:31:52.056Z,21.79
2022-07-30T00:34:24.919Z,21.74
2022-07-30T00:36:55.256Z,21.64
2022-07-30T00:39:25.538Z,21.52
2022-07-30T00:42:03.914Z,21.47
2022-07-30T00:44:34.218Z,21.41
2022-07-30T00:47:04.877Z,21.29
2022-07-30T00:49:42.595Z,21.24
2022-07-30T00:52:14.560Z,21.24
2022-07-30T00:54:44.897Z,21.26
2022-07-30T00:57:15.128Z,21.21
2022-07-30T00:59:45.404Z,21.22
2022-07-30T01:02:15.625Z,21.23
2022-07-30T01:04:48.673Z,21.26
2022-07-30T01:07:19.208Z,21.26
2022-07-30T01:09:49.482Z,21.35
2022-07-30T01:12:26.402Z,21.39
2022-07-30T01:14:59.100Z,21.24
2022-07-30T01:17:29.628Z,21.16
2022-07-30T01:20:09.047Z,21.09
2022-07-30T01:22:53.253Z,21.08
2022-07-30T01:25:48.481Z,20.93
2022-07-30T01:28:26.774Z,20.76
2022-07-30T01:30:59.573Z,20.85
2022-07-30T01:33:31.399Z,21.02
2022-07-30T01:36:04.474Z,21.05
2022-07-30T01:38:35.883Z,21.08
2022-07-30T01:41:07.661Z,21.03
2022-07-30T01:43:43.074Z,21.04
2022-07-30T01:46:15.155Z,20.94
2022-07-30T01:48:48.797Z,21.00
2022-07-30T01:51:21.307Z,21.01
2022-07-30T01:53:56.479Z,20.92
2022-07-30T01:56:29.027Z,20.94
2022-07-30T01:59:10.060Z,20.83
2022-07-30T02:01:40.353Z,20.68
2022-07-30T02:04:10.622Z,20.74
2022-07-30T02:06:45.551Z,20.82
2022-07-30T02:09:26.210Z,20.83
2022-07-30T02:12:10.979Z,20.84
2022-07-30T02:14:53.286Z,20.84
2022-07-30T02:17:30.426Z,20.96
2022-07-30T02:20:13.643Z,21.02
2022-07-30T02:22:48.966Z,21.11
2022-07-30T02:25:24.183Z,21.21
2022-07-30T02:28:01.665Z,21.29
2022-07-30T02:30:39.689Z,21.22
2022-07-30T02:33:12.955Z,21.13
2022-07-30T02:35:44.324Z,21.05
2022-07-30T02:38:17.398Z,21.07
2022-07-30T02:40:49.014Z,20.96
2022-07-30T02:43:21.692Z,20.75
2022-07-30T02:45:55.648Z,20.78
2022-07-30T02:48:35.517Z,20.79
2022-07-30T02:51:08.311Z,20.66
2022-07-30T02:53:40.839Z,20.57
2022-07-30T02:56:12.906Z,20.56
2022-07-30T02:58:44.413Z,20.50
2022-07-30T03:01:21.205Z,20.39
2022-07-30T03:03:52.911Z,20.35
2022-07-30T03:06:26.490Z,20.29
2022-07-30T03:08:57.775Z,20.32
2022-07-30T03:11:30.028Z,20.24
2022-07-30T03:14:00.794Z,20.20
2022-07-30T03:16:34.758Z,20.09
2022-07-30T03:19:06.754Z,20.05
2022-07-30T03:21:40.370Z,20.24
2022-07-30T03:24:15.222Z,20.25
2022-07-30T03:26:46.875Z,20.31
2022-07-30T03:29:21.827Z,20.22
2022-07-30T03:31:55.985Z,20.28
2022-07-30T03:34:26.754Z,20.38
2022-07-30T03:36:59.809Z,20.36
2022-07-30T03:39:31.393Z,20.40
2022-07-30T03:42:01.948Z,20.40
2022-07-30T03:44:34.272Z,20.42
2022-07-30T03:47:11.737Z,20.46
2022-07-30T03:49:47.855Z,20.45
2022-07-30T03:52:18.684Z,20.32
2022-07-30T03:54:50.740Z,20.46
2022-07-30T03:57:50.412Z,20.54
2022-07-30T04:00:23.554Z,20.53
2022-07-30T04:02:59.284Z,20.52
2022-07-30T04:05:37.608Z,20.49
2022-07-30T04:08:11.659Z,20.48
2022-07-30T04:10:42.666Z,20.51
2022-07-30T04:13:47.222Z,20.50
2022-07-30T04:16:38.993Z,20.52
2022-07-30T04:19:21.740Z,20.51
2022-07-30T04:21:54.336Z,20.42
2022-07-30T04:24:26.866Z,20.39
2022-07-30T04:26:58.157Z,20.39
2022-07-30T04:29:28.725Z,20.52
2022-07-30T04:32:00.134Z,20.71
2022-07-30T04:35:05.588Z,20.81
2022-07-30T04:37:56.070Z,20.89
2022-07-30T04:40:26.472Z,20.96
2022-07-30T04:42:56.702Z,21.00
2022-07-30T04:45:27.878Z,20.95
2022-07-30T04:48:01.323Z,20.97
2022-07-30T04:50:37.939Z,21.04
2022-07-30T04:53:11.481Z,21.06
2022-07-30T04:55:48.394Z,21.06
2022-07-30T04:58:23.800Z,20.94
2022-07-30T05:00:56.003Z,20.97
2022-07-30T05:03:32.491Z,21.08
2022-07-30T05:06:06.304Z,21.07
2022-07-30T05:08:41.464Z,20.96
2022-07-30T05:11:16.028Z,21.00
2022-07-30T05:13:48.558Z,21.01
2022-07-30T05:16:22.847Z,20.98
2022-07-30T05:18:54.152Z,20.95
2022-07-30T05:21:28.649Z,20.85
2022-07-30T05:23:59.496Z,20.79
2022-07-30T05:26:38.245Z,20.87
2022-07-30T05:29:09.150Z,20.88
2022-07-30T05:31:52.813Z,20.88
2022-07-30T05:34:23.197Z,20.79
2022-07-30T05:36:58.322Z,20.76
2022-07-30T05:39:29.484Z,20.77
2022-07-30T05:42:18.659Z,20.75
2022-07-30T05:44:55.084Z,20.72
2022-07-30T05:47:25.285Z,20.68
2022-07-30T05:49:55.488Z,20.54
2022-07-30T05:52:28.949Z,20.50
2022-07-30T05:55:05.931Z,20.51
2022-07-30T05:57:56.342Z,20.48
2022-07-30T06:00:26.690Z,20.44
2022-07-30T06:02:58.336Z,20.51
2022-07-30T06:05:47.037Z,20.68
2022-07-30T06:08:19.845Z,20.61
2022-07-30T06:10:50.401Z,20.65
2022-07-30T06:13:20.619Z,20.73
2022-07-30T06:15:50.927Z,20.84
2022-07-30T06:18:23.180Z,20.90
2022-07-30T06:20:55.882Z,20.90
2022-07-30T06:23:28.415Z,20.83
2022-07-30T06:26:19.009Z,20.72
2022-07-30T06:28:49.215Z,20.63
2022-07-30T06:31:25.982Z,20.66
2022-07-30T06:33:56.482Z,20.73
2022-07-30T06:36:28.498Z,20.69
2022-07-30T06:39:06.924Z,20.58
2022-07-30T06:41:57.704Z,20.53
2022-07-30T06:44:32.671Z,20.51
2022-07-30T06:47:29.240Z,20.46
2022-07-30T06:50:01.152Z,20.43
2022-07-30T06:52:32.895Z,20.45
2022-07-30T06:55:07.381Z,20.47
2022-07-30T06:57:44.670Z,20.41
2022-07-30T07:00:34.846Z,20.42
2022-07-30T07:03:11.969Z,20.38
2022-07-30T07:05:42.587Z,20.37
2022-07-30T07:08:12.817Z,20.44
2022-07-30T07:10:51.122Z,20.46
2022-07-30T07:13:47.379Z,20.51
2022-07-30T07:16:26.848Z,20.58
2022-07-30T07:18:59.008Z,20.67
2022-07-30T07:21:29.304Z,20.77
2022-07-30T07:24:00.480Z,20.90
2022-07-30T07:26:51.642Z,21.04
2022-07-30T07:29:22.586Z,21.26
2022-07-30T07:32:07.210Z,21.36
2022-07-30T07:34:39.752Z,21.57
2022-07-30T07:37:11.174Z,21.55
2022-07-30T07:39:42.427Z,21.57
2022-07-30T07:42:15.576Z,21.55
2022-07-30T07:44:47.379Z,21.50
2022-07-30T07:47:17.921Z,21.55
2022-07-30T07:49:59.375Z,21.64
2022-07-30T07:52:29.644Z,21.65
2022-07-30T07:54:59.823Z,21.60
2022-07-30T07:57:41.580Z,21.60
2022-07-30T08:00:17.947Z,21.59
2022-07-30T08:02:52.056Z,21.60
2022-07-30T08:05:22.348Z,21.53
2022-07-30T08:08:06.516Z,21.53
2022-07-30T08:10:55.447Z,21.39
2022-07-30T08:13:52.560Z,21.24
2022-07-30T08:16:41.879Z,21.06
2022-07-30T08:19:36.920Z,21.06
2022-07-30T08:22:15.605Z,21.20
2022-07-30T08:24:45.651Z,21.25
2022-07-30T08:27:16.087Z,21.22
2022-07-30T08:29:49.204Z,21.16
2022-07-30T08:32:19.434Z,21.21
2022-07-30T08:34:49.950Z,21.27
2022-07-30T08:37:20.186Z,21.35
2022-07-30T08:39:50.454Z,21.39
2022-07-30T08:42:20.760Z,21.33
2022-07-30T08:44:56.643Z,21.40
2022-07-30T08:47:33.305Z,21.48
2022-07-30T08:50:16.988Z,21.48
2022-07-30T08:53:16.853Z,21.54
2022-07-30T08:55:48.368Z,21.51
2022-07-30T08:58:30.570Z,21.44
2022-07-30T09:01:03.657Z,21.41
2022-07-30T09:03:34.186Z,21.38
2022-07-30T09:06:08.283Z,21.35
2022-07-30T09:08:38.492Z,21.39
2022-07-30T09:11:08.968Z,21.45
2022-07-30T09:13:42.465Z,21.39
2022-07-30T09:16:24.694Z,21.36
2022-07-30T09:18:57.887Z,21.40
2022-07-30T09:21:31.623Z,21.39
2022-07-30T09:24:15.982Z,21.42
2022-07-30T09:27:07.781Z,21.45
2022-07-30T09:30:01.421Z,21.41
2022-07-30T09:32:55.996Z,21.44
2022-07-30T09:35:28.743Z,21.33
2022-07-30T09:38:14.896Z,21.38
2022-07-30T09:41:39.422Z,21.44
2022-07-30T09:44:27.850Z,21.38
2022-07-30T09:47:02.962Z,21.40
2022-07-30T09:49:43.159Z,21.48
2022-07-30T09:52:31.229Z,21.63
2022-07-30T09:55:03.574Z,21.84
2022-07-30T09:57:34.394Z,22.03
2022-07-30T10:00:24.237Z,22.05
2022-07-30T10:03:21.592Z,22.07
2022-07-30T10:06:38.072Z,22.08
2022-07-30T10:09:45.250Z,22.19
2022-07-30T10:12:18.751Z,22.25
2022-07-30T10:14:56.987Z,22.29
2022-07-30T10:17:27.522Z,22.23
2022-07-30T10:20:23.957Z,21.90
2022-07-30T10:23:18.413Z,21.72
2022-07-30T10:26:11.604Z,21.55
2022-07-30T10:29:00.703Z,21.49
2022-07-30T10:31:48.071Z,21.37
2022-07-30T10:34:23.769Z,21.18
2022-07-30T10:37:04.781Z,21.10
2022-07-30T10:39:47.132Z,21.07
2022-07-30T10:42:29.409Z,21.13
2022-07-30T10:45:23.049Z,21.09
2022-07-30T10:47:54.858Z,21.11
2022-07-30T10:50:29.264Z,20.98
2022-07-30T10:53:01.636Z,20.81
2022-07-30T10:55:39.343Z,20.80
2022-07-30T10:58:12.366Z,20.88
2022-07-30T11:01:02.604Z,20.80
2022-07-30T11:03:41.512Z,20.74
2022-07-30T11:06:30.924Z,20.67
2022-07-30T11:09:01.507Z,20.72
2022-07-30T11:12:05.010Z,20.81
2022-07-30T11:15:06.775Z,20.77
2022-07-30T11:18:12.868Z,20.70
2022-07-30T11:20:48.670Z,20.70
2022-07-30T11:23:42.999Z,20.76
2022-07-30T11:26:13.927Z,20.80
2022-07-30T11:28:49.795Z,20.85
2022-07-30T11:31:54.860Z,20.93
2022-07-30T11:34:31.638Z,20.92
2022-07-30T11:37:18.458Z,21.04
2022-07-30T11:40:15.159Z,21.04
2022-07-30T11:42:45.469Z,21.30
2022-07-30T11:45:32.410Z,21.49
2022-07-30T11:48:03.224Z,21.56
2022-07-30T11:50:36.449Z,21.45
2022-07-30T11:53:09.569Z,21.46
2022-07-30T11:55:42.625Z,21.71
2022-07-30T11:58:26.812Z,21.79
2022-07-30T12:01:02.130Z,22.03
2022-07-30T12:03:34.557Z,22.40
2022-07-30T12:06:10.635Z,22.78
2022-07-30T12:08:45.141Z,22.88
2022-07-30T12:11:15.703Z,22.69
2022-07-30T12:13:46.497Z,22.59
2022-07-30T12:16:22.426Z,22.35
2022-07-30T12:18:52.632Z,22.13
2022-07-30T12:21:23.068Z,22.06
2022-07-30T12:24:02.347Z,22.13
2022-07-30T12:26:34.922Z,22.31
2022-07-30T12:29:10.236Z,22.30
2022-07-30T12:31:45.317Z,22.31
2022-07-30T12:34:23.821Z,22.54
2022-07-30T12:36:54.412Z,22.62
2022-07-30T12:39:26.247Z,22.42
2022-07-30T12:41:58.573Z,22.33
2022-07-30T12:44:40.474Z,22.23
2022-07-30T12:47:24.140Z,22.18
2022-07-30T12:49:55.268Z,22.29
2022-07-30T12:52:31.605Z,22.38
2022-07-30T12:55:09.709Z,22.28
2022-07-30T12:58:07.055Z,22.24
2022-07-30T13:00:52.401Z,22.20
2022-07-30T13:03:27.667Z,22.12
2022-07-30T13:06:00.549Z,22.34
2022-07-30T13:08:58.857Z,22.56
2022-07-30T13:11:42.328Z,22.56
2022-07-30T13:14:23.648Z,22.50
2022-07-30T13:16:58.944Z,22.53
2022-07-30T13:19:31.807Z,22.51
2022-07-30T13:22:01.983Z,22.37
2022-07-30T13:24:34.185Z,22.50
2022-07-30T13:27:04.749Z,22.62
2022-07-30T13:29:35.204Z,22.57
2022-07-30T13:32:05.311Z,22.57
2022-07-30T13:34:38.262Z,22.53
2022-07-30T13:37:08.764Z,22.40
2022-07-30T13:39:39.037Z,22.39
2022-07-30T13:42:09.647Z,22.25
2022-07-30T13:44:39.866Z,22.22
2022-07-30T13:47:10.709Z,22.01
2022-07-30T13:49:49.408Z,21.94
2022-07-30T13:52:19.663Z,22.03
2022-07-30T13:54:51.450Z,22.03
2022-07-30T13:57:21.658Z,21.96
2022-07-30T13:59:52.704Z,21.95
2022-07-30T14:02:22.920Z,22.00
2022-07-30T14:04:55.693Z,21.90
2022-07-30T14:07:26.092Z,21.91
2022-07-30T14:09:56.265Z,22.06
2022-07-30T14:12:26.423Z,22.12
2022-07-30T14:14:56.821Z,22.11
2022-07-30T14:17:27.000Z,22.15
2022-07-30T14:19:59.842Z,22.30
2022-07-30T14:22:30.063Z,22.48
2022-07-30T14:25:00.341Z,22.54
2022-07-30T14:27:30.552Z,22.53
2022-07-30T14:30:00.892Z,22.60
2022-07-30T14:32:32.744Z,22.72
2022-07-30T14:35:05.639Z,22.90
2022-07-30T14:37:36.019Z,23.36
2022-07-30T14:40:06.911Z,23.57
2022-07-30T14:42:37.119Z,24.31
2022-07-30T14:45:08.287Z,24.47
2022-07-30T14:47:39.349Z,24.29
2022-07-30T14:50:12.710Z,23.92
2022-07-30T14:52:43.910Z,23.79
2022-07-30T14:55:14.096Z,23.77
2022-07-30T14:57:44.941Z,23.75
2022-07-30T15:00:16.404Z,23.58
2022-07-30T15:02:46.564Z,23.38
2022-07-30T15:05:19.466Z,23.45
2022-07-30T15:07:49.613Z,23.88
2022-07-30T15:10:19.880Z,24.06
2022-07-30T15:12:50.008Z,24.10
2022-07-30T15:15:20.197Z,24.33
2022-07-30T15:17:53.444Z,24.35
2022-07-30T15:20:26.222Z,24.17
2022-07-30T15:22:56.392Z,24.00
2022-07-30T15:25:26.871Z,23.94
2022-07-30T15:27:56.819Z,23.96
2022-07-30T15:30:27.074Z,23.95
2022-07-30T15:32:57.458Z,23.87
2022-07-30T15:35:30.004Z,23.68
2022-07-30T15:38:02.406Z,23.54
2022-07-30T15:40:32.578Z,23.38
2022-07-30T15:43:08.609Z,23.22
2022-07-30T15:45:52.442Z,23.00
2022-07-30T15:48:27.840Z,22.84
2022-07-30T15:51:05.086Z,22.68
2022-07-30T15:53:36.446Z,22.51
2022-07-30T15:56:07.102Z,22.42
2022-07-30T15:58:43.397Z,22.40
2022-07-30T16:01:14.120Z,22.43
2022-07-30T16:03:44.403Z,22.60
2022-07-30T16:06:17.302Z,22.74
2022-07-30T16:08:47.538Z,22.72
2022-07-30T16:11:17.729Z,22.84
2022-07-30T16:13:48.557Z,22.78
2022-07-30T16:16:19.165Z,22.78
2022-07-30T16:18:49.053Z,22.82
2022-07-30T16:21:21.952Z,22.88
2022-07-30T16:23:52.731Z,22.89
2022-07-30T16:26:23.114Z,22.61
2022-07-30T16:28:53.843Z,22.56
2022-07-30T16:31:24.180Z,22.34
2022-07-30T16:33:54.382Z,22.30
2022-07-30T16:36:27.144Z,22.33
2022-07-30T16:38:57.253Z,22.20
2022-07-30T16:41:27.625Z,22.07
2022-07-30T16:43:57.814Z,22.03
2022-07-30T16:46:28.062Z,21.88
2022-07-30T16:48:58.381Z,21.86
2022-07-30T16:51:31.265Z,21.92
2022-07-30T16:54:01.458Z,21.93
2022-07-30T16:56:31.716Z,21.88
2022-07-30T16:59:02.045Z,21.83
2022-07-30T17:01:32.345Z,21.82
2022-07-30T17:04:02.641Z,21.83
2022-07-30T17:06:35.689Z,21.78
2022-07-30T17:09:06.020Z,21.71
2022-07-30T17:11:47.808Z,21.68
2022-07-30T17:14:22.695Z,21.74
2022-07-30T17:16:53.547Z,21.75
2022-07-30T17:19:23.761Z,21.79
2022-07-30T17:21:56.572Z,21.68
2022-07-30T17:24:26.807Z,21.61
2022-07-30T17:26:57.002Z,21.53
2022-07-30T17:29:27.116Z,21.49
2022-07-30T17:31:57.290Z,21.55
2022-07-30T17:34:27.504Z,21.49
2022-07-30T17:37:00.312Z,21.51
2022-07-30T17:40:19.862Z,21.50
2022-07-30T17:42:21.340Z,21.43
2022-07-30T17:44:51.550Z,21.40
2022-07-30T17:47:21.816Z,21.37
2022-07-30T17:49:52.014Z,21.36
2022-07-30T17:52:26.502Z,21.32
2022-07-30T17:54:56.963Z,21.21
2022-07-30T17:57:27.512Z,21.16
2022-07-30T17:59:57.948Z,21.15
2022-07-30T18:02:29.027Z,21.23
2022-07-30T18:04:59.562Z,21.22
2022-07-30T18:07:32.848Z,21.15
2022-07-30T18:10:03.400Z,21.13
2022-07-30T18:12:34.399Z,21.13
2022-07-30T18:15:06.499Z,21.18
2022-07-30T18:17:36.752Z,21.24
2022-07-30T18:20:08.874Z,21.12
2022-07-30T18:22:41.968Z,20.84
2022-07-30T18:25:18.607Z,20.95
2022-07-30T18:27:51.418Z,20.91
2022-07-30T18:30:22.461Z,20.93
2022-07-30T18:32:53.308Z,20.70
2022-07-30T18:35:23.542Z,20.53
2022-07-30T18:37:56.370Z,20.47
2022-07-30T18:40:27.046Z,20.44
2022-07-30T18:42:56.986Z,20.44
2022-07-30T18:45:28.662Z,20.47
2022-07-30T18:47:59.927Z,20.42
2022-07-30T18:50:30.809Z,20.45
2022-07-30T18:53:15.311Z,20.41
2022-07-30T18:55:46.437Z,20.41
2022-07-30T18:58:17.059Z,20.46
2022-07-30T19:00:47.410Z,20.26
2022-07-30T19:03:22.878Z,20.22
2022-07-30T19:05:53.404Z,20.13
2022-07-30T19:08:26.218Z,20.15
2022-07-30T19:10:56.488Z,20.17
2022-07-30T19:13:26.717Z,20.25
2022-07-30T19:15:56.918Z,20.28
2022-07-30T19:18:27.183Z,20.18
2022-07-30T19:20:57.324Z,20.06
2022-07-30T19:23:30.135Z,20.03
2022-07-30T19:26:00.643Z,20.07
2022-07-30T19:28:30.827Z,20.09
2022-07-30T19:31:00.945Z,20.18
2022-07-30T19:33:31.146Z,20.13
2022-07-30T19:36:02.969Z,20.10
2022-07-30T19:38:37.380Z,20.09
2022-07-30T19:41:07.615Z,20.12
2022-07-30T19:43:37.996Z,20.15
2022-07-30T19:46:09.498Z,20.10
2022-07-30T19:48:41.355Z,20.11
2022-07-30T19:51:20.214Z,20.12
2022-07-30T19:53:54.012Z,20.05
2022-07-30T19:56:24.140Z,20.00
2022-07-30T19:58:54.357Z,19.87
2022-07-30T20:01:24.595Z,19.85
2022-07-30T20:04:11.873Z,19.79
2022-07-30T20:06:46.115Z,19.80
2022-07-30T20:09:19.242Z,19.90
2022-07-30T20:11:49.440Z,19.98
2022-07-30T20:14:22.967Z,19.98
2022-07-30T20:16:53.194Z,20.00
2022-07-30T20:19:23.468Z,19.95
2022-07-30T20:21:57.619Z,19.92
2022-07-30T20:24:40.345Z,19.88
2022-07-30T20:27:36.220Z,19.81
2022-07-30T20:30:01.347Z,19.79
2022-07-30T20:32:31.766Z,19.80
2022-07-30T20:35:02.117Z,19.76
2022-07-30T20:37:32.763Z,19.70
2022-07-30T20:40:16.798Z,19.73
2022-07-30T20:42:47.558Z,19.76
2022-07-30T20:45:18.146Z,19.71
2022-07-30T20:47:56.842Z,19.66
2022-07-30T20:50:28.352Z,19.59
2022-07-30T20:53:01.803Z,19.56
2022-07-30T20:55:34.380Z,19.53
2022-07-30T20:58:16.308Z,19.53
2022-07-30T21:00:49.783Z,19.53
2022-07-30T21:03:21.893Z,19.48
2022-07-30T21:05:52.820Z,19.47
2022-07-30T21:08:25.559Z,19.45
2022-07-30T21:11:00.272Z,19.48
2022-07-30T21:13:30.674Z,19.44
2022-07-30T21:16:03.515Z,19.41
2022-07-30T21:18:34.485Z,19.44
2022-07-30T21:21:05.702Z,19.39
2022-07-30T21:23:36.544Z,19.35
2022-07-30T21:26:13.329Z,19.31
2022-07-30T21:28:43.961Z,19.27
2022-07-30T21:31:14.796Z,19.21
2022-07-30T21:33:45.045Z,19.28
2022-07-30T21:36:16.288Z,19.31
2022-07-30T21:38:46.530Z,19.35
2022-07-30T21:41:20.156Z,19.30
2022-07-30T21:44:10.328Z,19.25
2022-07-30T21:46:40.810Z,19.17
2022-07-30T21:49:12.081Z,19.20
2022-07-30T21:51:42.264Z,19.15
2022-07-30T21:54:17.027Z,19.15
2022-07-30T21:56:59.425Z,19.18
2022-07-30T21:59:29.733Z,19.20
2022-07-30T22:02:00.739Z,19.19
2022-07-30T22:04:31.045Z,19.16
2022-07-30T22:07:02.388Z,19.11
2022-07-30T22:09:34.066Z,19.03
2022-07-30T22:12:12.451Z,19.02
2022-07-30T22:14:43.602Z,19.08
2022-07-30T22:17:23.575Z,19.08
2022-07-30T22:20:08.596Z,18.98
2022-07-30T22:22:41.657Z,18.90
2022-07-30T22:25:13.570Z,18.83
2022-07-30T22:27:56.161Z,18.81
2022-07-30T22:30:29.768Z,18.85
2022-07-30T22:33:15.763Z,18.93
2022-07-30T22:35:49.662Z,18.97
2022-07-30T22:38:21.082Z,19.03
2022-07-30T22:40:52.483Z,19.04
2022-07-30T22:43:33.311Z,19.03
2022-07-30T22:49:01.248Z,18.97
2022-07-30T22:52:02.825Z,18.94
2022-07-30T22:54:22.050Z,18.97
2022-07-30T22:56:53.232Z,19.02
2022-07-30T22:59:29.107Z,18.96
2022-07-30T23:02:17.939Z,18.89
2022-07-30T23:04:48.237Z,18.89
2022-07-30T23:07:19.413Z,18.88
2022-07-30T23:09:51.886Z,18.93
2022-07-30T23:12:22.441Z,18.98
2022-07-30T23:12:34.447Z,18.99
2022-07-30T23:14:56.068Z,19.02
2022-07-30T23:17:26.281Z,19.05
2022-07-30T23:19:56.486Z,19.06
2022-07-30T23:22:26.664Z,19.11
2022-07-30T23:24:56.808Z,19.06
2022-07-30T23:27:27.003Z,19.08
2022-07-30T23:29:59.914Z,19.05
2022-07-30T23:32:30.230Z,19.06
2022-07-30T23:35:00.815Z,18.98
2022-07-30T23:37:37.938Z,18.87
2022-07-30T23:40:20.058Z,18.86
2022-07-30T23:42:51.089Z,18.87
2022-07-30T23:45:24.125Z,18.80
2022-07-30T23:48:01.688Z,18.86
2022-07-30T23:50:33.837Z,18.86
2022-07-30T23:53:03.835Z,18.83
2022-07-30T23:55:36.109Z,18.79
2022-07-30T23:58:06.772Z,18.81
