createdAt,value
2018-09-25T00:00:46.171Z,72.40
2018-09-25T00:03:20.028Z,74.20
2018-09-25T00:05:53.802Z,73.80
2018-09-25T00:08:28.129Z,73.40
2018-09-25T00:11:01.887Z,73.30
2018-09-25T00:13:35.741Z,74.00
2018-09-25T00:16:09.515Z,74.00
2018-09-25T00:18:43.916Z,75.30
2018-09-25T00:21:17.728Z,76.80
2018-09-25T00:23:51.445Z,75.60
2018-09-25T00:26:25.256Z,74.10
2018-09-25T00:28:58.812Z,72.90
2018-09-25T00:31:32.372Z,73.90
2018-09-25T00:34:06.248Z,73.80
2018-09-25T00:36:39.865Z,74.40
2018-09-25T00:39:14.174Z,74.70
2018-09-25T00:41:47.922Z,75.10
2018-09-25T00:44:27.094Z,74.90
2018-09-25T00:47:00.804Z,76.00
2018-09-25T00:49:34.600Z,75.80
2018-09-25T00:52:08.264Z,76.10
2018-09-25T00:54:42.113Z,76.40
2018-09-25T00:57:15.846Z,77.50
2018-09-25T00:59:49.626Z,77.90
2018-09-25T01:02:23.498Z,78.50
2018-09-25T01:04:57.288Z,78.20
2018-09-25T01:07:31.108Z,78.40
2018-09-25T01:10:05.024Z,78.30
2018-09-25T01:12:38.747Z,79.00
2018-09-25T01:15:12.511Z,79.40
2018-09-25T01:17:46.233Z,78.70
2018-09-25T01:20:20.108Z,78.50
2018-09-25T01:22:53.809Z,78.50
2018-09-25T01:25:27.539Z,78.50
2018-09-25T01:28:01.513Z,78.40
2018-09-25T01:30:35.285Z,78.50
2018-09-25T01:33:09.065Z,78.50
2018-09-25T01:35:43.078Z,79.30
2018-09-25T01:38:16.678Z,80.40
2018-09-25T01:40:50.462Z,80.00
2018-09-25T01:43:24.172Z,79.80
2018-09-25T01:45:58.473Z,80.10
2018-09-25T01:48:32.374Z,80.80
2018-09-25T01:51:06.023Z,80.90
2018-09-25T01:53:39.621Z,81.60
2018-09-25T01:56:13.453Z,81.20
2018-09-25T01:58:47.261Z,80.40
2018-09-25T02:01:21.101Z,80.60
2018-09-25T02:03:54.762Z,80.60
2018-09-25T02:06:28.507Z,79.80
2018-09-25T02:09:02.190Z,79.70
2018-09-25T02:11:35.951Z,81.00
2018-09-25T02:14:09.851Z,80.20
2018-09-25T02:16:43.630Z,79.00
2018-09-25T02:19:17.597Z,78.30
2018-09-25T02:21:51.381Z,78.30
2018-09-25T02:24:30.286Z,78.30
2018-09-25T02:27:04.043Z,78.30
2018-09-25T02:29:37.969Z,78.30
2018-09-25T02:32:12.569Z,78.40
2018-09-25T02:34:46.355Z,78.30
2018-09-25T02:37:20.145Z,81.10
2018-09-25T02:39:53.957Z,82.50
2018-09-25T02:42:27.520Z,82.50
2018-09-25T02:45:01.202Z,81.80
2018-09-25T02:47:35.037Z,81.20
2018-09-25T02:50:08.819Z,81.00
2018-09-25T02:52:42.596Z,81.10
2018-09-25T02:55:16.355Z,79.60
2018-09-25T02:57:50.069Z,80.00
2018-09-25T03:00:23.819Z,79.70
2018-09-25T03:02:57.387Z,79.70
2018-09-25T03:05:31.223Z,81.30
2018-09-25T03:08:05.004Z,82.30
2018-09-25T03:10:38.588Z,83.00
2018-09-25T03:13:12.691Z,82.90
2018-09-25T03:15:47.064Z,82.90
2018-09-25T03:18:20.793Z,82.90
2018-09-25T03:20:54.520Z,83.80
2018-09-25T03:23:28.261Z,83.20
2018-09-25T03:26:02.123Z,84.30
2018-09-25T03:28:35.877Z,82.90
2018-09-25T03:31:09.599Z,82.80
2018-09-25T03:33:43.531Z,82.40
2018-09-25T03:36:17.227Z,81.30
2018-09-25T03:38:50.952Z,80.60
2018-09-25T03:41:24.678Z,80.50
2018-09-25T03:43:58.381Z,80.70
2018-09-25T03:46:32.219Z,80.50
2018-09-25T03:49:05.957Z,81.40
2018-09-25T03:51:39.806Z,82.60
2018-09-25T03:54:13.553Z,83.00
2018-09-25T03:56:47.318Z,83.10
2018-09-25T03:59:21.158Z,83.90
2018-09-25T04:01:54.975Z,84.40
2018-09-25T04:04:34.416Z,83.80
2018-09-25T04:07:09.969Z,83.90
2018-09-25T04:09:44.013Z,84.20
2018-09-25T04:12:17.807Z,84.00
2018-09-25T04:14:51.350Z,83.80
2018-09-25T04:17:25.146Z,83.50
2018-09-25T04:19:58.685Z,82.60
2018-09-25T04:22:32.458Z,82.40
2018-09-25T04:25:06.208Z,82.90
2018-09-25T04:27:39.913Z,82.40
2018-09-25T04:30:13.687Z,82.40
2018-09-25T04:32:47.380Z,82.30
2018-09-25T04:35:21.130Z,84.10
2018-09-25T04:37:55.263Z,84.20
2018-09-25T04:40:29.176Z,83.70
2018-09-25T04:43:03.217Z,84.30
2018-09-25T04:45:36.990Z,84.80
2018-09-25T04:48:11.445Z,84.10
2018-09-25T04:50:45.424Z,83.80
2018-09-25T04:53:19.149Z,83.20
2018-09-25T04:55:53.014Z,83.20
2018-09-25T04:58:26.931Z,83.20
2018-09-25T05:01:00.741Z,83.60
2018-09-25T05:03:34.576Z,85.00
2018-09-25T05:06:08.378Z,85.30
2018-09-25T05:08:43.018Z,84.50
2018-09-25T05:11:16.808Z,84.10
2018-09-25T05:13:51.108Z,84.10
2018-09-25T05:16:24.825Z,83.50
2018-09-25T05:18:59.648Z,83.40
2018-09-25T05:21:34.816Z,84.30
2018-09-25T05:24:08.853Z,83.40
2018-09-25T05:26:42.822Z,83.30
2018-09-25T05:29:16.609Z,82.80
2018-09-25T05:31:50.378Z,82.20
2018-09-25T05:34:24.346Z,82.30
2018-09-25T05:36:58.232Z,82.30
2018-09-25T05:39:32.001Z,81.70
2018-09-25T05:42:06.386Z,81.00
2018-09-25T05:44:39.984Z,80.40
2018-09-25T05:47:13.748Z,80.30
2018-09-25T05:49:47.697Z,79.60
2018-09-25T05:52:22.244Z,79.20
2018-09-25T05:54:56.022Z,79.40
2018-09-25T05:57:29.613Z,80.60
2018-09-25T06:00:03.431Z,79.10
2018-09-25T06:02:37.181Z,78.80
2018-09-25T06:05:11.811Z,78.30
2018-09-25T06:07:45.598Z,78.30
2018-09-25T06:10:19.531Z,77.60
2018-09-25T06:12:53.261Z,76.50
2018-09-25T06:15:27.075Z,76.20
2018-09-25T06:18:00.784Z,75.70
2018-09-25T06:20:34.991Z,74.10
2018-09-25T06:23:09.021Z,72.80
2018-09-25T06:25:42.808Z,71.00
2018-09-25T06:28:16.800Z,70.20
2018-09-25T06:30:50.578Z,69.70
2018-09-25T06:33:25.221Z,69.00
2018-09-25T06:35:59.030Z,67.70
2018-09-25T06:38:32.718Z,68.90
2018-09-25T06:41:06.510Z,68.90
2018-09-25T06:43:40.254Z,68.80
2018-09-25T06:46:14.252Z,70.30
2018-09-25T06:48:48.024Z,70.40
2018-09-25T06:51:21.859Z,72.00
2018-09-25T06:53:55.619Z,72.30
2018-09-25T06:56:29.500Z,71.60
2018-09-25T06:59:03.312Z,71.50
2018-09-25T07:01:36.983Z,70.90
2018-09-25T07:04:10.766Z,71.20
2018-09-25T07:06:44.713Z,71.60
2018-09-25T07:09:18.323Z,71.00
2018-09-25T07:11:52.113Z,70.10
2018-09-25T07:14:25.801Z,69.40
2018-09-25T07:16:59.560Z,69.00
2018-09-25T07:19:33.344Z,66.80
2018-09-25T07:22:07.065Z,55.70
2018-09-25T07:24:40.944Z,48.80
2018-09-25T07:27:14.873Z,44.60
2018-09-25T07:29:48.684Z,38.10
2018-09-25T07:32:23.354Z,35.60
2018-09-25T07:34:58.157Z,30.50
2018-09-25T07:37:31.975Z,28.80
2018-09-25T07:40:05.608Z,27.50
2018-09-25T07:42:39.469Z,27.90
2018-09-25T07:45:13.257Z,25.40
2018-09-25T07:47:46.970Z,24.60
2018-09-25T07:50:27.620Z,23.40
2018-09-25T07:53:01.459Z,21.60
2018-09-25T07:55:35.409Z,21.00
2018-09-25T07:58:09.049Z,20.70
2018-09-25T08:00:42.837Z,19.50
2018-09-25T08:03:16.889Z,20.90
2018-09-25T08:05:50.648Z,18.20
2018-09-25T08:08:24.591Z,18.50
2018-09-25T08:10:58.348Z,18.40
2018-09-25T08:13:32.256Z,18.50
2018-09-25T08:16:06.405Z,16.70
2018-09-25T08:18:40.213Z,17.80
2018-09-25T08:21:13.996Z,16.70
2018-09-25T08:23:47.819Z,17.70
2018-09-25T08:26:21.564Z,17.10
2018-09-25T08:28:55.234Z,16.30
2018-09-25T08:31:28.950Z,15.90
2018-09-25T08:34:02.785Z,16.80
2018-09-25T08:36:36.785Z,14.80
2018-09-25T08:39:14.341Z,15.30
2018-09-25T08:41:48.808Z,15.30
2018-09-25T08:44:22.625Z,14.20
2018-09-25T08:46:56.330Z,12.30
2018-09-25T08:49:30.857Z,12.40
2018-09-25T08:52:04.650Z,13.20
2018-09-25T08:54:43.578Z,12.80
2018-09-25T08:57:17.502Z,14.10
2018-09-25T08:59:51.827Z,13.40
2018-09-25T09:02:25.653Z,13.50
2018-09-25T09:05:00.228Z,14.40
2018-09-25T09:07:33.926Z,14.00
2018-09-25T09:10:07.720Z,13.80
2018-09-25T09:12:41.478Z,14.30
2018-09-25T09:15:15.237Z,14.60
2018-09-25T09:17:48.800Z,17.30
2018-09-25T09:20:22.667Z,18.40
2018-09-25T09:22:56.990Z,19.90
2018-09-25T09:25:30.879Z,23.60
2018-09-25T09:28:05.420Z,24.90
2018-09-25T09:30:39.219Z,24.80
2018-09-25T09:33:12.922Z,24.30
2018-09-25T09:35:46.684Z,26.70
2018-09-25T09:38:20.535Z,28.30
2018-09-25T09:40:54.339Z,28.40
2018-09-25T09:43:28.284Z,28.70
2018-09-25T09:46:02.219Z,29.70
2018-09-25T09:48:35.965Z,29.70
2018-09-25T09:51:09.907Z,31.40
2018-09-25T09:53:43.644Z,29.90
2018-09-25T09:56:17.584Z,29.70
2018-09-25T09:58:51.369Z,30.70
2018-09-25T10:01:25.272Z,30.00
2018-09-25T10:03:58.896Z,29.40
2018-09-25T10:06:32.608Z,30.10
2018-09-25T10:09:06.440Z,30.60
2018-09-25T10:11:40.759Z,31.20
2018-09-25T10:14:14.517Z,30.90
2018-09-25T10:16:48.236Z,31.20
2018-09-25T10:19:21.973Z,30.40
2018-09-25T10:21:55.658Z,28.90
2018-09-25T10:24:29.519Z,29.90
2018-09-25T10:27:03.242Z,27.50
2018-09-25T10:29:37.038Z,25.50
2018-09-25T10:32:11.032Z,22.90
2018-09-25T10:34:44.719Z,21.60
2018-09-25T10:37:18.470Z,22.50
2018-09-25T10:39:52.011Z,25.10
2018-09-25T10:42:25.683Z,25.30
2018-09-25T10:44:59.395Z,26.20
2018-09-25T10:47:33.058Z,25.00
2018-09-25T10:50:06.773Z,25.50
2018-09-25T10:52:40.526Z,25.00
2018-09-25T10:55:14.320Z,24.70
2018-09-25T10:57:48.840Z,20.10
2018-09-25T11:00:22.667Z,19.20
2018-09-25T11:02:56.507Z,17.60
2018-09-25T11:05:30.233Z,16.10
2018-09-25T11:08:04.161Z,15.20
2018-09-25T11:10:38.100Z,14.90
2018-09-25T11:13:11.874Z,14.70
2018-09-25T11:15:45.576Z,13.00
2018-09-25T11:18:19.260Z,14.60
2018-09-25T11:20:53.123Z,13.30
2018-09-25T11:23:26.973Z,13.30
2018-09-25T11:26:00.771Z,11.80
2018-09-25T11:28:34.625Z,10.10
2018-09-25T11:31:08.286Z,9.50
2018-09-25T11:33:42.185Z,10.20
2018-09-25T11:36:15.854Z,11.50
2018-09-25T11:38:49.590Z,12.20
2018-09-25T11:41:23.539Z,14.10
2018-09-25T11:43:57.512Z,12.90
2018-09-25T11:46:31.255Z,11.60
2018-09-25T11:49:05.241Z,11.50
2018-09-25T11:51:39.121Z,11.20
2018-09-25T11:54:38.146Z,10.10
2018-09-25T11:57:52.544Z,11.30
2018-09-25T12:00:26.209Z,13.60
2018-09-25T12:03:00.009Z,16.60
2018-09-25T12:05:33.849Z,17.60
2018-09-25T12:08:07.833Z,17.50
2018-09-25T12:10:41.588Z,19.20
2018-09-25T12:13:15.432Z,18.60
2018-09-25T12:15:49.142Z,19.00
2018-09-25T12:18:22.955Z,19.90
2018-09-25T12:20:56.851Z,20.00
2018-09-25T12:23:30.612Z,20.70
2018-09-25T12:26:04.304Z,21.60
2018-09-25T12:28:38.792Z,21.50
2018-09-25T12:31:12.830Z,21.70
2018-09-25T12:33:46.854Z,23.20
2018-09-25T12:36:21.063Z,23.70
2018-09-25T12:38:54.927Z,24.40
2018-09-25T12:41:28.649Z,24.30
2018-09-25T12:44:03.136Z,24.30
2018-09-25T12:46:37.717Z,24.70
2018-09-25T12:49:11.945Z,23.20
2018-09-25T12:51:45.711Z,25.40
2018-09-25T12:54:19.498Z,24.80
2018-09-25T12:56:53.236Z,24.00
2018-09-25T12:59:27.153Z,24.40
2018-09-25T13:02:01.841Z,25.10
2018-09-25T13:04:35.815Z,24.20
2018-09-25T13:07:09.488Z,25.30
2018-09-25T13:09:43.351Z,25.70
2018-09-25T13:12:17.164Z,25.40
2018-09-25T13:14:51.044Z,25.70
2018-09-25T13:17:24.778Z,24.30
2018-09-25T13:19:58.551Z,25.80
2018-09-25T13:22:32.255Z,25.30
2018-09-25T13:25:06.203Z,24.50
2018-09-25T13:27:40.002Z,24.60
2018-09-25T13:30:13.668Z,25.20
2018-09-25T13:32:47.415Z,24.20
2018-09-25T13:35:21.326Z,25.20
2018-09-25T13:37:55.145Z,24.50
2018-09-25T13:40:28.946Z,23.80
2018-09-25T13:43:02.698Z,21.70
2018-09-25T13:45:36.516Z,19.20
2018-09-25T13:48:10.361Z,18.70
2018-09-25T13:50:44.173Z,18.10
2018-09-25T13:53:17.860Z,17.00
2018-09-25T13:55:51.941Z,16.40
2018-09-25T13:58:25.745Z,15.30
2018-09-25T14:00:59.269Z,15.80
2018-09-25T14:03:33.175Z,16.30
2018-09-25T14:06:06.888Z,16.70
2018-09-25T14:08:40.657Z,18.20
2018-09-25T14:11:14.548Z,19.50
2018-09-25T14:13:49.110Z,20.70
2018-09-25T14:16:22.896Z,21.60
2018-09-25T14:18:56.566Z,22.90
2018-09-25T14:21:30.381Z,23.50
2018-09-25T14:24:04.135Z,24.40
2018-09-25T14:26:37.684Z,24.60
2018-09-25T14:29:12.266Z,26.50
2018-09-25T14:31:46.112Z,25.50
2018-09-25T14:34:19.918Z,25.90
2018-09-25T14:36:53.697Z,26.30
2018-09-25T14:39:27.673Z,26.30
2018-09-25T14:42:01.455Z,26.90
2018-09-25T14:44:35.785Z,26.20
2018-09-25T14:47:09.562Z,25.10
2018-09-25T14:49:43.374Z,24.90
2018-09-25T14:52:17.239Z,23.20
2018-09-25T14:54:50.894Z,22.00
2018-09-25T14:57:24.748Z,21.70
2018-09-25T14:59:58.565Z,21.50
2018-09-25T15:02:32.318Z,21.40
2018-09-25T15:05:05.999Z,20.30
2018-09-25T15:07:39.722Z,19.10
2018-09-25T15:10:14.441Z,19.10
2018-09-25T15:12:48.219Z,20.20
2018-09-25T15:15:22.133Z,20.30
2018-09-25T15:17:56.686Z,20.00
2018-09-25T15:20:30.462Z,19.70
2018-09-25T15:23:04.307Z,20.00
2018-09-25T15:25:38.081Z,20.90
2018-09-25T15:28:11.933Z,21.10
2018-09-25T15:30:45.720Z,20.80
2018-09-25T15:33:19.544Z,21.80
2018-09-25T15:35:53.468Z,22.10
2018-09-25T15:38:27.147Z,22.00
2018-09-25T15:41:00.902Z,22.50
2018-09-25T15:43:34.913Z,23.50
2018-09-25T15:46:08.697Z,22.70
2018-09-25T15:48:48.055Z,23.30
2018-09-25T15:51:21.970Z,25.00
2018-09-25T15:53:55.846Z,24.50
2018-09-25T15:56:29.589Z,24.40
2018-09-25T15:59:03.421Z,24.40
2018-09-25T16:01:37.288Z,24.30
2018-09-25T16:04:11.283Z,23.90
2018-09-25T16:06:45.205Z,24.30
2018-09-25T16:09:19.017Z,24.60
2018-09-25T16:11:52.749Z,24.10
2018-09-25T16:14:26.540Z,24.10
2018-09-25T16:17:00.248Z,24.00
2018-09-25T16:19:34.176Z,23.90
2018-09-25T16:22:08.706Z,24.80
2018-09-25T16:24:42.726Z,23.70
2018-09-25T16:27:16.486Z,24.70
2018-09-25T16:29:50.322Z,25.00
2018-09-25T16:32:23.982Z,24.60
2018-09-25T16:34:57.768Z,24.80
2018-09-25T16:37:31.491Z,26.40
2018-09-25T16:40:05.223Z,27.70
2018-09-25T16:42:38.947Z,28.20
2018-09-25T16:45:12.648Z,27.10
2018-09-25T16:47:46.375Z,31.40
2018-09-25T16:50:20.194Z,31.10
2018-09-25T16:52:54.088Z,34.00
2018-09-25T16:55:28.028Z,33.20
2018-09-25T16:58:02.102Z,34.10
2018-09-25T17:00:35.827Z,36.00
2018-09-25T17:03:09.539Z,36.50
2018-09-25T17:05:43.401Z,37.70
2018-09-25T17:08:17.048Z,38.50
2018-09-25T17:10:50.745Z,38.60
2018-09-25T17:13:24.508Z,40.60
2018-09-25T17:15:58.179Z,39.50
2018-09-25T17:18:31.979Z,40.30
2018-09-25T17:21:05.763Z,42.70
2018-09-25T17:23:39.540Z,42.00
2018-09-25T17:26:13.276Z,41.70
2018-09-25T17:28:47.042Z,43.70
2018-09-25T17:31:20.956Z,42.50
2018-09-25T17:33:54.639Z,43.90
2018-09-25T17:36:28.357Z,45.00
2018-09-25T17:39:02.095Z,44.80
2018-09-25T17:41:35.864Z,45.70
2018-09-25T17:44:10.355Z,47.00
2018-09-25T17:46:44.067Z,46.40
2018-09-25T17:49:17.935Z,45.30
2018-09-25T17:51:51.643Z,45.20
2018-09-25T17:54:25.579Z,46.10
2018-09-25T17:56:59.481Z,45.90
2018-09-25T17:59:33.177Z,45.00
2018-09-25T18:02:06.982Z,47.30
2018-09-25T18:04:40.834Z,48.40
2018-09-25T18:07:15.597Z,47.60
2018-09-25T18:09:50.432Z,47.60
2018-09-25T18:12:31.418Z,48.60
2018-09-25T18:15:10.653Z,49.90
2018-09-25T18:17:44.317Z,50.80
2018-09-25T18:20:18.189Z,50.10
2018-09-25T18:22:52.114Z,50.20
2018-09-25T18:25:26.837Z,49.80
2018-09-25T18:28:16.488Z,49.60
2018-09-25T18:30:53.216Z,52.00
2018-09-25T18:33:30.885Z,52.40
2018-09-25T18:36:08.642Z,53.00
2018-09-25T18:38:56.755Z,54.70
2018-09-25T18:41:35.697Z,55.80
2018-09-25T18:44:18.110Z,57.30
2018-09-25T18:46:58.320Z,53.90
2018-09-25T18:49:41.357Z,54.80
2018-09-25T18:52:22.727Z,55.30
2018-09-25T18:55:07.840Z,55.50
2018-09-25T18:57:51.979Z,55.10
2018-09-25T19:00:49.588Z,55.20
2018-09-25T19:03:36.442Z,56.20
2018-09-25T19:06:15.679Z,56.50
2018-09-25T19:08:49.809Z,57.10
2018-09-25T19:11:23.595Z,57.80
2018-09-25T19:13:57.425Z,59.00
2018-09-25T19:16:31.274Z,58.40
2018-09-25T19:19:05.027Z,58.90
2018-09-25T19:21:39.167Z,58.80
2018-09-25T19:24:13.014Z,58.80
2018-09-25T19:26:46.791Z,58.80
2018-09-25T19:29:20.696Z,58.80
2018-09-25T19:31:55.535Z,58.90
2018-09-25T19:34:29.335Z,58.80
2018-09-25T19:37:03.129Z,60.50
2018-09-25T19:39:37.155Z,58.80
2018-09-25T19:42:11.286Z,59.50
2018-09-25T19:44:45.311Z,59.90
2018-09-25T19:47:19.362Z,60.30
2018-09-25T19:49:53.167Z,60.70
2018-09-25T19:52:27.126Z,61.70
2018-09-25T19:55:01.004Z,62.10
2018-09-25T19:57:34.948Z,62.00
2018-09-25T20:00:09.032Z,62.70
2018-09-25T20:02:42.596Z,61.20
2018-09-25T20:05:16.555Z,62.80
2018-09-25T20:07:51.105Z,63.60
2018-09-25T20:10:24.936Z,63.60
2018-09-25T20:12:58.894Z,63.60
2018-09-25T20:15:32.790Z,62.50
2018-09-25T20:18:06.517Z,64.70
2018-09-25T20:20:40.471Z,65.80
2018-09-25T20:23:14.204Z,64.90
2018-09-25T20:25:47.969Z,64.80
2018-09-25T20:28:21.618Z,66.50
2018-09-25T20:30:55.439Z,66.30
2018-09-25T20:33:29.317Z,65.70
2018-09-25T20:36:03.095Z,66.30
2018-09-25T20:38:37.118Z,66.20
2018-09-25T20:41:11.196Z,67.50
2018-09-25T20:43:45.195Z,66.10
2018-09-25T20:46:19.145Z,68.10
2018-09-25T20:48:53.582Z,68.40
2018-09-25T20:51:27.247Z,68.60
2018-09-25T20:54:01.108Z,68.20
2018-09-25T20:56:34.920Z,68.20
2018-09-25T20:59:08.641Z,68.50
2018-09-25T21:01:42.455Z,68.90
2018-09-25T21:04:16.742Z,68.50
2018-09-25T21:06:50.537Z,69.80
2018-09-25T21:09:24.354Z,69.80
2018-09-25T21:11:58.117Z,70.00
2018-09-25T21:14:31.825Z,69.40
2018-09-25T21:17:05.558Z,70.50
2018-09-25T21:19:39.358Z,70.00
2018-09-25T21:22:13.054Z,70.40
2018-09-25T21:24:46.806Z,71.00
2018-09-25T21:27:20.571Z,70.90
2018-09-25T21:29:54.368Z,72.00
2018-09-25T21:32:28.020Z,72.10
2018-09-25T21:35:01.765Z,71.20
2018-09-25T21:37:35.518Z,71.70
2018-09-25T21:40:09.353Z,70.50
2018-09-25T21:42:42.882Z,69.70
2018-09-25T21:45:16.708Z,70.00
2018-09-25T21:47:50.643Z,70.00
2018-09-25T21:50:24.440Z,70.20
2018-09-25T21:52:58.325Z,72.00
2018-09-25T21:55:32.103Z,72.90
2018-09-25T21:58:05.717Z,71.10
2018-09-25T22:00:39.450Z,71.20
2018-09-25T22:03:13.238Z,72.00
2018-09-25T22:05:47.034Z,70.90
2018-09-25T22:08:20.847Z,70.70
2018-09-25T22:10:55.164Z,70.60
2018-09-25T22:13:29.195Z,70.90
2018-09-25T22:16:02.928Z,70.60
2018-09-25T22:18:36.697Z,70.90
2018-09-25T22:21:11.063Z,71.60
2018-09-25T22:23:45.622Z,71.90
2018-09-25T22:26:19.443Z,72.60
2018-09-25T22:28:54.721Z,72.80
2018-09-25T22:31:28.336Z,72.10
2018-09-25T22:34:02.099Z,72.70
2018-09-25T22:36:36.175Z,72.20
2018-09-25T22:39:14.328Z,72.70
2018-09-25T22:41:48.041Z,72.60
2018-09-25T22:44:22.337Z,72.90
2018-09-25T22:46:55.867Z,73.20
2018-09-25T22:49:30.111Z,73.60
2018-09-25T22:52:04.103Z,74.30
2018-09-25T22:54:37.825Z,74.40
2018-09-25T22:57:11.593Z,75.50
2018-09-25T22:59:45.361Z,76.00
2018-09-25T23:02:19.243Z,76.50
2018-09-25T23:04:53.258Z,75.50
2018-09-25T23:07:27.253Z,74.80
2018-09-25T23:10:00.899Z,74.00
2018-09-25T23:12:34.763Z,74.90
2018-09-25T23:15:09.074Z,75.70
2018-09-25T23:17:42.875Z,75.80
2018-09-25T23:20:16.660Z,75.60
2018-09-25T23:22:50.389Z,75.40
2018-09-25T23:25:24.311Z,74.50
2018-09-25T23:27:58.821Z,74.90
2018-09-25T23:30:32.603Z,75.90
2018-09-25T23:33:06.414Z,75.40
2018-09-25T23:35:40.141Z,74.70
2018-09-25T23:38:13.924Z,74.50
2018-09-25T23:40:47.565Z,74.80
2018-09-25T23:43:22.331Z,76.20
2018-09-25T23:45:55.515Z,74.70
2018-09-25T23:48:45.996Z,75.60
2018-09-25T23:51:20.572Z,77.10
2018-09-25T23:53:58.956Z,75.40
2018-09-25T23:56:31.243Z,75.70
2018-09-25T23:59:06.111Z,75.90
