createdAt,value
2024-01-06T00:00:03.530Z,3.45
2024-01-06T00:02:30.021Z,3.90
2024-01-06T00:04:56.523Z,3.40
2024-01-06T00:07:23.018Z,3.30
2024-01-06T00:09:49.720Z,2.97
2024-01-06T00:12:16.378Z,2.78
2024-01-06T00:14:45.033Z,3.00
2024-01-06T00:17:11.928Z,2.90
2024-01-06T00:19:38.534Z,2.72
2024-01-06T00:22:05.120Z,2.80
2024-01-06T00:24:32.071Z,2.80
2024-01-06T00:26:58.625Z,2.70
2024-01-06T00:29:25.143Z,2.85
2024-01-06T00:31:54.245Z,3.07
2024-01-06T00:34:20.864Z,2.70
2024-01-06T00:36:47.454Z,2.92
2024-01-06T00:39:14.036Z,3.10
2024-01-06T00:41:40.570Z,3.47
2024-01-06T00:44:07.056Z,3.05
2024-01-06T00:46:33.579Z,3.30
2024-01-06T00:49:00.698Z,2.90
2024-01-06T00:51:27.346Z,3.43
2024-01-06T00:53:54.484Z,3.67
2024-01-06T00:56:21.021Z,3.25
2024-01-06T00:58:47.573Z,3.60
2024-01-06T01:01:14.211Z,3.38
2024-01-06T01:03:41.021Z,3.60
2024-01-06T01:06:07.593Z,3.40
2024-01-06T01:08:34.120Z,3.63
2024-01-06T01:11:00.827Z,3.38
2024-01-06T01:13:27.525Z,3.40
2024-01-06T01:15:54.056Z,4.10
2024-01-06T01:18:20.789Z,3.53
2024-01-06T01:20:47.626Z,3.10
2024-01-06T01:23:14.208Z,3.47
2024-01-06T01:25:40.752Z,3.28
2024-01-06T01:28:07.258Z,3.30
2024-01-06T01:30:34.015Z,3.30
2024-01-06T01:33:00.792Z,3.20
2024-01-06T01:35:27.463Z,3.10
2024-01-06T01:37:53.962Z,3.38
2024-01-06T01:40:20.441Z,3.30
2024-01-06T01:42:47.031Z,3.20
2024-01-06T01:45:13.829Z,3.20
2024-01-06T01:47:40.932Z,3.45
2024-01-06T01:50:08.908Z,3.08
2024-01-06T01:52:36.955Z,3.33
2024-01-06T01:55:03.839Z,3.60
2024-01-06T01:57:30.542Z,3.40
2024-01-06T01:59:58.054Z,3.58
2024-01-06T02:02:24.751Z,3.60
2024-01-06T02:04:51.447Z,3.40
2024-01-06T02:07:18.198Z,3.65
2024-01-06T02:09:44.746Z,3.95
2024-01-06T02:12:11.328Z,4.03
2024-01-06T02:14:37.827Z,4.10
2024-01-06T02:17:04.493Z,3.75
2024-01-06T02:19:31.187Z,4.00
2024-01-06T02:21:57.752Z,4.10
2024-01-06T02:24:24.363Z,3.88
2024-01-06T02:26:51.686Z,4.03
2024-01-06T02:29:18.430Z,4.03
2024-01-06T02:31:45.246Z,4.28
2024-01-06T02:34:12.005Z,4.20
2024-01-06T02:36:38.693Z,4.10
2024-01-06T02:39:05.324Z,4.38
2024-01-06T02:41:31.968Z,4.37
2024-01-06T02:43:58.510Z,4.60
2024-01-06T02:46:25.247Z,4.70
2024-01-06T02:48:51.952Z,4.63
2024-01-06T02:51:18.653Z,5.03
2024-01-06T02:53:45.229Z,4.45
2024-01-06T02:56:13.067Z,4.45
2024-01-06T02:58:40.397Z,4.63
2024-01-06T03:01:07.313Z,4.80
2024-01-06T03:03:34.179Z,5.10
2024-01-06T03:06:01.143Z,4.70
2024-01-06T03:08:27.997Z,4.80
2024-01-06T03:10:54.550Z,4.90
2024-01-06T03:13:21.375Z,4.55
2024-01-06T03:15:48.197Z,5.10
2024-01-06T03:18:14.942Z,4.93
2024-01-06T03:20:41.594Z,5.20
2024-01-06T03:23:08.197Z,4.80
2024-01-06T03:25:34.675Z,5.53
2024-01-06T03:28:01.178Z,5.10
2024-01-06T03:30:27.851Z,4.75
2024-01-06T03:32:54.495Z,5.25
2024-01-06T03:35:21.099Z,5.15
2024-01-06T03:37:47.698Z,5.90
2024-01-06T03:40:14.294Z,5.50
2024-01-06T03:42:40.865Z,5.00
2024-01-06T03:45:08.101Z,5.03
2024-01-06T03:47:34.763Z,5.23
2024-01-06T03:50:01.300Z,5.28
2024-01-06T03:52:27.782Z,5.25
2024-01-06T03:54:55.925Z,5.20
2024-01-06T03:57:23.623Z,5.40
2024-01-06T03:59:50.152Z,5.43
2024-01-06T04:02:16.667Z,5.55
2024-01-06T04:04:43.365Z,5.40
2024-01-06T04:07:09.930Z,5.57
2024-01-06T04:09:36.526Z,5.80
2024-01-06T04:12:03.448Z,6.00
2024-01-06T04:14:29.997Z,5.60
2024-01-06T04:16:57.705Z,5.70
2024-01-06T04:19:24.856Z,5.90
2024-01-06T04:21:52.214Z,5.72
2024-01-06T04:24:19.215Z,6.07
2024-01-06T04:26:47.067Z,5.53
2024-01-06T04:29:13.878Z,5.70
2024-01-06T04:31:42.392Z,5.90
2024-01-06T04:34:09.294Z,6.03
2024-01-06T04:36:36.069Z,5.65
2024-01-06T04:39:02.674Z,5.60
2024-01-06T04:41:29.228Z,5.50
2024-01-06T04:43:55.746Z,5.75
2024-01-06T04:46:22.567Z,5.43
2024-01-06T04:48:49.217Z,5.35
2024-01-06T04:51:16.670Z,5.10
2024-01-06T04:53:43.289Z,5.60
2024-01-06T04:56:09.820Z,5.47
2024-01-06T04:58:36.339Z,5.50
2024-01-06T05:01:03.501Z,5.75
2024-01-06T05:03:30.384Z,6.10
2024-01-06T05:05:57.123Z,5.95
2024-01-06T05:08:23.827Z,5.80
2024-01-06T05:10:50.582Z,5.65
2024-01-06T05:13:18.451Z,5.90
2024-01-06T05:15:45.039Z,6.30
2024-01-06T05:18:11.809Z,5.80
2024-01-06T05:20:38.405Z,6.10
2024-01-06T05:23:05.053Z,5.70
2024-01-06T05:25:31.635Z,5.85
2024-01-06T05:27:58.431Z,5.90
2024-01-06T05:30:25.140Z,5.90
2024-01-06T05:32:51.966Z,5.28
2024-01-06T05:35:18.560Z,5.57
2024-01-06T05:37:45.202Z,5.32
2024-01-06T05:40:12.776Z,5.10
2024-01-06T05:42:39.602Z,5.30
2024-01-06T05:45:06.660Z,5.28
2024-01-06T05:47:33.666Z,5.20
2024-01-06T05:50:00.506Z,5.20
2024-01-06T05:52:27.137Z,4.43
2024-01-06T05:54:53.848Z,4.13
2024-01-06T05:57:20.624Z,2.97
2024-01-06T05:59:47.191Z,2.85
2024-01-06T06:02:13.799Z,3.80
2024-01-06T06:04:40.493Z,4.05
2024-01-06T06:07:07.122Z,4.00
2024-01-06T06:09:35.769Z,4.13
2024-01-06T06:12:02.484Z,3.95
2024-01-06T06:14:30.458Z,4.07
2024-01-06T06:16:58.007Z,3.50
2024-01-06T06:19:24.955Z,3.70
2024-01-06T06:21:51.763Z,3.00
2024-01-06T06:24:18.451Z,3.30
2024-01-06T06:26:45.021Z,3.80
2024-01-06T06:29:11.594Z,3.70
2024-01-06T06:31:38.257Z,4.03
2024-01-06T06:34:08.671Z,3.40
2024-01-06T06:36:36.196Z,3.80
2024-01-06T06:39:05.252Z,4.13
2024-01-06T06:41:32.002Z,4.10
2024-01-06T06:43:58.763Z,3.83
2024-01-06T06:46:25.551Z,4.18
2024-01-06T06:48:52.209Z,4.18
2024-01-06T06:51:18.778Z,4.05
2024-01-06T06:53:46.091Z,4.30
2024-01-06T06:56:15.414Z,4.28
2024-01-06T06:58:41.946Z,4.53
2024-01-06T07:01:08.710Z,4.20
2024-01-06T07:03:35.510Z,4.40
2024-01-06T07:06:02.113Z,4.90
2024-01-06T07:08:28.725Z,4.60
2024-01-06T07:10:55.248Z,5.00
2024-01-06T07:13:21.747Z,4.80
2024-01-06T07:15:48.996Z,4.43
2024-01-06T07:18:15.688Z,4.90
2024-01-06T07:20:42.484Z,4.85
2024-01-06T07:23:09.021Z,4.60
2024-01-06T07:25:35.530Z,4.80
2024-01-06T07:28:02.237Z,4.88
2024-01-06T07:30:28.886Z,4.97
2024-01-06T07:32:55.496Z,4.90
2024-01-06T07:35:21.976Z,4.55
2024-01-06T07:37:48.549Z,4.78
2024-01-06T07:40:17.623Z,4.40
2024-01-06T07:42:45.040Z,4.20
2024-01-06T07:45:11.744Z,4.27
2024-01-06T07:47:39.686Z,4.00
2024-01-06T07:50:06.892Z,3.75
2024-01-06T07:52:33.985Z,4.15
2024-01-06T07:55:00.727Z,3.50
2024-01-06T07:57:27.396Z,3.60
2024-01-06T07:59:53.900Z,3.88
2024-01-06T08:02:20.390Z,3.67
2024-01-06T08:04:47.134Z,3.90
2024-01-06T08:07:14.920Z,3.40
2024-01-06T08:09:42.301Z,3.47
2024-01-06T08:12:09.002Z,3.17
2024-01-06T08:14:35.647Z,3.10
2024-01-06T08:17:02.162Z,3.20
2024-01-06T08:19:31.739Z,3.03
2024-01-06T08:21:58.384Z,3.05
2024-01-06T08:24:25.760Z,3.35
2024-01-06T08:26:52.253Z,3.00
2024-01-06T08:29:20.798Z,3.47
2024-01-06T08:31:47.558Z,3.07
2024-01-06T08:34:14.500Z,3.33
2024-01-06T08:36:42.299Z,3.55
2024-01-06T08:39:09.590Z,3.55
2024-01-06T08:41:36.146Z,3.50
2024-01-06T08:44:02.704Z,3.70
2024-01-06T08:46:29.218Z,3.60
2024-01-06T08:48:55.809Z,3.72
2024-01-06T08:51:22.693Z,3.80
2024-01-06T08:53:49.229Z,4.05
2024-01-06T08:56:17.233Z,4.20
2024-01-06T08:58:43.751Z,3.55
2024-01-06T09:01:10.646Z,4.20
2024-01-06T09:03:37.313Z,3.90
2024-01-06T09:06:05.294Z,4.00
2024-01-06T09:08:32.146Z,4.40
2024-01-06T09:10:59.530Z,4.00
2024-01-06T09:13:26.359Z,3.83
2024-01-06T09:15:53.149Z,3.78
2024-01-06T09:18:19.960Z,3.83
2024-01-06T09:20:49.795Z,3.30
2024-01-06T09:23:17.470Z,3.30
2024-01-06T09:25:44.124Z,2.90
2024-01-06T09:28:11.964Z,2.78
2024-01-06T09:30:38.838Z,2.88
2024-01-06T09:33:05.606Z,2.65
2024-01-06T09:35:32.119Z,2.85
2024-01-06T09:37:58.736Z,2.35
2024-01-06T09:40:25.683Z,2.20
2024-01-06T09:42:52.918Z,2.10
2024-01-06T09:45:19.563Z,1.98
2024-01-06T09:47:50.801Z,2.00
2024-01-06T09:50:21.325Z,1.70
2024-01-06T09:52:56.523Z,2.13
2024-01-06T09:55:27.261Z,2.00
2024-01-06T09:57:54.925Z,2.00
2024-01-06T10:00:22.339Z,2.00
2024-01-06T10:02:52.374Z,2.20
2024-01-06T10:05:19.601Z,2.13
2024-01-06T10:07:46.522Z,2.20
2024-01-06T10:10:13.942Z,2.10
2024-01-06T10:12:41.750Z,2.30
2024-01-06T10:15:09.633Z,2.30
2024-01-06T10:17:40.866Z,2.20
2024-01-06T10:20:10.751Z,2.30
2024-01-06T10:22:38.509Z,2.50
2024-01-06T10:25:12.214Z,2.30
2024-01-06T10:27:40.885Z,2.28
2024-01-06T10:30:09.128Z,2.25
2024-01-06T10:32:37.936Z,2.20
2024-01-06T10:35:07.462Z,2.13
2024-01-06T10:37:34.068Z,2.20
2024-01-06T10:40:11.827Z,2.28
2024-01-06T10:42:41.977Z,1.90
2024-01-06T10:45:13.708Z,1.75
2024-01-06T10:47:44.510Z,1.90
2024-01-06T10:50:11.863Z,2.00
2024-01-06T10:52:39.853Z,1.75
2024-01-06T10:55:06.995Z,1.70
2024-01-06T10:57:34.863Z,1.90
2024-01-06T11:00:02.178Z,1.50
2024-01-06T11:02:29.309Z,1.75
2024-01-06T11:04:55.828Z,1.67
2024-01-06T11:07:24.695Z,1.50
2024-01-06T11:10:01.696Z,1.45
2024-01-06T11:12:28.608Z,1.43
2024-01-06T11:14:55.610Z,1.33
2024-01-06T11:17:55.551Z,1.50
2024-01-06T11:20:23.781Z,1.50
2024-01-06T11:22:51.851Z,1.60
2024-01-06T11:25:21.184Z,1.60
2024-01-06T11:27:51.701Z,1.40
2024-01-06T11:30:23.041Z,1.30
2024-01-06T11:32:51.363Z,1.40
2024-01-06T11:35:20.791Z,1.50
2024-01-06T11:37:47.297Z,1.23
2024-01-06T11:40:22.621Z,1.30
2024-01-06T11:42:57.262Z,1.30
2024-01-06T11:45:26.025Z,1.50
2024-01-06T11:47:58.180Z,1.58
2024-01-06T11:50:24.837Z,1.30
2024-01-06T11:52:52.125Z,1.10
2024-01-06T11:55:20.061Z,1.00
2024-01-06T11:57:46.789Z,1.40
2024-01-06T12:00:15.516Z,1.15
2024-01-06T12:02:42.604Z,1.08
2024-01-06T12:05:19.231Z,1.10
2024-01-06T12:07:59.617Z,1.20
2024-01-06T12:10:27.891Z,1.42
2024-01-06T12:12:59.803Z,1.38
2024-01-06T12:15:27.512Z,1.20
2024-01-06T12:17:54.157Z,1.08
2024-01-06T12:20:22.109Z,1.20
2024-01-06T12:22:48.959Z,1.55
2024-01-06T12:25:16.738Z,1.38
2024-01-06T12:27:44.564Z,1.40
2024-01-06T12:30:17.684Z,1.38
2024-01-06T12:32:46.570Z,1.35
2024-01-06T12:35:13.734Z,1.30
2024-01-06T12:37:42.565Z,1.38
2024-01-06T12:40:14.361Z,1.30
2024-01-06T12:42:41.049Z,1.50
2024-01-06T12:45:08.080Z,1.40
2024-01-06T12:47:35.178Z,1.40
2024-01-06T12:50:01.823Z,1.20
2024-01-06T12:52:28.401Z,1.60
2024-01-06T12:54:54.959Z,1.40
2024-01-06T12:57:21.667Z,1.25
2024-01-06T12:59:48.667Z,1.30
2024-01-06T13:02:15.268Z,1.38
2024-01-06T13:04:41.880Z,1.40
2024-01-06T13:07:08.528Z,1.40
2024-01-06T13:09:35.330Z,1.48
2024-01-06T13:12:02.131Z,1.55
2024-01-06T13:14:30.983Z,1.60
2024-01-06T13:16:57.553Z,1.50
2024-01-06T13:19:24.690Z,1.50
2024-01-06T13:21:51.354Z,1.42
2024-01-06T13:24:18.020Z,1.40
2024-01-06T13:26:44.572Z,1.73
2024-01-06T13:29:11.121Z,1.40
2024-01-06T13:31:38.490Z,1.65
2024-01-06T13:34:07.011Z,1.52
2024-01-06T13:36:33.633Z,1.60
2024-01-06T13:39:01.047Z,1.70
2024-01-06T13:41:28.438Z,1.70
2024-01-06T13:43:55.645Z,1.70
2024-01-06T13:46:22.169Z,1.60
2024-01-06T13:48:48.888Z,1.60
2024-01-06T13:51:15.547Z,1.90
2024-01-06T13:53:42.318Z,1.80
2024-01-06T13:56:09.116Z,1.70
2024-01-06T13:58:39.637Z,1.90
2024-01-06T14:01:06.332Z,1.80
2024-01-06T14:03:33.940Z,1.90
2024-01-06T14:06:00.926Z,2.00
2024-01-06T14:08:27.581Z,2.10
2024-01-06T14:10:54.164Z,2.50
2024-01-06T14:13:20.665Z,2.47
2024-01-06T14:15:47.309Z,2.80
2024-01-06T14:18:16.006Z,2.80
2024-01-06T14:20:43.347Z,3.20
2024-01-06T14:23:11.775Z,3.30
2024-01-06T14:25:38.338Z,3.03
2024-01-06T14:28:07.111Z,2.90
2024-01-06T14:30:33.891Z,3.10
2024-01-06T14:33:01.015Z,2.90
2024-01-06T14:35:27.697Z,3.40
2024-01-06T14:37:55.401Z,3.10
2024-01-06T14:40:22.025Z,3.30
2024-01-06T14:42:48.776Z,3.13
2024-01-06T14:45:15.734Z,3.30
2024-01-06T14:47:42.379Z,3.30
2024-01-06T14:50:09.357Z,3.50
2024-01-06T14:52:35.911Z,4.03
2024-01-06T14:55:02.524Z,3.83
2024-01-06T14:57:29.155Z,3.70
2024-01-06T14:59:55.690Z,3.55
2024-01-06T15:02:22.181Z,3.70
2024-01-06T15:04:48.973Z,3.43
2024-01-06T15:07:15.664Z,3.57
2024-01-06T15:09:43.003Z,4.05
2024-01-06T15:12:09.812Z,3.78
2024-01-06T15:14:36.645Z,3.80
2024-01-06T15:17:03.313Z,4.45
2024-01-06T15:19:32.322Z,4.63
2024-01-06T15:21:58.959Z,5.00
2024-01-06T15:24:25.728Z,4.80
2024-01-06T15:26:53.882Z,4.22
2024-01-06T15:29:21.389Z,4.25
2024-01-06T15:31:48.120Z,3.20
2024-01-06T15:34:15.138Z,3.20
2024-01-06T15:36:41.878Z,3.63
2024-01-06T15:39:08.524Z,3.05
2024-01-06T15:41:35.123Z,4.72
2024-01-06T15:44:01.602Z,4.00
2024-01-06T15:46:28.101Z,5.10
2024-01-06T15:48:54.889Z,3.20
2024-01-06T15:51:24.059Z,3.03
2024-01-06T15:53:50.800Z,3.47
2024-01-06T15:56:17.347Z,2.80
2024-01-06T15:58:43.910Z,3.60
2024-01-06T16:01:10.680Z,3.10
2024-01-06T16:03:37.299Z,3.13
2024-01-06T16:06:04.771Z,3.40
2024-01-06T16:08:31.352Z,2.88
2024-01-06T16:10:57.927Z,3.92
2024-01-06T16:13:24.457Z,2.80
2024-01-06T16:15:52.272Z,2.95
2024-01-06T16:18:20.713Z,3.63
2024-01-06T16:20:48.127Z,3.40
2024-01-06T16:23:17.028Z,2.85
2024-01-06T16:25:44.131Z,2.95
2024-01-06T16:28:12.815Z,3.00
2024-01-06T16:30:40.312Z,2.55
2024-01-06T16:33:08.025Z,2.90
2024-01-06T16:35:35.702Z,2.92
2024-01-06T16:38:03.000Z,2.70
2024-01-06T16:40:30.119Z,2.80
2024-01-06T16:42:56.656Z,2.35
2024-01-06T16:45:23.298Z,2.60
2024-01-06T16:47:50.325Z,2.80
2024-01-06T16:50:16.957Z,2.45
2024-01-06T16:52:43.442Z,2.63
2024-01-06T16:55:10.192Z,2.90
2024-01-06T16:57:36.763Z,3.03
2024-01-06T17:00:05.939Z,3.42
2024-01-06T17:02:32.695Z,2.88
2024-01-06T17:04:59.412Z,3.00
2024-01-06T17:07:26.429Z,2.60
2024-01-06T17:09:53.071Z,2.70
2024-01-06T17:12:22.752Z,2.67
2024-01-06T17:14:49.734Z,2.60
2024-01-06T17:17:16.310Z,2.70
2024-01-06T17:19:43.064Z,2.40
2024-01-06T17:22:09.697Z,2.55
2024-01-06T17:24:37.099Z,2.50
2024-01-06T17:27:03.978Z,2.40
2024-01-06T17:29:31.669Z,2.70
2024-01-06T17:31:59.057Z,2.50
2024-01-06T17:34:25.744Z,2.30
2024-01-06T17:36:52.374Z,2.60
2024-01-06T17:39:19.140Z,2.70
2024-01-06T17:41:53.300Z,3.10
2024-01-06T17:44:26.069Z,2.95
2024-01-06T17:46:52.564Z,2.58
2024-01-06T17:49:19.304Z,2.60
2024-01-06T17:51:46.016Z,2.43
2024-01-06T17:54:13.700Z,2.30
2024-01-06T17:56:40.293Z,3.00
2024-01-06T17:59:07.009Z,2.75
2024-01-06T18:01:33.611Z,2.88
2024-01-06T18:04:00.313Z,3.35
2024-01-06T18:06:27.157Z,3.47
2024-01-06T18:08:53.832Z,3.08
2024-01-06T18:11:20.437Z,4.30
2024-01-06T18:13:46.961Z,3.45
2024-01-06T18:16:15.052Z,3.33
2024-01-06T18:18:41.813Z,4.00
2024-01-06T18:21:09.978Z,3.10
2024-01-06T18:23:36.606Z,2.60
2024-01-06T18:26:04.163Z,2.88
2024-01-06T18:28:31.213Z,2.95
2024-01-06T18:30:57.913Z,3.85
2024-01-06T18:33:24.705Z,3.45
2024-01-06T18:35:51.243Z,3.72
2024-01-06T18:38:17.890Z,3.60
2024-01-06T18:40:44.377Z,3.53
2024-01-06T18:43:10.990Z,3.25
2024-01-06T18:45:37.714Z,3.65
2024-01-06T18:48:04.708Z,3.70
2024-01-06T18:50:31.322Z,3.85
2024-01-06T18:52:57.880Z,3.80
2024-01-06T18:55:24.492Z,4.20
2024-01-06T18:57:51.364Z,4.22
2024-01-06T19:00:20.498Z,4.20
2024-01-06T19:02:49.096Z,4.72
2024-01-06T19:05:15.884Z,4.80
2024-01-06T19:07:44.871Z,4.55
2024-01-06T19:10:12.500Z,5.20
2024-01-06T19:12:39.187Z,5.30
2024-01-06T19:15:05.947Z,6.40
2024-01-06T19:17:32.510Z,5.95
2024-01-06T19:20:00.950Z,5.35
2024-01-06T19:22:27.602Z,5.70
2024-01-06T19:24:55.588Z,5.47
2024-01-06T19:27:22.293Z,5.78
2024-01-06T19:29:48.799Z,4.80
2024-01-06T19:32:16.709Z,5.05
2024-01-06T19:34:43.691Z,5.33
2024-01-06T19:37:10.490Z,5.10
2024-01-06T19:39:37.211Z,5.35
2024-01-06T19:42:04.554Z,5.10
2024-01-06T19:44:31.234Z,5.75
2024-01-06T19:47:01.587Z,5.07
2024-01-06T19:49:28.588Z,4.90
2024-01-06T19:51:55.254Z,5.35
2024-01-06T19:54:21.965Z,4.90
2024-01-06T19:56:48.610Z,5.30
2024-01-06T19:59:15.239Z,5.05
2024-01-06T20:01:41.926Z,5.17
2024-01-06T20:04:08.594Z,5.90
2024-01-06T20:06:35.754Z,5.90
2024-01-06T20:09:02.602Z,5.85
2024-01-06T20:11:29.146Z,5.15
2024-01-06T20:13:56.557Z,5.72
2024-01-06T20:16:23.126Z,5.72
2024-01-06T20:18:49.804Z,5.50
2024-01-06T20:21:16.600Z,6.30
2024-01-06T20:23:43.253Z,5.70
2024-01-06T20:26:10.647Z,6.22
2024-01-06T20:28:37.151Z,6.03
2024-01-06T20:31:04.320Z,7.78
2024-01-06T20:33:34.540Z,6.85
2024-01-06T20:36:02.070Z,6.35
2024-01-06T20:38:28.764Z,6.95
2024-01-06T20:40:55.328Z,6.00
2024-01-06T20:43:21.895Z,5.95
2024-01-06T20:45:49.978Z,6.25
2024-01-06T20:48:16.941Z,6.40
2024-01-06T20:50:43.530Z,6.13
2024-01-06T20:53:10.740Z,6.40
2024-01-06T20:55:37.554Z,6.57
2024-01-06T20:58:04.366Z,7.13
2024-01-06T21:00:34.718Z,6.75
2024-01-06T21:03:02.395Z,6.80
2024-01-06T21:05:29.378Z,6.78
2024-01-06T21:07:55.964Z,6.47
2024-01-06T21:10:23.024Z,6.60
2024-01-06T21:12:49.563Z,6.75
2024-01-06T21:15:16.914Z,7.57
2024-01-06T21:17:44.612Z,7.30
2024-01-06T21:20:11.944Z,6.72
2024-01-06T21:22:38.818Z,6.75
2024-01-06T21:25:06.704Z,6.57
2024-01-06T21:27:36.992Z,7.18
2024-01-06T21:30:06.538Z,6.75
2024-01-06T21:32:33.884Z,6.70
2024-01-06T21:35:02.819Z,6.40
2024-01-06T21:37:29.800Z,7.07
2024-01-06T21:39:56.670Z,6.85
2024-01-06T21:42:23.296Z,6.80
2024-01-06T21:44:50.001Z,6.55
2024-01-06T21:47:16.549Z,6.60
2024-01-06T21:49:43.189Z,6.45
2024-01-06T21:52:10.538Z,7.05
2024-01-06T21:54:38.070Z,6.82
2024-01-06T21:57:05.020Z,6.95
2024-01-06T21:59:31.674Z,7.32
2024-01-06T22:01:58.569Z,6.78
2024-01-06T22:04:25.758Z,6.85
2024-01-06T22:06:52.627Z,7.43
2024-01-06T22:09:20.070Z,6.40
2024-01-06T22:11:48.154Z,6.75
2024-01-06T22:14:15.075Z,6.53
2024-01-06T22:16:43.145Z,6.70
2024-01-06T22:19:11.402Z,6.40
2024-01-06T22:21:44.188Z,6.38
2024-01-06T22:24:12.073Z,6.53
2024-01-06T22:26:38.650Z,6.60
2024-01-06T22:29:05.239Z,7.30
2024-01-06T22:31:32.209Z,7.35
2024-01-06T22:33:59.940Z,7.43
2024-01-06T22:36:26.787Z,7.70
2024-01-06T22:38:55.982Z,8.13
2024-01-06T22:41:23.833Z,8.50
2024-01-06T22:43:50.417Z,9.18
2024-01-06T22:46:16.978Z,9.20
2024-01-06T22:48:44.329Z,10.30
2024-01-06T22:51:11.273Z,9.48
2024-01-06T22:53:37.820Z,10.25
2024-01-06T22:56:07.375Z,11.18
2024-01-06T22:58:37.453Z,11.05
2024-01-06T23:01:05.839Z,10.40
2024-01-06T23:03:33.013Z,10.80
2024-01-06T23:05:59.623Z,10.32
2024-01-06T23:08:26.682Z,10.48
2024-01-06T23:10:54.542Z,10.57
2024-01-06T23:13:22.273Z,11.02
2024-01-06T23:15:48.997Z,9.85
2024-01-06T23:18:16.124Z,9.63
2024-01-06T23:20:42.862Z,10.57
2024-01-06T23:23:09.502Z,9.23
2024-01-06T23:25:36.016Z,9.00
2024-01-06T23:28:02.543Z,10.35
2024-01-06T23:30:29.186Z,8.43
2024-01-06T23:32:55.860Z,8.80
2024-01-06T23:35:22.524Z,8.45
2024-01-06T23:37:51.758Z,8.50
2024-01-06T23:40:18.683Z,8.35
2024-01-06T23:42:45.393Z,8.57
2024-01-06T23:45:12.034Z,8.80
2024-01-06T23:47:38.600Z,8.80
2024-01-06T23:50:06.098Z,9.47
2024-01-06T23:52:32.712Z,8.93
2024-01-06T23:54:59.342Z,8.43
2024-01-06T23:57:26.451Z,8.98
2024-01-06T23:59:53.066Z,8.70
