createdAt,value
2023-03-15T00:01:46.408Z,99.90
2023-03-15T00:04:13.878Z,99.90
2023-03-15T00:06:40.850Z,99.90
2023-03-15T00:09:07.594Z,99.90
2023-03-15T00:11:34.240Z,99.90
2023-03-15T00:14:02.331Z,99.90
2023-03-15T00:16:29.331Z,99.90
2023-03-15T00:18:57.205Z,99.90
2023-03-15T00:21:24.060Z,99.90
2023-03-15T00:23:51.129Z,99.90
2023-03-15T00:26:18.189Z,99.90
2023-03-15T00:28:44.934Z,99.90
2023-03-15T00:31:17.511Z,99.90
2023-03-15T00:33:45.651Z,99.90
2023-03-15T00:36:12.933Z,99.90
2023-03-15T00:38:41.227Z,99.90
2023-03-15T00:41:12.909Z,99.90
2023-03-15T00:43:40.813Z,99.90
2023-03-15T00:46:08.142Z,99.90
2023-03-15T00:48:38.268Z,99.90
2023-03-15T00:51:09.725Z,99.90
2023-03-15T00:53:39.320Z,99.90
2023-03-15T00:56:12.688Z,99.90
2023-03-15T00:58:39.642Z,99.90
2023-03-15T01:01:08.052Z,99.90
2023-03-15T01:03:37.744Z,99.90
2023-03-15T01:06:25.238Z,99.90
2023-03-15T01:08:52.515Z,99.90
2023-03-15T01:11:24.049Z,99.90
2023-03-15T01:13:56.035Z,99.90
2023-03-15T01:16:23.405Z,99.90
2023-03-15T01:18:51.610Z,99.90
2023-03-15T01:21:21.191Z,99.90
2023-03-15T01:23:48.048Z,99.90
2023-03-15T01:26:16.787Z,99.90
2023-03-15T01:28:44.312Z,99.90
2023-03-15T01:31:28.797Z,99.90
2023-03-15T01:33:57.112Z,99.90
2023-03-15T01:36:24.610Z,99.90
2023-03-15T01:38:51.335Z,99.90
2023-03-15T01:41:24.717Z,99.90
2023-03-15T01:43:52.125Z,99.90
2023-03-15T01:46:27.916Z,99.90
2023-03-15T01:49:16.025Z,99.90
2023-03-15T01:52:02.543Z,99.90
2023-03-15T01:54:47.043Z,99.90
2023-03-15T01:57:25.645Z,99.90
2023-03-15T01:59:58.369Z,99.90
2023-03-15T02:02:25.764Z,99.90
2023-03-15T02:04:59.675Z,99.90
2023-03-15T02:07:28.396Z,99.90
2023-03-15T02:10:10.775Z,99.90
2023-03-15T02:12:42.892Z,99.90
2023-03-15T02:15:11.462Z,99.90
2023-03-15T02:17:43.461Z,99.90
2023-03-15T02:20:16.769Z,99.90
2023-03-15T02:23:12.325Z,99.90
2023-03-15T02:26:08.085Z,99.90
2023-03-15T02:28:35.303Z,99.90
2023-03-15T02:31:02.040Z,99.90
2023-03-15T02:33:43.895Z,99.90
2023-03-15T02:36:31.861Z,99.90
2023-03-15T02:38:59.514Z,99.90
2023-03-15T02:41:39.085Z,99.90
2023-03-15T02:44:13.889Z,99.90
2023-03-15T02:46:42.402Z,99.90
2023-03-15T02:49:09.959Z,99.90
2023-03-15T02:51:36.708Z,99.90
2023-03-15T02:54:03.538Z,99.90
2023-03-15T02:56:33.359Z,99.90
2023-03-15T02:59:01.275Z,99.90
2023-03-15T03:01:28.308Z,99.90
2023-03-15T03:03:54.988Z,99.90
2023-03-15T03:06:21.999Z,99.90
2023-03-15T03:08:48.722Z,99.90
2023-03-15T03:11:18.606Z,99.90
2023-03-15T03:13:45.545Z,99.90
2023-03-15T03:16:12.505Z,99.90
2023-03-15T03:18:39.833Z,99.90
2023-03-15T03:21:08.050Z,99.90
2023-03-15T03:23:36.213Z,99.90
2023-03-15T03:26:04.382Z,99.90
2023-03-15T03:28:33.175Z,99.90
2023-03-15T03:31:01.340Z,99.90
2023-03-15T03:33:28.970Z,99.90
2023-03-15T03:36:02.063Z,99.90
2023-03-15T03:38:29.953Z,99.90
2023-03-15T03:40:59.817Z,99.90
2023-03-15T03:43:28.967Z,99.90
2023-03-15T03:45:55.847Z,99.90
2023-03-15T03:48:22.609Z,99.90
2023-03-15T03:50:50.004Z,99.90
2023-03-15T03:53:17.501Z,99.90
2023-03-15T03:55:44.224Z,99.90
2023-03-15T03:58:17.508Z,99.90
2023-03-15T04:00:54.119Z,99.90
2023-03-15T04:03:27.046Z,99.90
2023-03-15T04:05:59.596Z,99.90
2023-03-15T04:08:27.993Z,99.90
2023-03-15T04:10:57.172Z,99.90
2023-03-15T04:13:26.650Z,99.90
2023-03-15T04:15:57.467Z,99.90
2023-03-15T04:18:28.062Z,99.90
2023-03-15T04:20:56.261Z,99.90
2023-03-15T04:23:24.083Z,99.90
2023-03-15T04:26:10.129Z,99.90
2023-03-15T04:28:58.560Z,99.90
2023-03-15T04:31:44.625Z,99.90
2023-03-15T04:34:28.227Z,99.90
2023-03-15T04:37:02.195Z,99.90
2023-03-15T04:39:40.023Z,99.90
2023-03-15T04:42:28.198Z,99.90
2023-03-15T04:45:09.007Z,99.90
2023-03-15T04:47:38.516Z,99.90
2023-03-15T04:50:24.687Z,99.90
2023-03-15T04:53:10.103Z,99.90
2023-03-15T04:56:12.291Z,99.90
2023-03-15T04:58:59.327Z,99.90
2023-03-15T05:01:52.606Z,99.90
2023-03-15T05:04:29.398Z,99.90
2023-03-15T05:07:15.169Z,99.90
2023-03-15T05:09:55.074Z,99.90
2023-03-15T05:12:39.979Z,99.90
2023-03-15T05:15:25.164Z,99.90
2023-03-15T05:17:55.047Z,99.90
2023-03-15T05:20:33.589Z,99.90
2023-03-15T05:23:24.981Z,99.90
2023-03-15T05:26:01.199Z,99.90
2023-03-15T05:28:48.691Z,99.90
2023-03-15T05:31:36.784Z,99.90
2023-03-15T05:34:24.094Z,99.90
2023-03-15T05:37:07.727Z,99.90
2023-03-15T05:39:55.559Z,99.90
2023-03-15T05:42:42.770Z,99.90
2023-03-15T05:45:29.685Z,99.90
2023-03-15T05:48:07.788Z,99.90
2023-03-15T05:50:42.755Z,99.90
2023-03-15T05:53:43.273Z,99.90
2023-03-15T05:56:38.029Z,99.90
2023-03-15T05:59:16.433Z,99.90
2023-03-15T06:02:09.680Z,99.90
2023-03-15T06:04:46.889Z,99.90
2023-03-15T06:07:17.769Z,99.90
2023-03-15T06:09:45.081Z,99.90
2023-03-15T06:12:11.928Z,99.90
2023-03-15T06:14:40.001Z,99.90
2023-03-15T06:17:08.498Z,99.90
2023-03-15T06:19:37.690Z,99.90
2023-03-15T06:22:04.606Z,99.90
2023-03-15T06:24:38.549Z,99.90
2023-03-15T06:27:05.305Z,99.90
2023-03-15T06:29:34.853Z,99.90
2023-03-15T06:32:03.219Z,99.90
2023-03-15T06:34:30.324Z,99.90
2023-03-15T06:36:57.106Z,99.90
2023-03-15T06:39:23.944Z,99.90
2023-03-15T06:41:57.207Z,99.90
2023-03-15T06:44:24.799Z,99.90
2023-03-15T06:46:57.064Z,99.90
2023-03-15T06:49:23.743Z,99.90
2023-03-15T06:51:50.765Z,99.90
2023-03-15T06:54:17.937Z,99.90
2023-03-15T06:56:45.319Z,99.90
2023-03-15T06:59:12.020Z,99.90
2023-03-15T07:01:38.714Z,99.90
2023-03-15T07:04:08.202Z,99.90
2023-03-15T07:06:35.696Z,99.90
2023-03-15T07:09:04.089Z,99.90
2023-03-15T07:11:31.198Z,99.90
2023-03-15T07:13:58.520Z,99.90
2023-03-15T07:16:25.975Z,99.90
2023-03-15T07:18:55.614Z,99.90
2023-03-15T07:21:22.380Z,99.90
2023-03-15T07:23:49.623Z,99.90
2023-03-15T07:26:16.279Z,99.90
2023-03-15T07:28:44.665Z,99.90
2023-03-15T07:31:11.644Z,99.90
2023-03-15T07:33:39.377Z,99.90
2023-03-15T07:36:07.641Z,99.90
2023-03-15T07:38:35.500Z,99.90
2023-03-15T07:41:03.940Z,99.90
2023-03-15T07:43:31.106Z,99.90
2023-03-15T07:46:18.123Z,99.90
2023-03-15T07:48:44.846Z,99.90
2023-03-15T07:51:11.813Z,99.90
2023-03-15T07:53:39.076Z,99.90
2023-03-15T07:56:05.877Z,99.90
2023-03-15T07:58:32.524Z,99.90
2023-03-15T08:00:59.538Z,99.90
2023-03-15T08:03:29.157Z,99.90
2023-03-15T08:05:58.953Z,99.90
2023-03-15T08:08:26.184Z,99.90
2023-03-15T08:10:53.064Z,99.90
2023-03-15T08:13:19.747Z,99.90
2023-03-15T08:15:47.234Z,99.90
2023-03-15T08:18:14.412Z,99.90
2023-03-15T08:20:41.065Z,99.90
2023-03-15T08:23:09.068Z,99.90
2023-03-15T08:25:40.544Z,99.90
2023-03-15T08:28:07.232Z,99.90
2023-03-15T08:30:33.905Z,99.90
2023-03-15T08:33:00.686Z,99.90
2023-03-15T08:35:28.499Z,99.90
2023-03-15T08:37:55.423Z,99.90
2023-03-15T08:40:24.905Z,99.90
2023-03-15T08:42:53.248Z,99.90
2023-03-15T08:45:21.108Z,99.90
2023-03-15T08:47:47.784Z,99.90
2023-03-15T08:50:15.824Z,99.90
2023-03-15T08:52:43.439Z,99.90
2023-03-15T08:55:14.245Z,99.90
2023-03-15T08:57:42.280Z,99.90
2023-03-15T09:00:09.684Z,99.90
2023-03-15T09:02:37.291Z,99.90
2023-03-15T09:05:06.974Z,99.90
2023-03-15T09:07:34.191Z,99.90
2023-03-15T09:10:02.424Z,99.90
2023-03-15T09:12:30.772Z,99.90
2023-03-15T09:14:57.402Z,99.90
2023-03-15T09:17:24.129Z,99.90
2023-03-15T09:19:52.358Z,99.90
2023-03-15T09:22:34.678Z,99.90
2023-03-15T09:25:05.411Z,99.90
2023-03-15T09:27:32.364Z,99.90
2023-03-15T09:29:59.185Z,99.90
2023-03-15T09:32:26.410Z,99.90
2023-03-15T09:34:53.164Z,99.90
2023-03-15T09:37:21.786Z,99.90
2023-03-15T09:39:48.797Z,99.90
2023-03-15T09:42:34.345Z,99.90
2023-03-15T09:45:26.705Z,99.90
2023-03-15T09:48:09.605Z,99.90
2023-03-15T09:51:00.911Z,99.90
2023-03-15T09:53:58.623Z,99.90
2023-03-15T09:56:38.043Z,99.90
2023-03-15T09:59:06.512Z,99.90
2023-03-15T10:01:39.021Z,99.90
2023-03-15T10:04:23.536Z,99.90
2023-03-15T10:06:54.218Z,99.90
2023-03-15T10:09:23.324Z,99.90
2023-03-15T10:12:11.392Z,99.90
2023-03-15T10:14:47.390Z,99.90
2023-03-15T10:17:20.748Z,99.90
2023-03-15T10:19:51.276Z,99.90
2023-03-15T10:22:23.247Z,99.90
2023-03-15T10:24:59.154Z,99.90
2023-03-15T10:27:36.887Z,99.90
2023-03-15T10:30:39.884Z,99.90
2023-03-15T10:33:14.536Z,95.90
2023-03-15T10:35:44.268Z,97.10
2023-03-15T10:38:20.378Z,99.90
2023-03-15T10:40:53.062Z,99.90
2023-03-15T10:43:32.405Z,96.20
2023-03-15T10:46:02.132Z,97.20
2023-03-15T10:48:31.529Z,98.30
2023-03-15T10:51:03.962Z,97.40
2023-03-15T10:53:30.650Z,99.70
2023-03-15T10:56:01.336Z,94.00
2023-03-15T10:58:39.289Z,92.20
2023-03-15T11:01:24.789Z,90.70
2023-03-15T11:04:34.208Z,92.20
2023-03-15T11:07:03.818Z,89.80
2023-03-15T11:09:55.062Z,91.00
2023-03-15T11:12:30.231Z,93.70
2023-03-15T11:15:04.125Z,95.50
2023-03-15T11:17:36.113Z,97.20
2023-03-15T11:20:20.113Z,96.40
2023-03-15T11:22:47.088Z,98.70
2023-03-15T11:25:15.291Z,98.90
2023-03-15T11:27:47.053Z,97.90
2023-03-15T11:30:16.434Z,98.80
2023-03-15T11:32:44.882Z,96.80
2023-03-15T11:35:15.501Z,96.20
2023-03-15T11:38:03.175Z,93.20
2023-03-15T11:40:43.746Z,91.10
2023-03-15T11:43:32.008Z,90.60
2023-03-15T11:46:00.066Z,88.10
2023-03-15T11:48:52.528Z,89.50
2023-03-15T11:51:19.344Z,90.00
2023-03-15T11:54:04.367Z,91.20
2023-03-15T11:56:47.961Z,92.30
2023-03-15T11:59:36.598Z,90.70
2023-03-15T12:02:15.563Z,93.30
2023-03-15T12:04:44.098Z,93.70
2023-03-15T12:07:19.804Z,93.90
2023-03-15T12:10:18.346Z,96.50
2023-03-15T12:12:46.574Z,95.10
2023-03-15T12:15:19.435Z,95.30
2023-03-15T12:17:51.780Z,96.40
2023-03-15T12:20:21.906Z,96.70
2023-03-15T12:23:11.507Z,95.90
2023-03-15T12:25:54.366Z,95.10
2023-03-15T12:28:40.355Z,93.90
2023-03-15T12:31:13.033Z,91.90
2023-03-15T12:33:48.186Z,90.50
2023-03-15T12:36:39.664Z,90.20
2023-03-15T12:39:15.461Z,89.20
2023-03-15T12:41:44.340Z,87.70
2023-03-15T12:44:32.759Z,87.00
2023-03-15T12:47:01.279Z,88.70
2023-03-15T12:49:31.473Z,87.60
2023-03-15T12:52:01.250Z,89.50
2023-03-15T12:54:39.083Z,89.30
2023-03-15T12:57:06.786Z,86.80
2023-03-15T12:59:51.510Z,91.20
2023-03-15T13:02:43.318Z,88.10
2023-03-15T13:05:23.468Z,88.80
2023-03-15T13:08:06.198Z,86.80
2023-03-15T13:10:50.989Z,85.50
2023-03-15T13:13:37.873Z,98.90
2023-03-15T13:16:16.775Z,84.50
2023-03-15T13:19:06.157Z,85.80
2023-03-15T13:21:42.793Z,85.90
2023-03-15T13:24:22.229Z,85.40
2023-03-15T13:26:58.248Z,85.90
2023-03-15T13:29:32.145Z,84.20
2023-03-15T13:32:06.755Z,85.90
2023-03-15T13:34:34.159Z,85.70
2023-03-15T13:37:02.148Z,85.40
2023-03-15T13:39:34.473Z,84.60
2023-03-15T13:42:18.194Z,84.60
2023-03-15T13:44:44.959Z,84.60
2023-03-15T13:47:21.881Z,85.90
2023-03-15T13:49:52.231Z,96.90
2023-03-15T13:52:19.693Z,79.90
2023-03-15T13:54:46.594Z,81.30
2023-03-15T13:57:17.190Z,81.60
2023-03-15T13:59:50.085Z,81.00
2023-03-15T14:02:47.746Z,80.50
2023-03-15T14:05:33.585Z,81.90
2023-03-15T14:08:07.004Z,81.00
2023-03-15T14:10:36.542Z,81.50
2023-03-15T14:13:23.934Z,81.50
2023-03-15T14:15:55.636Z,81.30
2023-03-15T14:18:24.868Z,80.70
2023-03-15T14:20:59.976Z,80.40
2023-03-15T14:23:28.729Z,81.30
2023-03-15T14:26:17.392Z,79.90
2023-03-15T14:29:11.219Z,82.40
2023-03-15T14:31:46.242Z,79.60
2023-03-15T14:34:33.364Z,80.90
2023-03-15T14:37:04.258Z,78.90
2023-03-15T14:39:39.447Z,80.40
2023-03-15T14:42:09.832Z,78.90
2023-03-15T14:44:36.813Z,78.70
2023-03-15T14:47:14.258Z,79.20
2023-03-15T14:49:41.025Z,78.90
2023-03-15T14:52:08.426Z,77.70
2023-03-15T14:54:35.181Z,77.70
2023-03-15T14:57:01.829Z,77.80
2023-03-15T14:59:28.472Z,77.50
2023-03-15T15:01:58.321Z,78.20
2023-03-15T15:04:32.291Z,79.00
2023-03-15T15:06:59.422Z,77.80
2023-03-15T15:09:28.172Z,79.50
2023-03-15T15:11:55.431Z,78.40
2023-03-15T15:14:22.587Z,78.50
2023-03-15T15:16:49.864Z,79.60
2023-03-15T15:19:18.169Z,77.50
2023-03-15T15:21:45.548Z,77.10
2023-03-15T15:24:18.259Z,78.10
2023-03-15T15:26:45.351Z,77.90
2023-03-15T15:29:14.278Z,78.00
2023-03-15T15:31:41.701Z,75.80
2023-03-15T15:34:09.278Z,75.30
2023-03-15T15:36:42.063Z,75.60
2023-03-15T15:39:23.541Z,74.50
2023-03-15T15:41:50.458Z,76.60
2023-03-15T15:44:20.101Z,75.00
2023-03-15T15:46:46.754Z,75.00
2023-03-15T15:49:13.974Z,76.90
2023-03-15T15:51:46.053Z,75.60
2023-03-15T15:54:17.129Z,74.60
2023-03-15T15:56:55.773Z,76.30
2023-03-15T15:59:25.396Z,76.60
2023-03-15T16:02:00.587Z,76.00
2023-03-15T16:04:28.762Z,76.00
2023-03-15T16:07:01.350Z,77.10
2023-03-15T16:09:30.619Z,78.70
2023-03-15T16:11:58.017Z,78.50
2023-03-15T16:14:24.668Z,78.10
2023-03-15T16:16:51.468Z,77.70
2023-03-15T16:19:18.178Z,77.30
2023-03-15T16:21:48.075Z,77.40
2023-03-15T16:24:20.132Z,77.30
2023-03-15T16:26:49.697Z,77.90
2023-03-15T16:29:22.223Z,86.40
2023-03-15T16:31:49.821Z,75.40
2023-03-15T16:34:19.193Z,74.90
2023-03-15T16:36:49.347Z,75.30
2023-03-15T16:39:17.219Z,76.50
2023-03-15T16:41:43.957Z,75.80
2023-03-15T16:44:15.413Z,76.60
2023-03-15T16:46:42.408Z,82.10
2023-03-15T16:49:09.749Z,75.00
2023-03-15T16:51:39.061Z,73.00
2023-03-15T16:54:19.583Z,74.50
2023-03-15T16:56:48.812Z,75.80
2023-03-15T16:59:17.392Z,80.10
2023-03-15T17:01:49.241Z,79.30
2023-03-15T17:04:15.989Z,80.60
2023-03-15T17:06:47.090Z,82.10
2023-03-15T17:09:21.900Z,83.40
2023-03-15T17:11:50.233Z,86.20
2023-03-15T17:14:29.395Z,83.60
2023-03-15T17:16:56.341Z,84.70
2023-03-15T17:19:23.257Z,85.20
2023-03-15T17:21:51.800Z,86.10
2023-03-15T17:24:19.232Z,86.80
2023-03-15T17:26:46.364Z,87.60
2023-03-15T17:29:15.748Z,87.00
2023-03-15T17:31:44.358Z,87.20
2023-03-15T17:34:11.141Z,88.10
2023-03-15T17:36:38.004Z,88.90
2023-03-15T17:39:06.694Z,89.30
2023-03-15T17:41:36.865Z,90.10
2023-03-15T17:44:04.519Z,90.60
2023-03-15T17:46:32.966Z,92.00
2023-03-15T17:49:01.355Z,95.20
2023-03-15T17:51:31.542Z,92.40
2023-03-15T17:53:59.526Z,91.30
2023-03-15T17:56:27.526Z,91.70
2023-03-15T17:58:55.292Z,92.70
2023-03-15T18:01:26.043Z,93.30
2023-03-15T18:03:53.491Z,93.90
2023-03-15T18:06:22.011Z,93.50
2023-03-15T18:08:49.798Z,94.00
2023-03-15T18:11:31.703Z,94.20
2023-03-15T18:13:58.363Z,94.10
2023-03-15T18:16:25.142Z,94.60
2023-03-15T18:18:51.888Z,95.00
2023-03-15T18:21:25.079Z,95.10
2023-03-15T18:23:52.823Z,95.90
2023-03-15T18:26:20.311Z,96.00
2023-03-15T18:28:48.905Z,96.30
2023-03-15T18:31:19.808Z,95.90
2023-03-15T18:33:47.491Z,95.90
2023-03-15T18:36:14.219Z,96.10
2023-03-15T18:38:41.390Z,96.40
2023-03-15T18:41:24.524Z,96.90
2023-03-15T18:43:51.930Z,97.40
2023-03-15T18:46:24.473Z,97.90
2023-03-15T18:48:55.509Z,97.90
2023-03-15T18:51:28.163Z,97.50
2023-03-15T18:53:55.699Z,97.40
2023-03-15T18:56:30.640Z,97.20
2023-03-15T18:58:57.751Z,98.00
2023-03-15T19:01:24.670Z,98.40
2023-03-15T19:03:53.251Z,98.40
2023-03-15T19:06:21.452Z,98.40
2023-03-15T19:08:53.241Z,98.20
2023-03-15T19:11:21.125Z,98.50
2023-03-15T19:13:50.919Z,99.10
2023-03-15T19:16:19.285Z,99.00
2023-03-15T19:18:46.381Z,99.50
2023-03-15T19:21:13.225Z,99.50
2023-03-15T19:23:39.994Z,99.70
2023-03-15T19:26:07.139Z,99.60
2023-03-15T19:28:33.836Z,99.50
2023-03-15T19:31:00.589Z,99.10
2023-03-15T19:33:27.286Z,99.10
2023-03-15T19:35:53.975Z,99.50
2023-03-15T19:38:21.321Z,99.90
2023-03-15T19:40:48.002Z,99.90
2023-03-15T19:43:18.444Z,99.90
2023-03-15T19:45:45.155Z,99.90
2023-03-15T19:48:11.879Z,99.90
2023-03-15T19:50:38.634Z,99.90
2023-03-15T19:53:05.263Z,99.90
2023-03-15T19:55:35.413Z,99.90
2023-03-15T19:58:02.183Z,99.90
2023-03-15T20:00:28.866Z,99.90
2023-03-15T20:02:55.671Z,99.90
2023-03-15T20:05:22.595Z,99.90
2023-03-15T20:07:51.575Z,99.90
2023-03-15T20:10:19.895Z,99.90
2023-03-15T20:12:47.244Z,99.90
2023-03-15T20:15:16.542Z,99.90
2023-03-15T20:17:43.710Z,99.90
2023-03-15T20:20:13.141Z,99.90
2023-03-15T20:22:41.740Z,99.90
2023-03-15T20:25:10.426Z,99.90
2023-03-15T20:27:37.198Z,99.90
2023-03-15T20:30:05.825Z,99.40
2023-03-15T20:32:32.519Z,98.30
2023-03-15T20:35:00.589Z,99.30
2023-03-15T20:37:28.890Z,99.90
2023-03-15T20:39:55.653Z,99.40
2023-03-15T20:42:24.031Z,99.40
2023-03-15T20:44:51.233Z,99.80
2023-03-15T20:47:17.869Z,99.90
2023-03-15T20:49:44.893Z,98.00
2023-03-15T20:52:11.786Z,97.40
2023-03-15T20:54:38.426Z,95.50
2023-03-15T20:57:05.351Z,94.90
2023-03-15T20:59:32.038Z,95.90
2023-03-15T21:01:58.824Z,96.20
2023-03-15T21:04:26.082Z,96.50
2023-03-15T21:06:52.780Z,96.70
2023-03-15T21:09:19.621Z,96.90
2023-03-15T21:11:46.303Z,97.20
2023-03-15T21:14:13.371Z,97.10
2023-03-15T21:16:40.105Z,97.60
2023-03-15T21:19:06.876Z,98.40
2023-03-15T21:21:33.513Z,98.50
2023-03-15T21:24:02.037Z,98.80
2023-03-15T21:26:29.316Z,98.80
2023-03-15T21:28:56.003Z,99.00
2023-03-15T21:31:23.419Z,99.10
2023-03-15T21:33:50.991Z,99.00
2023-03-15T21:36:17.778Z,99.20
2023-03-15T21:38:44.565Z,99.50
2023-03-15T21:41:11.367Z,99.10
2023-03-15T21:43:38.437Z,98.90
2023-03-15T21:46:11.842Z,99.10
2023-03-15T21:48:38.728Z,99.20
2023-03-15T21:51:07.214Z,99.60
2023-03-15T21:53:35.304Z,99.40
2023-03-15T21:56:03.711Z,99.60
2023-03-15T21:58:30.807Z,99.80
2023-03-15T22:01:04.406Z,99.80
2023-03-15T22:03:32.252Z,99.70
2023-03-15T22:05:58.960Z,99.90
2023-03-15T22:08:26.241Z,99.70
2023-03-15T22:10:58.299Z,99.90
2023-03-15T22:13:25.941Z,99.90
2023-03-15T22:15:53.311Z,99.60
2023-03-15T22:18:20.624Z,99.80
2023-03-15T22:20:48.684Z,99.90
2023-03-15T22:23:15.340Z,99.90
2023-03-15T22:25:42.045Z,99.90
2023-03-15T22:28:08.762Z,99.90
2023-03-15T22:30:35.823Z,99.90
2023-03-15T22:33:02.644Z,99.90
2023-03-15T22:35:29.437Z,99.90
2023-03-15T22:37:59.121Z,99.90
2023-03-15T22:40:28.336Z,99.90
2023-03-15T22:42:57.079Z,99.90
2023-03-15T22:45:25.820Z,99.90
2023-03-15T22:47:52.624Z,99.80
2023-03-15T22:50:19.399Z,99.70
2023-03-15T22:52:46.100Z,99.80
2023-03-15T22:55:13.223Z,99.50
2023-03-15T22:57:40.204Z,99.50
2023-03-15T23:00:13.463Z,99.70
2023-03-15T23:02:44.110Z,99.50
2023-03-15T23:05:11.983Z,99.30
2023-03-15T23:07:38.996Z,99.60
2023-03-15T23:10:07.119Z,99.60
2023-03-15T23:12:36.448Z,99.70
2023-03-15T23:15:04.762Z,99.60
2023-03-15T23:17:31.793Z,99.50
2023-03-15T23:19:58.516Z,99.40
2023-03-15T23:22:25.684Z,99.40
2023-03-15T23:24:52.849Z,99.60
2023-03-15T23:27:19.477Z,99.80
2023-03-15T23:29:54.458Z,99.80
2023-03-15T23:32:22.807Z,99.70
2023-03-15T23:34:49.635Z,99.70
2023-03-15T23:37:16.585Z,99.40
2023-03-15T23:39:43.596Z,99.30
2023-03-15T23:42:10.382Z,99.10
2023-03-15T23:44:37.083Z,99.10
2023-03-15T23:47:05.563Z,98.90
2023-03-15T23:49:33.631Z,98.90
2023-03-15T23:52:05.188Z,98.80
2023-03-15T23:54:39.510Z,98.70
2023-03-15T23:57:07.545Z,98.60
2023-03-15T23:59:36.192Z,98.70
