createdAt,value
2022-11-29T00:13:53.908Z,3.155
2022-11-29T00:29:37.012Z,3.155
2022-11-29T00:45:20.035Z,3.155
2022-11-29T01:01:02.310Z,3.155
2022-11-29T01:16:45.128Z,3.155
2022-11-29T01:32:28.172Z,3.155
2022-11-29T01:48:10.829Z,3.153
2022-11-29T02:03:53.771Z,3.153
2022-11-29T02:19:36.226Z,3.155
2022-11-29T02:35:18.775Z,3.158
2022-11-29T02:51:01.688Z,3.153
2022-11-29T03:06:43.921Z,3.153
2022-11-29T03:22:26.910Z,3.153
2022-11-29T03:38:09.402Z,3.153
2022-11-29T03:53:51.896Z,3.153
2022-11-29T04:09:34.401Z,3.153
2022-11-29T04:25:17.248Z,3.153
2022-11-29T04:40:59.534Z,3.153
2022-11-29T04:56:42.149Z,3.153
2022-11-29T05:12:24.362Z,3.153
2022-11-29T05:28:07.037Z,3.153
2022-11-29T05:43:49.309Z,3.153
2022-11-29T05:59:31.856Z,3.153
2022-11-29T06:15:14.208Z,3.152
2022-11-29T06:30:57.200Z,3.152
2022-11-29T06:46:40.046Z,3.152
2022-11-29T07:02:22.543Z,3.152
2022-11-29T07:18:04.826Z,3.152
2022-11-29T07:33:47.951Z,3.152
2022-11-29T07:49:30.752Z,3.152
2022-11-29T08:05:13.755Z,3.152
2022-11-29T08:20:56.408Z,3.152
2022-11-29T08:36:39.484Z,3.151
2022-11-29T08:52:22.267Z,3.151
2022-11-29T09:08:04.499Z,3.149
2022-11-29T09:23:47.147Z,3.151
2022-11-29T09:39:29.853Z,3.151
2022-11-29T09:55:12.219Z,3.151
2022-11-29T10:10:55.082Z,3.151
2022-11-29T10:26:37.236Z,3.151
2022-11-29T10:42:19.816Z,3.151
2022-11-29T10:58:02.605Z,3.149
2022-11-29T11:13:44.707Z,3.149
2022-11-29T11:29:27.137Z,3.149
2022-11-29T11:45:09.471Z,3.149
2022-11-29T12:00:52.177Z,3.151
2022-11-29T12:16:35.250Z,3.149
2022-11-29T12:32:17.745Z,3.149
2022-11-29T12:48:00.270Z,3.149
2022-11-29T13:03:43.423Z,3.149
2022-11-29T13:19:25.954Z,3.149
2022-11-29T13:35:08.647Z,3.148
2022-11-29T13:50:51.464Z,3.151
2022-11-29T14:06:34.032Z,3.149
2022-11-29T14:22:17.003Z,3.149
2022-11-29T14:37:59.830Z,3.149
2022-11-29T14:53:42.802Z,3.148
2022-11-29T15:09:25.700Z,3.149
2022-11-29T15:25:08.070Z,3.149
2022-11-29T15:40:51.194Z,3.148
2022-11-29T15:56:33.450Z,3.151
2022-11-29T16:12:15.617Z,3.148
2022-11-29T16:27:58.620Z,3.148
2022-11-29T16:43:41.583Z,3.148
2022-11-29T16:59:24.435Z,3.149
2022-11-29T17:00:11.843Z,3.142
2022-11-29T17:15:54.584Z,3.148
2022-11-29T17:31:37.188Z,3.147
2022-11-29T17:47:19.767Z,3.148
2022-11-29T18:03:02.213Z,3.148
2022-11-29T18:18:44.720Z,3.147
2022-11-29T18:34:27.105Z,3.148
2022-11-29T18:50:09.743Z,3.148
2022-11-29T19:05:52.623Z,3.147
2022-11-29T19:21:35.584Z,3.148
2022-11-29T19:37:18.009Z,3.147
2022-11-29T19:53:00.220Z,3.147
2022-11-29T20:08:42.702Z,3.147
2022-11-29T20:24:24.916Z,3.149
2022-11-29T20:40:07.539Z,3.147
2022-11-29T20:55:50.622Z,3.147
2022-11-29T21:11:33.488Z,3.147
2022-11-29T21:27:15.995Z,3.147
2022-11-29T21:42:58.471Z,3.147
2022-11-29T21:58:40.920Z,3.148
2022-11-29T22:14:23.660Z,3.147
2022-11-29T22:30:06.350Z,3.145
2022-11-29T22:45:48.715Z,3.145
2022-11-29T23:01:31.799Z,3.147
2022-11-29T23:17:14.783Z,3.147
2022-11-29T23:32:57.245Z,3.147
2022-11-29T23:48:39.545Z,3.145
