createdAt,value
2023-01-19T00:06:24.313Z,3563
2023-01-19T00:21:24.307Z,3563
2023-01-19T00:36:24.276Z,3563
2023-01-19T00:51:24.305Z,3563
2023-01-19T01:06:24.287Z,3563
2023-01-19T01:21:24.310Z,3563
2023-01-19T01:36:24.275Z,3563
2023-01-19T01:51:24.311Z,3565
2023-01-19T02:06:24.281Z,3563
2023-01-19T02:21:24.286Z,3563
2023-01-19T02:36:24.235Z,3563
2023-01-19T02:51:24.276Z,3563
2023-01-19T03:06:24.245Z,3563
2023-01-19T03:21:24.279Z,3563
2023-01-19T03:36:24.238Z,3563
2023-01-19T03:51:24.279Z,3563
2023-01-19T04:06:24.254Z,3563
2023-01-19T04:21:24.286Z,3560
2023-01-19T04:36:24.238Z,3560
2023-01-19T04:51:24.282Z,3560
2023-01-19T05:06:24.245Z,3558
2023-01-19T05:21:24.410Z,3560
2023-01-19T05:36:24.215Z,3560
2023-01-19T05:51:24.269Z,3558
2023-01-19T06:06:24.216Z,3558
2023-01-19T06:21:24.260Z,3558
2023-01-19T06:36:24.215Z,3560
2023-01-19T06:51:24.253Z,3560
2023-01-19T07:06:24.217Z,3558
2023-01-19T07:21:24.244Z,3558
2023-01-19T07:36:24.236Z,3560
2023-01-19T07:51:24.242Z,3558
2023-01-19T08:06:24.243Z,3563
2023-01-19T08:21:24.258Z,3563
2023-01-19T08:36:24.225Z,3563
2023-01-19T08:51:24.254Z,3563
2023-01-19T09:06:24.216Z,3565
2023-01-19T09:21:24.235Z,3563
2023-01-19T09:36:24.206Z,3563
2023-01-19T09:51:24.255Z,3563
2023-01-19T10:06:24.198Z,3563
2023-01-19T10:21:24.239Z,3568
2023-01-19T10:36:24.171Z,3568
2023-01-19T10:51:24.195Z,3568
2023-01-19T11:06:24.175Z,3568
2023-01-19T11:21:25.827Z,3568
2023-01-19T11:36:24.159Z,3570
2023-01-19T11:51:24.181Z,3573
2023-01-19T12:06:24.142Z,3570
2023-01-19T12:21:24.207Z,3570
2023-01-19T12:36:24.113Z,3568
2023-01-19T12:51:24.157Z,3568
2023-01-19T13:06:24.120Z,3568
2023-01-19T13:21:24.159Z,3568
2023-01-19T13:36:24.099Z,3570
2023-01-19T13:51:24.159Z,3570
2023-01-19T14:06:24.196Z,3570
2023-01-19T14:21:24.111Z,3570
2023-01-19T14:36:24.070Z,3568
2023-01-19T14:51:24.092Z,3570
2023-01-19T15:06:24.062Z,3568
2023-01-19T15:21:24.072Z,3570
2023-01-19T15:36:24.056Z,3568
2023-01-19T15:51:24.059Z,3568
2023-01-19T16:06:24.033Z,3568
2023-01-19T16:21:24.059Z,3568
2023-01-19T16:36:24.032Z,3568
2023-01-19T16:51:24.037Z,3565
2023-01-19T17:06:24.004Z,3568
2023-01-19T17:21:24.027Z,3568
2023-01-19T17:36:23.987Z,3565
2023-01-19T17:51:24.021Z,3565
2023-01-19T18:06:24.014Z,3563
2023-01-19T18:21:24.010Z,3563
2023-01-19T18:36:24.025Z,3563
2023-01-19T18:51:24.021Z,3563
2023-01-19T19:06:24.016Z,3563
2023-01-19T19:21:24.034Z,3563
2023-01-19T19:36:23.991Z,3563
2023-01-19T19:51:23.973Z,3563
2023-01-19T20:06:23.962Z,3563
2023-01-19T20:21:23.962Z,3563
2023-01-19T20:36:23.983Z,3560
2023-01-19T20:51:24.010Z,3560
2023-01-19T21:06:23.966Z,3560
2023-01-19T21:21:29.925Z,3560
2023-01-19T21:36:23.998Z,3558
2023-01-19T21:51:24.037Z,3558
2023-01-19T22:06:23.964Z,3560
2023-01-19T22:21:23.990Z,3558
2023-01-19T22:36:23.953Z,3558
2023-01-19T22:51:24.002Z,3558
2023-01-19T23:06:23.973Z,3558
2023-01-19T23:21:23.998Z,3558
2023-01-19T23:36:24.005Z,3558
2023-01-19T23:51:23.995Z,3555
