createdAt,value
2022-10-19T00:00:24.488Z,1018.27
2022-10-19T00:01:24.491Z,1018.27
2022-10-19T00:02:24.549Z,1018.21
2022-10-19T00:03:24.452Z,1018.22
2022-10-19T00:04:24.426Z,1018.19
2022-10-19T00:05:24.427Z,1018.21
2022-10-19T00:06:24.466Z,1018.18
2022-10-19T00:07:24.392Z,1018.16
2022-10-19T00:08:24.384Z,1018.17
2022-10-19T00:09:24.397Z,1018.17
2022-10-19T00:10:24.366Z,1018.11
2022-10-19T00:11:24.355Z,1018.12
2022-10-19T00:12:24.345Z,1018.12
2022-10-19T00:13:24.321Z,1018.09
2022-10-19T00:14:24.301Z,1018.12
2022-10-19T00:15:24.290Z,1018.14
2022-10-19T00:16:24.301Z,1018.13
2022-10-19T00:17:24.279Z,1018.16
2022-10-19T00:18:24.251Z,1018.14
2022-10-19T00:19:24.276Z,1018.11
2022-10-19T00:20:24.257Z,1018.16
2022-10-19T00:21:24.220Z,1018.14
2022-10-19T00:22:24.255Z,1018.13
2022-10-19T00:23:24.197Z,1018.13
2022-10-19T00:24:24.187Z,1018.15
2022-10-19T00:25:24.173Z,1018.09
2022-10-19T00:26:24.159Z,1018.11
2022-10-19T00:27:24.143Z,1018.08
2022-10-19T00:28:24.118Z,1018.11
2022-10-19T00:29:24.127Z,1018.07
2022-10-19T00:30:24.098Z,1018.10
2022-10-19T00:31:24.082Z,1018.12
2022-10-19T00:32:24.098Z,1018.09
2022-10-19T00:33:24.059Z,1018.09
2022-10-19T00:34:24.045Z,1018.12
2022-10-19T00:35:24.055Z,1018.14
2022-10-19T00:36:24.018Z,1018.11
2022-10-19T00:37:24.008Z,1018.11
2022-10-19T00:38:24.000Z,1018.13
2022-10-19T00:39:23.980Z,1018.13
2022-10-19T00:40:23.972Z,1018.12
2022-10-19T00:41:23.980Z,1018.14
2022-10-19T00:42:23.950Z,1018.13
2022-10-19T00:43:23.936Z,1018.14
2022-10-19T00:44:23.973Z,1018.15
2022-10-19T00:45:23.900Z,1018.14
2022-10-19T00:46:23.890Z,1018.12
2022-10-19T00:47:24.518Z,1018.17
2022-10-19T00:48:23.897Z,1018.15
2022-10-19T00:49:23.862Z,1018.17
2022-10-19T00:50:23.839Z,1018.15
2022-10-19T00:51:23.839Z,1018.16
2022-10-19T00:52:23.820Z,1018.17
2022-10-19T00:53:29.825Z,1018.18
2022-10-19T00:54:23.786Z,1018.20
2022-10-19T00:55:23.776Z,1018.17
2022-10-19T00:56:23.760Z,1018.19
2022-10-19T00:57:23.773Z,1018.22
2022-10-19T00:58:23.747Z,1018.21
2022-10-19T00:59:23.742Z,1018.16
2022-10-19T01:00:23.720Z,1018.19
2022-10-19T01:01:23.744Z,1018.19
2022-10-19T01:02:23.700Z,1018.19
2022-10-19T01:03:23.679Z,1018.15
2022-10-19T01:04:23.689Z,1018.16
2022-10-19T01:05:23.658Z,1018.16
2022-10-19T01:06:23.636Z,1018.18
2022-10-19T01:07:23.630Z,1018.14
2022-10-19T01:08:23.621Z,1018.18
2022-10-19T01:09:23.882Z,1018.16
2022-10-19T01:10:23.586Z,1018.17
2022-10-19T01:11:23.579Z,1018.12
2022-10-19T01:12:23.559Z,1018.13
2022-10-19T01:13:23.543Z,1018.13
2022-10-19T01:14:23.529Z,1018.13
2022-10-19T01:15:23.529Z,1018.15
2022-10-19T01:16:23.511Z,1018.15
2022-10-19T01:17:23.506Z,1018.10
2022-10-19T01:18:23.489Z,1018.16
2022-10-19T01:19:23.470Z,1018.14
2022-10-19T01:20:23.454Z,1018.13
2022-10-19T01:21:23.455Z,1018.11
2022-10-19T01:22:23.429Z,1018.11
2022-10-19T01:23:23.427Z,1018.08
2022-10-19T01:24:23.640Z,1018.04
2022-10-19T01:25:23.396Z,1018.01
2022-10-19T01:26:23.383Z,1018.01
2022-10-19T01:27:23.364Z,1017.97
2022-10-19T01:28:23.372Z,1017.98
2022-10-19T01:29:23.353Z,1017.99
2022-10-19T01:30:23.328Z,1017.98
2022-10-19T01:31:23.948Z,1017.98
2022-10-19T01:32:23.307Z,1017.99
2022-10-19T01:33:23.289Z,1017.97
2022-10-19T01:34:23.282Z,1018.01
2022-10-19T01:35:23.268Z,1017.94
2022-10-19T01:36:23.252Z,1017.93
2022-10-19T01:37:23.242Z,1017.91
2022-10-19T01:38:23.228Z,1017.92
2022-10-19T01:39:23.215Z,1017.89
2022-10-19T01:40:23.196Z,1017.89
2022-10-19T01:41:23.197Z,1017.89
2022-10-19T01:42:23.171Z,1017.90
2022-10-19T01:43:23.164Z,1017.87
2022-10-19T01:44:23.147Z,1017.88
2022-10-19T01:45:23.134Z,1017.84
2022-10-19T01:46:23.125Z,1017.78
2022-10-19T01:47:23.123Z,1017.78
2022-10-19T01:48:23.106Z,1017.76
2022-10-19T01:49:23.085Z,1017.76
2022-10-19T01:50:23.067Z,1017.76
2022-10-19T01:51:23.054Z,1017.76
2022-10-19T01:52:23.043Z,1017.74
2022-10-19T01:53:23.048Z,1017.74
2022-10-19T01:54:23.031Z,1017.73
2022-10-19T01:55:23.015Z,1017.71
2022-10-19T01:56:22.991Z,1017.72
2022-10-19T01:57:23.053Z,1017.74
2022-10-19T01:58:23.028Z,1017.72
2022-10-19T01:59:22.975Z,1017.73
2022-10-19T02:00:22.963Z,1017.72
2022-10-19T02:01:22.944Z,1017.76
2022-10-19T02:02:22.911Z,1017.76
2022-10-19T02:03:22.902Z,1017.76
2022-10-19T02:04:22.896Z,1017.77
2022-10-19T02:05:22.890Z,1017.77
2022-10-19T02:06:22.862Z,1017.77
2022-10-19T02:07:22.947Z,1017.76
2022-10-19T02:08:22.837Z,1017.76
2022-10-19T02:09:22.831Z,1017.75
2022-10-19T02:10:22.825Z,1017.76
2022-10-19T02:11:22.806Z,1017.78
2022-10-19T02:12:22.787Z,1017.76
2022-10-19T02:13:22.775Z,1017.76
2022-10-19T02:14:22.762Z,1017.76
2022-10-19T02:15:22.749Z,1017.75
2022-10-19T02:16:22.735Z,1017.72
2022-10-19T02:17:22.786Z,1017.73
2022-10-19T02:18:22.711Z,1017.74
2022-10-19T02:20:22.683Z,1017.70
2022-10-19T02:21:22.678Z,1017.69
2022-10-19T02:22:22.659Z,1017.73
2022-10-19T02:23:22.658Z,1017.70
2022-10-19T02:24:22.631Z,1017.67
2022-10-19T02:25:22.628Z,1017.72
2022-10-19T02:26:22.616Z,1017.68
2022-10-19T02:27:22.644Z,1017.68
2022-10-19T02:28:22.630Z,1017.66
2022-10-19T02:29:22.592Z,1017.66
2022-10-19T02:30:22.555Z,1017.67
2022-10-19T02:31:22.545Z,1017.67
2022-10-19T02:32:22.535Z,1017.68
2022-10-19T02:33:22.514Z,1017.65
2022-10-19T02:34:22.500Z,1017.67
2022-10-19T02:35:22.509Z,1017.68
2022-10-19T02:36:22.495Z,1017.66
2022-10-19T02:37:24.766Z,1017.62
2022-10-19T02:38:22.450Z,1017.66
2022-10-19T02:39:22.439Z,1017.64
2022-10-19T02:40:22.474Z,1017.64
2022-10-19T02:41:22.420Z,1017.67
2022-10-19T02:42:22.402Z,1017.62
2022-10-19T02:43:22.406Z,1017.61
2022-10-19T02:44:22.381Z,1017.61
2022-10-19T02:45:22.376Z,1017.58
2022-10-19T02:46:22.411Z,1017.58
2022-10-19T02:47:22.493Z,1017.57
2022-10-19T02:48:22.333Z,1017.56
2022-10-19T02:49:22.315Z,1017.55
2022-10-19T02:50:22.348Z,1017.54
2022-10-19T02:51:22.291Z,1017.56
2022-10-19T02:52:22.286Z,1017.55
2022-10-19T02:53:22.314Z,1017.60
2022-10-19T02:54:22.246Z,1017.56
2022-10-19T02:55:22.235Z,1017.57
2022-10-19T02:56:22.228Z,1017.56
2022-10-19T02:57:22.324Z,1017.61
2022-10-19T02:58:22.195Z,1017.58
2022-10-19T02:59:22.221Z,1017.60
2022-10-19T03:00:22.201Z,1017.61
2022-10-19T03:01:22.164Z,1017.65
2022-10-19T03:02:22.149Z,1017.60
2022-10-19T03:03:22.148Z,1017.59
2022-10-19T03:04:22.126Z,1017.63
2022-10-19T03:05:22.133Z,1017.58
2022-10-19T03:06:22.135Z,1017.59
2022-10-19T03:07:22.081Z,1017.58
2022-10-19T03:08:22.070Z,1017.61
2022-10-19T03:09:22.096Z,1017.60
2022-10-19T03:10:22.045Z,1017.66
2022-10-19T03:11:22.053Z,1017.67
2022-10-19T03:12:22.021Z,1017.66
2022-10-19T03:13:22.016Z,1017.63
2022-10-19T03:14:21.992Z,1017.65
2022-10-19T03:15:21.986Z,1017.65
2022-10-19T03:16:21.979Z,1017.64
2022-10-19T03:17:21.964Z,1017.65
2022-10-19T03:18:21.940Z,1017.66
2022-10-19T03:19:21.941Z,1017.66
2022-10-19T03:20:21.925Z,1017.67
2022-10-19T03:21:21.902Z,1017.67
2022-10-19T03:22:21.943Z,1017.66
2022-10-19T03:23:21.903Z,1017.63
2022-10-19T03:24:21.865Z,1017.63
2022-10-19T03:25:21.856Z,1017.64
2022-10-19T03:26:21.858Z,1017.62
2022-10-19T03:27:21.831Z,1017.58
2022-10-19T03:28:21.813Z,1017.57
2022-10-19T03:29:21.813Z,1017.58
2022-10-19T03:30:21.794Z,1017.64
2022-10-19T03:31:21.783Z,1017.57
2022-10-19T03:32:21.775Z,1017.55
2022-10-19T03:33:21.791Z,1017.54
2022-10-19T03:34:21.740Z,1017.56
2022-10-19T03:35:21.798Z,1017.56
2022-10-19T03:36:21.720Z,1017.56
2022-10-19T03:37:21.704Z,1017.58
2022-10-19T03:38:21.736Z,1017.57
2022-10-19T03:39:21.680Z,1017.56
2022-10-19T03:40:21.668Z,1017.60
2022-10-19T03:41:21.660Z,1017.58
2022-10-19T03:42:21.665Z,1017.57
2022-10-19T03:43:21.630Z,1017.55
2022-10-19T03:44:21.613Z,1017.53
2022-10-19T03:45:21.613Z,1017.50
2022-10-19T03:46:21.616Z,1017.48
2022-10-19T03:47:21.610Z,1017.44
2022-10-19T03:48:21.575Z,1017.42
2022-10-19T03:49:21.573Z,1017.42
2022-10-19T03:50:21.546Z,1017.45
2022-10-19T03:51:21.547Z,1017.44
2022-10-19T03:52:21.518Z,1017.39
2022-10-19T03:53:21.518Z,1017.40
2022-10-19T03:54:23.717Z,1017.45
2022-10-19T03:55:21.483Z,1017.45
2022-10-19T03:56:21.475Z,1017.49
2022-10-19T03:57:21.461Z,1017.48
2022-10-19T03:58:21.459Z,1017.48
2022-10-19T03:59:21.489Z,1017.52
2022-10-19T04:00:21.410Z,1017.48
2022-10-19T04:01:21.441Z,1017.55
2022-10-19T04:02:21.426Z,1017.54
2022-10-19T04:03:21.374Z,1017.57
2022-10-19T04:04:21.362Z,1017.62
2022-10-19T04:05:21.363Z,1017.64
2022-10-19T04:06:22.189Z,1017.64
2022-10-19T04:07:21.382Z,1017.66
2022-10-19T04:08:21.305Z,1017.63
2022-10-19T04:09:21.296Z,1017.63
2022-10-19T04:10:21.336Z,1017.64
2022-10-19T04:11:21.294Z,1017.66
2022-10-19T04:12:21.262Z,1017.65
2022-10-19T04:13:21.313Z,1017.65
2022-10-19T04:14:31.822Z,1017.65
2022-10-19T04:15:21.221Z,1017.65
2022-10-19T04:16:21.209Z,1017.62
2022-10-19T04:17:21.234Z,1017.64
2022-10-19T04:18:21.180Z,1017.61
2022-10-19T04:19:21.165Z,1017.65
2022-10-19T04:20:21.200Z,1017.63
2022-10-19T04:21:21.172Z,1017.58
2022-10-19T04:22:21.134Z,1017.64
2022-10-19T04:23:21.199Z,1017.64
2022-10-19T04:24:21.112Z,1017.64
2022-10-19T04:25:21.092Z,1017.61
2022-10-19T04:26:21.112Z,1017.66
2022-10-19T04:27:21.074Z,1017.62
2022-10-19T04:28:21.051Z,1017.64
2022-10-19T04:29:22.763Z,1017.61
2022-10-19T04:30:21.113Z,1017.59
2022-10-19T04:31:21.018Z,1017.59
2022-10-19T04:32:21.000Z,1017.53
2022-10-19T04:33:21.049Z,1017.61
2022-10-19T04:34:20.977Z,1017.58
2022-10-19T04:35:20.979Z,1017.55
2022-10-19T04:36:20.993Z,1017.58
2022-10-19T04:37:20.958Z,1017.57
2022-10-19T04:38:20.941Z,1017.58
2022-10-19T04:39:20.915Z,1017.56
2022-10-19T04:40:20.911Z,1017.58
2022-10-19T04:41:20.921Z,1017.57
2022-10-19T04:42:20.887Z,1017.57
2022-10-19T04:43:20.866Z,1017.55
2022-10-19T04:44:20.940Z,1017.56
2022-10-19T04:45:20.842Z,1017.55
2022-10-19T04:46:20.833Z,1017.52
2022-10-19T04:47:20.826Z,1017.48
2022-10-19T04:48:20.802Z,1017.46
2022-10-19T04:49:20.794Z,1017.51
2022-10-19T04:50:20.777Z,1017.45
2022-10-19T04:51:20.777Z,1017.42
2022-10-19T04:52:20.752Z,1017.41
2022-10-19T04:53:20.803Z,1017.39
2022-10-19T04:54:20.736Z,1017.41
2022-10-19T04:55:20.759Z,1017.38
2022-10-19T04:56:20.707Z,1017.48
2022-10-19T04:57:20.693Z,1017.44
2022-10-19T04:58:20.688Z,1017.43
2022-10-19T04:59:20.684Z,1017.44
2022-10-19T05:00:20.652Z,1017.45
2022-10-19T05:01:20.733Z,1017.44
2022-10-19T05:02:26.636Z,1017.48
2022-10-19T05:03:20.614Z,1017.44
2022-10-19T05:04:26.616Z,1017.44
2022-10-19T05:05:20.581Z,1017.44
2022-10-19T05:06:26.587Z,1017.42
2022-10-19T05:07:20.612Z,1017.46
2022-10-19T05:08:26.582Z,1017.40
2022-10-19T05:09:20.537Z,1017.40
2022-10-19T05:10:20.545Z,1017.36
2022-10-19T05:11:20.506Z,1017.34
2022-10-19T05:12:20.509Z,1017.34
2022-10-19T05:13:20.489Z,1017.33
2022-10-19T05:14:20.490Z,1017.26
2022-10-19T05:15:20.463Z,1017.31
2022-10-19T05:16:20.480Z,1017.27
2022-10-19T05:17:20.896Z,1017.32
2022-10-19T05:18:20.426Z,1017.23
2022-10-19T05:19:20.411Z,1017.19
2022-10-19T05:20:20.454Z,1017.29
2022-10-19T05:21:20.354Z,1017.28
2022-10-19T05:22:20.340Z,1017.24
2022-10-19T05:23:20.452Z,1017.21
2022-10-19T05:24:20.344Z,1017.26
2022-10-19T05:25:20.290Z,1017.24
2022-10-19T05:26:20.303Z,1017.27
2022-10-19T05:27:20.268Z,1017.30
2022-10-19T05:28:20.273Z,1017.35
2022-10-19T05:29:20.226Z,1017.35
2022-10-19T05:30:20.222Z,1017.32
2022-10-19T05:31:20.212Z,1017.38
2022-10-19T05:32:20.191Z,1017.38
2022-10-19T05:33:20.189Z,1017.36
2022-10-19T05:34:20.186Z,1017.32
2022-10-19T05:35:22.447Z,1017.33
2022-10-19T05:36:20.154Z,1017.28
2022-10-19T05:37:20.132Z,1017.27
2022-10-19T05:38:20.118Z,1017.28
2022-10-19T05:39:20.179Z,1017.27
2022-10-19T05:40:20.111Z,1017.23
2022-10-19T05:41:20.085Z,1017.25
2022-10-19T05:42:20.118Z,1017.23
2022-10-19T05:43:20.061Z,1017.23
2022-10-19T05:44:20.059Z,1017.22
2022-10-19T05:45:20.074Z,1017.24
2022-10-19T05:46:20.033Z,1017.17
2022-10-19T05:47:20.007Z,1017.19
2022-10-19T05:48:20.042Z,1017.18
2022-10-19T05:49:19.989Z,1017.14
2022-10-19T05:50:19.972Z,1017.15
2022-10-19T05:51:20.087Z,1017.16
2022-10-19T05:52:19.966Z,1017.13
2022-10-19T05:53:19.927Z,1017.17
2022-10-19T05:54:21.804Z,1017.16
2022-10-19T05:55:19.905Z,1017.19
2022-10-19T05:56:19.913Z,1017.22
2022-10-19T05:57:19.880Z,1017.23
2022-10-19T05:58:19.912Z,1017.25
2022-10-19T05:59:19.876Z,1017.24
2022-10-19T06:00:19.983Z,1017.25
2022-10-19T06:01:19.849Z,1017.25
2022-10-19T06:02:19.813Z,1017.26
2022-10-19T06:03:19.806Z,1017.29
2022-10-19T06:04:19.893Z,1017.28
2022-10-19T06:05:19.780Z,1017.30
2022-10-19T06:06:19.765Z,1017.33
2022-10-19T06:07:19.762Z,1017.30
2022-10-19T06:08:19.786Z,1017.35
2022-10-19T06:09:19.735Z,1017.37
2022-10-19T06:10:19.734Z,1017.35
2022-10-19T06:11:19.708Z,1017.35
2022-10-19T06:12:22.870Z,1017.35
2022-10-19T06:13:19.718Z,1017.37
2022-10-19T06:14:19.665Z,1017.35
2022-10-19T06:15:19.693Z,1017.37
2022-10-19T06:16:19.658Z,1017.36
2022-10-19T06:17:19.642Z,1017.37
2022-10-19T06:18:19.628Z,1017.40
2022-10-19T06:19:19.599Z,1017.42
2022-10-19T06:20:19.601Z,1017.43
2022-10-19T06:21:19.644Z,1017.41
2022-10-19T06:22:19.617Z,1017.42
2022-10-19T06:23:19.593Z,1017.43
2022-10-19T06:24:19.583Z,1017.44
2022-10-19T06:25:20.467Z,1017.44
2022-10-19T06:26:19.552Z,1017.41
2022-10-19T06:27:19.577Z,1017.38
2022-10-19T06:28:19.508Z,1017.44
2022-10-19T06:29:19.494Z,1017.39
2022-10-19T06:30:19.510Z,1017.39
2022-10-19T06:31:19.465Z,1017.34
2022-10-19T06:32:19.498Z,1017.37
2022-10-19T06:33:19.438Z,1017.36
2022-10-19T06:34:19.501Z,1017.37
2022-10-19T06:35:19.426Z,1017.33
2022-10-19T06:36:19.466Z,1017.34
2022-10-19T06:37:19.383Z,1017.35
2022-10-19T06:38:19.370Z,1017.41
2022-10-19T06:39:19.355Z,1017.39
2022-10-19T06:40:19.476Z,1017.37
2022-10-19T06:41:19.335Z,1017.40
2022-10-19T06:42:19.437Z,1017.37
2022-10-19T06:43:19.465Z,1017.37
2022-10-19T06:44:19.485Z,1017.43
2022-10-19T06:45:19.391Z,1017.42
2022-10-19T06:46:19.299Z,1017.39
2022-10-19T06:47:19.260Z,1017.40
2022-10-19T06:48:19.233Z,1017.38
2022-10-19T06:49:19.248Z,1017.37
2022-10-19T06:50:19.223Z,1017.41
2022-10-19T06:51:19.396Z,1017.38
2022-10-19T06:52:19.221Z,1017.33
2022-10-19T06:53:19.176Z,1017.38
2022-10-19T06:54:19.162Z,1017.35
2022-10-19T06:55:19.147Z,1017.27
2022-10-19T06:56:19.145Z,1017.29
2022-10-19T06:57:19.134Z,1017.29
2022-10-19T06:58:19.133Z,1017.28
2022-10-19T06:59:19.138Z,1017.28
2022-10-19T07:00:19.081Z,1017.29
2022-10-19T07:01:19.148Z,1017.27
2022-10-19T07:02:19.074Z,1017.33
2022-10-19T07:03:19.040Z,1017.31
2022-10-19T07:04:19.070Z,1017.33
2022-10-19T07:05:19.039Z,1017.31
2022-10-19T07:06:19.004Z,1017.34
2022-10-19T07:07:19.009Z,1017.36
2022-10-19T07:08:19.008Z,1017.29
2022-10-19T07:09:18.975Z,1017.32
2022-10-19T07:10:18.978Z,1017.38
2022-10-19T07:11:18.946Z,1017.30
2022-10-19T07:12:18.954Z,1017.30
2022-10-19T07:13:18.924Z,1017.30
2022-10-19T07:14:18.907Z,1017.27
2022-10-19T07:15:18.923Z,1017.22
2022-10-19T07:16:21.280Z,1017.17
2022-10-19T07:17:18.863Z,1017.17
2022-10-19T07:18:18.892Z,1017.24
2022-10-19T07:19:18.852Z,1017.19
2022-10-19T07:20:18.835Z,1017.21
2022-10-19T07:21:18.953Z,1017.16
2022-10-19T07:22:23.283Z,1017.19
2022-10-19T07:23:18.826Z,1017.13
2022-10-19T07:24:19.054Z,1017.12
2022-10-19T07:25:18.779Z,1017.12
2022-10-19T07:26:18.783Z,1017.14
2022-10-19T07:27:18.749Z,1017.16
2022-10-19T07:28:19.363Z,1017.10
2022-10-19T07:29:18.724Z,1017.09
2022-10-19T07:30:18.718Z,1017.13
2022-10-19T07:31:18.718Z,1017.13
2022-10-19T07:32:18.725Z,1017.08
2022-10-19T07:33:18.674Z,1017.09
2022-10-19T07:34:18.715Z,1017.15
2022-10-19T07:35:18.650Z,1017.09
2022-10-19T07:36:18.658Z,1017.12
2022-10-19T07:37:18.652Z,1017.14
2022-10-19T07:38:18.721Z,1017.14
2022-10-19T07:39:18.620Z,1017.15
2022-10-19T07:40:18.591Z,1017.16
2022-10-19T07:41:18.576Z,1017.15
2022-10-19T07:42:18.601Z,1017.17
2022-10-19T07:43:18.582Z,1017.13
2022-10-19T07:44:18.529Z,1017.15
2022-10-19T07:45:18.801Z,1017.13
2022-10-19T07:46:18.540Z,1017.13
2022-10-19T07:47:18.499Z,1017.10
2022-10-19T07:48:18.502Z,1017.10
2022-10-19T07:49:18.510Z,1017.12
2022-10-19T07:50:18.509Z,1017.10
2022-10-19T07:51:18.493Z,1017.13
2022-10-19T07:52:30.751Z,1017.17
2022-10-19T07:53:18.441Z,1017.19
2022-10-19T07:54:18.455Z,1017.20
2022-10-19T07:55:19.434Z,1017.23
2022-10-19T07:56:18.445Z,1017.15
2022-10-19T07:57:18.398Z,1017.20
2022-10-19T07:58:18.448Z,1017.16
2022-10-19T07:59:18.642Z,1017.19
2022-10-19T08:00:20.668Z,1017.19
2022-10-19T08:01:18.348Z,1017.12
2022-10-19T08:02:19.266Z,1017.14
2022-10-19T08:03:57.602Z,1017.18
2022-10-19T08:04:55.923Z,1017.16
2022-10-19T08:05:18.522Z,1017.22
2022-10-19T08:06:30.709Z,1017.24
2022-10-19T08:07:18.517Z,1017.23
2022-10-19T08:08:18.629Z,1017.26
2022-10-19T08:09:47.416Z,1017.34
2022-10-19T08:10:18.266Z,1017.35
2022-10-19T08:11:18.380Z,1017.36
2022-10-19T08:12:18.470Z,1017.34
2022-10-19T08:13:18.442Z,1017.35
2022-10-19T08:14:18.191Z,1017.30
2022-10-19T08:15:20.214Z,1017.33
2022-10-19T08:16:18.201Z,1017.32
2022-10-19T08:17:18.171Z,1017.28
2022-10-19T08:18:19.677Z,1017.31
2022-10-19T08:19:18.121Z,1017.32
2022-10-19T08:20:18.753Z,1017.27
2022-10-19T08:21:18.156Z,1017.25
2022-10-19T08:22:18.346Z,1017.23
2022-10-19T08:23:18.229Z,1017.27
2022-10-19T08:24:18.057Z,1017.26
2022-10-19T08:25:18.024Z,1017.22
2022-10-19T08:26:18.024Z,1017.24
2022-10-19T08:27:18.279Z,1017.25
2022-10-19T08:28:19.474Z,1017.21
2022-10-19T08:29:17.978Z,1017.20
2022-10-19T08:30:17.978Z,1017.23
2022-10-19T08:31:18.486Z,1017.25
2022-10-19T08:32:20.106Z,1017.28
2022-10-19T08:33:17.931Z,1017.25
2022-10-19T08:34:18.208Z,1017.22
2022-10-19T08:35:17.911Z,1017.24
2022-10-19T08:36:18.747Z,1017.26
2022-10-19T08:37:26.402Z,1017.19
2022-10-19T08:38:18.105Z,1017.19
2022-10-19T08:39:19.226Z,1017.19
2022-10-19T08:40:18.130Z,1017.22
2022-10-19T08:41:17.827Z,1017.31
2022-10-19T08:42:17.934Z,1017.25
2022-10-19T08:43:19.052Z,1017.20
2022-10-19T08:44:18.069Z,1017.23
2022-10-19T08:45:19.351Z,1017.24
2022-10-19T08:46:18.625Z,1017.21
2022-10-19T08:47:22.298Z,1017.17
2022-10-19T08:48:17.744Z,1017.20
2022-10-19T08:49:17.734Z,1017.15
2022-10-19T08:50:17.744Z,1017.17
2022-10-19T08:51:17.712Z,1017.22
2022-10-19T08:52:18.424Z,1017.10
2022-10-19T08:53:17.708Z,1017.15
2022-10-19T08:54:19.680Z,1017.19
2022-10-19T08:55:20.574Z,1017.17
2022-10-19T08:56:38.879Z,1017.16
2022-10-19T08:57:19.489Z,1017.16
2022-10-19T08:58:18.033Z,1017.14
2022-10-19T08:59:17.833Z,1017.13
2022-10-19T09:00:21.672Z,1017.13
2022-10-19T09:01:21.596Z,1017.07
2022-10-19T09:02:18.499Z,1017.07
2022-10-19T09:03:32.083Z,1016.95
2022-10-19T09:04:17.591Z,1017.00
2022-10-19T09:05:24.655Z,1017.04
2022-10-19T09:06:18.415Z,1016.94
2022-10-19T09:07:18.334Z,1017.02
2022-10-19T09:08:49.545Z,1017.03
2022-10-19T09:09:18.344Z,1016.94
2022-10-19T09:10:17.508Z,1016.98
2022-10-19T09:11:17.468Z,1016.93
2022-10-19T09:12:17.432Z,1016.94
2022-10-19T09:14:00.574Z,1016.96
2022-10-19T09:14:17.441Z,1016.88
2022-10-19T09:15:22.407Z,1016.86
2022-10-19T09:16:17.413Z,1016.86
2022-10-19T09:17:17.620Z,1016.77
2022-10-19T09:18:23.189Z,1016.83
2022-10-19T09:19:19.218Z,1016.85
2022-10-19T09:20:18.026Z,1016.83
2022-10-19T09:21:17.311Z,1016.78
2022-10-19T09:22:17.567Z,1016.74
2022-10-19T09:23:17.507Z,1016.75
2022-10-19T09:24:18.067Z,1016.80
2022-10-19T09:25:17.245Z,1016.74
2022-10-19T09:26:17.995Z,1016.69
2022-10-19T09:27:17.246Z,1016.65
2022-10-19T09:28:19.500Z,1016.61
2022-10-19T09:29:18.876Z,1016.61
2022-10-19T09:30:17.274Z,1016.51
2022-10-19T09:31:17.179Z,1016.36
2022-10-19T09:32:17.147Z,1016.34
2022-10-19T09:33:17.125Z,1016.53
2022-10-19T09:34:17.144Z,1016.48
2022-10-19T09:35:17.105Z,1016.38
2022-10-19T09:36:22.546Z,1016.53
2022-10-19T09:37:24.834Z,1016.57
2022-10-19T09:38:17.310Z,1016.52
2022-10-19T09:39:17.347Z,1016.56
2022-10-19T09:40:17.097Z,1016.55
2022-10-19T09:41:17.034Z,1016.45
2022-10-19T09:42:17.010Z,1016.51
2022-10-19T09:43:17.014Z,1016.38
2022-10-19T09:44:17.019Z,1016.38
2022-10-19T09:45:16.984Z,1016.39
2022-10-19T09:46:27.460Z,1016.41
2022-10-19T09:47:16.947Z,1016.35
2022-10-19T09:48:16.942Z,1016.40
2022-10-19T09:49:16.928Z,1016.29
2022-10-19T09:50:16.920Z,1016.15
2022-10-19T09:51:16.921Z,1016.17
2022-10-19T09:52:16.941Z,1016.19
2022-10-19T09:53:16.873Z,1016.12
2022-10-19T09:54:16.877Z,1016.11
2022-10-19T09:55:16.891Z,1016.15
2022-10-19T09:56:16.877Z,1016.17
2022-10-19T09:57:16.860Z,1016.24
2022-10-19T09:58:16.884Z,1016.12
2022-10-19T09:59:16.815Z,1016.07
2022-10-19T10:00:16.937Z,1016.05
2022-10-19T10:01:16.784Z,1016.08
2022-10-19T10:02:16.779Z,1016.16
2022-10-19T10:03:16.808Z,1016.03
2022-10-19T10:04:16.795Z,1016.07
2022-10-19T10:05:16.724Z,1016.09
2022-10-19T10:06:16.746Z,1015.95
2022-10-19T10:07:16.706Z,1016.09
2022-10-19T10:08:16.676Z,1016.06
2022-10-19T10:09:16.692Z,1016.06
2022-10-19T10:10:17.494Z,1016.06
2022-10-19T10:11:16.945Z,1016.00
2022-10-19T10:12:16.627Z,1016.07
2022-10-19T10:13:16.720Z,1015.91
2022-10-19T10:14:16.625Z,1016.07
2022-10-19T10:15:16.618Z,1016.07
2022-10-19T10:16:18.226Z,1015.88
2022-10-19T10:17:16.612Z,1015.97
2022-10-19T10:18:16.625Z,1015.96
2022-10-19T10:19:16.560Z,1015.91
2022-10-19T10:20:17.283Z,1015.88
2022-10-19T10:21:16.536Z,1015.95
2022-10-19T10:22:16.576Z,1015.96
2022-10-19T10:23:16.596Z,1015.96
2022-10-19T10:24:16.658Z,1015.93
2022-10-19T10:25:16.803Z,1015.99
2022-10-19T10:26:17.731Z,1015.96
2022-10-19T10:27:16.709Z,1015.96
2022-10-19T10:28:16.811Z,1015.82
2022-10-19T10:29:16.679Z,1015.88
2022-10-19T10:30:16.441Z,1015.88
2022-10-19T10:31:16.421Z,1015.93
2022-10-19T10:32:16.396Z,1015.72
2022-10-19T10:33:27.126Z,1015.82
2022-10-19T10:34:23.188Z,1015.80
2022-10-19T10:35:16.356Z,1015.84
2022-10-19T10:36:16.396Z,1015.82
2022-10-19T10:37:16.362Z,1015.82
2022-10-19T10:38:16.308Z,1015.80
2022-10-19T10:39:16.293Z,1015.86
2022-10-19T10:40:19.848Z,1015.81
2022-10-19T10:41:16.265Z,1015.85
2022-10-19T10:42:16.265Z,1015.84
2022-10-19T10:43:16.272Z,1015.81
2022-10-19T10:44:16.237Z,1015.81
2022-10-19T10:45:16.256Z,1015.77
2022-10-19T10:46:16.329Z,1015.72
2022-10-19T10:47:16.951Z,1015.69
2022-10-19T10:48:16.201Z,1015.65
2022-10-19T10:49:16.185Z,1015.73
2022-10-19T10:50:16.252Z,1015.66
2022-10-19T10:51:16.211Z,1015.67
2022-10-19T10:52:24.600Z,1015.68
2022-10-19T10:53:16.107Z,1015.63
2022-10-19T10:54:16.111Z,1015.63
2022-10-19T10:55:22.992Z,1015.68
2022-10-19T10:56:19.075Z,1015.69
2022-10-19T10:57:17.243Z,1015.65
2022-10-19T10:58:16.371Z,1015.67
2022-10-19T10:59:17.169Z,1015.69
2022-10-19T11:00:16.041Z,1015.60
2022-10-19T11:01:16.359Z,1015.65
2022-10-19T11:02:16.091Z,1015.54
2022-10-19T11:03:26.288Z,1015.66
2022-10-19T11:04:16.025Z,1015.47
2022-10-19T11:05:17.703Z,1015.55
2022-10-19T11:06:16.020Z,1015.50
2022-10-19T11:07:17.726Z,1015.53
2022-10-19T11:08:17.351Z,1015.55
2022-10-19T11:09:15.921Z,1015.49
2022-10-19T11:10:18.644Z,1015.53
2022-10-19T11:11:15.897Z,1015.38
2022-10-19T11:12:15.903Z,1015.45
2022-10-19T11:13:17.634Z,1015.38
2022-10-19T11:14:15.853Z,1015.37
2022-10-19T11:15:16.127Z,1015.39
2022-10-19T11:16:16.228Z,1015.41
2022-10-19T11:17:16.500Z,1015.43
2022-10-19T11:18:15.825Z,1015.46
2022-10-19T11:20:16.432Z,1015.42
2022-10-19T11:21:15.798Z,1015.44
2022-10-19T11:22:15.821Z,1015.46
2022-10-19T11:23:15.739Z,1015.32
2022-10-19T11:24:15.716Z,1015.43
2022-10-19T11:25:16.653Z,1015.37
2022-10-19T11:26:17.358Z,1015.36
2022-10-19T11:27:16.550Z,1015.27
2022-10-19T11:28:15.694Z,1015.36
2022-10-19T11:29:15.659Z,1015.27
2022-10-19T11:30:17.361Z,1015.32
2022-10-19T11:31:15.713Z,1015.41
2022-10-19T11:32:15.629Z,1015.37
2022-10-19T11:33:16.355Z,1015.37
2022-10-19T11:34:16.598Z,1015.33
2022-10-19T11:35:22.460Z,1015.33
2022-10-19T11:36:15.842Z,1015.22
2022-10-19T11:37:15.582Z,1015.27
2022-10-19T11:38:20.102Z,1015.32
2022-10-19T11:39:15.554Z,1015.06
2022-10-19T11:40:18.694Z,1015.18
2022-10-19T11:41:18.660Z,1015.13
2022-10-19T11:42:15.783Z,1015.17
2022-10-19T11:43:15.503Z,1015.16
2022-10-19T11:44:15.507Z,1015.11
2022-10-19T11:45:15.695Z,1015.03
2022-10-19T11:46:15.511Z,1015.00
2022-10-19T11:47:15.441Z,1014.96
2022-10-19T11:48:15.993Z,1014.97
2022-10-19T11:49:16.243Z,1014.91
2022-10-19T11:50:15.577Z,1014.90
2022-10-19T11:51:21.615Z,1014.86
2022-10-19T11:52:15.462Z,1014.79
2022-10-19T11:53:17.331Z,1014.75
2022-10-19T11:54:15.452Z,1014.77
2022-10-19T11:55:15.348Z,1014.79
2022-10-19T11:56:15.385Z,1014.75
2022-10-19T11:57:16.359Z,1014.74
2022-10-19T11:58:15.328Z,1014.70
2022-10-19T11:59:15.517Z,1014.60
2022-10-19T12:00:34.184Z,1014.64
2022-10-19T12:01:15.239Z,1014.59
2022-10-19T12:02:15.643Z,1014.63
2022-10-19T12:03:15.307Z,1014.51
2022-10-19T12:04:15.367Z,1014.50
2022-10-19T12:05:15.269Z,1014.54
2022-10-19T12:06:15.182Z,1014.61
2022-10-19T12:07:15.178Z,1014.65