createdAt,value
2019-01-23T00:00:35.023Z,20.97
2019-01-23T00:05:53.004Z,23.37
2019-01-23T00:11:13.879Z,20.63
2019-01-23T00:16:31.715Z,20.90
2019-01-23T00:21:49.548Z,23.87
2019-01-23T00:27:07.393Z,25.13
2019-01-23T00:32:25.219Z,24.10
2019-01-23T00:37:43.053Z,22.70
2019-01-23T00:43:00.899Z,18.87
2019-01-23T00:48:18.741Z,24.07
2019-01-23T00:53:36.613Z,21.77
2019-01-23T00:58:54.462Z,24.83
2019-01-23T01:04:12.302Z,26.50
2019-01-23T01:09:30.155Z,25.87
2019-01-23T01:14:48.016Z,24.70
2019-01-23T01:20:08.755Z,24.70
2019-01-23T01:25:26.584Z,25.87
2019-01-23T01:30:44.412Z,27.43
2019-01-23T01:36:02.249Z,28.23
2019-01-23T01:41:20.140Z,28.00
2019-01-23T01:46:37.982Z,30.13
2019-01-23T01:51:55.830Z,29.40
2019-01-23T01:57:13.656Z,31.10
2019-01-23T02:02:31.559Z,28.63
2019-01-23T02:07:49.815Z,29.57
2019-01-23T02:13:07.717Z,29.10
2019-01-23T02:18:25.556Z,25.43
2019-01-23T02:23:43.384Z,30.93
2019-01-23T02:29:01.224Z,32.97
2019-01-23T02:34:19.052Z,32.33
2019-01-23T02:39:37.958Z,26.60
2019-01-23T02:44:55.787Z,25.33
2019-01-23T02:50:14.266Z,27.80
2019-01-23T02:55:32.101Z,28.87
2019-01-23T03:00:49.958Z,34.17
2019-01-23T03:06:07.874Z,33.83
2019-01-23T03:11:25.669Z,33.03
2019-01-23T03:16:43.491Z,29.83
2019-01-23T03:22:01.384Z,29.67
2019-01-23T03:27:19.214Z,31.83
2019-01-23T03:32:37.048Z,31.60
2019-01-23T03:37:54.935Z,32.30
2019-01-23T03:43:12.759Z,31.67
2019-01-23T03:48:30.625Z,34.60
2019-01-23T03:53:48.457Z,34.00
2019-01-23T03:59:06.330Z,33.50
2019-01-23T04:04:24.188Z,31.67
2019-01-23T04:09:42.019Z,31.43
2019-01-23T04:14:59.995Z,30.07
2019-01-23T04:20:21.909Z,29.53
2019-01-23T04:25:39.793Z,31.73
2019-01-23T04:30:57.658Z,32.00
2019-01-23T04:36:15.467Z,31.07
2019-01-23T04:41:33.306Z,30.90
2019-01-23T04:46:51.214Z,30.83
2019-01-23T04:52:10.693Z,29.10
2019-01-23T04:57:28.553Z,35.07
2019-01-23T05:02:46.392Z,36.23
2019-01-23T05:08:04.248Z,39.87
2019-01-23T05:13:22.076Z,43.73
2019-01-23T05:18:40.224Z,40.57
2019-01-23T05:23:58.040Z,41.83
2019-01-23T05:29:15.959Z,41.10
2019-01-23T05:34:33.788Z,38.60
2019-01-23T05:39:51.622Z,37.57
2019-01-23T05:45:11.990Z,37.50
2019-01-23T05:50:29.923Z,40.97
2019-01-23T05:55:47.840Z,35.07
2019-01-23T06:01:07.197Z,37.73
2019-01-23T06:06:25.040Z,42.30
2019-01-23T06:11:42.831Z,44.10
2019-01-23T06:17:00.667Z,39.57
2019-01-23T06:22:18.558Z,40.53
2019-01-23T06:27:36.494Z,44.80
2019-01-23T06:32:55.308Z,42.13
2019-01-23T06:38:13.149Z,44.37
2019-01-23T06:43:31.012Z,46.03
2019-01-23T06:48:48.859Z,44.70
2019-01-23T06:54:06.692Z,44.23
2019-01-23T06:59:24.536Z,41.53
2019-01-23T07:04:42.415Z,45.53
2019-01-23T07:10:00.364Z,44.83
2019-01-23T07:15:18.751Z,41.57
2019-01-23T07:20:36.663Z,40.63
2019-01-23T07:25:54.496Z,39.53
2019-01-23T07:31:12.395Z,40.90
2019-01-23T07:36:30.223Z,44.00
2019-01-23T07:41:48.124Z,42.80
2019-01-23T07:47:05.947Z,39.53
2019-01-23T07:52:23.799Z,41.57
2019-01-23T07:57:41.648Z,35.90
2019-01-23T08:02:59.482Z,39.13
2019-01-23T08:08:17.351Z,36.20
2019-01-23T08:13:35.203Z,41.00
2019-01-23T08:18:53.159Z,38.80
2019-01-23T08:24:10.984Z,37.40
2019-01-23T08:29:28.808Z,38.23
2019-01-23T08:34:46.631Z,40.30
2019-01-23T08:40:10.559Z,38.80
2019-01-23T08:45:28.450Z,34.03
2019-01-23T08:50:46.283Z,37.97
2019-01-23T08:56:04.275Z,38.17
2019-01-23T09:01:22.115Z,37.53
2019-01-23T09:06:39.936Z,38.93
2019-01-23T09:11:57.757Z,39.43
2019-01-23T09:17:15.578Z,39.17
2019-01-23T09:22:33.409Z,39.60
2019-01-23T09:27:59.730Z,35.97
2019-01-23T09:33:23.267Z,34.70
2019-01-23T09:39:04.712Z,36.97
2019-01-23T09:44:32.568Z,39.33
2019-01-23T09:49:56.338Z,38.43
2019-01-23T09:55:15.952Z,34.37
2019-01-23T10:00:33.792Z,33.60
2019-01-23T10:05:51.608Z,37.27
2019-01-23T10:11:09.498Z,37.70
2019-01-23T10:16:27.336Z,34.23
2019-01-23T10:21:45.177Z,37.67
2019-01-23T10:27:03.001Z,32.33
2019-01-23T10:32:20.947Z,34.23
2019-01-23T10:37:38.874Z,37.03
2019-01-23T10:42:56.799Z,25.33
2019-01-23T10:48:14.632Z,22.77
2019-01-23T10:53:32.464Z,17.13
2019-01-23T10:58:50.564Z,19.43
2019-01-23T11:04:08.389Z,22.27
2019-01-23T11:09:26.284Z,17.20
2019-01-23T11:14:44.539Z,26.13
2019-01-23T11:20:02.344Z,22.73
2019-01-23T11:25:20.741Z,21.47
2019-01-23T11:30:38.621Z,23.57
2019-01-23T11:35:56.443Z,20.67
2019-01-23T11:41:14.259Z,24.70
2019-01-23T11:46:32.143Z,22.43
2019-01-23T11:51:49.983Z,22.37
2019-01-23T11:57:07.803Z,23.20
2019-01-23T12:02:30.777Z,23.13
2019-01-23T12:07:45.198Z,21.93
2019-01-23T12:13:03.053Z,19.90
2019-01-23T12:18:20.948Z,22.13
2019-01-23T12:23:38.767Z,22.87
2019-01-23T12:28:56.699Z,21.37
2019-01-23T12:34:14.524Z,21.83
2019-01-23T12:39:32.367Z,19.70
2019-01-23T12:44:50.207Z,19.20
2019-01-23T12:50:12.004Z,18.00
2019-01-23T12:55:29.851Z,17.67
2019-01-23T13:00:47.705Z,19.27
2019-01-23T13:06:05.537Z,19.63
2019-01-23T13:11:23.375Z,17.97
2019-01-23T13:16:41.211Z,19.87
2019-01-23T13:21:59.053Z,17.07
2019-01-23T13:27:16.880Z,14.87
2019-01-23T13:32:34.775Z,14.77
2019-01-23T13:37:52.644Z,15.33
2019-01-23T13:43:10.608Z,15.63
2019-01-23T13:48:28.437Z,12.87
2019-01-23T13:53:46.299Z,14.90
2019-01-23T13:59:04.147Z,15.80
2019-01-23T14:04:22.375Z,16.17
2019-01-23T14:09:40.220Z,12.67
2019-01-23T14:14:59.760Z,15.57
2019-01-23T14:20:17.749Z,16.43
2019-01-23T14:25:36.487Z,15.47
2019-01-23T14:30:54.657Z,9.53
2019-01-23T14:36:13.921Z,10.93
2019-01-23T14:41:32.452Z,11.97
2019-01-23T14:46:50.919Z,12.33
2019-01-23T14:52:09.587Z,11.97
2019-01-23T14:57:27.760Z,11.47
2019-01-23T15:02:46.159Z,13.53
2019-01-23T15:08:04.684Z,13.83
2019-01-23T15:13:23.447Z,13.73
2019-01-23T15:18:42.020Z,13.10
2019-01-23T15:24:00.726Z,13.33
2019-01-23T15:29:19.271Z,14.33
2019-01-23T15:34:38.766Z,14.17
2019-01-23T15:39:57.423Z,11.77
2019-01-23T15:45:16.448Z,13.20
2019-01-23T15:50:35.279Z,14.20
2019-01-23T15:55:54.256Z,15.40
2019-01-23T16:01:13.037Z,16.53
2019-01-23T16:06:31.604Z,17.47
2019-01-23T16:11:50.599Z,17.67
2019-01-23T16:17:09.256Z,16.60
2019-01-23T16:22:28.908Z,18.53
2019-01-23T16:27:47.720Z,24.47
2019-01-23T16:33:06.998Z,46.23
2019-01-23T16:38:26.088Z,62.33
2019-01-23T16:43:45.359Z,84.63
2019-01-23T16:49:04.784Z,85.20
2019-01-23T16:54:24.191Z,94.93
2019-01-23T16:59:43.256Z,85.40
2019-01-23T17:05:04.387Z,95.30
2019-01-23T17:10:26.185Z,87.30
2019-01-23T17:15:45.475Z,97.37
2019-01-23T17:21:04.664Z,93.27
2019-01-23T17:26:23.959Z,92.00
2019-01-23T17:31:43.139Z,95.87
2019-01-23T17:37:02.296Z,91.20
2019-01-23T17:42:21.906Z,99.17
2019-01-23T17:47:41.223Z,94.60
2019-01-23T17:53:00.482Z,102.30
2019-01-23T17:58:19.986Z,95.60
2019-01-23T18:03:39.524Z,95.53
2019-01-23T18:08:58.439Z,95.60
2019-01-23T18:14:17.577Z,79.47
2019-01-23T18:19:36.528Z,85.47
2019-01-23T18:24:55.912Z,86.97
2019-01-23T18:30:17.720Z,87.17
2019-01-23T18:35:42.356Z,100.93
2019-01-23T18:41:18.979Z,87.17
2019-01-23T18:49:35.655Z,76.03
2019-01-23T18:53:42.062Z,74.33
2019-01-23T18:57:48.551Z,79.20
2019-01-23T19:01:55.435Z,74.73
2019-01-23T19:06:01.899Z,81.13
2019-01-23T19:10:10.581Z,74.47
2019-01-23T19:14:17.219Z,70.53
2019-01-23T19:18:24.319Z,76.17
2019-01-23T19:22:30.615Z,71.93
2019-01-23T19:26:37.161Z,87.50
2019-01-23T19:30:45.280Z,75.17
2019-01-23T19:34:52.110Z,86.30
2019-01-23T19:38:59.105Z,63.17
2019-01-23T19:43:05.713Z,82.50
2019-01-23T19:47:12.220Z,83.17
2019-01-23T19:51:19.031Z,80.70
2019-01-23T19:55:25.507Z,78.93
2019-01-23T19:59:33.263Z,76.90
2019-01-23T20:03:39.501Z,66.77
2019-01-23T20:07:45.699Z,71.33
2019-01-23T20:11:52.328Z,71.17
2019-01-23T20:15:58.628Z,75.20
2019-01-23T20:20:06.231Z,66.03
2019-01-23T20:24:12.515Z,72.40
2019-01-23T20:28:19.240Z,65.97
2019-01-23T20:32:25.275Z,71.53
2019-01-23T20:36:32.344Z,69.93
2019-01-23T20:40:38.743Z,72.77
2019-01-23T20:44:45.610Z,75.03
2019-01-23T20:48:52.107Z,73.43
2019-01-23T20:52:58.431Z,72.07
2019-01-23T20:57:04.675Z,70.00
2019-01-23T21:01:11.190Z,67.07
2019-01-23T21:05:17.375Z,73.47
2019-01-23T21:09:23.763Z,72.23
2019-01-23T21:13:29.796Z,73.83
2019-01-23T21:17:35.541Z,64.53
2019-01-23T21:21:41.357Z,62.30
2019-01-23T21:25:48.167Z,62.63
2019-01-23T21:29:54.180Z,66.20
2019-01-23T21:34:00.075Z,65.67
2019-01-23T21:38:05.835Z,59.40
2019-01-23T21:42:11.599Z,65.87
2019-01-23T21:46:17.337Z,66.20
2019-01-23T21:50:24.215Z,65.83
2019-01-23T21:54:29.992Z,66.17
2019-01-23T21:58:35.439Z,72.27
2019-01-23T22:02:40.956Z,67.77
2019-01-23T22:06:46.553Z,73.57
2019-01-23T22:10:51.765Z,73.03
2019-01-23T22:14:56.654Z,80.53
2019-01-23T22:19:02.035Z,71.93
2019-01-23T22:23:07.453Z,75.10
2019-01-23T22:27:12.389Z,66.93
2019-01-23T22:31:17.443Z,61.27
2019-01-23T22:35:22.369Z,63.63
2019-01-23T22:39:27.318Z,58.63
2019-01-23T22:43:33.939Z,59.37
2019-01-23T22:47:39.279Z,59.87
2019-01-23T22:51:44.173Z,65.40
2019-01-23T22:55:48.980Z,64.77
2019-01-23T22:59:53.819Z,60.83
2019-01-23T23:04:03.200Z,72.10
2019-01-23T23:08:05.373Z,59.30
2019-01-23T23:12:10.208Z,59.97
2019-01-23T23:16:15.047Z,55.20
2019-01-23T23:20:19.881Z,61.57
2019-01-23T23:24:24.731Z,55.20
2019-01-23T23:28:29.579Z,60.07
2019-01-23T23:32:34.411Z,56.50
2019-01-23T23:36:39.247Z,60.83
2019-01-23T23:40:44.114Z,61.47
2019-01-23T23:44:48.911Z,55.83
2019-01-23T23:48:53.751Z,56.53
2019-01-23T23:52:58.608Z,54.10
2019-01-23T23:57:03.444Z,54.20
