createdAt,value
2018-11-26T00:00:23.717Z,93.64
2018-11-26T00:01:23.712Z,93.43
2018-11-26T00:02:23.721Z,93.23
2018-11-26T00:03:23.712Z,92.81
2018-11-26T00:04:23.674Z,92.81
2018-11-26T00:05:23.668Z,92.71
2018-11-26T00:06:23.664Z,92.71
2018-11-26T00:07:23.662Z,92.30
2018-11-26T00:08:23.631Z,92.40
2018-11-26T00:09:23.623Z,92.71
2018-11-26T00:10:23.616Z,92.71
2018-11-26T00:11:23.624Z,92.50
2018-11-26T00:12:23.639Z,92.30
2018-11-26T00:13:23.584Z,92.71
2018-11-26T00:14:23.570Z,92.40
2018-11-26T00:15:23.555Z,92.71
2018-11-26T00:16:23.547Z,92.71
2018-11-26T00:17:23.565Z,92.09
2018-11-26T00:18:23.547Z,92.71
2018-11-26T00:19:23.515Z,92.67
2018-11-26T00:20:23.531Z,92.05
2018-11-26T00:21:23.498Z,92.36
2018-11-26T00:22:23.482Z,92.05
2018-11-26T00:23:23.497Z,92.40
2018-11-26T00:24:23.467Z,92.81
2018-11-26T00:25:23.458Z,92.91
2018-11-26T00:26:23.440Z,92.40
2018-11-26T00:27:23.433Z,92.91
2018-11-26T00:28:23.460Z,92.50
2018-11-26T00:29:23.415Z,92.71
2018-11-26T00:30:23.401Z,92.71
2018-11-26T00:31:23.387Z,92.81
2018-11-26T00:32:23.384Z,92.71
2018-11-26T00:33:23.364Z,92.40
2018-11-26T00:34:23.369Z,92.50
2018-11-26T00:35:23.359Z,92.61
2018-11-26T00:36:23.340Z,92.71
2018-11-26T00:37:23.325Z,92.71
2018-11-26T00:38:23.326Z,92.61
2018-11-26T00:39:23.326Z,92.50
2018-11-26T00:40:23.298Z,92.50
2018-11-26T00:41:23.280Z,92.09
2018-11-26T00:42:23.267Z,92.91
2018-11-26T00:43:23.259Z,93.12
2018-11-26T00:44:23.282Z,92.91
2018-11-26T00:45:23.232Z,92.91
2018-11-26T00:46:23.226Z,92.91
2018-11-26T00:47:23.235Z,93.43
2018-11-26T00:48:23.224Z,93.33
2018-11-26T00:49:23.206Z,93.12
2018-11-26T00:50:23.193Z,92.91
2018-11-26T00:51:23.194Z,93.33
2018-11-26T00:52:23.184Z,93.48
2018-11-26T00:53:23.162Z,93.02
2018-11-26T00:54:23.143Z,93.12
2018-11-26T00:55:23.132Z,93.54
2018-11-26T00:56:23.125Z,92.81
2018-11-26T00:57:23.122Z,93.33
2018-11-26T00:58:23.114Z,93.33
2018-11-26T00:59:23.088Z,93.18
2018-11-26T01:00:23.076Z,93.02
2018-11-26T01:01:23.077Z,92.91
2018-11-26T01:02:23.068Z,92.61
2018-11-26T01:03:23.040Z,93.02
2018-11-26T01:04:23.033Z,92.71
2018-11-26T01:05:23.032Z,93.02
2018-11-26T01:06:23.011Z,92.61
2018-11-26T01:07:23.031Z,93.02
2018-11-26T01:08:22.985Z,93.43
2018-11-26T01:09:22.975Z,93.12
2018-11-26T01:10:22.968Z,92.81
2018-11-26T01:11:22.954Z,92.77
2018-11-26T01:12:22.981Z,91.94
2018-11-26T01:13:22.951Z,92.40
2018-11-26T01:14:22.943Z,92.36
2018-11-26T01:15:22.909Z,91.42
2018-11-26T01:16:22.926Z,92.77
2018-11-26T01:17:22.895Z,92.36
2018-11-26T01:18:22.940Z,92.09
2018-11-26T01:19:22.895Z,92.50
2018-11-26T01:20:22.862Z,93.48
2018-11-26T01:21:22.859Z,93.23
2018-11-26T01:22:22.858Z,93.43
2018-11-26T01:23:22.856Z,93.02
2018-11-26T01:24:22.823Z,93.23
2018-11-26T01:25:22.808Z,93.33
2018-11-26T01:26:22.793Z,92.91
2018-11-26T01:27:22.786Z,92.91
2018-11-26T01:28:22.818Z,92.61
2018-11-26T01:29:22.771Z,92.67
2018-11-26T01:30:22.750Z,91.84
2018-11-26T01:31:22.750Z,92.19
2018-11-26T01:32:22.763Z,91.84
2018-11-26T01:33:22.737Z,91.78
2018-11-26T01:34:22.749Z,92.61
2018-11-26T01:35:22.701Z,92.71
2018-11-26T01:36:22.698Z,92.71
2018-11-26T01:37:22.678Z,92.71
2018-11-26T01:38:22.676Z,92.71
2018-11-26T01:39:22.683Z,92.57
2018-11-26T01:40:22.641Z,92.30
2018-11-26T01:41:22.628Z,92.87
2018-11-26T01:42:22.625Z,91.84
2018-11-26T01:43:22.618Z,91.84
2018-11-26T01:44:22.657Z,92.71
2018-11-26T01:45:22.600Z,92.61
2018-11-26T01:46:22.590Z,92.87
2018-11-26T01:47:22.575Z,92.87
2018-11-26T01:48:22.556Z,92.91
2018-11-26T01:49:22.546Z,92.87
2018-11-26T01:50:22.603Z,92.97
2018-11-26T01:51:22.572Z,93.29
2018-11-26T01:52:22.521Z,93.39
2018-11-26T01:53:22.500Z,93.23
2018-11-26T01:54:22.518Z,93.85
2018-11-26T01:55:22.500Z,93.54
2018-11-26T01:56:22.469Z,93.54
2018-11-26T01:57:22.501Z,93.74
2018-11-26T01:58:22.472Z,93.54
2018-11-26T01:59:22.438Z,93.85
2018-11-26T02:00:22.460Z,94.57
2018-11-26T02:01:22.418Z,94.37
2018-11-26T02:02:22.411Z,94.16
2018-11-26T02:03:22.404Z,94.37
2018-11-26T02:04:22.381Z,94.57
2018-11-26T02:05:22.380Z,94.37
2018-11-26T02:06:22.385Z,94.68
2018-11-26T02:07:22.349Z,94.47
2018-11-26T02:08:22.381Z,94.78
2018-11-26T02:09:22.369Z,95.19
2018-11-26T02:10:22.320Z,94.98
2018-11-26T02:11:22.320Z,94.93
2018-11-26T02:12:22.325Z,94.93
2018-11-26T02:13:22.295Z,95.03
2018-11-26T02:14:22.311Z,94.82
2018-11-26T02:15:22.281Z,95.29
2018-11-26T02:16:22.256Z,94.93
2018-11-26T02:17:22.296Z,95.03
2018-11-26T02:18:22.234Z,94.93
2018-11-26T02:19:22.228Z,94.47
2018-11-26T02:20:22.214Z,94.93
2018-11-26T02:21:22.208Z,94.82
2018-11-26T02:22:22.207Z,95.96
2018-11-26T02:23:22.196Z,95.24
2018-11-26T02:24:22.173Z,95.86
2018-11-26T02:25:22.164Z,95.86
2018-11-26T02:26:22.159Z,95.75
2018-11-26T02:27:22.172Z,95.59
2018-11-26T02:28:22.149Z,95.59
2018-11-26T02:29:22.122Z,95.59
2018-11-26T02:30:22.127Z,95.39
2018-11-26T02:31:22.098Z,96.31
2018-11-26T02:32:22.118Z,96.31
2018-11-26T02:33:22.094Z,95.90
2018-11-26T02:34:22.063Z,96.11
2018-11-26T02:35:22.068Z,96.94
2018-11-26T02:36:22.054Z,96.73
2018-11-26T02:37:22.030Z,95.96
2018-11-26T02:38:22.047Z,95.59
2018-11-26T02:39:22.013Z,96.21
2018-11-26T02:40:21.995Z,96.11
2018-11-26T02:41:21.996Z,96.11
2018-11-26T02:42:21.991Z,95.70
2018-11-26T02:43:22.034Z,95.96
2018-11-26T02:44:21.952Z,95.07
2018-11-26T02:45:21.957Z,94.97
2018-11-26T02:46:21.962Z,94.10
2018-11-26T02:47:21.950Z,94.45
2018-11-26T02:48:21.935Z,94.14
2018-11-26T02:49:21.903Z,94.31
2018-11-26T02:50:21.914Z,93.79
2018-11-26T02:51:21.880Z,93.41
2018-11-26T02:52:21.870Z,93.37
2018-11-26T02:53:21.926Z,93.48
2018-11-26T02:54:21.859Z,93.37
2018-11-26T02:55:21.844Z,92.96
2018-11-26T02:56:21.832Z,92.55
2018-11-26T02:57:21.812Z,92.34
2018-11-26T02:58:21.826Z,91.72
2018-11-26T02:59:21.798Z,92.55
2018-11-26T03:00:21.787Z,92.03
2018-11-26T03:01:21.774Z,92.18
2018-11-26T03:02:21.762Z,92.80
2018-11-26T03:03:21.784Z,92.80
2018-11-26T03:04:21.743Z,92.18
2018-11-26T03:05:21.733Z,92.49
2018-11-26T03:06:21.724Z,92.90
2018-11-26T03:07:21.718Z,92.80
2018-11-26T03:08:21.730Z,93.10
2018-11-26T03:09:21.706Z,92.38
2018-11-26T03:10:21.679Z,92.80
2018-11-26T03:11:21.689Z,92.59
2018-11-26T03:12:21.663Z,92.80
2018-11-26T03:13:21.649Z,92.80
2018-11-26T03:14:21.660Z,92.80
2018-11-26T03:15:21.635Z,92.69
2018-11-26T03:16:21.627Z,92.69
2018-11-26T03:17:21.602Z,92.07
2018-11-26T03:18:21.599Z,92.49
2018-11-26T03:19:21.593Z,92.49
2018-11-26T03:20:21.574Z,91.97
2018-11-26T03:21:21.555Z,92.69
2018-11-26T03:22:21.556Z,91.45
2018-11-26T03:23:21.535Z,91.03
2018-11-26T03:24:21.554Z,91.03
2018-11-26T03:25:21.539Z,90.77
2018-11-26T03:26:21.499Z,90.97
2018-11-26T03:27:21.494Z,90.20
2018-11-26T03:28:21.511Z,90.25
2018-11-26T03:29:21.488Z,90.20
2018-11-26T03:30:21.473Z,90.45
2018-11-26T03:31:21.484Z,89.62
2018-11-26T03:32:21.447Z,90.10
2018-11-26T03:33:21.465Z,90.31
2018-11-26T03:34:21.448Z,89.38
2018-11-26T03:35:21.412Z,89.48
2018-11-26T03:36:21.393Z,89.48
2018-11-26T03:37:21.407Z,89.23
2018-11-26T03:38:21.413Z,88.86
2018-11-26T03:39:21.367Z,88.45
2018-11-26T03:40:21.361Z,88.86
2018-11-26T03:41:21.347Z,88.86
2018-11-26T03:42:21.336Z,88.96
2018-11-26T03:43:26.479Z,88.45
2018-11-26T03:44:21.307Z,88.20
2018-11-26T03:45:21.337Z,88.40
2018-11-26T03:46:21.303Z,88.51
2018-11-26T03:47:21.298Z,88.96
2018-11-26T03:48:21.268Z,88.86
2018-11-26T03:49:21.298Z,89.48
2018-11-26T03:50:21.248Z,89.38
2018-11-26T03:51:21.230Z,89.38
2018-11-26T03:52:21.226Z,89.69
2018-11-26T03:53:21.214Z,90.31
2018-11-26T03:54:26.460Z,89.89
2018-11-26T03:55:21.233Z,90.41
2018-11-26T03:56:21.193Z,90.14
2018-11-26T03:57:21.203Z,90.00
2018-11-26T03:58:21.188Z,90.10
2018-11-26T03:59:21.145Z,90.20
2018-11-26T04:00:21.160Z,90.14
2018-11-26T04:01:21.123Z,90.00
2018-11-26T04:02:21.133Z,90.25
2018-11-26T04:03:21.137Z,90.66
2018-11-26T04:04:21.091Z,90.87
2018-11-26T04:05:21.097Z,91.18
2018-11-26T04:06:21.099Z,90.87
2018-11-26T04:07:21.058Z,90.62
2018-11-26T04:08:21.092Z,90.35
2018-11-26T04:09:21.068Z,90.25
2018-11-26T04:10:21.034Z,90.10
2018-11-26T04:11:21.022Z,90.04
2018-11-26T04:12:21.024Z,90.31
2018-11-26T04:13:20.993Z,90.83
2018-11-26T04:14:21.020Z,90.87
2018-11-26T04:15:20.978Z,90.87
2018-11-26T04:16:20.971Z,91.08
2018-11-26T04:17:20.960Z,90.77
2018-11-26T04:18:20.956Z,90.66
2018-11-26T04:19:20.987Z,91.08
2018-11-26T04:20:20.929Z,91.39
2018-11-26T04:21:20.906Z,91.70
2018-11-26T04:22:20.912Z,91.85
2018-11-26T04:23:20.905Z,91.80
2018-11-26T04:24:20.875Z,91.91
2018-11-26T04:25:20.900Z,91.28
2018-11-26T04:26:20.857Z,91.39
2018-11-26T04:27:20.850Z,91.39
2018-11-26T04:28:20.833Z,91.74
2018-11-26T04:29:20.828Z,91.70
2018-11-26T04:30:20.833Z,92.26
2018-11-26T04:31:20.798Z,91.70
2018-11-26T04:32:20.789Z,91.85
2018-11-26T04:33:20.783Z,91.49
2018-11-26T04:34:20.770Z,92.57
2018-11-26T04:35:20.798Z,92.16
2018-11-26T04:36:20.743Z,92.36
2018-11-26T04:37:20.738Z,92.05
2018-11-26T04:38:20.729Z,92.30
2018-11-26T04:39:20.713Z,92.68
2018-11-26T04:40:20.704Z,92.47
2018-11-26T04:41:20.708Z,92.47
2018-11-26T04:42:20.682Z,92.57
2018-11-26T04:43:20.674Z,91.85
2018-11-26T04:44:20.659Z,91.95
2018-11-26T04:45:20.650Z,91.22
2018-11-26T04:46:20.671Z,91.53
2018-11-26T04:47:20.629Z,91.68
2018-11-26T04:48:20.623Z,91.78
2018-11-26T04:49:20.614Z,91.89
2018-11-26T04:50:20.591Z,92.72
2018-11-26T04:51:20.623Z,92.51
2018-11-26T04:52:20.584Z,92.20
2018-11-26T04:53:20.566Z,92.41
2018-11-26T04:54:20.550Z,92.47
2018-11-26T04:55:20.540Z,92.47
2018-11-26T04:56:20.564Z,91.85
2018-11-26T04:57:20.519Z,92.16
2018-11-26T04:58:20.514Z,92.05
2018-11-26T04:59:20.510Z,91.43
2018-11-26T05:00:20.499Z,91.74
2018-11-26T05:01:20.498Z,91.85
2018-11-26T05:02:20.492Z,91.64
2018-11-26T05:03:20.458Z,91.64
2018-11-26T05:04:20.444Z,91.85
2018-11-26T05:05:20.439Z,91.53
2018-11-26T05:06:20.419Z,92.26
2018-11-26T05:07:20.434Z,91.85
2018-11-26T05:08:20.405Z,91.85
2018-11-26T05:09:20.413Z,91.53
2018-11-26T05:10:20.392Z,92.26
2018-11-26T05:11:20.373Z,92.61
2018-11-26T05:12:20.360Z,92.68
2018-11-26T05:13:20.378Z,92.57
2018-11-26T05:14:20.367Z,92.57
2018-11-26T05:15:20.327Z,92.51
2018-11-26T05:16:20.326Z,92.78
2018-11-26T05:17:20.311Z,92.72
2018-11-26T05:18:20.298Z,92.93
2018-11-26T05:19:20.307Z,92.72
2018-11-26T05:20:20.273Z,93.02
2018-11-26T05:21:20.275Z,93.65
2018-11-26T05:22:20.248Z,93.44
2018-11-26T05:23:20.244Z,93.85
2018-11-26T05:24:20.266Z,93.54
2018-11-26T05:25:20.231Z,93.65
2018-11-26T05:26:20.206Z,93.75
2018-11-26T05:27:20.226Z,93.65
2018-11-26T05:28:20.215Z,93.75
2018-11-26T05:29:20.168Z,93.85
2018-11-26T05:30:20.194Z,93.65
2018-11-26T05:31:20.181Z,93.23
2018-11-26T05:32:20.139Z,93.54
2018-11-26T05:33:20.167Z,93.54
2018-11-26T05:34:20.136Z,93.75
2018-11-26T05:35:20.111Z,93.80
2018-11-26T05:36:20.136Z,94.63
2018-11-26T05:37:20.102Z,94.84
2018-11-26T05:38:20.074Z,94.53
2018-11-26T05:39:20.070Z,94.84
2018-11-26T05:40:20.056Z,94.73
2018-11-26T05:41:20.044Z,94.53
2018-11-26T05:42:20.058Z,94.63
2018-11-26T05:43:20.026Z,94.58
2018-11-26T05:44:20.010Z,94.37
2018-11-26T05:45:20.026Z,94.48
2018-11-26T05:46:19.990Z,94.63
2018-11-26T05:47:20.002Z,94.53
2018-11-26T05:48:19.967Z,94.73
2018-11-26T05:49:19.969Z,94.63
2018-11-26T05:50:19.968Z,94.94
2018-11-26T05:51:19.951Z,95.04
2018-11-26T05:52:19.952Z,95.25
2018-11-26T05:53:19.928Z,95.04
2018-11-26T05:54:19.898Z,95.09
2018-11-26T05:55:19.892Z,94.94
2018-11-26T05:56:19.879Z,94.94
2018-11-26T05:57:19.873Z,95.04
2018-11-26T05:58:19.884Z,94.73
2018-11-26T05:59:19.852Z,95.00
2018-11-26T06:00:19.849Z,94.27
2018-11-26T06:01:19.824Z,94.42
2018-11-26T06:02:19.814Z,94.42
2018-11-26T06:03:19.822Z,94.53
2018-11-26T06:04:19.800Z,94.79
2018-11-26T06:05:19.791Z,94.84
2018-11-26T06:06:19.796Z,94.48
2018-11-26T06:07:19.761Z,94.37
2018-11-26T06:08:19.771Z,94.48
2018-11-26T06:09:19.740Z,94.53
2018-11-26T06:10:19.725Z,94.84
2018-11-26T06:11:19.715Z,94.53
2018-11-26T06:12:19.702Z,94.73
2018-11-26T06:13:19.717Z,94.94
2018-11-26T06:14:19.689Z,94.94
2018-11-26T06:15:19.677Z,94.94
2018-11-26T06:16:19.660Z,94.89
2018-11-26T06:17:19.702Z,94.94
2018-11-26T06:18:19.643Z,94.73
2018-11-26T06:19:19.651Z,94.63
2018-11-26T06:20:19.797Z,94.37
2018-11-26T06:21:19.621Z,94.63
2018-11-26T06:22:19.600Z,94.53
2018-11-26T06:23:19.593Z,94.73
2018-11-26T06:24:19.600Z,94.63
2018-11-26T06:25:19.563Z,94.78
2018-11-26T06:26:19.561Z,95.04
2018-11-26T06:27:19.568Z,95.46
2018-11-26T06:28:19.529Z,94.73
2018-11-26T06:29:19.549Z,94.94
2018-11-26T06:30:19.514Z,94.53
2018-11-26T06:31:19.497Z,94.84
2018-11-26T06:32:19.485Z,94.32
2018-11-26T06:33:19.481Z,94.73
2018-11-26T06:34:19.468Z,94.42
2018-11-26T06:35:19.487Z,94.57
2018-11-26T06:36:19.449Z,94.63
2018-11-26T06:37:19.429Z,94.57
2018-11-26T06:38:19.423Z,95.04
2018-11-26T06:39:19.424Z,94.84
2018-11-26T06:40:19.421Z,94.63
2018-11-26T06:41:19.385Z,94.84
2018-11-26T06:42:19.389Z,94.42
2018-11-26T06:43:19.367Z,94.32
2018-11-26T06:44:19.393Z,93.90
2018-11-26T06:45:19.371Z,93.49
2018-11-26T06:46:19.336Z,94.01
2018-11-26T06:47:19.327Z,93.70
2018-11-26T06:48:19.317Z,93.38
2018-11-26T06:49:19.300Z,93.70
2018-11-26T06:50:19.342Z,93.80
2018-11-26T06:51:19.298Z,93.28
2018-11-26T06:52:19.269Z,93.38
2018-11-26T06:53:19.294Z,93.53
2018-11-26T06:54:19.254Z,93.59
2018-11-26T06:55:19.233Z,93.59
2018-11-26T06:56:19.272Z,93.28
2018-11-26T06:57:19.215Z,93.74
2018-11-26T06:58:19.211Z,93.84
2018-11-26T06:59:19.201Z,94.01
2018-11-26T07:00:19.188Z,93.59
2018-11-26T07:01:19.204Z,93.74
2018-11-26T07:02:19.167Z,93.63
2018-11-26T07:03:19.149Z,93.63
2018-11-26T07:04:19.142Z,93.63
2018-11-26T07:05:19.134Z,93.95
2018-11-26T07:06:19.159Z,93.74
2018-11-26T07:07:19.106Z,93.63
2018-11-26T07:08:19.103Z,93.49
2018-11-26T07:09:19.080Z,93.80
2018-11-26T07:10:19.072Z,94.01
2018-11-26T07:11:19.093Z,93.43
2018-11-26T07:12:19.084Z,93.70
2018-11-26T07:13:19.061Z,93.53
2018-11-26T07:14:19.028Z,93.32
2018-11-26T07:15:19.019Z,93.32
2018-11-26T07:16:19.015Z,93.32
2018-11-26T07:17:19.022Z,93.74
2018-11-26T07:18:18.983Z,93.32
2018-11-26T07:19:18.979Z,93.32
2018-11-26T07:20:18.968Z,93.22
2018-11-26T07:21:18.953Z,93.32
2018-11-26T07:22:18.982Z,93.18
2018-11-26T07:23:18.952Z,92.86
2018-11-26T07:24:18.922Z,92.66
2018-11-26T07:25:18.910Z,92.66
2018-11-26T07:26:18.911Z,93.22
2018-11-26T07:27:18.891Z,92.14
2018-11-26T07:28:18.899Z,92.86
2018-11-26T07:29:23.997Z,92.24
2018-11-26T07:30:19.864Z,93.07
2018-11-26T07:31:18.843Z,93.18
2018-11-26T07:32:18.846Z,93.18
2018-11-26T07:33:18.851Z,92.24
2018-11-26T07:34:18.812Z,92.24
2018-11-26T07:35:18.808Z,92.66
2018-11-26T07:36:18.791Z,92.76
2018-11-26T07:37:18.795Z,92.66
2018-11-26T07:38:18.805Z,92.45
2018-11-26T07:39:18.757Z,92.55
2018-11-26T07:40:18.782Z,92.14
2018-11-26T07:41:18.741Z,92.24
2018-11-26T07:42:18.737Z,91.93
2018-11-26T07:43:18.736Z,91.58
2018-11-26T07:44:18.719Z,91.83
2018-11-26T07:45:18.703Z,91.83
2018-11-26T07:46:18.682Z,91.93
2018-11-26T07:47:18.678Z,91.97
2018-11-26T07:48:18.665Z,92.69
2018-11-26T07:49:18.672Z,92.69
2018-11-26T07:50:26.249Z,92.69
2018-11-26T07:51:18.633Z,92.76
2018-11-26T07:52:18.619Z,91.97
2018-11-26T07:53:18.603Z,91.76
2018-11-26T07:54:18.620Z,92.76
2018-11-26T07:55:18.616Z,92.03
2018-11-26T07:56:18.577Z,91.83
2018-11-26T07:57:18.565Z,91.83
2018-11-26T07:58:18.559Z,91.72
2018-11-26T07:59:18.543Z,91.62
2018-11-26T08:00:18.571Z,91.93
2018-11-26T08:01:18.517Z,91.52
2018-11-26T08:02:18.508Z,91.31
2018-11-26T08:03:18.497Z,90.58
2018-11-26T08:04:18.495Z,90.72
2018-11-26T08:05:18.516Z,90.79
2018-11-26T08:06:18.472Z,90.79
2018-11-26T08:07:18.535Z,91.03
2018-11-26T08:08:18.440Z,91.03
2018-11-26T08:09:18.436Z,90.93
2018-11-26T08:10:18.441Z,90.79
2018-11-26T08:11:18.410Z,91.00
2018-11-26T08:12:18.424Z,91.31
2018-11-26T08:13:18.406Z,91.00
2018-11-26T08:14:18.384Z,90.17
2018-11-26T08:15:18.367Z,90.10
2018-11-26T08:16:18.364Z,90.83
2018-11-26T08:17:18.366Z,91.03
2018-11-26T08:18:18.356Z,91.66
2018-11-26T08:19:18.333Z,91.39
2018-11-26T08:20:18.403Z,91.39
2018-11-26T08:21:18.321Z,91.18
2018-11-26T08:22:18.322Z,91.60
2018-11-26T08:23:18.309Z,92.01
2018-11-26T08:24:18.310Z,92.26
2018-11-26T08:25:18.268Z,92.47
2018-11-26T08:26:18.248Z,92.32
2018-11-26T08:27:18.252Z,93.16
2018-11-26T08:28:18.231Z,92.32
2018-11-26T08:29:18.264Z,92.74
2018-11-26T08:30:18.204Z,92.11
2018-11-26T08:31:18.192Z,92.53
2018-11-26T08:32:18.189Z,92.74
2018-11-26T08:33:18.195Z,91.91
2018-11-26T08:34:18.188Z,91.85
2018-11-26T08:35:18.168Z,92.32
2018-11-26T08:36:18.137Z,92.11
2018-11-26T08:37:18.124Z,92.22
2018-11-26T08:38:18.115Z,91.60
2018-11-26T08:39:18.125Z,90.87
2018-11-26T08:40:18.096Z,91.18
2018-11-26T08:41:18.086Z,91.53
2018-11-26T08:42:18.078Z,91.53
2018-11-26T08:43:18.066Z,92.16
2018-11-26T08:44:18.088Z,91.85
2018-11-26T08:45:18.042Z,91.95
2018-11-26T08:46:18.032Z,91.95
2018-11-26T08:47:18.027Z,91.95
2018-11-26T08:48:18.005Z,92.05
2018-11-26T08:49:18.005Z,92.36
2018-11-26T08:50:18.109Z,92.36
2018-11-26T08:51:17.974Z,92.53
2018-11-26T08:52:17.968Z,91.85
2018-11-26T08:53:17.997Z,92.22
2018-11-26T08:54:17.948Z,91.28
2018-11-26T08:55:17.971Z,91.08
2018-11-26T08:56:18.019Z,90.97
2018-11-26T08:57:17.924Z,91.33
2018-11-26T08:58:17.919Z,91.12
2018-11-26T09:00:34.151Z,90.91
2018-11-26T09:01:34.101Z,91.64
2018-11-26T09:02:34.100Z,91.53
2018-11-26T09:03:34.081Z,91.49
2018-11-26T09:04:34.068Z,90.87
2018-11-26T09:05:34.107Z,91.28
2018-11-26T09:06:34.051Z,91.28
2018-11-26T09:07:34.040Z,91.39
2018-11-26T09:08:34.023Z,90.45
2018-11-26T09:09:34.020Z,90.35
2018-11-26T09:10:34.023Z,90.66
2018-11-26T09:11:34.017Z,89.73
2018-11-26T09:12:33.993Z,90.50
2018-11-26T09:13:33.988Z,90.70
2018-11-26T09:14:33.962Z,91.33
2018-11-26T09:15:33.976Z,91.27
2018-11-26T09:16:33.965Z,91.53
2018-11-26T09:17:33.945Z,91.53
2018-11-26T09:18:33.928Z,91.27
2018-11-26T09:19:33.906Z,92.05
2018-11-26T09:20:33.897Z,92.10
2018-11-26T09:21:33.928Z,92.05
2018-11-26T09:22:33.907Z,92.20
2018-11-26T09:23:33.860Z,91.74
2018-11-26T09:24:33.855Z,91.74
2018-11-26T09:25:33.835Z,91.12
2018-11-26T09:26:33.830Z,91.43
2018-11-26T09:27:33.845Z,90.50
2018-11-26T09:28:33.829Z,90.60
2018-11-26T09:29:33.795Z,90.39
2018-11-26T09:30:33.784Z,91.37
2018-11-26T09:31:33.768Z,91.12
2018-11-26T09:32:33.788Z,91.16
2018-11-26T09:33:33.788Z,90.95
2018-11-26T09:34:33.741Z,91.53
2018-11-26T09:35:33.725Z,91.58
2018-11-26T09:36:33.722Z,91.22
2018-11-26T09:37:33.735Z,91.58
2018-11-26T09:38:33.699Z,91.68
2018-11-26T09:39:33.691Z,91.47
2018-11-26T09:40:33.708Z,91.78
2018-11-26T09:41:33.659Z,91.27
2018-11-26T09:42:33.660Z,91.33
2018-11-26T09:43:33.664Z,91.47
2018-11-26T09:44:33.627Z,91.53
2018-11-26T09:45:40.021Z,91.47
2018-11-26T09:46:34.601Z,91.02
2018-11-26T09:47:33.592Z,91.37
2018-11-26T09:48:33.604Z,91.33
2018-11-26T09:49:33.594Z,90.95
2018-11-26T09:50:33.556Z,91.22
2018-11-26T09:51:41.640Z,91.53
2018-11-26T09:52:34.539Z,91.22
2018-11-26T09:53:33.549Z,90.39
2018-11-26T09:54:33.532Z,90.60
2018-11-26T09:55:33.551Z,90.08
2018-11-26T09:56:33.491Z,90.39
2018-11-26T09:57:33.494Z,90.14
2018-11-26T09:58:33.517Z,89.62
2018-11-26T09:59:33.462Z,89.31
2018-11-26T10:00:33.457Z,88.90
2018-11-26T10:01:33.443Z,89.21
2018-11-26T10:02:33.441Z,89.73
2018-11-26T10:03:33.438Z,89.56
2018-11-26T10:04:33.423Z,89.73
2018-11-26T10:05:33.395Z,88.79
2018-11-26T10:06:33.427Z,89.62
2018-11-26T10:07:33.382Z,89.31
2018-11-26T10:08:33.425Z,89.42
2018-11-26T10:09:33.381Z,88.48
2018-11-26T10:10:33.342Z,89.00
2018-11-26T10:11:33.335Z,88.73
2018-11-26T10:12:33.324Z,88.90
2018-11-26T10:13:33.308Z,88.62
2018-11-26T10:14:33.324Z,88.69
2018-11-26T10:15:33.300Z,88.84
2018-11-26T10:16:33.590Z,88.84
2018-11-26T10:17:33.280Z,88.79
2018-11-26T10:18:33.258Z,88.90
2018-11-26T10:19:33.305Z,88.38
2018-11-26T10:20:33.235Z,87.65
2018-11-26T10:21:33.227Z,88.17
2018-11-26T10:22:33.207Z,87.96
2018-11-26T10:23:33.208Z,87.96
2018-11-26T10:24:33.183Z,87.86
2018-11-26T10:25:33.196Z,88.07
2018-11-26T10:26:33.188Z,88.07
2018-11-26T10:27:33.151Z,87.76
2018-11-26T10:28:33.147Z,88.17
2018-11-26T10:29:33.132Z,87.71
2018-11-26T10:30:33.139Z,88.07
2018-11-26T10:31:33.108Z,87.86
2018-11-26T10:32:33.136Z,87.86
2018-11-26T10:33:33.089Z,87.76
2018-11-26T10:34:33.075Z,87.24
2018-11-26T10:35:33.068Z,87.09
2018-11-26T10:36:33.071Z,87.13
2018-11-26T10:37:33.122Z,87.61
2018-11-26T10:38:33.058Z,87.65
2018-11-26T10:39:33.112Z,87.86
2018-11-26T10:40:33.048Z,87.76
2018-11-26T10:41:32.999Z,87.76
2018-11-26T10:42:33.015Z,87.65
2018-11-26T10:43:32.992Z,87.34
2018-11-26T10:44:32.967Z,87.96
2018-11-26T10:45:32.964Z,87.86
2018-11-26T10:46:32.947Z,87.76
2018-11-26T10:47:32.948Z,87.13
2018-11-26T10:48:32.943Z,87.51
2018-11-26T10:49:32.919Z,86.88
2018-11-26T10:50:32.940Z,86.88
2018-11-26T10:51:32.902Z,86.99
2018-11-26T10:52:32.965Z,86.88
2018-11-26T10:53:34.317Z,86.88
2018-11-26T10:54:32.858Z,86.88
2018-11-26T10:55:32.849Z,86.72
2018-11-26T10:56:32.861Z,87.34
2018-11-26T10:57:32.825Z,87.13
2018-11-26T10:58:32.865Z,86.88
2018-11-26T10:59:32.818Z,86.57
2018-11-26T11:00:32.796Z,86.57
2018-11-26T11:01:32.785Z,86.36
2018-11-26T11:02:32.795Z,86.88
2018-11-26T11:03:32.765Z,86.99
2018-11-26T11:04:32.761Z,87.09
2018-11-26T11:05:32.756Z,86.78
2018-11-26T11:06:32.731Z,86.57
2018-11-26T11:07:32.767Z,86.78
2018-11-26T11:08:32.714Z,87.34
2018-11-26T11:09:32.716Z,87.24
2018-11-26T11:10:32.693Z,87.19
2018-11-26T11:11:32.677Z,86.88
2018-11-26T11:12:32.690Z,87.24
2018-11-26T11:13:32.660Z,87.19
2018-11-26T11:14:32.649Z,87.19
2018-11-26T11:15:32.628Z,87.24
2018-11-26T11:16:32.657Z,87.45
2018-11-26T11:17:32.632Z,87.30
2018-11-26T11:18:32.595Z,86.88
2018-11-26T11:19:32.597Z,86.68
2018-11-26T11:20:32.580Z,86.36
2018-11-26T11:21:32.564Z,86.36
2018-11-26T11:22:32.584Z,86.78
2018-11-26T11:23:32.566Z,85.95
2018-11-26T11:24:32.531Z,85.39
2018-11-26T11:25:32.578Z,85.43
2018-11-26T11:26:32.515Z,85.43
2018-11-26T11:27:32.537Z,85.95
2018-11-26T11:28:32.497Z,85.95
2018-11-26T11:29:32.481Z,85.74
2018-11-26T11:30:32.460Z,85.33
2018-11-26T11:31:32.455Z,85.43
2018-11-26T11:32:32.465Z,85.95
2018-11-26T11:33:32.432Z,85.95
2018-11-26T11:34:32.449Z,85.74
2018-11-26T11:35:32.417Z,85.60
2018-11-26T11:36:32.397Z,84.98
2018-11-26T11:37:32.438Z,85.29
2018-11-26T11:38:32.377Z,85.08
2018-11-26T11:39:32.367Z,85.02
2018-11-26T11:40:32.401Z,85.22
2018-11-26T11:41:34.454Z,85.53
2018-11-26T11:42:32.347Z,85.22
2018-11-26T11:43:32.370Z,85.95
2018-11-26T11:44:32.317Z,85.95
2018-11-26T11:45:32.314Z,86.82
2018-11-26T11:46:32.297Z,86.93
2018-11-26T11:47:32.291Z,86.82
2018-11-26T11:48:32.286Z,86.72
2018-11-26T11:49:32.268Z,87.45
2018-11-26T11:50:32.262Z,87.34
2018-11-26T11:51:32.234Z,87.24
2018-11-26T11:52:32.232Z,87.27
2018-11-26T11:53:32.251Z,87.69
2018-11-26T11:54:32.222Z,87.79
2018-11-26T11:55:32.203Z,87.65
2018-11-26T11:56:32.182Z,87.38
2018-11-26T11:57:32.188Z,87.69
2018-11-26T11:58:32.180Z,87.65
2018-11-26T11:59:32.178Z,87.65
2018-11-26T12:00:32.157Z,87.86
2018-11-26T12:01:32.131Z,87.34
2018-11-26T12:02:32.134Z,87.45
2018-11-26T12:03:32.120Z,87.45
2018-11-26T12:04:32.128Z,87.19
2018-11-26T12:05:32.082Z,86.61
2018-11-26T12:06:32.074Z,87.03
2018-11-26T12:07:32.087Z,87.55
2018-11-26T12:08:32.053Z,87.13
2018-11-26T12:09:32.037Z,87.27
2018-11-26T12:10:32.087Z,87.90
2018-11-26T12:11:32.022Z,87.27
2018-11-26T12:12:32.043Z,88.00
2018-11-26T12:13:32.013Z,87.96
2018-11-26T12:14:31.985Z,87.76
2018-11-26T12:15:32.010Z,87.55
2018-11-26T12:16:31.959Z,86.93
2018-11-26T12:17:32.001Z,86.93
2018-11-26T12:18:31.957Z,87.24
2018-11-26T12:19:31.927Z,87.45
2018-11-26T12:20:31.921Z,87.65
2018-11-26T12:21:31.919Z,87.69
2018-11-26T12:22:31.917Z,87.65
2018-11-26T12:23:31.901Z,87.55
2018-11-26T12:24:31.876Z,87.34
2018-11-26T12:25:31.871Z,87.24
2018-11-26T12:26:31.850Z,87.34
2018-11-26T12:27:31.862Z,87.13
2018-11-26T12:28:31.850Z,87.24
2018-11-26T12:29:31.819Z,87.76
2018-11-26T12:30:31.806Z,87.76
2018-11-26T12:31:31.808Z,87.55
2018-11-26T12:32:31.790Z,87.34
2018-11-26T12:33:31.807Z,87.65
2018-11-26T12:34:31.761Z,87.76
2018-11-26T12:35:31.799Z,87.96
2018-11-26T12:36:31.744Z,87.76
2018-11-26T12:37:31.740Z,87.96
2018-11-26T12:38:31.748Z,87.96
2018-11-26T12:39:31.714Z,87.65
2018-11-26T12:40:31.700Z,87.34
2018-11-26T12:41:31.687Z,87.09
2018-11-26T12:42:31.676Z,87.34
2018-11-26T12:43:31.682Z,87.76
2018-11-26T12:44:31.663Z,88.17
2018-11-26T12:45:31.646Z,88.07
2018-11-26T12:46:31.634Z,87.82
2018-11-26T12:47:31.630Z,87.30
2018-11-26T12:48:31.647Z,87.40
2018-11-26T12:49:31.600Z,87.96
2018-11-26T12:50:31.608Z,87.96
2018-11-26T12:51:31.855Z,87.96
2018-11-26T12:52:31.563Z,88.07
2018-11-26T12:53:31.561Z,87.96