createdAt,value
2019-02-07T10:13:42.338Z,40.79
2019-02-07T10:16:17.812Z,38.10
2019-02-07T10:19:04.867Z,39.00
2019-02-07T10:21:41.857Z,39.39
2019-02-07T10:24:18.826Z,38.42
2019-02-07T10:26:59.059Z,39.50
2019-02-07T10:29:39.328Z,40.27
2019-02-07T10:32:10.470Z,40.75
2019-02-07T10:34:56.376Z,40.53
2019-02-07T10:37:28.883Z,38.90
2019-02-07T10:39:59.926Z,37.69
2019-02-07T10:42:33.881Z,38.06
2019-02-07T10:45:08.521Z,38.07
2019-02-07T10:47:45.510Z,38.45
2019-02-07T10:50:31.667Z,39.12
2019-02-07T10:53:05.359Z,39.62
2019-02-07T10:55:36.877Z,39.82
2019-02-07T10:58:19.811Z,39.11
2019-02-07T11:00:56.804Z,39.15
2019-02-07T11:03:45.161Z,39.63
2019-02-07T11:06:18.977Z,40.49
2019-02-07T11:08:52.978Z,41.60
2019-02-07T11:11:24.000Z,41.55
2019-02-07T11:13:57.742Z,42.48
2019-02-07T11:16:45.111Z,41.78
2019-02-07T11:19:21.331Z,41.89
2019-02-07T11:21:54.579Z,42.31
2019-02-07T11:24:28.783Z,42.62
2019-02-07T11:26:59.806Z,44.03
2019-02-07T11:29:30.784Z,44.47
2019-02-07T11:32:20.013Z,43.71
2019-02-07T11:35:07.131Z,44.01
2019-02-07T11:37:47.064Z,44.60
2019-02-07T11:40:24.234Z,45.47
2019-02-07T11:43:10.902Z,45.79
2019-02-07T11:45:57.355Z,45.43
2019-02-07T11:48:37.105Z,45.57
2019-02-07T11:51:16.817Z,44.20
2019-02-07T11:53:59.722Z,44.00
2019-02-07T11:56:31.079Z,44.67
2019-02-07T11:59:02.148Z,42.73
2019-02-07T12:01:33.121Z,40.14
2019-02-07T12:04:04.797Z,38.42
2019-02-07T12:06:53.944Z,39.32
2019-02-07T12:09:39.939Z,38.72
2019-02-07T12:12:12.480Z,37.79
2019-02-07T12:14:56.023Z,37.37
2019-02-07T12:17:35.981Z,37.37
2019-02-07T12:20:13.086Z,37.60
2019-02-07T12:22:59.895Z,38.13
2019-02-07T12:25:37.235Z,39.40
2019-02-07T12:28:10.881Z,40.08
2019-02-07T12:30:50.650Z,39.79
2019-02-07T12:33:21.624Z,40.67
2019-02-07T12:35:52.630Z,39.93
2019-02-07T12:38:23.606Z,38.59
2019-02-07T12:40:57.276Z,38.69
2019-02-07T12:43:39.962Z,38.67
2019-02-07T12:46:26.602Z,39.05
2019-02-07T12:48:57.583Z,38.64
2019-02-07T12:51:28.636Z,37.74
2019-02-07T12:54:02.319Z,38.28
2019-02-07T12:56:33.366Z,38.50
2019-02-07T12:59:10.342Z,38.13
2019-02-07T13:01:47.296Z,38.81
2019-02-07T13:04:24.001Z,39.09
2019-02-07T13:06:55.025Z,39.89
2019-02-07T13:09:26.016Z,39.51
2019-02-07T13:12:00.017Z,39.46
2019-02-07T13:14:33.640Z,39.67
2019-02-07T13:17:04.628Z,39.68
2019-02-07T13:19:40.608Z,39.34
2019-02-07T13:22:16.493Z,39.87
2019-02-07T13:24:50.594Z,40.06
2019-02-07T13:27:27.478Z,40.50
2019-02-07T13:30:01.109Z,40.52
2019-02-07T13:32:32.147Z,41.00
2019-02-07T13:35:03.117Z,41.13
2019-02-07T13:37:34.684Z,40.55
2019-02-07T13:40:24.433Z,41.07
2019-02-07T13:42:55.493Z,40.99
2019-02-07T13:45:26.758Z,40.77
2019-02-07T13:48:00.895Z,40.69
2019-02-07T13:50:47.828Z,40.59
2019-02-07T13:53:21.829Z,40.30
2019-02-07T13:56:08.671Z,40.96
2019-02-07T13:58:49.356Z,40.67
2019-02-07T14:01:20.335Z,40.95
2019-02-07T14:04:10.330Z,41.97
2019-02-07T14:06:41.575Z,41.43
2019-02-07T14:09:15.550Z,41.88
2019-02-07T14:11:49.896Z,42.63
2019-02-07T14:14:36.854Z,42.40
2019-02-07T14:17:07.863Z,43.74
2019-02-07T14:19:38.892Z,43.61
2019-02-07T14:22:10.163Z,43.74
2019-02-07T14:24:57.544Z,44.27
2019-02-07T14:27:40.351Z,44.02
2019-02-07T14:30:13.562Z,44.53
2019-02-07T14:32:47.601Z,44.89
2019-02-07T14:35:33.171Z,44.84
2019-02-07T14:38:07.109Z,45.16
2019-02-07T14:40:43.777Z,45.61
2019-02-07T14:43:29.575Z,45.72
2019-02-07T14:46:06.144Z,45.82
2019-02-07T14:48:35.659Z,46.14
2019-02-07T14:51:05.041Z,46.86
2019-02-07T14:53:34.387Z,46.69
2019-02-07T14:56:03.754Z,47.03
2019-02-07T14:58:33.125Z,47.14
2019-02-07T15:01:02.484Z,47.30
2019-02-07T15:03:31.850Z,47.72
2019-02-07T15:06:02.709Z,48.11
2019-02-07T15:08:32.086Z,48.41
2019-02-07T15:11:01.430Z,48.50
2019-02-07T15:13:30.815Z,48.69
2019-02-07T15:16:00.152Z,49.12
2019-02-07T15:18:29.525Z,49.23
2019-02-07T15:20:58.938Z,49.72
2019-02-07T15:23:28.314Z,49.88
2019-02-07T15:25:57.674Z,50.28
2019-02-07T15:28:27.039Z,50.30
2019-02-07T15:30:56.374Z,50.80
2019-02-07T15:33:25.751Z,51.13
2019-02-07T15:35:55.084Z,51.68
2019-02-07T15:38:24.455Z,52.15
2019-02-07T15:40:53.799Z,52.61
2019-02-07T15:43:23.168Z,52.90
2019-02-07T15:45:52.501Z,53.43
2019-02-07T15:48:22.046Z,53.45
2019-02-07T15:50:51.391Z,53.89
2019-02-07T15:53:20.776Z,53.94
2019-02-07T15:55:50.116Z,54.48
2019-02-07T15:58:21.124Z,54.42
2019-02-07T16:00:52.104Z,54.78
2019-02-07T16:03:35.215Z,54.91
2019-02-07T16:06:06.482Z,54.97
2019-02-07T16:08:36.024Z,55.02
2019-02-07T16:11:05.524Z,54.87
2019-02-07T16:13:35.268Z,55.12
2019-02-07T16:16:04.610Z,55.66
2019-02-07T16:18:34.001Z,55.59
2019-02-07T16:21:03.351Z,55.74
2019-02-07T16:23:32.714Z,56.07
2019-02-07T16:26:02.058Z,56.56
2019-02-07T16:28:31.599Z,56.56
2019-02-07T16:31:00.929Z,56.57
2019-02-07T16:33:30.304Z,56.61
2019-02-07T16:35:59.633Z,56.44
2019-02-07T16:38:28.997Z,56.54
2019-02-07T16:40:59.440Z,56.60
2019-02-07T16:43:28.938Z,56.49
2019-02-07T16:45:58.265Z,56.47
2019-02-07T16:48:27.634Z,56.37
2019-02-07T16:51:00.243Z,56.33
2019-02-07T16:53:28.039Z,56.35
2019-02-07T16:55:57.377Z,56.88
2019-02-07T16:58:26.758Z,56.89
2019-02-07T17:00:56.101Z,57.13
2019-02-07T17:03:25.544Z,56.96
2019-02-07T17:05:54.912Z,56.90
2019-02-07T17:08:24.277Z,57.04
2019-02-07T17:10:53.640Z,56.76
2019-02-07T17:13:22.977Z,57.11
2019-02-07T17:15:52.357Z,57.02
2019-02-07T17:18:21.879Z,56.81
2019-02-07T17:20:53.930Z,56.95
2019-02-07T17:23:23.270Z,57.03
2019-02-07T17:25:52.643Z,57.16
2019-02-07T17:28:21.987Z,57.19
2019-02-07T17:30:51.355Z,57.57
2019-02-07T17:33:20.690Z,58.03
2019-02-07T17:35:50.385Z,58.17
2019-02-07T17:38:19.778Z,58.05
2019-02-07T17:40:49.161Z,58.13
2019-02-07T17:43:18.499Z,58.71
2019-02-07T17:45:47.870Z,58.67
2019-02-07T17:48:17.204Z,59.04
2019-02-07T17:50:46.584Z,58.90
2019-02-07T17:53:17.546Z,59.21
2019-02-07T17:55:47.008Z,59.36
2019-02-07T17:58:16.338Z,59.24
2019-02-07T18:00:56.173Z,59.46
2019-02-07T18:03:25.515Z,59.52
2019-02-07T18:05:54.882Z,59.82
2019-02-07T18:08:24.313Z,59.94
2019-02-07T18:10:53.835Z,60.16
2019-02-07T18:13:23.175Z,60.17
2019-02-07T18:15:52.556Z,60.72
2019-02-07T18:18:21.895Z,60.94
2019-02-07T18:20:51.284Z,60.99
2019-02-07T18:23:20.618Z,61.00
2019-02-07T18:25:50.639Z,61.41
2019-02-07T18:28:19.974Z,61.14
2019-02-07T18:30:49.341Z,61.15
2019-02-07T18:33:18.689Z,60.97
2019-02-07T18:35:48.250Z,60.87
2019-02-07T18:38:17.754Z,61.23
2019-02-07T18:40:49.845Z,60.58
2019-02-07T18:43:19.181Z,60.76
2019-02-07T18:45:48.537Z,60.21
2019-02-07T18:48:17.875Z,60.58
2019-02-07T18:50:47.238Z,60.51
2019-02-07T18:53:16.580Z,60.81
2019-02-07T18:55:46.122Z,60.65
2019-02-07T18:58:15.462Z,61.02
2019-02-07T19:00:44.837Z,60.85
2019-02-07T19:03:14.165Z,61.04
2019-02-07T19:05:43.527Z,61.22
2019-02-07T19:08:12.862Z,61.26
2019-02-07T19:10:42.567Z,61.21
2019-02-07T19:13:11.998Z,61.50
2019-02-07T19:15:50.373Z,61.66
2019-02-07T19:18:19.957Z,62.14
2019-02-07T19:20:49.358Z,63.41
2019-02-07T19:23:18.810Z,63.75
2019-02-07T19:25:48.175Z,64.14
2019-02-07T19:28:17.512Z,64.48
2019-02-07T19:30:46.896Z,65.54
2019-02-07T19:33:16.374Z,66.31
2019-02-07T19:35:45.919Z,67.06
2019-02-07T19:38:15.366Z,67.78
2019-02-07T19:40:44.805Z,68.73
2019-02-07T19:43:14.171Z,69.40
2019-02-07T19:45:50.820Z,70.26
2019-02-07T19:48:21.538Z,70.79
2019-02-07T19:50:52.684Z,71.81
2019-02-07T19:53:22.262Z,72.52
2019-02-07T19:55:55.135Z,73.30
2019-02-07T19:58:29.607Z,73.87
2019-02-07T20:01:01.250Z,74.51
2019-02-07T20:03:37.629Z,74.95
2019-02-07T20:06:09.160Z,75.92
2019-02-07T20:08:40.498Z,76.72
2019-02-07T20:11:11.047Z,77.12
2019-02-07T20:13:41.883Z,77.98
2019-02-07T20:16:11.346Z,78.37
2019-02-07T20:18:41.131Z,79.01
2019-02-07T20:21:10.532Z,79.78
2019-02-07T20:23:41.318Z,80.64
2019-02-07T20:26:11.250Z,80.97
2019-02-07T20:28:41.557Z,81.51
2019-02-07T20:31:12.389Z,81.84
2019-02-07T20:33:41.731Z,81.86
2019-02-07T20:36:11.459Z,82.23
2019-02-07T20:38:43.321Z,82.52
2019-02-07T20:41:20.512Z,83.07
2019-02-07T20:43:51.135Z,83.01
2019-02-07T20:46:29.601Z,83.33
2019-02-07T20:49:05.004Z,83.29
2019-02-07T20:51:36.881Z,83.21
2019-02-07T20:54:09.477Z,83.39
2019-02-07T20:56:46.736Z,83.33
2019-02-07T20:59:27.447Z,83.61
2019-02-07T21:02:01.957Z,83.67
2019-02-07T21:04:32.890Z,83.65
2019-02-07T21:07:09.242Z,84.02
2019-02-07T21:09:45.963Z,84.02
2019-02-07T21:12:16.256Z,84.23
2019-02-07T21:14:53.820Z,84.34
2019-02-07T21:17:24.096Z,84.36
2019-02-07T21:19:53.451Z,84.52
2019-02-07T21:22:23.261Z,84.44
2019-02-07T21:24:52.593Z,84.68
2019-02-07T21:27:25.458Z,84.68
2019-02-07T21:30:03.800Z,84.58
2019-02-07T21:32:40.537Z,84.58
2019-02-07T21:35:17.645Z,84.60
2019-02-07T21:37:47.014Z,84.69
2019-02-07T21:40:21.337Z,84.54
2019-02-07T21:42:51.228Z,84.53
2019-02-07T21:45:21.932Z,84.59
2019-02-07T21:47:51.667Z,84.33
2019-02-07T21:50:25.579Z,84.33
2019-02-07T21:53:05.148Z,84.19
2019-02-07T21:55:38.154Z,84.21
2019-02-07T21:58:14.871Z,84.28
2019-02-07T22:00:50.356Z,84.06
2019-02-07T22:03:20.243Z,83.81
2019-02-07T22:05:49.574Z,83.77
2019-02-07T22:08:18.942Z,83.65
2019-02-07T22:10:48.277Z,83.58
2019-02-07T22:13:17.642Z,83.82
2019-02-07T22:15:46.986Z,83.73
2019-02-07T22:18:16.362Z,83.72
2019-02-07T22:20:45.694Z,83.75
2019-02-07T22:23:15.063Z,83.70
2019-02-07T22:25:44.429Z,83.38
2019-02-07T22:28:13.776Z,83.53
2019-02-07T22:30:43.156Z,83.20
2019-02-07T22:33:13.006Z,83.20
2019-02-07T22:35:46.631Z,83.07
2019-02-07T22:38:16.550Z,82.90
2019-02-07T22:40:53.541Z,82.89
2019-02-07T22:43:26.293Z,82.91
2019-02-07T22:45:57.972Z,82.94
2019-02-07T22:48:27.301Z,82.85
2019-02-07T22:50:56.667Z,82.57
2019-02-07T22:53:26.000Z,82.59
2019-02-07T22:55:55.358Z,82.56
2019-02-07T22:58:24.699Z,82.43
2019-02-07T23:06:53.622Z,82.57
2019-02-07T23:09:22.992Z,82.40
2019-02-07T23:11:52.725Z,82.53
2019-02-07T23:14:22.086Z,82.51
2019-02-07T23:16:51.496Z,82.45
2019-02-07T23:19:20.907Z,82.37
2019-02-07T23:21:50.224Z,82.34
2019-02-07T23:24:19.592Z,82.29
2019-02-07T23:26:49.239Z,82.43
2019-02-07T23:29:18.612Z,82.29
2019-02-07T23:31:47.973Z,82.12
2019-02-07T23:34:17.305Z,82.28
2019-02-07T23:36:46.673Z,82.30
2019-02-07T23:39:16.008Z,82.27
2019-02-07T23:41:45.746Z,82.17
2019-02-07T23:44:15.083Z,82.32
2019-02-07T23:46:52.994Z,82.33
2019-02-07T23:49:27.682Z,82.38
2019-02-07T23:52:03.784Z,82.65
2019-02-07T23:54:42.882Z,82.62
2019-02-07T23:57:12.475Z,82.80
2019-02-07T23:59:41.813Z,82.96
