createdAt,value
2018-11-23T00:00:53.504Z,973.56
2018-11-23T00:01:53.543Z,973.54
2018-11-23T00:02:53.609Z,973.56
2018-11-23T00:03:53.627Z,973.61
2018-11-23T00:04:53.672Z,973.59
2018-11-23T00:05:53.709Z,973.58
2018-11-23T00:06:53.749Z,973.59
2018-11-23T00:07:53.818Z,973.58
2018-11-23T00:08:53.866Z,973.58
2018-11-23T00:09:53.874Z,973.59
2018-11-23T00:10:53.929Z,973.55
2018-11-23T00:11:53.992Z,973.58
2018-11-23T00:12:54.010Z,973.59
2018-11-23T00:13:54.067Z,973.58
2018-11-23T00:14:54.082Z,973.58
2018-11-23T00:15:54.128Z,973.60
2018-11-23T00:16:54.165Z,973.64
2018-11-23T00:17:54.222Z,973.63
2018-11-23T00:18:54.290Z,973.61
2018-11-23T00:19:54.293Z,973.59
2018-11-23T00:20:54.359Z,973.58
2018-11-23T00:21:54.375Z,973.57
2018-11-23T00:22:54.418Z,973.57
2018-11-23T00:23:54.459Z,973.55
2018-11-23T00:24:54.503Z,973.59
2018-11-23T00:25:54.565Z,973.57
2018-11-23T00:26:54.580Z,973.59
2018-11-23T00:27:54.628Z,973.58
2018-11-23T00:28:54.692Z,973.57
2018-11-23T00:29:54.730Z,973.58
2018-11-23T00:30:54.772Z,973.54
2018-11-23T00:31:54.788Z,973.54
2018-11-23T00:32:54.835Z,973.52
2018-11-23T00:33:54.871Z,973.55
2018-11-23T00:34:54.974Z,973.58
2018-11-23T00:35:54.976Z,973.53
2018-11-23T00:36:55.502Z,973.55
2018-11-23T00:37:55.046Z,973.56
2018-11-23T00:38:55.078Z,973.56
2018-11-23T00:39:55.122Z,973.59
2018-11-23T00:40:55.187Z,973.59
2018-11-23T00:41:55.229Z,973.58
2018-11-23T00:42:55.242Z,973.64
2018-11-23T00:43:55.286Z,973.64
2018-11-23T00:44:55.333Z,973.67
2018-11-23T00:45:55.369Z,973.70
2018-11-23T00:46:55.439Z,973.72
2018-11-23T00:47:55.450Z,973.72
2018-11-23T00:48:55.503Z,973.72
2018-11-23T00:49:55.535Z,973.70
2018-11-23T00:50:55.585Z,973.76
2018-11-23T00:51:55.640Z,973.76
2018-11-23T00:52:55.683Z,973.77
2018-11-23T00:53:55.703Z,973.78
2018-11-23T00:54:55.746Z,973.78
2018-11-23T00:55:55.786Z,973.79
2018-11-23T00:56:55.846Z,973.79
2018-11-23T00:57:55.867Z,973.86
2018-11-23T00:58:55.906Z,973.86
2018-11-23T00:59:55.983Z,973.86
2018-11-23T01:00:55.994Z,973.87
2018-11-23T01:01:56.054Z,973.81
2018-11-23T01:02:56.073Z,973.85
2018-11-23T01:03:56.125Z,973.85
2018-11-23T01:04:56.166Z,973.86
2018-11-23T01:05:56.210Z,973.81
2018-11-23T01:06:56.327Z,973.81
2018-11-23T01:07:56.290Z,973.84
2018-11-23T01:08:56.353Z,973.83
2018-11-23T01:09:56.369Z,973.85
2018-11-23T01:10:56.416Z,973.86
2018-11-23T01:11:56.459Z,973.88
2018-11-23T01:12:56.517Z,973.89
2018-11-23T01:13:56.530Z,973.90
2018-11-23T01:14:56.575Z,973.91
2018-11-23T01:15:56.616Z,973.93
2018-11-23T01:16:56.665Z,973.94
2018-11-23T01:17:56.721Z,973.96
2018-11-23T01:18:56.744Z,973.93
2018-11-23T01:19:56.782Z,973.92
2018-11-23T01:20:56.823Z,973.93
2018-11-23T01:21:56.864Z,973.98
2018-11-23T01:22:56.931Z,973.96
2018-11-23T01:23:56.970Z,973.97
2018-11-23T01:24:56.989Z,973.95
2018-11-23T01:25:57.032Z,973.93
2018-11-23T01:26:57.074Z,973.91
2018-11-23T01:27:57.114Z,973.93
2018-11-23T01:28:57.176Z,973.88
2018-11-23T01:29:57.201Z,973.91
2018-11-23T01:30:57.260Z,973.87
2018-11-23T01:31:57.284Z,973.89
2018-11-23T01:32:57.329Z,973.90
2018-11-23T01:33:57.385Z,973.90
2018-11-23T01:34:57.414Z,973.91
2018-11-23T01:35:57.471Z,973.94
2018-11-23T01:36:57.488Z,973.96
2018-11-23T01:37:57.532Z,973.97
2018-11-23T01:38:57.668Z,973.99
2018-11-23T01:39:57.614Z,974.01
2018-11-23T01:40:57.677Z,974.00
2018-11-23T01:41:57.695Z,973.98
2018-11-23T01:42:57.742Z,974.01
2018-11-23T01:43:57.786Z,974.01
2018-11-23T01:44:57.821Z,974.01
2018-11-23T01:45:57.936Z,974.03
2018-11-23T01:46:57.900Z,974.02
2018-11-23T01:47:57.950Z,974.01
2018-11-23T01:48:57.980Z,973.98
2018-11-23T01:49:58.033Z,974.01
2018-11-23T01:50:58.093Z,973.99
2018-11-23T01:51:58.108Z,973.96
2018-11-23T01:52:58.154Z,973.93
2018-11-23T01:53:58.209Z,973.93
2018-11-23T01:54:58.230Z,973.90
2018-11-23T01:55:58.270Z,973.90
2018-11-23T01:56:58.312Z,973.91
2018-11-23T01:57:58.362Z,973.90
2018-11-23T01:58:58.435Z,973.91
2018-11-23T01:59:58.444Z,973.88
2018-11-23T02:00:58.499Z,973.94
2018-11-23T02:01:58.546Z,973.92
2018-11-23T02:02:58.567Z,973.91
2018-11-23T02:03:58.625Z,973.92
2018-11-23T02:04:58.641Z,973.89
2018-11-23T02:05:58.686Z,973.90
2018-11-23T02:06:58.754Z,973.91
2018-11-23T02:07:58.765Z,973.89
2018-11-23T02:08:58.850Z,973.91
2018-11-23T02:09:58.847Z,973.90
2018-11-23T02:10:58.891Z,973.94
2018-11-23T02:11:58.928Z,973.91
2018-11-23T02:12:58.972Z,973.95
2018-11-23T02:13:59.040Z,973.95
2018-11-23T02:14:59.056Z,973.98
2018-11-23T02:15:59.094Z,973.97
2018-11-23T02:16:59.138Z,974.00
2018-11-23T02:17:59.176Z,974.03
2018-11-23T02:18:59.240Z,973.99
2018-11-23T02:19:59.260Z,974.00
2018-11-23T02:20:59.304Z,973.98
2018-11-23T02:21:59.348Z,973.95
2018-11-23T02:22:59.418Z,973.92
2018-11-23T02:23:59.425Z,973.89
2018-11-23T02:24:59.495Z,973.88
2018-11-23T02:25:59.509Z,973.91
2018-11-23T02:26:59.573Z,973.90
2018-11-23T02:27:59.613Z,973.90
2018-11-23T02:28:59.632Z,973.94
2018-11-23T02:29:59.679Z,973.91
2018-11-23T02:30:59.715Z,973.93
2018-11-23T02:31:59.753Z,973.87
2018-11-23T02:32:59.820Z,973.91
2018-11-23T02:33:59.865Z,973.87
2018-11-23T02:34:59.903Z,973.87
2018-11-23T02:35:59.918Z,973.90
2018-11-23T02:36:59.965Z,973.85
2018-11-23T02:38:00.030Z,973.84
2018-11-23T02:39:00.046Z,973.84
2018-11-23T02:40:00.089Z,973.86
2018-11-23T02:41:00.270Z,973.84
2018-11-23T02:42:00.165Z,973.85
2018-11-23T02:43:00.225Z,973.85
2018-11-23T02:44:00.249Z,973.82
2018-11-23T02:45:00.291Z,973.84
2018-11-23T02:46:00.356Z,973.88
2018-11-23T02:47:00.371Z,973.87
2018-11-23T02:48:00.418Z,973.82
2018-11-23T02:49:00.457Z,973.86
2018-11-23T02:50:00.505Z,973.86
2018-11-23T02:51:00.561Z,973.80
2018-11-23T02:52:00.579Z,973.86
2018-11-23T02:53:00.642Z,973.88
2018-11-23T02:54:00.660Z,973.84
2018-11-23T02:55:00.702Z,973.86
2018-11-23T02:56:00.754Z,973.86
2018-11-23T02:57:00.785Z,973.83
2018-11-23T02:58:00.864Z,973.81
2018-11-23T02:59:00.891Z,973.77
2018-11-23T03:00:00.917Z,973.73
2018-11-23T03:01:00.963Z,973.72
2018-11-23T03:02:00.995Z,973.68
2018-11-23T03:03:01.061Z,973.69
2018-11-23T03:04:01.077Z,973.68
2018-11-23T03:05:01.117Z,973.66
2018-11-23T03:06:01.229Z,973.69
2018-11-23T03:07:01.220Z,973.69
2018-11-23T03:08:01.244Z,973.65
2018-11-23T03:09:01.282Z,973.67
2018-11-23T03:10:01.322Z,973.71
2018-11-23T03:11:01.367Z,973.73
2018-11-23T03:12:01.440Z,973.77
2018-11-23T03:13:01.566Z,973.80
2018-11-23T03:14:01.487Z,973.80
2018-11-23T03:15:01.536Z,973.82
2018-11-23T03:16:01.571Z,973.78
2018-11-23T03:17:01.614Z,973.79
2018-11-23T03:18:01.682Z,973.80
2018-11-23T03:19:01.715Z,973.72
2018-11-23T03:20:01.737Z,973.70
2018-11-23T03:21:01.777Z,973.69
2018-11-23T03:22:01.816Z,973.70
2018-11-23T03:23:01.857Z,973.75
2018-11-23T03:24:01.922Z,973.71
2018-11-23T03:25:01.966Z,973.73
2018-11-23T03:26:03.695Z,973.74
2018-11-23T03:27:02.029Z,973.78
2018-11-23T03:28:02.073Z,973.77
2018-11-23T03:29:02.107Z,973.82
2018-11-23T03:30:02.174Z,973.87
2018-11-23T03:31:02.209Z,973.86
2018-11-23T03:32:02.249Z,973.89
2018-11-23T03:33:02.274Z,973.90
2018-11-23T03:34:02.318Z,973.94
2018-11-23T03:35:02.355Z,973.93
2018-11-23T03:36:02.418Z,973.96
2018-11-23T03:37:02.438Z,973.95
2018-11-23T03:38:02.529Z,973.98
2018-11-23T03:39:02.517Z,973.96
2018-11-23T03:40:02.567Z,973.91
2018-11-23T03:41:02.629Z,973.90
2018-11-23T03:42:02.642Z,973.86
2018-11-23T03:43:02.688Z,973.85
2018-11-23T03:44:02.723Z,973.86
2018-11-23T03:45:02.768Z,973.89
2018-11-23T03:46:02.830Z,973.93
2018-11-23T03:47:02.851Z,973.91
2018-11-23T03:48:02.894Z,973.92
2018-11-23T03:49:02.970Z,973.93
2018-11-23T03:50:02.976Z,973.92
2018-11-23T03:51:03.032Z,973.98
2018-11-23T03:52:03.059Z,973.97
2018-11-23T03:53:03.103Z,973.99
2018-11-23T03:54:03.696Z,974.01
2018-11-23T03:55:03.192Z,974.05
2018-11-23T03:56:03.250Z,974.03
2018-11-23T03:57:03.268Z,974.06
2018-11-23T03:58:03.326Z,974.07
2018-11-23T03:59:03.361Z,974.04
2018-11-23T04:00:03.413Z,974.03
2018-11-23T04:01:03.534Z,974.01
2018-11-23T04:02:03.475Z,973.98
2018-11-23T04:03:03.532Z,973.97
2018-11-23T04:04:03.557Z,973.97
2018-11-23T04:05:03.623Z,973.92
2018-11-23T04:06:03.645Z,973.91
2018-11-23T04:07:03.683Z,973.89
2018-11-23T04:08:04.218Z,973.87
2018-11-23T04:09:03.787Z,973.86
2018-11-23T04:10:03.815Z,973.86
2018-11-23T04:11:03.849Z,973.81
2018-11-23T04:12:03.901Z,973.85
2018-11-23T04:13:03.932Z,973.82
2018-11-23T04:14:03.994Z,973.81
2018-11-23T04:15:04.019Z,973.81
2018-11-23T04:16:04.055Z,973.81
2018-11-23T04:17:04.110Z,973.85
2018-11-23T04:18:04.139Z,973.86
2018-11-23T04:19:04.211Z,973.87
2018-11-23T04:20:04.222Z,973.88
2018-11-23T04:21:04.266Z,973.90
2018-11-23T04:22:04.327Z,973.88
2018-11-23T04:23:04.358Z,973.88
2018-11-23T04:24:04.400Z,973.83
2018-11-23T04:25:04.430Z,973.84
2018-11-23T04:26:04.493Z,973.81
2018-11-23T04:27:04.536Z,973.77
2018-11-23T04:28:04.553Z,973.76
2018-11-23T04:29:04.617Z,973.76
2018-11-23T04:30:04.638Z,973.79
2018-11-23T04:31:04.701Z,973.84
2018-11-23T04:32:04.716Z,973.79
2018-11-23T04:33:04.823Z,973.79
2018-11-23T04:34:04.806Z,973.75
2018-11-23T04:35:04.844Z,973.74
2018-11-23T04:36:04.912Z,973.68
2018-11-23T04:37:04.936Z,973.68
2018-11-23T04:38:04.972Z,973.66
2018-11-23T04:39:05.011Z,973.68
2018-11-23T04:40:05.056Z,973.66
2018-11-23T04:41:05.696Z,973.64
2018-11-23T04:42:05.131Z,973.64
2018-11-23T04:43:05.177Z,973.65
2018-11-23T04:44:05.220Z,973.64
2018-11-23T04:45:05.260Z,973.67
2018-11-23T04:46:05.321Z,973.66
2018-11-23T04:47:05.349Z,973.67
2018-11-23T04:48:05.383Z,973.63
2018-11-23T04:49:05.425Z,973.65
2018-11-23T04:50:05.465Z,973.69
2018-11-23T04:51:05.526Z,973.72
2018-11-23T04:52:05.547Z,973.71
2018-11-23T04:53:05.596Z,973.73
2018-11-23T04:54:05.653Z,973.76
2018-11-23T04:55:05.678Z,973.71
2018-11-23T04:56:05.714Z,973.70
2018-11-23T04:57:05.773Z,973.72
2018-11-23T04:58:05.840Z,973.70
2018-11-23T04:59:05.839Z,973.68
2018-11-23T05:00:05.880Z,973.66
2018-11-23T05:01:05.924Z,973.67
2018-11-23T05:02:05.961Z,973.64
2018-11-23T05:03:06.022Z,973.65
2018-11-23T05:04:06.048Z,973.64
2018-11-23T05:05:06.712Z,973.58
2018-11-23T05:06:06.124Z,973.62
2018-11-23T05:07:06.166Z,973.61
2018-11-23T05:08:06.244Z,973.59
2018-11-23T05:09:06.252Z,973.65
2018-11-23T05:10:06.293Z,973.65
2018-11-23T05:11:06.340Z,973.65
2018-11-23T05:12:06.405Z,973.65
2018-11-23T05:13:06.444Z,973.64
2018-11-23T05:14:06.458Z,973.64
2018-11-23T05:15:06.498Z,973.56
2018-11-23T05:16:06.550Z,973.55
2018-11-23T05:17:06.580Z,973.54
2018-11-23T05:18:06.646Z,973.50
2018-11-23T05:19:06.677Z,973.54
2018-11-23T05:20:06.705Z,973.48
2018-11-23T05:21:06.754Z,973.52
2018-11-23T05:22:06.791Z,973.48
2018-11-23T05:23:06.848Z,973.51
2018-11-23T05:24:06.900Z,973.51
2018-11-23T05:25:06.911Z,973.51
2018-11-23T05:26:06.952Z,973.55
2018-11-23T05:27:07.000Z,973.52
2018-11-23T05:28:07.120Z,973.52
2018-11-23T05:29:07.099Z,973.49
2018-11-23T05:30:07.158Z,973.50
2018-11-23T05:31:07.163Z,973.45
2018-11-23T05:32:07.201Z,973.47
2018-11-23T05:33:07.248Z,973.46
2018-11-23T05:34:07.298Z,973.44
2018-11-23T05:35:07.322Z,973.43
2018-11-23T05:36:07.370Z,973.44
2018-11-23T05:37:07.403Z,973.40
2018-11-23T05:38:07.445Z,973.41
2018-11-23T05:39:07.514Z,973.44
2018-11-23T05:40:07.532Z,973.42
2018-11-23T05:41:07.568Z,973.48
2018-11-23T05:42:07.626Z,973.47
2018-11-23T05:43:07.650Z,973.45
2018-11-23T05:44:07.721Z,973.48
2018-11-23T05:45:07.734Z,973.42
2018-11-23T05:46:07.777Z,973.47
2018-11-23T05:47:07.837Z,973.43
2018-11-23T05:48:07.863Z,973.43
2018-11-23T05:49:07.898Z,973.44
2018-11-23T05:50:07.946Z,973.42
2018-11-23T05:51:07.982Z,973.44
2018-11-23T05:52:08.038Z,973.43
2018-11-23T05:53:08.082Z,973.37
2018-11-23T05:54:08.110Z,973.36
2018-11-23T05:55:08.144Z,973.35
2018-11-23T05:56:08.193Z,973.33
2018-11-23T05:57:08.707Z,973.34
2018-11-23T05:58:08.283Z,973.33
2018-11-23T05:59:08.326Z,973.33
2018-11-23T06:00:08.473Z,973.33
2018-11-23T06:01:08.395Z,973.32
2018-11-23T06:02:08.448Z,973.35
2018-11-23T06:03:08.472Z,973.40
2018-11-23T06:04:08.510Z,973.37
2018-11-23T06:05:08.558Z,973.33
2018-11-23T06:06:08.598Z,973.33
2018-11-23T06:07:08.655Z,973.33
2018-11-23T06:08:08.680Z,973.35
2018-11-23T06:09:08.718Z,973.35
2018-11-23T06:10:08.754Z,973.34
2018-11-23T06:11:08.798Z,973.39
2018-11-23T06:12:08.857Z,973.33
2018-11-23T06:13:08.895Z,973.45
2018-11-23T06:14:08.919Z,973.45
2018-11-23T06:15:08.970Z,973.42
2018-11-23T06:16:09.006Z,973.39
2018-11-23T06:17:09.075Z,973.41
2018-11-23T06:18:09.091Z,973.39
2018-11-23T06:19:09.126Z,973.41
2018-11-23T06:20:09.164Z,973.40
2018-11-23T06:21:09.208Z,973.44
2018-11-23T06:22:09.266Z,973.42
2018-11-23T06:23:09.305Z,973.45
2018-11-23T06:24:09.327Z,973.49
2018-11-23T06:25:09.402Z,973.49
2018-11-23T06:26:09.403Z,973.54
2018-11-23T06:27:09.451Z,973.56
2018-11-23T06:28:09.519Z,973.61
2018-11-23T06:29:09.531Z,973.63
2018-11-23T06:30:09.573Z,973.65
2018-11-23T06:31:09.615Z,973.63
2018-11-23T06:32:09.708Z,973.65
2018-11-23T06:33:09.719Z,973.67
2018-11-23T06:34:09.761Z,973.68
2018-11-23T06:35:09.780Z,973.73
2018-11-23T06:36:09.825Z,973.70
2018-11-23T06:37:09.858Z,973.66
2018-11-23T06:38:09.896Z,973.68
2018-11-23T06:39:09.959Z,973.68
2018-11-23T06:40:09.976Z,973.67
2018-11-23T06:41:10.442Z,973.68
2018-11-23T06:42:10.058Z,973.70
2018-11-23T06:43:10.099Z,973.71
2018-11-23T06:44:10.175Z,973.74
2018-11-23T06:45:10.179Z,973.74
2018-11-23T06:46:10.222Z,973.81
2018-11-23T06:47:10.262Z,973.80
2018-11-23T06:48:10.302Z,973.79
2018-11-23T06:49:10.381Z,973.77
2018-11-23T06:50:10.393Z,973.81
2018-11-23T06:51:10.429Z,973.74
2018-11-23T06:52:10.462Z,973.76
2018-11-23T06:53:10.509Z,973.76
2018-11-23T06:54:14.368Z,973.72
2018-11-23T06:55:10.587Z,973.69
2018-11-23T06:56:10.626Z,973.69
2018-11-23T06:57:10.680Z,973.73
2018-11-23T06:58:10.706Z,973.71
2018-11-23T06:59:10.766Z,973.77
2018-11-23T07:00:10.799Z,973.78
2018-11-23T07:01:10.830Z,973.76
2018-11-23T07:02:10.870Z,973.74
2018-11-23T07:03:10.934Z,973.78
2018-11-23T07:04:10.951Z,973.81
2018-11-23T07:05:11.008Z,973.77
2018-11-23T07:06:11.044Z,973.80
2018-11-23T07:07:11.085Z,973.83
2018-11-23T07:08:11.157Z,973.83
2018-11-23T07:09:11.161Z,973.78
2018-11-23T07:10:11.196Z,973.77
2018-11-23T07:11:11.236Z,973.78
2018-11-23T07:12:11.276Z,973.69
2018-11-23T07:13:11.351Z,973.75
2018-11-23T07:14:11.357Z,973.67
2018-11-23T07:15:11.398Z,973.64
2018-11-23T07:16:11.452Z,973.63
2018-11-23T07:17:11.482Z,973.60
2018-11-23T07:18:11.552Z,973.63
2018-11-23T07:19:11.556Z,973.61
2018-11-23T07:20:11.603Z,973.58
2018-11-23T07:21:11.642Z,973.62
2018-11-23T07:22:11.708Z,973.63
2018-11-23T07:23:11.724Z,973.67
2018-11-23T07:24:11.797Z,973.69
2018-11-23T07:25:14.493Z,973.72
2018-11-23T07:26:11.871Z,973.68
2018-11-23T07:27:11.889Z,973.61
2018-11-23T07:28:15.639Z,973.59
2018-11-23T07:29:11.993Z,973.62
2018-11-23T07:30:12.000Z,973.63
2018-11-23T07:31:12.059Z,973.62
2018-11-23T07:32:12.091Z,973.63
2018-11-23T07:33:12.130Z,973.63
2018-11-23T07:34:12.190Z,973.60
2018-11-23T07:35:12.235Z,973.62
2018-11-23T07:36:12.252Z,973.64
2018-11-23T07:37:12.296Z,973.65
2018-11-23T07:38:12.526Z,973.62
2018-11-23T07:39:12.381Z,973.63
2018-11-23T07:40:12.409Z,973.59
2018-11-23T07:41:12.452Z,973.57
2018-11-23T07:42:12.505Z,973.58
2018-11-23T07:43:12.562Z,973.55
2018-11-23T07:44:12.581Z,973.54
2018-11-23T07:45:12.636Z,973.58
2018-11-23T07:46:12.654Z,973.54
2018-11-23T07:47:12.696Z,973.53
2018-11-23T07:48:12.766Z,973.55
2018-11-23T07:49:12.804Z,973.53
2018-11-23T07:50:12.818Z,973.50
2018-11-23T07:51:12.868Z,973.45
2018-11-23T07:52:12.900Z,973.48
2018-11-23T07:53:12.939Z,973.43
2018-11-23T07:54:13.000Z,973.43
2018-11-23T07:55:13.018Z,973.40
2018-11-23T07:56:13.104Z,973.35
2018-11-23T07:57:13.108Z,973.35
2018-11-23T07:58:13.149Z,973.32
2018-11-23T07:59:13.180Z,973.36
2018-11-23T08:00:13.222Z,973.31
2018-11-23T08:01:13.285Z,973.29
2018-11-23T08:02:13.307Z,973.31
2018-11-23T08:03:13.347Z,973.28
2018-11-23T08:04:13.392Z,973.27
2018-11-23T08:05:13.441Z,973.28
2018-11-23T08:06:13.497Z,973.29
2018-11-23T08:07:13.526Z,973.37
2018-11-23T08:08:13.558Z,973.40
2018-11-23T08:09:13.592Z,973.48
2018-11-23T08:10:13.705Z,973.48
2018-11-23T08:11:13.708Z,973.42
2018-11-23T08:12:13.716Z,973.43
2018-11-23T08:13:13.766Z,973.40
2018-11-23T08:14:13.800Z,973.38
2018-11-23T08:15:13.841Z,973.41
2018-11-23T08:16:13.928Z,973.35
2018-11-23T08:17:13.950Z,973.41
2018-11-23T08:18:13.964Z,973.39
2018-11-23T08:19:14.004Z,973.40
2018-11-23T08:20:14.043Z,973.40
2018-11-23T08:21:14.109Z,973.38
2018-11-23T08:22:14.129Z,973.37
2018-11-23T08:23:14.189Z,973.35
2018-11-23T08:24:14.207Z,973.35
2018-11-23T08:25:14.250Z,973.31
2018-11-23T08:26:14.303Z,973.31
2018-11-23T08:27:14.355Z,973.28
2018-11-23T08:28:14.370Z,973.27
2018-11-23T08:29:14.417Z,973.27
2018-11-23T08:30:14.455Z,973.28
2018-11-23T08:31:14.500Z,973.26
2018-11-23T08:32:14.555Z,973.29
2018-11-23T08:33:14.603Z,973.26
2018-11-23T08:34:14.621Z,973.27
2018-11-23T08:35:14.665Z,973.29
2018-11-23T08:36:15.182Z,973.29
2018-11-23T08:37:14.757Z,973.28
2018-11-23T08:38:14.861Z,973.29
2018-11-23T08:39:14.855Z,973.28
2018-11-23T08:40:14.887Z,973.24
2018-11-23T08:41:14.908Z,973.22
2018-11-23T08:42:14.952Z,973.15
2018-11-23T08:43:14.992Z,973.16
2018-11-23T08:44:15.031Z,973.11
2018-11-23T08:45:15.094Z,973.03
2018-11-23T08:46:15.143Z,973.05
2018-11-23T08:47:15.156Z,973.07
2018-11-23T08:48:15.206Z,973.06
2018-11-23T08:49:15.644Z,973.08
2018-11-23T08:50:15.286Z,973.09
2018-11-23T08:51:15.344Z,973.11
2018-11-23T08:52:15.363Z,973.11
2018-11-23T08:53:15.421Z,973.16
2018-11-23T08:54:16.181Z,973.14
2018-11-23T08:55:16.703Z,973.14
2018-11-23T08:56:16.184Z,973.16
2018-11-23T08:57:15.575Z,973.19
2018-11-23T08:58:15.623Z,973.15
2018-11-23T08:59:15.659Z,973.18
2018-11-23T09:00:15.700Z,973.15
2018-11-23T09:01:16.681Z,973.12
2018-11-23T09:02:16.681Z,973.12
2018-11-23T09:03:15.855Z,973.16
2018-11-23T09:04:15.874Z,973.11
2018-11-23T09:05:16.681Z,973.12
2018-11-23T09:06:15.958Z,973.14
2018-11-23T09:07:16.001Z,973.10
2018-11-23T09:08:16.073Z,973.11
2018-11-23T09:09:16.091Z,973.05
2018-11-23T09:10:16.131Z,973.02
2018-11-23T09:11:16.174Z,972.97
2018-11-23T09:12:16.228Z,972.95
2018-11-23T09:13:16.293Z,972.93
2018-11-23T09:14:16.310Z,972.83
2018-11-23T09:15:17.437Z,972.82
2018-11-23T09:16:16.391Z,972.80
2018-11-23T09:17:16.434Z,972.83
2018-11-23T09:18:16.509Z,972.88
2018-11-23T09:19:16.670Z,972.88
2018-11-23T09:20:16.571Z,972.93
2018-11-23T09:21:16.618Z,972.91
2018-11-23T09:22:23.202Z,972.93
2018-11-23T09:23:16.705Z,972.95
2018-11-23T09:24:16.772Z,972.99
2018-11-23T09:25:16.792Z,972.93
2018-11-23T09:26:16.881Z,972.96
2018-11-23T09:27:16.886Z,972.95
2018-11-23T09:28:16.927Z,972.89
2018-11-23T09:29:17.000Z,972.96
2018-11-23T09:30:17.018Z,972.92
2018-11-23T09:31:17.073Z,972.94
2018-11-23T09:32:17.116Z,972.98
2018-11-23T09:33:17.159Z,972.93
2018-11-23T09:34:17.235Z,972.91
2018-11-23T09:35:17.265Z,972.90
2018-11-23T09:36:17.350Z,972.91
2018-11-23T09:37:17.356Z,972.85
2018-11-23T09:38:17.397Z,972.87
2018-11-23T09:39:17.459Z,972.81
2018-11-23T09:40:17.492Z,972.83
2018-11-23T09:41:17.561Z,972.80
2018-11-23T09:42:17.617Z,972.79
2018-11-23T09:43:17.639Z,972.72
2018-11-23T09:44:17.701Z,972.73
2018-11-23T09:45:17.735Z,972.66
2018-11-23T09:46:17.804Z,972.60
2018-11-23T09:47:17.841Z,972.60
2018-11-23T09:48:17.903Z,972.56
2018-11-23T09:49:17.947Z,972.52
2018-11-23T09:50:17.983Z,972.50
2018-11-23T09:51:18.054Z,972.53
2018-11-23T09:52:18.086Z,972.46
2018-11-23T09:53:18.148Z,972.45
2018-11-23T09:54:18.186Z,972.48
2018-11-23T09:55:18.231Z,972.51
2018-11-23T09:56:18.301Z,972.52
2018-11-23T09:57:18.340Z,972.50
2018-11-23T09:58:18.377Z,972.46
2018-11-23T09:59:18.453Z,972.47
2018-11-23T10:00:18.490Z,972.42
2018-11-23T10:01:18.525Z,972.40
2018-11-23T10:02:18.563Z,972.41
2018-11-23T10:03:18.741Z,972.42
2018-11-23T10:04:18.691Z,972.36
2018-11-23T10:05:18.707Z,972.37
2018-11-23T10:06:18.755Z,972.38
2018-11-23T10:07:18.805Z,972.38
2018-11-23T10:08:18.865Z,972.36
2018-11-23T10:09:18.893Z,972.35
2018-11-23T10:10:19.031Z,972.38
2018-11-23T10:11:19.010Z,972.32
2018-11-23T10:12:19.044Z,972.37
2018-11-23T10:13:19.110Z,972.30
2018-11-23T10:14:19.132Z,972.32
2018-11-23T10:15:19.185Z,972.25
2018-11-23T10:16:19.221Z,972.22
2018-11-23T10:17:19.352Z,972.19
2018-11-23T10:18:19.338Z,972.13
2018-11-23T10:19:19.362Z,972.10
2018-11-23T10:20:19.438Z,972.08
2018-11-23T10:21:19.459Z,972.08
2018-11-23T10:22:19.515Z,972.08
2018-11-23T10:23:19.554Z,972.05
2018-11-23T10:24:19.621Z,972.04
2018-11-23T10:25:19.668Z,971.99
2018-11-23T10:26:19.707Z,972.02
2018-11-23T10:27:19.742Z,972.02
2018-11-23T10:28:19.806Z,971.94
2018-11-23T10:29:19.856Z,971.94
2018-11-23T10:30:19.875Z,971.94
2018-11-23T10:31:19.925Z,971.94
2018-11-23T10:32:19.962Z,971.90
2018-11-23T10:33:20.015Z,971.83
2018-11-23T10:34:20.085Z,971.82
2018-11-23T10:35:20.102Z,971.77
2018-11-23T10:36:20.157Z,971.78
2018-11-23T10:37:20.215Z,971.74
2018-11-23T10:38:20.239Z,971.71
2018-11-23T10:39:20.294Z,971.72
2018-11-23T10:40:20.331Z,971.73
2018-11-23T10:41:20.387Z,971.72
2018-11-23T10:42:20.454Z,971.67
2018-11-23T10:43:20.469Z,971.69
2018-11-23T10:44:20.513Z,971.68
2018-11-23T10:45:20.557Z,971.66
2018-11-23T10:46:20.612Z,971.67
2018-11-23T10:47:20.717Z,971.64
2018-11-23T10:48:20.710Z,971.67
2018-11-23T10:49:20.757Z,971.63
2018-11-23T10:50:20.784Z,971.60
2018-11-23T10:51:20.862Z,971.57
2018-11-23T10:52:20.918Z,971.59
2018-11-23T10:53:20.953Z,971.58
2018-11-23T10:54:20.971Z,971.53
2018-11-23T10:55:21.009Z,971.53
2018-11-23T10:56:21.052Z,971.49
2018-11-23T10:57:21.123Z,971.48
2018-11-23T10:58:21.160Z,971.43
2018-11-23T10:59:21.187Z,971.39
2018-11-23T11:00:21.255Z,971.36
2018-11-23T11:01:21.279Z,971.33
2018-11-23T11:02:21.328Z,971.31
2018-11-23T11:03:21.394Z,971.27
2018-11-23T11:04:21.409Z,971.28
2018-11-23T11:05:21.471Z,971.27
2018-11-23T11:06:21.502Z,971.27
2018-11-23T11:07:21.543Z,971.26
2018-11-23T11:08:21.618Z,971.19
2018-11-23T11:09:21.657Z,971.18
2018-11-23T11:10:21.685Z,971.14
2018-11-23T11:11:21.723Z,971.07
2018-11-23T11:12:22.497Z,971.04
2018-11-23T11:13:21.809Z,971.01
2018-11-23T11:14:21.886Z,970.97
2018-11-23T11:15:21.924Z,970.96
2018-11-23T11:16:21.966Z,970.92
2018-11-23T11:17:21.988Z,970.90
2018-11-23T11:18:22.041Z,970.87
2018-11-23T11:19:22.098Z,970.86
2018-11-23T11:20:22.143Z,970.86
2018-11-23T11:21:22.164Z,970.82
2018-11-23T11:22:22.213Z,970.80
2018-11-23T11:23:22.261Z,970.80
2018-11-23T11:24:22.335Z,970.76
2018-11-23T11:25:22.353Z,970.74
2018-11-23T11:26:22.439Z,970.72
2018-11-23T11:27:22.431Z,970.73
2018-11-23T11:28:22.475Z,970.68
2018-11-23T11:29:23.500Z,970.73
2018-11-23T11:30:22.565Z,970.69
2018-11-23T11:31:22.635Z,970.72
2018-11-23T11:32:22.676Z,970.69
2018-11-23T11:33:22.704Z,970.67
2018-11-23T11:34:22.750Z,970.56
2018-11-23T11:35:22.788Z,970.57
2018-11-23T11:36:22.834Z,970.55
2018-11-23T11:37:22.911Z,970.53
2018-11-23T11:38:22.943Z,970.48
2018-11-23T11:39:22.968Z,970.50
2018-11-23T11:40:23.101Z,970.51
2018-11-23T11:41:23.073Z,970.49
2018-11-23T11:42:23.130Z,970.51
2018-11-23T11:43:23.150Z,970.52
2018-11-23T11:44:23.205Z,970.49
2018-11-23T11:45:23.252Z,970.47
2018-11-23T11:46:23.288Z,970.43
2018-11-23T11:47:23.356Z,970.42
2018-11-23T11:48:23.382Z,970.42
2018-11-23T11:49:23.416Z,970.38
2018-11-23T11:50:23.472Z,970.37
2018-11-23T11:51:23.510Z,970.39
2018-11-23T11:52:23.584Z,970.32
2018-11-23T11:53:23.601Z,970.33
2018-11-23T11:54:23.638Z,970.31
2018-11-23T11:55:23.682Z,970.24
2018-11-23T11:56:23.747Z,970.33
2018-11-23T11:57:23.771Z,970.27
2018-11-23T11:58:23.817Z,970.22
2018-11-23T11:59:23.885Z,970.24
2018-11-23T12:00:23.915Z,970.20
2018-11-23T12:01:23.975Z,970.19
2018-11-23T12:02:23.993Z,970.18
2018-11-23T12:03:24.077Z,970.17
2018-11-23T12:04:24.108Z,970.19
2018-11-23T12:05:24.153Z,970.17
2018-11-23T12:06:24.212Z,970.16
2018-11-23T12:07:24.234Z,970.17
2018-11-23T12:08:24.276Z,970.18
2018-11-23T12:09:24.314Z,970.27
2018-11-23T12:10:24.408Z,970.29
2018-11-23T12:11:24.410Z,970.29
2018-11-23T12:12:24.450Z,970.30
2018-11-23T12:13:24.504Z,970.27
2018-11-23T12:14:24.556Z,970.24
2018-11-23T12:15:24.581Z,970.20
2018-11-23T12:16:24.671Z,970.18
2018-11-23T12:17:24.696Z,970.21
2018-11-23T12:18:24.712Z,970.15
2018-11-23T12:19:24.756Z,970.18
2018-11-23T12:20:24.797Z,970.18
2018-11-23T12:21:24.875Z,970.16
2018-11-23T12:22:24.894Z,970.10
2018-11-23T12:23:24.931Z,970.10
2018-11-23T12:24:24.987Z,970.10
2018-11-23T12:25:25.031Z,970.08
2018-11-23T12:26:25.088Z,970.05
2018-11-23T12:27:25.108Z,970.03
2018-11-23T12:28:25.156Z,970.00
2018-11-23T12:29:25.201Z,970.01