createdAt,value
2018-06-29T00:03:24.110Z,96946.76
2018-06-29T00:08:18.589Z,96945.19
2018-06-29T00:13:13.083Z,96941.30
2018-06-29T00:18:07.513Z,96939.42
2018-06-29T00:23:02.003Z,96941.80
2018-06-29T00:27:56.505Z,96938.30
2018-06-29T00:32:50.905Z,96936.97
2018-06-29T00:37:45.384Z,96939.62
2018-06-29T00:42:39.853Z,96928.73
2018-06-29T00:47:34.504Z,96928.17
2018-06-29T00:52:28.965Z,96937.78
2018-06-29T00:57:23.459Z,96928.17
2018-06-29T01:02:17.939Z,96923.89
2018-06-29T01:07:12.397Z,96929.42
2018-06-29T01:12:06.898Z,96930.52
2018-06-29T01:17:01.445Z,96930.27
2018-06-29T01:21:56.054Z,96921.06
2018-06-29T01:26:51.173Z,96927.36
2018-06-29T01:31:45.669Z,96926.48
2018-06-29T01:36:40.140Z,96929.28
2018-06-29T01:41:34.581Z,96911.98
2018-06-29T01:46:29.080Z,96900.44
2018-06-29T01:51:25.205Z,96890.76
2018-06-29T01:56:19.723Z,96885.23
2018-06-29T02:01:14.202Z,96885.45
2018-06-29T02:06:08.705Z,96884.66
2018-06-29T02:11:03.156Z,96872.25
2018-06-29T02:15:57.467Z,96863.94
2018-06-29T02:20:51.872Z,96866.84
2018-06-29T02:25:46.319Z,96875.81
2018-06-29T02:30:40.884Z,96883.97
2018-06-29T02:35:35.297Z,96896.99
2018-06-29T02:40:30.918Z,96882.66
2018-06-29T02:45:25.398Z,96887.21
2018-06-29T02:50:19.929Z,96875.42
2018-06-29T02:55:14.538Z,96880.75
2018-06-29T03:00:09.276Z,96881.03
2018-06-29T03:05:03.853Z,96877.05
2018-06-29T03:09:58.334Z,96873.44
2018-06-29T03:14:52.837Z,96882.67
2018-06-29T03:19:47.328Z,96885.08
2018-06-29T03:24:41.779Z,96893.27
2018-06-29T03:29:36.290Z,96891.97
2018-06-29T03:34:30.761Z,96883.73
2018-06-29T03:39:25.256Z,96874.74
2018-06-29T03:44:19.698Z,96872.66
2018-06-29T03:49:15.234Z,96868.58
2018-06-29T03:54:09.823Z,96882.36
2018-06-29T03:59:04.386Z,96870.99
2018-06-29T04:03:58.920Z,96867.30
2018-06-29T04:08:53.424Z,96867.08
2018-06-29T04:13:47.895Z,96871.06
2018-06-29T04:18:42.427Z,96874.53
2018-06-29T04:23:36.989Z,96875.56
2018-06-29T04:28:31.535Z,96875.02
2018-06-29T04:33:26.046Z,96871.05
2018-06-29T04:38:20.553Z,96859.17
2018-06-29T04:43:15.050Z,96871.91
2018-06-29T04:48:09.476Z,96861.58
2018-06-29T04:53:03.997Z,96864.00
2018-06-29T04:57:58.580Z,96861.36
2018-06-29T05:02:53.141Z,96863.51
2018-06-29T05:07:47.634Z,96869.11
2018-06-29T05:12:42.111Z,96862.20
2018-06-29T05:17:36.624Z,96861.73
2018-06-29T05:22:31.134Z,96864.92
2018-06-29T05:27:25.680Z,96872.36
2018-06-29T05:32:20.233Z,96877.91
2018-06-29T05:37:14.754Z,96872.08
2018-06-29T05:42:09.316Z,96874.98
2018-06-29T05:47:03.864Z,96874.44
2018-06-29T05:51:58.304Z,96874.23
2018-06-29T05:56:52.824Z,96882.95
2018-06-29T06:01:47.433Z,96885.39
2018-06-29T06:06:42.029Z,96879.05
2018-06-29T06:11:36.593Z,96881.20
2018-06-29T06:16:31.081Z,96875.08
2018-06-29T06:21:25.725Z,96879.06
2018-06-29T06:26:20.855Z,96876.45
2018-06-29T06:31:15.450Z,96890.30
2018-06-29T06:36:10.060Z,96886.78
2018-06-29T06:41:04.656Z,96889.98
2018-06-29T06:46:06.146Z,96889.98
2018-06-29T06:51:04.745Z,96892.69
2018-06-29T06:55:59.480Z,96893.73
2018-06-29T07:00:54.623Z,96896.15
2018-06-29T07:05:49.296Z,96890.56
2018-06-29T07:10:44.145Z,96892.95
2018-06-29T07:15:38.844Z,96903.05
2018-06-29T07:20:51.416Z,96897.48
2018-06-29T07:25:45.990Z,96891.94
2018-06-29T07:30:45.233Z,96899.37
2018-06-29T07:35:39.785Z,96898.56
2018-06-29T07:40:34.554Z,96892.72
2018-06-29T07:45:38.415Z,96888.20
2018-06-29T07:50:33.190Z,96882.25
2018-06-29T07:55:27.915Z,96885.12
2018-06-29T08:00:22.461Z,96885.92
2018-06-29T08:05:18.353Z,96873.80
2018-06-29T08:10:13.164Z,96877.30
2018-06-29T08:15:09.197Z,96875.47
2018-06-29T08:20:03.807Z,96871.25
2018-06-29T08:25:10.721Z,96878.74
2018-06-29T08:30:07.779Z,96876.81
2018-06-29T08:35:02.360Z,96875.89
2018-06-29T08:40:02.435Z,96877.70
2018-06-29T08:44:57.126Z,96872.83
2018-06-29T08:49:52.325Z,96866.17
2018-06-29T08:54:48.023Z,96875.11
2018-06-29T08:59:43.328Z,96867.14
2018-06-29T09:04:37.906Z,96861.91
2018-06-29T09:09:32.566Z,96862.16
2018-06-29T09:14:27.132Z,96863.44
2018-06-29T09:19:21.646Z,96864.27
2018-06-29T09:24:16.147Z,96861.61
2018-06-29T09:29:10.705Z,96859.83
2018-06-29T09:34:05.433Z,96862.50
2018-06-29T09:38:59.989Z,96875.49
2018-06-29T09:43:54.510Z,96868.67
2018-06-29T09:48:49.009Z,96860.28
2018-06-29T09:53:43.537Z,96856.30
2018-06-29T09:58:38.188Z,96850.08
2018-06-29T10:03:33.180Z,96858.85
2018-06-29T10:08:29.764Z,96852.45
2018-06-29T10:13:24.941Z,96859.21
2018-06-29T10:18:19.687Z,96853.19
2018-06-29T10:23:14.227Z,96849.70
2018-06-29T10:28:08.938Z,96853.97
2018-06-29T10:33:03.477Z,96842.22
2018-06-29T10:37:58.833Z,96849.34
2018-06-29T10:43:01.043Z,96851.16
2018-06-29T10:47:55.516Z,96841.52
2018-06-29T10:52:50.128Z,96854.27
2018-06-29T10:57:44.623Z,96839.38
2018-06-29T11:02:39.709Z,96841.45
2018-06-29T11:07:34.323Z,96837.92
2018-06-29T11:12:30.940Z,96831.55
2018-06-29T11:17:25.536Z,96826.67
2018-06-29T11:22:20.048Z,96819.43
2018-06-29T11:27:14.577Z,96811.16
2018-06-29T11:32:09.426Z,96805.44
2018-06-29T11:37:07.301Z,96804.30
2018-06-29T11:42:01.811Z,96792.89
2018-06-29T11:47:03.498Z,96793.88
2018-06-29T11:51:58.164Z,96811.11
2018-06-29T11:56:52.700Z,96791.39
2018-06-29T12:01:47.312Z,96786.40
2018-06-29T12:06:41.821Z,96793.13
2018-06-29T12:11:36.447Z,96780.81
2018-06-29T12:16:30.948Z,96778.97
2018-06-29T12:21:25.531Z,96774.30
2018-06-29T12:26:20.034Z,96763.06
2018-06-29T12:31:14.577Z,96752.20
2018-06-29T12:36:15.337Z,96760.88
2018-06-29T12:41:09.923Z,96761.55
2018-06-29T12:46:04.506Z,96733.11
2018-06-29T12:50:58.932Z,96737.29
2018-06-29T12:55:53.489Z,96719.23
2018-06-29T13:00:48.019Z,96720.27
2018-06-29T13:05:43.676Z,96722.12
2018-06-29T13:10:38.253Z,96721.55
2018-06-29T13:15:33.614Z,96719.09
2018-06-29T13:20:28.521Z,96712.66
2018-06-29T13:25:23.077Z,96715.19
2018-06-29T13:30:17.625Z,96708.85
2018-06-29T13:35:12.091Z,96706.24
2018-06-29T13:40:06.923Z,96700.73
2018-06-29T13:45:01.441Z,96692.39
2018-06-29T13:49:56.009Z,96685.42
2018-06-29T13:54:50.527Z,96682.22
2018-06-29T13:59:46.124Z,96687.02
2018-06-29T14:04:40.630Z,96682.66
2018-06-29T14:09:35.116Z,96686.55
2018-06-29T14:14:29.686Z,96670.23
2018-06-29T14:19:24.241Z,96672.22
2018-06-29T14:24:18.696Z,96660.84
2018-06-29T14:29:13.397Z,96656.80
2018-06-29T14:34:07.956Z,96649.08
2018-06-29T14:39:02.532Z,96650.72
2018-06-29T14:43:57.137Z,96652.77
2018-06-29T14:48:51.746Z,96651.47
2018-06-29T14:53:46.233Z,96641.33
2018-06-29T14:58:40.767Z,96628.48
2018-06-29T15:03:35.277Z,96623.72
2018-06-29T15:08:29.784Z,96615.01
2018-06-29T15:13:24.510Z,96630.69
2018-06-29T15:18:18.977Z,96622.09
2018-06-29T15:23:13.613Z,96609.80
2018-06-29T15:28:08.500Z,96615.89
2018-06-29T15:33:04.862Z,96616.61
2018-06-29T15:37:59.884Z,96621.33
2018-06-29T15:42:54.921Z,96626.98
2018-06-29T15:47:49.448Z,96619.05
2018-06-29T15:52:44.068Z,96626.84
2018-06-29T15:57:39.130Z,96631.40
2018-06-29T16:02:33.990Z,96624.63
2018-06-29T16:07:28.871Z,96624.44
2018-06-29T16:12:23.548Z,96641.81
2018-06-29T16:17:18.380Z,96632.55
2018-06-29T16:22:14.426Z,96627.95
2018-06-29T16:27:09.060Z,96631.45
2018-06-29T16:32:03.634Z,96646.63
2018-06-29T16:36:58.719Z,96641.37
2018-06-29T16:41:53.214Z,96636.63
2018-06-29T16:46:47.831Z,96644.27
2018-06-29T16:51:42.894Z,96642.33
2018-06-29T16:56:37.581Z,96658.30
2018-06-29T17:01:32.229Z,96655.16
2018-06-29T17:06:27.002Z,96655.49
2018-06-29T17:11:21.857Z,96662.61
2018-06-29T17:16:16.453Z,96651.73
2018-06-29T17:21:11.064Z,96655.82
2018-06-29T17:26:05.652Z,96658.66
2018-06-29T17:31:00.474Z,96659.77
2018-06-29T17:35:58.348Z,96663.23
2018-06-29T17:40:53.377Z,96653.91
2018-06-29T17:45:47.996Z,96658.10
2018-06-29T17:50:42.719Z,96657.42
2018-06-29T17:55:37.988Z,96656.09
2018-06-29T18:00:32.612Z,96657.93
2018-06-29T18:05:27.303Z,96664.81
2018-06-29T18:10:22.073Z,96669.73
2018-06-29T18:15:17.441Z,96667.02
2018-06-29T18:20:12.507Z,96673.81
2018-06-29T18:25:08.107Z,96670.35
2018-06-29T18:30:03.101Z,96674.13
2018-06-29T18:34:59.048Z,96678.60
2018-06-29T18:39:54.280Z,96673.19
2018-06-29T18:44:49.645Z,96688.01
2018-06-29T18:49:44.784Z,96695.13
2018-06-29T18:54:40.180Z,96691.25
2018-06-29T18:59:34.762Z,96697.72
2018-06-29T19:04:29.579Z,96695.50
2018-06-29T19:09:24.477Z,96695.69
2018-06-29T19:14:19.388Z,96698.88
2018-06-29T19:19:14.469Z,96698.92
2018-06-29T19:24:09.258Z,96708.19
2018-06-29T19:29:04.256Z,96701.25
2018-06-29T19:34:00.007Z,96704.73
2018-06-29T19:38:55.171Z,96712.03
2018-06-29T19:43:50.239Z,96718.09
2018-06-29T19:48:45.733Z,96720.69
2018-06-29T19:53:41.442Z,96723.53
2018-06-29T19:58:36.286Z,96731.69
2018-06-29T20:03:32.517Z,96721.99
2018-06-29T20:08:27.332Z,96724.27
2018-06-29T20:13:22.090Z,96722.81
2018-06-29T20:18:17.189Z,96730.73
2018-06-29T20:23:11.870Z,96733.89
2018-06-29T20:28:07.508Z,96740.82
2018-06-29T20:33:02.424Z,96743.14
2018-06-29T20:37:57.409Z,96740.04
2018-06-29T20:42:52.025Z,96747.03
2018-06-29T20:47:46.709Z,96743.91
2018-06-29T20:52:41.462Z,96741.64
2018-06-29T20:57:36.199Z,96746.61
2018-06-29T21:02:31.445Z,96746.75
2018-06-29T21:07:25.999Z,96744.65
2018-06-29T21:12:22.707Z,96737.77
2018-06-29T21:17:20.804Z,96741.62
2018-06-29T21:22:16.165Z,96737.41
2018-06-29T21:27:11.441Z,96742.53
2018-06-29T21:32:06.842Z,96741.54
2018-06-29T21:37:02.314Z,96740.98
2018-06-29T21:41:57.263Z,96735.48
2018-06-29T21:46:52.525Z,96740.43
2018-06-29T21:51:47.857Z,96737.63
2018-06-29T21:56:43.425Z,96741.11
2018-06-29T22:01:38.709Z,96735.77
2018-06-29T22:06:33.552Z,96733.16
2018-06-29T22:11:29.133Z,96729.02
2018-06-29T22:16:24.493Z,96723.00
2018-06-29T22:21:19.857Z,96728.45
2018-06-29T22:26:14.636Z,96721.64
2018-06-29T22:31:09.993Z,96719.62
2018-06-29T22:36:05.252Z,96721.95
2018-06-29T22:41:00.427Z,96725.58
2018-06-29T22:45:56.212Z,96717.14
2018-06-29T22:50:51.685Z,96721.58
2018-06-29T22:55:46.901Z,96725.39
2018-06-29T23:00:42.256Z,96724.48
2018-06-29T23:05:37.599Z,96724.36
2018-06-29T23:10:32.743Z,96719.41
2018-06-29T23:15:27.972Z,96723.22
2018-06-29T23:20:23.133Z,96721.86
2018-06-29T23:25:18.484Z,96720.17
2018-06-29T23:30:13.691Z,96718.86
2018-06-29T23:35:08.947Z,96715.55
2018-06-29T23:40:04.275Z,96709.55
2018-06-29T23:44:59.714Z,96710.63
2018-06-29T23:49:54.790Z,96711.50
2018-06-29T23:54:50.231Z,96712.89
2018-06-29T23:59:45.404Z,96711.86
