createdAt,value
2018-08-31T00:00:44.467Z,11.30
2018-08-31T00:03:14.423Z,11.30
2018-08-31T00:05:56.055Z,11.20
2018-08-31T00:10:37.617Z,11.20
2018-08-31T00:13:06.247Z,11.20
2018-08-31T00:15:34.906Z,11.20
2018-08-31T00:18:03.280Z,11.20
2018-08-31T00:20:31.860Z,11.10
2018-08-31T00:23:00.344Z,11.10
2018-08-31T00:26:07.852Z,11.10
2018-08-31T00:28:48.138Z,11.00
2018-08-31T00:31:27.705Z,11.00
2018-08-31T00:38:12.190Z,10.90
2018-08-31T00:44:56.926Z,10.90
2018-08-31T00:47:25.403Z,10.70
2018-08-31T00:49:54.076Z,10.60
2018-08-31T00:52:22.540Z,10.60
2018-08-31T00:54:50.832Z,10.60
2018-08-31T00:57:19.215Z,10.60
2018-08-31T00:59:47.890Z,10.60
2018-08-31T01:02:16.278Z,10.60
2018-08-31T01:04:44.618Z,10.60
2018-08-31T01:07:13.069Z,10.60
2018-08-31T01:09:41.453Z,10.50
2018-08-31T01:12:10.040Z,10.50
2018-08-31T01:14:38.429Z,10.40
2018-08-31T01:17:06.799Z,10.30
2018-08-31T01:19:35.648Z,10.30
2018-08-31T01:22:04.089Z,10.20
2018-08-31T01:24:32.534Z,10.20
2018-08-31T01:27:00.914Z,10.20
2018-08-31T01:29:29.261Z,10.20
2018-08-31T01:31:57.666Z,10.10
2018-08-31T01:34:26.075Z,10.10
2018-08-31T01:36:54.427Z,10.10
2018-08-31T01:39:22.793Z,10.00
2018-08-31T01:41:51.166Z,10.00
2018-08-31T01:44:19.589Z,10.00
2018-08-31T01:46:47.968Z,10.00
2018-08-31T01:49:16.298Z,10.00
2018-08-31T01:51:44.681Z,10.00
2018-08-31T01:54:13.026Z,10.00
2018-08-31T01:56:41.474Z,9.90
2018-08-31T01:59:09.796Z,9.90
2018-08-31T02:01:38.152Z,9.90
2018-08-31T02:04:06.566Z,9.90
2018-08-31T02:06:35.036Z,9.80
2018-08-31T02:09:08.723Z,9.80
2018-08-31T02:11:37.215Z,9.80
2018-08-31T02:14:06.448Z,9.70
2018-08-31T02:16:35.128Z,9.70
2018-08-31T02:19:03.845Z,9.70
2018-08-31T02:21:32.449Z,9.70
2018-08-31T02:24:01.234Z,9.70
2018-08-31T02:26:29.723Z,9.70
2018-08-31T02:28:58.647Z,9.70
2018-08-31T02:31:27.325Z,9.60
2018-08-31T02:33:55.681Z,9.60
2018-08-31T02:36:24.123Z,9.60
2018-08-31T02:38:52.975Z,9.50
2018-08-31T02:41:21.389Z,9.50
2018-08-31T02:43:50.916Z,9.40
2018-08-31T02:46:20.524Z,9.40
2018-08-31T02:48:49.807Z,9.30
2018-08-31T02:51:18.217Z,9.20
2018-08-31T02:53:46.580Z,9.20
2018-08-31T02:56:15.846Z,9.10
2018-08-31T02:58:44.260Z,9.10
2018-08-31T03:01:12.603Z,9.10
2018-08-31T03:03:40.947Z,9.00
2018-08-31T03:06:11.028Z,9.00
2018-08-31T03:08:39.463Z,8.90
2018-08-31T03:11:07.796Z,8.90
2018-08-31T03:13:36.202Z,8.80
2018-08-31T03:16:04.577Z,8.80
2018-08-31T03:18:33.072Z,8.80
2018-08-31T03:21:01.457Z,8.70
2018-08-31T03:23:29.804Z,8.70
2018-08-31T03:25:58.157Z,8.70
2018-08-31T03:28:26.579Z,8.70
2018-08-31T03:30:55.164Z,8.60
2018-08-31T03:33:23.627Z,8.60
2018-08-31T03:35:52.010Z,8.60
2018-08-31T03:38:20.339Z,8.60
2018-08-31T03:40:48.720Z,8.60
2018-08-31T03:43:17.100Z,8.60
2018-08-31T03:45:45.498Z,8.50
2018-08-31T03:48:13.963Z,8.50
2018-08-31T03:50:42.331Z,8.50
2018-08-31T03:53:10.795Z,8.50
2018-08-31T03:55:39.234Z,8.50
2018-08-31T03:58:07.565Z,8.50
2018-08-31T04:00:36.124Z,8.50
2018-08-31T04:03:04.499Z,8.40
2018-08-31T04:05:32.881Z,8.40
2018-08-31T04:08:01.179Z,8.40
2018-08-31T04:10:29.626Z,8.40
2018-08-31T04:12:58.095Z,8.40
2018-08-31T04:15:26.512Z,8.40
2018-08-31T04:17:54.906Z,8.40
2018-08-31T04:20:23.280Z,8.40
2018-08-31T04:22:51.614Z,8.40
2018-08-31T04:25:20.001Z,8.40
2018-08-31T04:27:48.369Z,8.40
2018-08-31T04:30:16.680Z,8.40
2018-08-31T04:32:45.027Z,8.40
2018-08-31T04:35:13.413Z,8.40
2018-08-31T04:37:41.876Z,8.40
2018-08-31T04:40:10.232Z,8.40
2018-08-31T04:42:38.605Z,8.40
2018-08-31T04:45:07.301Z,8.40
2018-08-31T04:47:35.672Z,8.40
2018-08-31T04:50:04.071Z,8.50
2018-08-31T04:52:32.506Z,8.50
2018-08-31T04:55:01.166Z,8.50
2018-08-31T04:57:29.566Z,8.50
2018-08-31T04:59:57.944Z,8.50
2018-08-31T05:02:26.312Z,8.60
2018-08-31T05:04:54.680Z,8.60
2018-08-31T05:07:23.041Z,8.60
2018-08-31T05:09:51.383Z,8.60
2018-08-31T05:12:19.751Z,8.70
2018-08-31T05:14:48.953Z,8.70
2018-08-31T05:17:17.306Z,8.80
2018-08-31T05:19:45.651Z,8.90
2018-08-31T05:22:14.729Z,9.00
2018-08-31T05:24:43.351Z,9.10
2018-08-31T05:27:11.681Z,9.10
2018-08-31T05:29:40.108Z,9.20
2018-08-31T05:32:08.539Z,9.30
2018-08-31T05:34:36.962Z,9.40
2018-08-31T05:37:05.408Z,9.40
2018-08-31T05:39:33.773Z,9.50
2018-08-31T05:42:02.155Z,9.60
2018-08-31T05:44:30.508Z,9.70
2018-08-31T05:46:58.868Z,9.80
2018-08-31T05:49:27.298Z,9.90
2018-08-31T05:51:55.766Z,10.00
2018-08-31T05:54:24.207Z,10.10
2018-08-31T05:56:52.693Z,10.20
2018-08-31T05:59:21.162Z,10.30
2018-08-31T06:01:49.520Z,10.40
2018-08-31T06:04:18.038Z,10.50
2018-08-31T06:06:46.385Z,10.50
2018-08-31T06:09:14.842Z,10.60
2018-08-31T06:11:43.352Z,10.70
2018-08-31T06:14:11.792Z,10.70
2018-08-31T06:16:40.136Z,10.70
2018-08-31T06:19:08.978Z,10.80
2018-08-31T06:21:37.398Z,10.90
2018-08-31T06:24:06.547Z,11.00
2018-08-31T06:26:35.000Z,11.00
2018-08-31T06:29:03.771Z,11.10
2018-08-31T06:31:32.175Z,11.30
2018-08-31T06:34:00.735Z,11.40
2018-08-31T06:36:28.997Z,11.50
2018-08-31T06:38:57.409Z,11.60
2018-08-31T06:41:25.780Z,11.70
2018-08-31T06:43:54.111Z,11.90
2018-08-31T06:46:22.580Z,12.10
2018-08-31T06:48:50.911Z,12.30
2018-08-31T06:51:19.843Z,12.50
2018-08-31T06:53:48.431Z,12.60
2018-08-31T06:56:16.849Z,12.80
2018-08-31T06:58:45.281Z,12.90
2018-08-31T07:01:13.700Z,13.10
2018-08-31T07:03:42.191Z,13.20
2018-08-31T07:06:10.519Z,13.30
2018-08-31T07:08:38.830Z,13.40
2018-08-31T07:11:08.149Z,13.30
2018-08-31T07:13:36.671Z,13.40
2018-08-31T07:16:04.999Z,13.50
2018-08-31T07:18:33.337Z,13.60
2018-08-31T07:21:01.708Z,13.80
2018-08-31T07:23:30.022Z,14.00
2018-08-31T07:25:58.445Z,14.10
2018-08-31T07:28:26.784Z,14.20
2018-08-31T07:30:55.144Z,14.20
2018-08-31T07:33:23.520Z,14.40
2018-08-31T07:35:52.127Z,14.40
2018-08-31T07:38:20.576Z,14.50
2018-08-31T07:40:49.288Z,14.60
2018-08-31T07:43:17.703Z,14.70
2018-08-31T07:45:46.147Z,14.80
2018-08-31T07:48:14.584Z,15.00
2018-08-31T07:50:43.864Z,15.00
2018-08-31T07:53:12.266Z,15.10
2018-08-31T07:55:41.738Z,15.10
2018-08-31T07:58:10.200Z,15.20
2018-08-31T08:00:39.688Z,15.20
2018-08-31T08:03:08.331Z,15.30
2018-08-31T08:05:36.814Z,15.40
2018-08-31T08:08:05.266Z,15.50
2018-08-31T08:10:33.788Z,15.70
2018-08-31T08:13:02.392Z,15.90
2018-08-31T08:15:30.831Z,16.10
2018-08-31T08:17:59.380Z,16.30
2018-08-31T08:20:27.816Z,16.50
2018-08-31T08:22:56.237Z,16.60
2018-08-31T08:25:24.787Z,16.70
2018-08-31T08:27:53.230Z,16.80
2018-08-31T08:30:21.602Z,16.90
2018-08-31T08:32:49.949Z,17.10
2018-08-31T08:35:18.525Z,17.10
2018-08-31T08:37:47.353Z,17.10
2018-08-31T08:40:16.057Z,17.10
2018-08-31T08:42:44.522Z,17.30
2018-08-31T08:45:13.214Z,17.50
2018-08-31T08:47:41.730Z,17.70
2018-08-31T08:50:10.274Z,17.60
2018-08-31T08:52:38.676Z,17.60
2018-08-31T08:55:07.070Z,17.70
2018-08-31T08:57:35.621Z,17.70
2018-08-31T09:00:04.329Z,17.70
2018-08-31T09:02:32.676Z,17.80
2018-08-31T09:05:01.038Z,18.00
2018-08-31T09:07:29.398Z,18.20
2018-08-31T09:09:57.776Z,18.20
2018-08-31T09:12:26.207Z,18.30
2018-08-31T09:14:54.541Z,18.40
2018-08-31T09:17:23.145Z,18.70
2018-08-31T09:19:51.508Z,18.80
2018-08-31T09:22:19.883Z,18.80
2018-08-31T09:24:49.009Z,19.10
2018-08-31T09:27:17.440Z,19.20
2018-08-31T09:29:46.009Z,19.20
2018-08-31T09:32:19.790Z,19.30
2018-08-31T09:34:51.667Z,19.30
2018-08-31T09:37:20.381Z,19.30
2018-08-31T09:39:49.473Z,19.00
2018-08-31T09:42:17.999Z,19.00
2018-08-31T09:44:46.643Z,18.90
2018-08-31T09:47:15.385Z,19.20
2018-08-31T09:49:45.227Z,19.60
2018-08-31T09:52:14.828Z,19.90
2018-08-31T09:54:43.342Z,19.90
2018-08-31T09:57:12.015Z,20.10
2018-08-31T09:59:41.186Z,20.10
2018-08-31T10:02:15.618Z,20.20
2018-08-31T10:04:44.922Z,20.60
2018-08-31T10:07:13.341Z,20.90
2018-08-31T10:09:41.818Z,20.40
2018-08-31T10:12:10.218Z,20.40
2018-08-31T10:14:38.636Z,20.20
2018-08-31T10:17:07.265Z,20.10
2018-08-31T10:19:35.905Z,20.30
2018-08-31T10:22:04.366Z,20.10
2018-08-31T10:24:32.855Z,20.10
2018-08-31T10:27:01.296Z,20.20
2018-08-31T10:29:29.948Z,20.00
2018-08-31T10:31:58.292Z,20.10
2018-08-31T10:34:26.701Z,20.30
2018-08-31T10:36:55.049Z,20.40
2018-08-31T10:39:23.402Z,20.40
2018-08-31T10:41:51.743Z,20.30
2018-08-31T10:44:20.113Z,19.80
2018-08-31T10:46:48.617Z,19.70
2018-08-31T10:49:16.981Z,19.60
2018-08-31T10:51:45.433Z,19.50
2018-08-31T10:54:13.781Z,19.50
2018-08-31T10:56:42.233Z,19.60
2018-08-31T10:59:10.594Z,19.80
2018-08-31T11:01:39.078Z,20.20
2018-08-31T11:04:07.760Z,20.60
2018-08-31T11:06:36.159Z,20.90
2018-08-31T11:09:05.440Z,20.70
2018-08-31T11:11:34.047Z,20.60
2018-08-31T11:14:02.404Z,20.40
2018-08-31T11:16:31.017Z,20.60
2018-08-31T11:18:59.478Z,20.60
2018-08-31T11:21:27.847Z,20.60
2018-08-31T11:23:56.251Z,20.50
2018-08-31T11:26:24.661Z,20.10
2018-08-31T11:28:53.033Z,20.00
2018-08-31T11:31:21.442Z,19.70
2018-08-31T11:33:49.759Z,19.60
2018-08-31T11:36:18.187Z,19.90
2018-08-31T11:38:46.513Z,19.90
2018-08-31T11:41:14.910Z,20.20
2018-08-31T11:43:43.349Z,20.50
2018-08-31T11:46:11.787Z,20.90
2018-08-31T11:48:40.124Z,21.20
2018-08-31T11:51:15.066Z,21.40
2018-08-31T11:53:43.406Z,21.40
2018-08-31T11:56:11.863Z,21.20
2018-08-31T11:58:40.264Z,20.90
2018-08-31T12:01:08.743Z,20.70
2018-08-31T12:03:37.092Z,20.60
2018-08-31T12:06:05.456Z,20.50
2018-08-31T12:08:33.912Z,20.10
2018-08-31T12:11:02.288Z,20.50
2018-08-31T12:13:30.643Z,20.70
2018-08-31T12:15:59.095Z,20.80
2018-08-31T12:18:27.450Z,21.20
2018-08-31T12:20:55.837Z,21.80
2018-08-31T12:23:24.279Z,22.30
2018-08-31T12:25:52.714Z,22.50
2018-08-31T12:28:21.592Z,22.90
2018-08-31T12:30:50.067Z,22.80
2018-08-31T12:33:18.529Z,23.60
2018-08-31T12:35:46.847Z,23.90
2018-08-31T12:38:15.225Z,23.30
2018-08-31T12:40:43.668Z,23.90
2018-08-31T12:43:12.106Z,24.30
2018-08-31T12:45:41.180Z,24.90
2018-08-31T12:48:09.508Z,23.90
2018-08-31T12:50:37.911Z,24.00
2018-08-31T12:53:09.002Z,24.10
2018-08-31T12:55:37.397Z,24.80
2018-08-31T12:58:05.827Z,24.00
2018-08-31T13:00:34.739Z,24.60
2018-08-31T13:03:03.225Z,24.60
2018-08-31T13:05:31.920Z,23.80
2018-08-31T13:08:00.339Z,23.90
2018-08-31T13:10:28.770Z,24.60
2018-08-31T13:12:57.969Z,24.70
2018-08-31T13:15:26.791Z,23.80
2018-08-31T13:17:55.439Z,24.00
2018-08-31T13:20:23.864Z,24.60
2018-08-31T13:22:52.877Z,24.90
2018-08-31T13:25:24.665Z,25.40
2018-08-31T13:27:53.168Z,24.40
2018-08-31T13:30:22.401Z,24.10
2018-08-31T13:32:50.873Z,24.50
2018-08-31T13:35:19.617Z,24.80
2018-08-31T13:37:48.075Z,23.90
2018-08-31T13:40:16.700Z,24.40
2018-08-31T13:42:46.808Z,24.50
2018-08-31T13:45:15.163Z,24.30
2018-08-31T13:47:43.967Z,24.40
2018-08-31T13:50:12.424Z,24.60
2018-08-31T13:52:41.174Z,24.40
2018-08-31T13:55:09.815Z,24.50
2018-08-31T13:57:38.239Z,24.00
2018-08-31T14:00:06.964Z,23.70
2018-08-31T14:02:35.420Z,23.30
2018-08-31T14:05:04.173Z,23.80
2018-08-31T14:07:32.967Z,22.80
2018-08-31T14:10:02.208Z,23.40
2018-08-31T14:12:30.700Z,23.80
2018-08-31T14:14:59.049Z,24.10
2018-08-31T14:17:27.459Z,23.60
2018-08-31T14:19:56.715Z,23.30
2018-08-31T14:22:25.818Z,23.20
2018-08-31T14:24:54.391Z,23.10
2018-08-31T14:27:25.293Z,22.40
2018-08-31T14:29:54.664Z,22.90
2018-08-31T14:32:22.959Z,23.40
2018-08-31T14:34:52.168Z,23.70
2018-08-31T14:37:21.033Z,24.00
2018-08-31T14:39:49.924Z,23.80
2018-08-31T14:42:18.707Z,23.50
2018-08-31T14:44:47.088Z,23.10
2018-08-31T14:47:15.742Z,23.20
2018-08-31T14:49:45.186Z,23.40
2018-08-31T14:52:13.774Z,23.50
2018-08-31T14:54:42.280Z,23.50
2018-08-31T14:57:11.671Z,23.50
2018-08-31T14:59:40.125Z,23.60
2018-08-31T15:02:08.469Z,23.70
2018-08-31T15:04:36.894Z,23.60
2018-08-31T15:07:05.252Z,23.40
2018-08-31T15:09:33.790Z,23.50
2018-08-31T15:12:02.227Z,23.50
2018-08-31T15:14:30.655Z,23.20
2018-08-31T15:16:58.979Z,22.70
2018-08-31T15:19:27.447Z,22.60
2018-08-31T15:21:55.900Z,22.60
2018-08-31T15:24:24.257Z,22.50
2018-08-31T15:26:52.799Z,22.60
2018-08-31T15:29:21.172Z,22.50
2018-08-31T15:31:49.461Z,22.30
2018-08-31T15:34:17.890Z,22.50
2018-08-31T15:36:46.303Z,22.60
2018-08-31T15:39:14.640Z,22.90
2018-08-31T15:41:43.112Z,23.10
2018-08-31T15:44:11.453Z,23.40
2018-08-31T15:46:39.769Z,23.50
2018-08-31T15:49:08.132Z,23.60
2018-08-31T15:51:36.491Z,23.50
2018-08-31T15:54:04.853Z,23.60
2018-08-31T15:56:33.148Z,23.70
2018-08-31T15:59:01.577Z,23.80
2018-08-31T16:01:29.957Z,23.70
2018-08-31T16:03:58.324Z,23.80
2018-08-31T16:06:26.834Z,23.70
2018-08-31T16:08:55.391Z,23.70
2018-08-31T16:11:23.825Z,23.70
2018-08-31T16:13:52.188Z,23.80
2018-08-31T16:16:20.559Z,23.80
2018-08-31T16:18:50.050Z,23.60
2018-08-31T16:21:18.428Z,23.50
2018-08-31T16:23:46.967Z,23.00
2018-08-31T16:26:15.382Z,22.60
2018-08-31T16:28:43.922Z,22.30
2018-08-31T16:31:12.655Z,22.10
2018-08-31T16:33:41.084Z,21.90
2018-08-31T16:36:09.494Z,21.60
2018-08-31T16:38:37.873Z,21.30
2018-08-31T16:41:06.601Z,21.20
2018-08-31T16:43:34.995Z,21.20
2018-08-31T16:46:03.648Z,21.10
2018-08-31T16:48:32.013Z,21.10
2018-08-31T16:51:00.453Z,20.90
2018-08-31T16:53:28.935Z,20.80
2018-08-31T16:55:57.451Z,20.70
2018-08-31T16:58:25.877Z,20.50
2018-08-31T17:00:54.277Z,20.40
2018-08-31T17:03:22.639Z,20.20
2018-08-31T17:05:51.001Z,20.10
2018-08-31T17:08:19.430Z,20.00
2018-08-31T17:10:48.006Z,19.90
2018-08-31T17:13:16.417Z,19.70
2018-08-31T17:15:45.078Z,19.60
2018-08-31T17:18:13.632Z,19.40
2018-08-31T17:20:42.048Z,19.30
2018-08-31T17:23:10.715Z,19.30
2018-08-31T17:25:39.318Z,19.20
2018-08-31T17:28:12.975Z,19.20
2018-08-31T17:30:41.391Z,19.10
2018-08-31T17:33:15.214Z,19.00
2018-08-31T17:35:48.760Z,19.00
2018-08-31T17:38:17.274Z,18.90
2018-08-31T17:40:45.794Z,18.90
2018-08-31T17:43:14.280Z,18.80
2018-08-31T17:45:42.732Z,18.60
2018-08-31T17:48:11.116Z,18.40
2018-08-31T17:50:39.544Z,18.20
2018-08-31T17:53:08.320Z,18.00
2018-08-31T17:55:36.725Z,17.90
2018-08-31T17:58:05.095Z,17.80
2018-08-31T18:00:33.641Z,17.70
2018-08-31T18:03:02.157Z,17.50
2018-08-31T18:05:30.523Z,17.40
2018-08-31T18:07:58.910Z,17.30
2018-08-31T18:10:27.260Z,17.20
2018-08-31T18:12:55.620Z,17.10
2018-08-31T18:15:24.387Z,17.00
2018-08-31T18:17:52.955Z,16.90
2018-08-31T18:20:21.452Z,16.80
2018-08-31T18:22:49.816Z,16.80
2018-08-31T18:25:18.157Z,16.70
2018-08-31T18:27:46.645Z,16.60
2018-08-31T18:30:15.115Z,16.50
2018-08-31T18:32:44.207Z,16.40
2018-08-31T18:35:13.072Z,16.30
2018-08-31T18:37:41.517Z,16.20
2018-08-31T18:40:10.132Z,16.10
2018-08-31T18:42:38.614Z,16.00
2018-08-31T18:45:07.099Z,16.00
2018-08-31T18:47:35.519Z,15.90
2018-08-31T18:50:04.152Z,15.80
2018-08-31T18:52:32.678Z,15.70
2018-08-31T18:55:01.079Z,15.60
2018-08-31T18:57:29.464Z,15.60
2018-08-31T18:59:57.908Z,15.50
2018-08-31T19:02:26.479Z,15.40
2018-08-31T19:04:54.868Z,15.40
2018-08-31T19:07:23.350Z,15.30
2018-08-31T19:09:51.714Z,15.20
2018-08-31T19:12:20.099Z,15.20
2018-08-31T19:14:48.510Z,15.10
2018-08-31T19:17:16.958Z,15.10
2018-08-31T19:19:45.297Z,15.00
2018-08-31T19:22:13.764Z,15.00
2018-08-31T19:24:42.233Z,14.90
2018-08-31T19:27:10.831Z,14.90
2018-08-31T19:29:39.543Z,14.80
2018-08-31T19:32:08.081Z,14.70
2018-08-31T19:34:36.482Z,14.60
2018-08-31T19:37:04.795Z,14.60
2018-08-31T19:39:33.287Z,14.50
2018-08-31T19:42:01.721Z,14.40
2018-08-31T19:44:30.405Z,14.40
2018-08-31T19:46:59.012Z,14.30
2018-08-31T19:49:27.725Z,14.30
2018-08-31T19:51:56.355Z,14.20
2018-08-31T19:54:24.888Z,14.20
2018-08-31T19:56:53.594Z,14.10
2018-08-31T19:59:22.149Z,14.10
2018-08-31T20:01:50.773Z,14.00
2018-08-31T20:04:19.463Z,14.00
2018-08-31T20:06:47.933Z,13.90
2018-08-31T20:09:16.675Z,13.90
2018-08-31T20:11:45.175Z,13.80
2018-08-31T20:14:14.064Z,13.80
2018-08-31T20:16:42.566Z,13.70
2018-08-31T20:19:11.161Z,13.70
2018-08-31T20:21:39.742Z,13.60
2018-08-31T20:24:08.207Z,13.60
2018-08-31T20:26:36.676Z,13.50
2018-08-31T20:29:05.271Z,13.50
2018-08-31T20:31:33.734Z,13.40
2018-08-31T20:34:02.243Z,13.40
2018-08-31T20:36:30.528Z,13.30
2018-08-31T20:38:58.865Z,13.30
2018-08-31T20:41:27.180Z,13.30
2018-08-31T20:43:55.477Z,13.20
2018-08-31T20:46:23.792Z,13.20
2018-08-31T20:48:52.130Z,13.10
2018-08-31T20:51:21.013Z,13.10
2018-08-31T20:53:49.402Z,13.10
2018-08-31T20:56:17.714Z,13.00
2018-08-31T20:58:46.038Z,13.00
2018-08-31T21:01:14.359Z,13.00
2018-08-31T21:03:42.747Z,13.10
2018-08-31T21:06:11.051Z,13.10
2018-08-31T21:08:39.431Z,13.00
2018-08-31T21:11:07.759Z,13.10
2018-08-31T21:13:36.056Z,13.10
2018-08-31T21:16:04.387Z,13.00
2018-08-31T21:18:32.808Z,13.00
2018-08-31T21:21:01.142Z,13.00
2018-08-31T21:23:29.855Z,13.00
2018-08-31T21:25:59.820Z,13.00
2018-08-31T21:28:28.329Z,13.00
2018-08-31T21:30:56.691Z,13.00
2018-08-31T21:33:25.078Z,12.90
2018-08-31T21:35:53.931Z,12.90
2018-08-31T21:38:22.505Z,12.90
2018-08-31T21:43:26.272Z,13.00
2018-08-31T21:45:56.038Z,12.90
2018-08-31T21:48:25.956Z,12.90
2018-08-31T21:50:54.832Z,12.90
2018-08-31T21:53:23.764Z,12.90
2018-08-31T21:55:53.180Z,12.90
2018-08-31T21:58:21.725Z,12.90
2018-08-31T22:00:51.398Z,12.90
2018-08-31T22:03:19.921Z,12.90
2018-08-31T22:05:49.080Z,12.90
2018-08-31T22:08:18.505Z,12.90
2018-08-31T22:10:47.204Z,12.90
2018-08-31T22:13:16.869Z,12.90
2018-08-31T22:15:45.594Z,12.90
2018-08-31T22:18:14.051Z,12.90
2018-08-31T22:20:42.389Z,12.90
2018-08-31T22:23:10.837Z,12.90
2018-08-31T22:25:39.581Z,12.90
2018-08-31T22:28:08.010Z,13.00
2018-08-31T22:30:38.654Z,13.00
2018-08-31T22:33:07.428Z,13.00
2018-08-31T22:35:36.830Z,13.00
2018-08-31T22:38:05.118Z,13.00
2018-08-31T22:40:33.721Z,13.00
2018-08-31T22:43:02.773Z,13.00
2018-08-31T22:45:38.110Z,13.00
2018-08-31T22:48:07.842Z,13.00
2018-08-31T22:53:18.799Z,13.00
2018-08-31T22:55:47.807Z,13.00
2018-08-31T22:58:17.215Z,13.00
2018-08-31T23:00:45.978Z,13.00
2018-08-31T23:03:14.583Z,13.00
2018-08-31T23:05:45.109Z,13.00
2018-08-31T23:08:14.167Z,13.10
2018-08-31T23:10:43.994Z,13.00
2018-08-31T23:13:15.072Z,13.00
2018-08-31T23:15:43.376Z,13.00
2018-08-31T23:18:11.812Z,13.00
2018-08-31T23:20:40.143Z,13.00
2018-08-31T23:23:14.140Z,13.00
2018-08-31T23:25:47.917Z,12.90
2018-08-31T23:28:16.297Z,12.90
2018-08-31T23:30:45.723Z,12.90
2018-08-31T23:33:14.968Z,12.90
2018-08-31T23:35:43.545Z,12.80
2018-08-31T23:38:12.890Z,12.80
2018-08-31T23:40:42.076Z,12.80
2018-08-31T23:43:11.236Z,12.80
2018-08-31T23:45:39.625Z,12.70
2018-08-31T23:48:07.924Z,12.70
2018-08-31T23:50:36.208Z,12.70
2018-08-31T23:53:04.812Z,12.70
2018-08-31T23:55:33.199Z,12.70
2018-08-31T23:58:01.571Z,12.70
