createdAt,value
2022-10-02T00:00:05.550Z,100564
2022-10-02T00:01:05.127Z,100564
2022-10-02T00:02:00.345Z,100568
2022-10-02T00:03:10.180Z,100568
2022-10-02T00:04:00.419Z,100568
2022-10-02T00:05:10.196Z,100568
2022-10-02T00:06:04.678Z,100568
2022-10-02T00:07:04.036Z,100570
2022-10-02T00:08:00.288Z,100570
2022-10-02T00:09:02.371Z,100570
2022-10-02T00:10:02.419Z,100570
2022-10-02T00:11:10.178Z,100570
2022-10-02T00:12:00.896Z,100572
2022-10-02T00:13:03.109Z,100572
2022-10-02T00:14:02.778Z,100572
2022-10-02T00:15:05.474Z,100572
2022-10-02T00:16:01.507Z,100572
2022-10-02T00:17:01.921Z,100573
2022-10-02T00:18:03.473Z,100573
2022-10-02T00:19:00.447Z,100573
2022-10-02T00:20:00.458Z,100573
2022-10-02T00:21:07.381Z,100573
2022-10-02T00:22:10.179Z,100577
2022-10-02T00:23:07.209Z,100577
2022-10-02T00:24:01.260Z,100577
2022-10-02T00:25:03.624Z,100577
2022-10-02T00:26:05.283Z,100577
2022-10-02T00:27:10.773Z,100579
2022-10-02T00:28:10.344Z,100579
2022-10-02T00:29:10.181Z,100579
2022-10-02T00:30:01.180Z,100579
2022-10-02T00:31:01.266Z,100579
2022-10-02T00:32:07.872Z,100583
2022-10-02T00:33:10.187Z,100583
2022-10-02T00:34:08.146Z,100583
2022-10-02T00:35:10.171Z,100583
2022-10-02T00:36:08.785Z,100583
2022-10-02T00:37:03.608Z,100597
2022-10-02T00:38:05.506Z,100597
2022-10-02T00:39:09.877Z,100597
2022-10-02T00:40:10.184Z,100597
2022-10-02T00:41:01.246Z,100597
2022-10-02T00:42:10.219Z,100586
2022-10-02T00:43:10.185Z,100586
2022-10-02T00:44:03.676Z,100586
2022-10-02T00:45:01.279Z,100586
2022-10-02T00:46:01.397Z,100586
2022-10-02T00:47:00.252Z,100596
2022-10-02T00:48:07.306Z,100596
2022-10-02T00:49:08.603Z,100596
2022-10-02T00:50:04.880Z,100596
2022-10-02T00:51:01.287Z,100596
2022-10-02T00:52:10.183Z,100601
2022-10-02T00:53:10.177Z,100601
2022-10-02T00:54:10.183Z,100601
2022-10-02T00:55:01.281Z,100601
2022-10-02T00:56:10.179Z,100601
2022-10-02T00:57:11.003Z,100610
2022-10-02T00:58:03.653Z,100610
2022-10-02T00:59:10.179Z,100610
2022-10-02T01:00:03.698Z,100610
2022-10-02T01:01:10.259Z,100610
2022-10-02T01:02:06.598Z,100614
2022-10-02T01:03:10.182Z,100614
2022-10-02T01:04:04.364Z,100614
2022-10-02T01:05:02.322Z,100614
2022-10-02T01:06:00.350Z,100614
2022-10-02T01:07:01.327Z,100616
2022-10-02T01:08:00.675Z,100616
2022-10-02T01:09:00.309Z,100616
2022-10-02T01:10:00.378Z,100616
2022-10-02T01:11:00.604Z,100616
2022-10-02T01:12:00.527Z,100629
2022-10-02T01:13:00.518Z,100629
2022-10-02T01:14:00.788Z,100629
2022-10-02T01:15:00.298Z,100629
2022-10-02T01:16:00.608Z,100629
2022-10-02T01:17:01.298Z,100621
2022-10-02T01:18:00.788Z,100621
2022-10-02T01:19:00.357Z,100621
2022-10-02T01:20:01.380Z,100621
2022-10-02T01:21:04.227Z,100621
2022-10-02T01:22:08.511Z,100619
2022-10-02T01:23:10.172Z,100619
2022-10-02T01:24:10.166Z,100619
2022-10-02T01:25:01.653Z,100619
2022-10-02T01:26:00.592Z,100619
2022-10-02T01:27:00.319Z,100627
2022-10-02T01:28:00.489Z,100627
2022-10-02T01:29:00.358Z,100627
2022-10-02T01:30:01.991Z,100627
2022-10-02T01:31:03.610Z,100627
2022-10-02T01:32:00.443Z,100636
2022-10-02T01:33:02.107Z,100636
2022-10-02T01:34:00.699Z,100636
2022-10-02T01:35:00.726Z,100636
2022-10-02T01:36:00.444Z,100636
2022-10-02T01:37:00.269Z,100644
2022-10-02T01:38:02.542Z,100644
2022-10-02T01:39:00.668Z,100644
2022-10-02T01:40:03.842Z,100644
2022-10-02T01:41:00.302Z,100644
2022-10-02T01:42:00.424Z,100643
2022-10-02T01:43:04.106Z,100643
2022-10-02T01:44:01.489Z,100643
2022-10-02T01:45:01.803Z,100643
2022-10-02T01:46:10.234Z,100643
2022-10-02T01:47:05.383Z,100633
2022-10-02T01:48:02.345Z,100633
2022-10-02T01:49:01.317Z,100633
2022-10-02T01:50:00.301Z,100633
2022-10-02T01:51:10.171Z,100633
2022-10-02T01:52:03.709Z,100639
2022-10-02T01:53:08.685Z,100639
2022-10-02T01:54:08.971Z,100639
2022-10-02T01:55:06.731Z,100639
2022-10-02T01:56:03.587Z,100639
2022-10-02T01:57:10.174Z,100654
2022-10-02T01:58:03.654Z,100654
2022-10-02T01:59:10.175Z,100654
2022-10-02T02:00:04.184Z,100654
2022-10-02T02:01:09.640Z,100654
2022-10-02T02:02:01.411Z,100656
2022-10-02T02:03:09.494Z,100656
2022-10-02T02:04:10.162Z,100656
2022-10-02T02:05:07.959Z,100656
2022-10-02T02:06:03.703Z,100656
2022-10-02T02:07:08.573Z,100666
2022-10-02T02:08:07.819Z,100666
2022-10-02T02:09:05.204Z,100666
2022-10-02T02:10:01.255Z,100666
2022-10-02T02:11:10.175Z,100666
2022-10-02T02:12:04.428Z,100653
2022-10-02T02:13:10.184Z,100653
2022-10-02T02:14:10.193Z,100653
2022-10-02T02:15:03.555Z,100653
2022-10-02T02:16:00.363Z,100653
2022-10-02T02:17:05.239Z,100661
2022-10-02T02:18:07.309Z,100661
2022-10-02T02:19:10.235Z,100661
2022-10-02T02:20:01.807Z,100661
2022-10-02T02:21:05.526Z,100661
2022-10-02T02:22:02.639Z,100670
2022-10-02T02:23:05.341Z,100670
2022-10-02T02:24:03.218Z,100670
2022-10-02T02:25:10.530Z,100670
2022-10-02T02:26:02.987Z,100670
2022-10-02T02:27:01.440Z,100666
2022-10-02T02:28:02.908Z,100666
2022-10-02T02:29:02.215Z,100666
2022-10-02T02:30:03.042Z,100666
2022-10-02T02:31:01.981Z,100666
2022-10-02T02:32:03.053Z,100658
2022-10-02T02:33:03.263Z,100658
2022-10-02T02:34:03.973Z,100658
2022-10-02T02:35:04.024Z,100658
2022-10-02T02:36:03.759Z,100658
2022-10-02T02:37:03.667Z,100657
2022-10-02T02:38:04.325Z,100657
2022-10-02T02:39:03.425Z,100657
2022-10-02T02:40:10.258Z,100657
2022-10-02T02:41:03.885Z,100657
2022-10-02T02:42:02.566Z,100656
2022-10-02T02:43:04.376Z,100656
2022-10-02T02:44:03.290Z,100656
2022-10-02T02:45:04.371Z,100656
2022-10-02T02:46:05.479Z,100656
2022-10-02T02:47:03.834Z,100670
2022-10-02T02:48:05.179Z,100670
2022-10-02T02:49:03.954Z,100670
2022-10-02T02:50:04.498Z,100670
2022-10-02T02:51:02.754Z,100670
2022-10-02T02:52:02.464Z,100674
2022-10-02T02:53:05.509Z,100674
2022-10-02T02:54:10.279Z,100674
2022-10-02T02:55:04.899Z,100674
2022-10-02T02:56:03.496Z,100674
2022-10-02T02:57:02.393Z,100678
2022-10-02T02:58:01.280Z,100678
2022-10-02T02:59:04.344Z,100678
2022-10-02T03:00:01.624Z,100678
2022-10-02T03:01:00.424Z,100678
2022-10-02T03:02:00.469Z,100690
2022-10-02T03:03:00.325Z,100690
2022-10-02T03:04:00.305Z,100690
2022-10-02T03:05:00.322Z,100690
2022-10-02T03:06:00.269Z,100690
2022-10-02T03:07:01.960Z,100692
2022-10-02T03:08:02.419Z,100692
2022-10-02T03:09:00.924Z,100692
2022-10-02T03:10:07.763Z,100692
2022-10-02T03:11:03.651Z,100692
2022-10-02T03:12:10.261Z,100688
2022-10-02T03:13:03.552Z,100688
2022-10-02T03:14:10.208Z,100688
2022-10-02T03:15:00.239Z,100688
2022-10-02T03:16:03.737Z,100688
2022-10-02T03:17:10.267Z,100686
2022-10-02T03:18:01.246Z,100686
2022-10-02T03:19:00.260Z,100686
2022-10-02T03:20:10.242Z,100686
2022-10-02T03:21:06.935Z,100686
2022-10-02T03:22:08.611Z,100678
2022-10-02T03:23:06.485Z,100678
2022-10-02T03:24:04.600Z,100678
2022-10-02T03:25:10.237Z,100678
2022-10-02T03:26:07.412Z,100678
2022-10-02T03:27:09.124Z,100676
2022-10-02T03:28:03.948Z,100676
2022-10-02T03:29:01.678Z,100676
2022-10-02T03:30:02.845Z,100676
2022-10-02T03:31:00.509Z,100676
2022-10-02T03:32:01.999Z,100677
2022-10-02T03:33:01.095Z,100677
2022-10-02T03:34:01.507Z,100677
2022-10-02T03:35:01.115Z,100677
2022-10-02T03:36:00.432Z,100677
2022-10-02T03:37:01.151Z,100672
2022-10-02T03:38:05.237Z,100672
2022-10-02T03:39:23.700Z,100672
2022-10-02T03:40:00.780Z,100672
2022-10-02T03:41:00.427Z,100672
2022-10-02T03:42:00.472Z,100671
2022-10-02T03:43:00.339Z,100671
2022-10-02T03:44:00.489Z,100671
2022-10-02T03:45:00.550Z,100671
2022-10-02T03:46:00.402Z,100671
2022-10-02T03:47:00.262Z,100678
2022-10-02T03:48:00.292Z,100678
2022-10-02T03:49:00.308Z,100678
2022-10-02T03:50:00.317Z,100678
2022-10-02T03:51:00.372Z,100678
2022-10-02T03:52:00.464Z,100683
2022-10-02T03:53:00.273Z,100683
2022-10-02T03:54:00.436Z,100683
2022-10-02T03:55:01.575Z,100683
2022-10-02T03:56:00.250Z,100683
2022-10-02T03:57:05.074Z,100694
2022-10-02T03:58:07.814Z,100694
2022-10-02T03:59:01.960Z,100694
2022-10-02T04:00:04.406Z,100694
2022-10-02T04:01:03.591Z,100694
2022-10-02T04:02:02.823Z,100694
2022-10-02T04:03:03.710Z,100694
2022-10-02T04:04:05.397Z,100694
2022-10-02T04:05:08.474Z,100694
2022-10-02T04:06:02.774Z,100694
2022-10-02T04:07:04.002Z,100703
2022-10-02T04:08:03.401Z,100703
2022-10-02T04:09:03.668Z,100703
2022-10-02T04:10:10.258Z,100703
2022-10-02T04:11:10.228Z,100703
2022-10-02T04:12:05.137Z,100706
2022-10-02T04:13:06.464Z,100706
2022-10-02T04:14:05.449Z,100706
2022-10-02T04:15:02.593Z,100706
2022-10-02T04:16:10.459Z,100706
2022-10-02T04:17:00.242Z,100712
2022-10-02T04:18:03.330Z,100712
2022-10-02T04:19:08.298Z,100712
2022-10-02T04:20:05.747Z,100712
2022-10-02T04:21:03.965Z,100712
2022-10-02T04:22:06.622Z,100718
2022-10-02T04:23:07.420Z,100718
2022-10-02T04:24:10.045Z,100718
2022-10-02T04:25:10.351Z,100718
2022-10-02T04:26:04.214Z,100718
2022-10-02T04:27:10.250Z,100715
2022-10-02T04:28:10.264Z,100715
2022-10-02T04:29:05.530Z,100715
2022-10-02T04:30:03.321Z,100715
2022-10-02T04:31:00.353Z,100715
2022-10-02T04:32:09.534Z,100719
2022-10-02T04:33:09.081Z,100719
2022-10-02T04:34:01.149Z,100719
2022-10-02T04:35:00.300Z,100719
2022-10-02T04:36:07.779Z,100719
2022-10-02T04:37:10.234Z,100722
2022-10-02T04:38:00.245Z,100722
2022-10-02T04:39:08.680Z,100722
2022-10-02T04:40:10.255Z,100722
2022-10-02T04:41:07.009Z,100722
2022-10-02T04:42:00.250Z,100732
2022-10-02T04:43:03.550Z,100732
2022-10-02T04:44:08.051Z,100732
2022-10-02T04:45:00.252Z,100732
2022-10-02T04:46:03.630Z,100732
2022-10-02T04:47:10.173Z,100741
2022-10-02T04:48:10.171Z,100741
2022-10-02T04:49:10.184Z,100741
2022-10-02T04:50:10.186Z,100741
2022-10-02T04:51:00.244Z,100741
2022-10-02T04:52:08.420Z,100729
2022-10-02T04:53:10.182Z,100729
2022-10-02T04:54:10.177Z,100729
2022-10-02T04:55:00.253Z,100729
2022-10-02T04:56:07.092Z,100729
2022-10-02T04:57:10.206Z,100734
2022-10-02T04:58:00.278Z,100734
2022-10-02T04:59:00.258Z,100734
2022-10-02T05:00:03.617Z,100734
2022-10-02T05:01:07.874Z,100734
2022-10-02T05:02:01.336Z,100734
2022-10-02T05:03:10.209Z,100734
2022-10-02T05:04:05.957Z,100734
2022-10-02T05:05:01.280Z,100734
2022-10-02T05:06:09.698Z,100734
2022-10-02T05:07:00.275Z,100747
2022-10-02T05:08:10.224Z,100747
2022-10-02T05:09:06.022Z,100747
2022-10-02T05:10:10.053Z,100747
2022-10-02T05:11:10.181Z,100747
2022-10-02T05:12:10.187Z,100757
2022-10-02T05:13:10.183Z,100757
2022-10-02T05:14:10.185Z,100757
2022-10-02T05:15:10.227Z,100757
2022-10-02T05:16:03.611Z,100757
2022-10-02T05:17:10.185Z,100759
2022-10-02T05:18:00.256Z,100759
2022-10-02T05:19:10.178Z,100759
2022-10-02T05:20:10.277Z,100759
2022-10-02T05:21:01.279Z,100759
2022-10-02T05:22:01.248Z,100756
2022-10-02T05:23:10.175Z,100756
2022-10-02T05:24:10.168Z,100756
2022-10-02T05:25:10.204Z,100756
2022-10-02T05:26:01.259Z,100756
2022-10-02T05:27:00.256Z,100754
2022-10-02T05:28:09.998Z,100754
2022-10-02T05:29:10.177Z,100754
2022-10-02T05:30:05.875Z,100754
2022-10-02T05:31:10.250Z,100754
2022-10-02T05:32:03.538Z,100758
2022-10-02T05:33:03.552Z,100758
2022-10-02T05:34:10.170Z,100758
2022-10-02T05:35:07.607Z,100758
2022-10-02T05:36:10.217Z,100758
2022-10-02T05:37:00.331Z,100762
2022-10-02T05:38:08.694Z,100762
2022-10-02T05:39:04.780Z,100762
2022-10-02T05:40:10.177Z,100762
2022-10-02T05:41:07.621Z,100762
2022-10-02T05:42:07.670Z,100769
2022-10-02T05:43:01.283Z,100769
2022-10-02T05:44:05.478Z,100769
2022-10-02T05:45:02.994Z,100769
2022-10-02T05:46:05.214Z,100769
2022-10-02T05:47:09.050Z,100779
2022-10-02T05:48:10.192Z,100779
2022-10-02T05:49:10.173Z,100779
2022-10-02T05:50:05.039Z,100779
2022-10-02T05:51:05.556Z,100779
2022-10-02T05:52:10.183Z,100781
2022-10-02T05:53:05.448Z,100781
2022-10-02T05:54:04.703Z,100781
2022-10-02T05:55:06.661Z,100781
2022-10-02T05:56:06.231Z,100781
2022-10-02T05:57:07.846Z,100784
2022-10-02T05:58:10.181Z,100784
2022-10-02T05:59:06.331Z,100784
2022-10-02T06:00:00.346Z,100784
2022-10-02T06:01:05.514Z,100784
2022-10-02T06:02:04.640Z,100790
2022-10-02T06:03:00.248Z,100790
2022-10-02T06:04:05.192Z,100790
2022-10-02T06:05:03.848Z,100790
2022-10-02T06:06:09.612Z,100790
2022-10-02T06:07:03.379Z,100798
2022-10-02T06:08:03.041Z,100798
2022-10-02T06:09:10.177Z,100798
2022-10-02T06:10:04.741Z,100798
2022-10-02T06:11:04.179Z,100798
2022-10-02T06:12:05.987Z,100808
2022-10-02T06:13:06.386Z,100808
2022-10-02T06:14:06.948Z,100808
2022-10-02T06:15:00.273Z,100808
2022-10-02T06:16:10.323Z,100808
2022-10-02T06:17:03.391Z,100818
2022-10-02T06:18:04.098Z,100818
2022-10-02T06:19:07.374Z,100818
2022-10-02T06:20:04.188Z,100818
2022-10-02T06:21:04.283Z,100818
2022-10-02T06:22:10.214Z,100840
2022-10-02T06:23:06.681Z,100840
2022-10-02T06:24:03.135Z,100840
2022-10-02T06:25:05.503Z,100840
2022-10-02T06:26:02.287Z,100840
2022-10-02T06:27:03.462Z,100845
2022-10-02T06:28:04.755Z,100845
2022-10-02T06:29:12.007Z,100845
2022-10-02T06:30:02.760Z,100845
2022-10-02T06:31:00.265Z,100845
2022-10-02T06:32:10.169Z,100858
2022-10-02T06:33:08.617Z,100858
2022-10-02T06:34:00.307Z,100858
2022-10-02T06:35:01.382Z,100858
2022-10-02T06:36:03.599Z,100858
2022-10-02T06:37:10.171Z,100875
2022-10-02T06:38:05.792Z,100875
2022-10-02T06:39:10.175Z,100875
2022-10-02T06:40:07.406Z,100875
2022-10-02T06:41:06.263Z,100875
2022-10-02T06:42:10.180Z,100863
2022-10-02T06:43:10.177Z,100863
2022-10-02T06:44:10.210Z,100863
2022-10-02T06:45:10.202Z,100863
2022-10-02T06:46:03.701Z,100863
2022-10-02T06:47:00.262Z,100871
2022-10-02T06:48:01.332Z,100871
2022-10-02T06:49:07.676Z,100871
2022-10-02T06:50:10.204Z,100871
2022-10-02T06:51:10.214Z,100871
2022-10-02T06:52:08.504Z,100898
2022-10-02T06:53:03.596Z,100898
2022-10-02T06:54:03.554Z,100898
2022-10-02T06:55:10.218Z,100898
2022-10-02T06:56:06.933Z,100898
2022-10-02T06:57:06.915Z,100887
2022-10-02T06:58:10.174Z,100887
2022-10-02T06:59:10.174Z,100887
2022-10-02T07:00:09.559Z,100887
2022-10-02T07:01:00.296Z,100887
2022-10-02T07:02:10.222Z,100890
2022-10-02T07:03:10.172Z,100890
2022-10-02T07:04:09.884Z,100890
2022-10-02T07:05:10.194Z,100890
2022-10-02T07:06:00.249Z,100890
2022-10-02T07:07:01.288Z,100911
2022-10-02T07:08:00.265Z,100911
2022-10-02T07:09:10.174Z,100911
2022-10-02T07:10:03.531Z,100911
2022-10-02T07:11:07.622Z,100911
2022-10-02T07:12:00.254Z,100922
2022-10-02T07:13:10.176Z,100922
2022-10-02T07:14:03.536Z,100922
2022-10-02T07:15:10.202Z,100922
2022-10-02T07:16:00.341Z,100922
2022-10-02T07:17:03.558Z,100918
2022-10-02T07:18:10.173Z,100918
2022-10-02T07:19:01.261Z,100918
2022-10-02T07:20:00.282Z,100918
2022-10-02T07:21:10.195Z,100918
2022-10-02T07:22:25.885Z,100905
2022-10-02T07:23:10.174Z,100905
2022-10-02T07:24:10.183Z,100905
2022-10-02T07:25:07.811Z,100905
2022-10-02T07:26:10.169Z,100905
2022-10-02T07:27:06.377Z,100935
2022-10-02T07:28:10.483Z,100935
2022-10-02T07:29:10.169Z,100935
2022-10-02T07:30:03.629Z,100935
2022-10-02T07:31:10.248Z,100935
2022-10-02T07:32:10.166Z,100945
2022-10-02T07:33:03.626Z,100945
2022-10-02T07:34:09.115Z,100945
2022-10-02T07:35:10.186Z,100945
2022-10-02T07:36:10.175Z,100945
2022-10-02T07:37:10.172Z,100947
2022-10-02T07:38:03.538Z,100947
2022-10-02T07:39:06.965Z,100947
2022-10-02T07:40:10.194Z,100947
2022-10-02T07:41:10.182Z,100947
2022-10-02T07:42:10.166Z,100940
2022-10-02T07:43:10.175Z,100940
2022-10-02T07:44:10.172Z,100940
2022-10-02T07:45:01.289Z,100940
2022-10-02T07:46:10.218Z,100940
2022-10-02T07:47:03.539Z,100948
2022-10-02T07:48:10.174Z,100948
2022-10-02T07:49:03.505Z,100948
2022-10-02T07:50:10.193Z,100948
2022-10-02T07:51:10.187Z,100948
2022-10-02T07:52:06.068Z,100968
2022-10-02T07:53:10.174Z,100968
2022-10-02T07:54:07.735Z,100968
2022-10-02T07:55:00.253Z,100968
2022-10-02T07:56:00.770Z,100968
2022-10-02T07:57:10.027Z,100970
2022-10-02T07:58:07.496Z,100970
2022-10-02T07:59:07.403Z,100970
2022-10-02T08:00:04.546Z,100970
2022-10-02T08:01:02.402Z,100970
2022-10-02T08:02:06.653Z,100986
2022-10-02T08:03:01.753Z,100986
2022-10-02T08:04:02.981Z,100986
2022-10-02T08:05:02.586Z,100986
2022-10-02T08:06:01.385Z,100986
2022-10-02T08:07:01.786Z,100998
2022-10-02T08:08:03.413Z,100998
2022-10-02T08:09:05.298Z,100998
2022-10-02T08:10:04.976Z,100998
2022-10-02T08:11:06.609Z,100998
2022-10-02T08:12:04.396Z,101012
2022-10-02T08:13:06.479Z,101012
2022-10-02T08:14:05.775Z,101012
2022-10-02T08:15:01.413Z,101012
2022-10-02T08:16:02.129Z,101012
2022-10-02T08:17:05.325Z,101009
2022-10-02T08:18:33.179Z,101009
2022-10-02T08:19:03.094Z,101009
2022-10-02T08:20:06.152Z,101009
2022-10-02T08:21:00.739Z,101009
2022-10-02T08:22:05.797Z,101016
2022-10-02T08:23:10.217Z,101016
2022-10-02T08:24:03.085Z,101016
2022-10-02T08:25:06.029Z,101016
2022-10-02T08:26:10.186Z,101016
2022-10-02T08:27:03.939Z,101023
2022-10-02T08:28:10.217Z,101023
2022-10-02T08:29:07.861Z,101023
2022-10-02T08:30:01.840Z,101023
2022-10-02T08:31:00.907Z,101023
2022-10-02T08:32:00.619Z,101025
2022-10-02T08:33:00.303Z,101025
2022-10-02T08:34:05.619Z,101025
2022-10-02T08:35:00.437Z,101025
2022-10-02T08:36:10.188Z,101025
2022-10-02T08:37:00.286Z,101029
2022-10-02T08:38:00.253Z,101029
2022-10-02T08:39:10.170Z,101029
2022-10-02T08:40:00.260Z,101029
2022-10-02T08:41:01.291Z,101029
2022-10-02T08:42:01.281Z,101043
2022-10-02T08:43:03.592Z,101043
2022-10-02T08:44:10.226Z,101043
2022-10-02T08:45:00.371Z,101043
2022-10-02T08:46:10.263Z,101043
2022-10-02T08:47:10.169Z,101058
2022-10-02T08:48:00.262Z,101058
2022-10-02T08:49:10.166Z,101058
2022-10-02T08:50:03.556Z,101058
2022-10-02T08:51:01.280Z,101058
2022-10-02T08:52:10.181Z,101071
2022-10-02T08:53:10.186Z,101071
2022-10-02T08:54:10.189Z,101071
2022-10-02T08:55:09.989Z,101071
2022-10-02T08:56:10.493Z,101071
2022-10-02T08:57:10.203Z,101082
2022-10-02T08:58:10.176Z,101082
2022-10-02T08:59:00.308Z,101082
2022-10-02T09:00:10.221Z,101082
2022-10-02T09:01:07.872Z,101082
2022-10-02T09:02:03.574Z,101089
2022-10-02T09:03:10.196Z,101089
2022-10-02T09:04:10.187Z,101089
2022-10-02T09:05:10.216Z,101089
2022-10-02T09:06:10.194Z,101089
2022-10-02T09:07:10.178Z,101094
2022-10-02T09:08:10.184Z,101094
2022-10-02T09:09:01.348Z,101094
2022-10-02T09:10:10.180Z,101094
2022-10-02T09:11:10.165Z,101094
2022-10-02T09:12:10.185Z,101096
2022-10-02T09:13:10.188Z,101096
2022-10-02T09:14:10.198Z,101096
2022-10-02T09:15:10.217Z,101096
2022-10-02T09:16:10.249Z,101096
2022-10-02T09:17:01.297Z,101104
2022-10-02T09:18:10.176Z,101104
2022-10-02T09:19:01.941Z,101104
2022-10-02T09:20:10.188Z,101104
2022-10-02T09:21:11.453Z,101104
2022-10-02T09:22:10.175Z,101099
2022-10-02T09:23:07.816Z,101099
2022-10-02T09:24:10.197Z,101099
2022-10-02T09:25:00.275Z,101099
2022-10-02T09:26:00.274Z,101099
2022-10-02T09:27:01.294Z,101089
2022-10-02T09:28:10.203Z,101089
2022-10-02T09:29:01.267Z,101089
2022-10-02T09:30:10.196Z,101089
2022-10-02T09:31:01.255Z,101089
2022-10-02T09:32:10.172Z,101105
2022-10-02T09:33:15.191Z,101105
2022-10-02T09:34:10.174Z,101105
2022-10-02T09:35:10.178Z,101105
2022-10-02T09:36:10.179Z,101105
2022-10-02T09:37:10.185Z,101107
2022-10-02T09:38:10.168Z,101107
2022-10-02T09:39:10.180Z,101107
2022-10-02T09:40:10.192Z,101107
2022-10-02T09:41:10.171Z,101107
2022-10-02T09:42:09.733Z,101106
2022-10-02T09:43:10.179Z,101106
2022-10-02T09:44:10.181Z,101106
2022-10-02T09:45:10.179Z,101106
2022-10-02T09:46:10.363Z,101106
2022-10-02T09:47:07.751Z,101100
2022-10-02T09:48:10.181Z,101100
2022-10-02T09:49:00.242Z,101100
2022-10-02T09:50:10.181Z,101100
2022-10-02T09:51:10.217Z,101100
2022-10-02T09:52:10.198Z,101112
2022-10-02T09:53:01.256Z,101112
2022-10-02T09:54:10.174Z,101112
2022-10-02T09:55:01.256Z,101112
2022-10-02T09:56:10.164Z,101112
2022-10-02T09:57:01.298Z,101114
2022-10-02T09:58:10.166Z,101114
2022-10-02T09:59:10.182Z,101114
2022-10-02T10:00:01.317Z,101114
2022-10-02T10:01:10.240Z,101114
2022-10-02T10:02:10.275Z,101117
2022-10-02T10:03:10.171Z,101117
2022-10-02T10:04:10.178Z,101117
2022-10-02T10:05:09.407Z,101117
2022-10-02T10:06:00.259Z,101117
2022-10-02T10:07:00.270Z,101114
2022-10-02T10:08:01.256Z,101114
2022-10-02T10:09:10.185Z,101114
2022-10-02T10:10:03.553Z,101114
2022-10-02T10:11:00.282Z,101114
2022-10-02T10:12:00.303Z,101126
2022-10-02T10:13:10.206Z,101126
2022-10-02T10:14:07.714Z,101126
2022-10-02T10:15:00.254Z,101126
2022-10-02T10:16:00.344Z,101126
2022-10-02T10:17:03.539Z,101132
2022-10-02T10:18:01.281Z,101132
2022-10-02T10:19:07.743Z,101132
2022-10-02T10:20:10.217Z,101132
2022-10-02T10:21:10.190Z,101132
2022-10-02T10:22:10.183Z,101145
2022-10-02T10:23:06.108Z,101145
2022-10-02T10:24:10.203Z,101145
2022-10-02T10:25:10.224Z,101145
2022-10-02T10:26:07.574Z,101145
2022-10-02T10:27:10.176Z,101152
2022-10-02T10:28:10.253Z,101152
2022-10-02T10:29:01.281Z,101152
2022-10-02T10:30:10.197Z,101152
2022-10-02T10:31:10.292Z,101152
2022-10-02T10:32:10.180Z,101158
2022-10-02T10:33:10.182Z,101158
2022-10-02T10:34:03.524Z,101158
2022-10-02T10:35:01.253Z,101158
2022-10-02T10:36:10.170Z,101158
2022-10-02T10:37:02.567Z,101167
2022-10-02T10:38:10.174Z,101167
2022-10-02T10:39:01.280Z,101167
2022-10-02T10:40:00.278Z,101167
2022-10-02T10:41:07.677Z,101167
2022-10-02T10:42:10.223Z,101162
2022-10-02T10:43:08.047Z,101162
2022-10-02T10:44:10.173Z,101162
2022-10-02T10:45:10.184Z,101162
2022-10-02T10:46:00.308Z,101162
2022-10-02T10:47:10.168Z,101166
2022-10-02T10:48:00.280Z,101166
2022-10-02T10:49:09.547Z,101166
2022-10-02T10:50:07.581Z,101166
2022-10-02T10:51:10.174Z,101166
2022-10-02T10:52:10.162Z,101171
2022-10-02T10:53:10.179Z,101171
2022-10-02T10:54:02.133Z,101171
2022-10-02T10:55:10.231Z,101171
2022-10-02T10:56:00.250Z,101171
2022-10-02T10:57:08.520Z,101179
2022-10-02T10:58:10.170Z,101179
2022-10-02T10:59:10.173Z,101179
2022-10-02T11:00:00.306Z,101179
2022-10-02T11:01:03.716Z,101179
2022-10-02T11:02:00.296Z,101186
2022-10-02T11:03:10.172Z,101186
2022-10-02T11:04:10.178Z,101186
2022-10-02T11:05:00.276Z,101186
2022-10-02T11:06:10.180Z,101186
2022-10-02T11:07:10.175Z,101184
2022-10-02T11:08:10.173Z,101184
2022-10-02T11:09:10.184Z,101184
2022-10-02T11:10:01.281Z,101184
2022-10-02T11:11:10.176Z,101184
2022-10-02T11:12:10.172Z,101198
2022-10-02T11:13:01.278Z,101198
2022-10-02T11:14:10.191Z,101198
2022-10-02T11:15:00.314Z,101198
2022-10-02T11:16:06.962Z,101198
2022-10-02T11:17:03.538Z,101203
2022-10-02T11:18:10.172Z,101203
2022-10-02T11:19:10.177Z,101203
2022-10-02T11:20:10.286Z,101203
2022-10-02T11:21:09.340Z,101203
2022-10-02T11:22:10.184Z,101201
2022-10-02T11:23:01.261Z,101201
2022-10-02T11:24:00.248Z,101201
2022-10-02T11:25:12.974Z,101201
2022-10-02T11:26:07.742Z,101201
2022-10-02T11:27:10.174Z,101202
2022-10-02T11:28:10.214Z,101202
2022-10-02T11:29:00.323Z,101202
2022-10-02T11:30:09.069Z,101202
2022-10-02T11:31:00.304Z,101202
2022-10-02T11:32:10.332Z,101196
2022-10-02T11:33:07.852Z,101196
2022-10-02T11:34:10.175Z,101196
2022-10-02T11:35:10.202Z,101196
2022-10-02T11:36:10.187Z,101196
2022-10-02T11:37:10.165Z,101199
2022-10-02T11:38:08.472Z,101199
2022-10-02T11:39:07.736Z,101199
2022-10-02T11:40:10.241Z,101199
2022-10-02T11:41:10.200Z,101199
2022-10-02T11:42:10.180Z,101200
2022-10-02T11:43:10.178Z,101200
2022-10-02T11:44:07.766Z,101200
2022-10-02T11:45:01.281Z,101200
2022-10-02T11:46:07.812Z,101200
2022-10-02T11:47:01.303Z,101212
2022-10-02T11:48:03.575Z,101212
2022-10-02T11:49:03.538Z,101212
2022-10-02T11:50:10.174Z,101212
2022-10-02T11:51:10.193Z,101212
2022-10-02T11:52:10.179Z,101210
2022-10-02T11:53:09.000Z,101210
2022-10-02T11:54:10.173Z,101210
2022-10-02T11:55:10.193Z,101210
2022-10-02T11:56:00.277Z,101210
2022-10-02T11:57:01.293Z,101218
2022-10-02T11:58:10.180Z,101218
2022-10-02T11:59:06.193Z,101218
2022-10-02T12:00:06.721Z,101218
2022-10-02T12:01:00.250Z,101218
2022-10-02T12:02:13.282Z,101227
2022-10-02T12:03:10.261Z,101227
2022-10-02T12:04:00.274Z,101227
2022-10-02T12:05:03.511Z,101227
2022-10-02T12:06:10.192Z,101227
2022-10-02T12:07:03.554Z,101231
2022-10-02T12:08:10.167Z,101231
2022-10-02T12:09:07.894Z,101231
2022-10-02T12:10:10.188Z,101231
2022-10-02T12:11:10.180Z,101231
2022-10-02T12:12:08.820Z,101239
2022-10-02T12:13:01.287Z,101239
2022-10-02T12:14:03.542Z,101239
2022-10-02T12:15:08.562Z,101239
2022-10-02T12:16:03.532Z,101239
2022-10-02T12:17:05.291Z,101243
2022-10-02T12:18:08.929Z,101243
2022-10-02T12:19:10.220Z,101243
2022-10-02T12:20:10.184Z,101243
2022-10-02T12:21:07.890Z,101243
2022-10-02T12:22:10.169Z,101243
2022-10-02T12:23:00.272Z,101243
2022-10-02T12:24:09.941Z,101243
2022-10-02T12:25:10.166Z,101243
2022-10-02T12:26:08.907Z,101243
2022-10-02T12:27:10.168Z,101246
2022-10-02T12:28:10.246Z,101246