createdAt,value
2023-11-18T00:01:24.351Z,3.51
2023-11-18T00:04:52.277Z,3.49
2023-11-18T00:08:20.129Z,3.48
2023-11-18T00:11:47.928Z,3.46
2023-11-18T00:14:56.719Z,3.45
2023-11-18T00:18:20.245Z,3.47
2023-11-18T00:21:47.955Z,3.45
2023-11-18T00:25:15.812Z,3.41
2023-11-18T00:28:43.533Z,3.40
2023-11-18T00:32:11.515Z,3.38
2023-11-18T00:35:39.028Z,3.36
2023-11-18T00:39:06.911Z,3.35
2023-11-18T00:42:34.672Z,3.33
2023-11-18T00:45:44.231Z,3.33
2023-11-18T00:49:11.967Z,3.32
2023-11-18T00:52:39.981Z,3.31
2023-11-18T00:56:07.703Z,3.30
2023-11-18T00:59:35.323Z,3.28
2023-11-18T01:03:03.315Z,3.28
2023-11-18T01:06:30.987Z,3.23
2023-11-18T01:09:58.706Z,3.21
2023-11-18T01:13:26.521Z,3.20
2023-11-18T01:16:54.238Z,3.17
2023-11-18T01:20:21.976Z,3.15
2023-11-18T01:23:50.103Z,3.14
2023-11-18T01:27:17.883Z,3.14
2023-11-18T01:30:45.831Z,3.12
2023-11-18T01:33:54.391Z,3.11
2023-11-18T01:37:22.120Z,3.10
2023-11-18T01:40:50.078Z,3.10
2023-11-18T01:44:18.024Z,3.11
2023-11-18T01:47:45.959Z,3.09
2023-11-18T01:51:13.668Z,3.10
2023-11-18T01:54:41.931Z,3.08
2023-11-18T01:58:09.638Z,3.06
2023-11-18T02:01:37.620Z,3.04
2023-11-18T02:05:05.570Z,3.04
2023-11-18T02:08:33.499Z,2.99
2023-11-18T02:12:01.152Z,2.98
2023-11-18T02:15:28.908Z,2.95
2023-11-18T02:18:56.570Z,2.95
2023-11-18T02:22:24.442Z,2.95
2023-11-18T02:25:52.327Z,2.95
2023-11-18T02:29:00.926Z,2.92
2023-11-18T02:32:28.743Z,2.91
2023-11-18T02:35:56.284Z,2.91
2023-11-18T02:39:24.259Z,2.89
2023-11-18T02:42:51.799Z,2.89
2023-11-18T02:46:19.552Z,2.88
2023-11-18T02:49:09.397Z,2.86
2023-11-18T02:52:37.151Z,2.85
2023-11-18T02:56:05.088Z,2.83
2023-11-18T02:59:32.791Z,2.82
2023-11-18T03:03:00.510Z,2.82
2023-11-18T03:06:28.374Z,2.81
2023-11-18T03:09:56.080Z,2.83
2023-11-18T03:13:23.777Z,2.82
2023-11-18T03:16:51.629Z,2.82
2023-11-18T03:19:59.714Z,2.82
2023-11-18T03:23:27.570Z,2.83
2023-11-18T03:26:36.014Z,2.82
2023-11-18T03:30:03.568Z,2.81
2023-11-18T03:33:31.159Z,2.80
2023-11-18T03:36:58.653Z,2.81
2023-11-18T03:40:26.341Z,2.81
2023-11-18T03:43:54.043Z,2.81
2023-11-18T03:47:21.876Z,2.79
2023-11-18T03:50:49.648Z,2.79
2023-11-18T03:53:59.056Z,2.77
2023-11-18T03:57:26.726Z,2.75
2023-11-18T04:00:54.383Z,2.74
2023-11-18T04:04:22.151Z,2.76
2023-11-18T04:07:49.802Z,2.74
2023-11-18T04:11:17.416Z,2.73
2023-11-18T04:14:45.352Z,2.74
2023-11-18T04:18:12.993Z,2.75
2023-11-18T04:21:40.562Z,2.75
2023-11-18T04:25:08.221Z,2.73
2023-11-18T04:28:35.970Z,2.72
2023-11-18T04:32:03.760Z,2.70
2023-11-18T04:35:31.283Z,2.68
2023-11-18T04:38:59.176Z,2.69
2023-11-18T04:42:26.902Z,2.70
2023-11-18T04:45:54.565Z,2.70
2023-11-18T04:49:22.217Z,2.72
2023-11-18T04:52:49.869Z,2.74
2023-11-18T04:56:17.501Z,2.74
2023-11-18T04:59:45.294Z,2.76
2023-11-18T05:03:13.243Z,2.76
2023-11-18T05:06:40.740Z,2.78
2023-11-18T05:10:08.993Z,2.80
2023-11-18T05:13:36.752Z,2.81
2023-11-18T05:17:04.641Z,2.81
2023-11-18T05:20:32.362Z,2.81
2023-11-18T05:23:59.956Z,2.82
2023-11-18T05:27:27.584Z,2.83
2023-11-18T05:30:35.915Z,2.83
2023-11-18T05:34:03.576Z,2.84
2023-11-18T05:37:31.675Z,2.85
2023-11-18T05:40:59.553Z,2.85
2023-11-18T05:44:27.559Z,2.86
2023-11-18T05:47:55.642Z,2.86
2023-11-18T05:51:23.380Z,2.86
2023-11-18T05:54:51.186Z,2.88
2023-11-18T05:57:39.294Z,2.89
2023-11-18T06:01:07.114Z,2.87
2023-11-18T06:04:34.882Z,2.88
2023-11-18T06:08:02.554Z,2.90
2023-11-18T06:11:30.198Z,2.90
2023-11-18T06:14:57.985Z,2.91
2023-11-18T06:18:25.696Z,2.93
2023-11-18T06:21:53.515Z,2.96
2023-11-18T06:25:21.279Z,2.99
2023-11-18T06:28:48.961Z,3.01
2023-11-18T06:32:16.746Z,3.04
2023-11-18T06:35:44.431Z,3.04
2023-11-18T06:39:12.101Z,3.04
2023-11-18T06:42:20.201Z,3.06
2023-11-18T06:45:47.878Z,3.08
2023-11-18T06:49:15.586Z,3.09
2023-11-18T06:52:45.907Z,3.08
2023-11-18T06:56:11.248Z,3.08
2023-11-18T06:59:38.844Z,3.10
2023-11-18T07:03:07.234Z,3.14
2023-11-18T07:06:34.855Z,3.17
2023-11-18T07:10:02.724Z,3.19
2023-11-18T07:13:30.592Z,3.20
2023-11-18T07:16:38.901Z,3.27
2023-11-18T07:19:54.436Z,3.31
2023-11-18T07:23:22.242Z,3.34
2023-11-18T07:26:50.092Z,3.35
2023-11-18T07:30:17.948Z,3.37
2023-11-18T07:33:45.644Z,3.31
2023-11-18T07:37:13.282Z,3.31
2023-11-18T07:40:41.059Z,3.32
2023-11-18T07:44:08.984Z,3.29
2023-11-18T07:47:37.012Z,3.31
2023-11-18T07:51:04.717Z,3.35
2023-11-18T07:54:32.694Z,3.41
2023-11-18T07:58:00.295Z,3.45
2023-11-18T08:01:23.940Z,3.46
2023-11-18T08:04:51.523Z,3.62
2023-11-18T08:08:19.212Z,3.89
2023-11-18T08:11:46.829Z,4.05
2023-11-18T08:15:14.435Z,4.12
2023-11-18T08:17:42.787Z,4.14
2023-11-18T08:20:50.619Z,4.23
2023-11-18T08:24:18.317Z,4.28
2023-11-18T08:27:27.139Z,4.30
2023-11-18T08:30:55.185Z,4.34
2023-11-18T08:34:23.117Z,4.36
2023-11-18T08:37:51.210Z,4.36
2023-11-18T08:41:18.903Z,4.46
2023-11-18T08:44:46.817Z,4.51
2023-11-18T08:47:36.180Z,4.47
2023-11-18T08:51:04.100Z,4.56
2023-11-18T08:54:31.947Z,4.48
2023-11-18T08:57:41.513Z,4.43
2023-11-18T09:01:09.316Z,4.39
2023-11-18T09:04:37.288Z,4.42
2023-11-18T09:08:06.220Z,4.42
2023-11-18T09:11:34.213Z,4.43
2023-11-18T09:15:01.741Z,4.47
2023-11-18T09:18:29.536Z,4.55
2023-11-18T09:21:52.198Z,4.65
2023-11-18T09:25:04.161Z,4.71
2023-11-18T09:28:31.826Z,4.80
2023-11-18T09:31:59.608Z,4.87
2023-11-18T09:35:27.496Z,4.94
2023-11-18T09:38:55.257Z,4.96
2023-11-18T09:42:23.526Z,5.05
2023-11-18T09:45:51.651Z,5.11
2023-11-18T09:49:19.317Z,5.19
2023-11-18T09:52:28.786Z,5.25
2023-11-18T09:55:56.774Z,5.37
2023-11-18T09:59:24.224Z,5.59
2023-11-18T10:02:53.110Z,5.86
2023-11-18T10:06:20.328Z,6.00
2023-11-18T10:09:48.133Z,6.12
2023-11-18T10:13:03.497Z,6.30
2023-11-18T10:16:31.061Z,6.54
2023-11-18T10:19:59.108Z,6.62
2023-11-18T10:23:26.792Z,6.65
2023-11-18T10:26:54.771Z,6.80
2023-11-18T10:30:22.880Z,6.95
2023-11-18T10:33:33.065Z,7.14
2023-11-18T10:36:28.984Z,7.22
2023-11-18T10:39:44.806Z,7.29
2023-11-18T10:43:12.832Z,7.33
2023-11-18T10:46:21.481Z,7.42
2023-11-18T10:49:10.268Z,7.51
2023-11-18T10:52:10.316Z,7.50
2023-11-18T10:55:37.820Z,7.47
2023-11-18T10:58:28.884Z,7.47
2023-11-18T11:01:56.990Z,7.64
2023-11-18T11:05:14.424Z,7.63
2023-11-18T11:08:42.208Z,7.62
2023-11-18T11:11:38.197Z,7.61
2023-11-18T11:15:07.158Z,7.66
2023-11-18T11:18:23.472Z,7.91
2023-11-18T11:21:33.367Z,8.05
2023-11-18T11:24:41.112Z,8.06
2023-11-18T11:28:09.264Z,8.32
2023-11-18T11:31:17.102Z,8.39
2023-11-18T11:34:25.930Z,8.42
2023-11-18T11:37:35.552Z,8.56
2023-11-18T11:41:03.235Z,8.60
2023-11-18T11:44:14.922Z,8.74
2023-11-18T11:47:43.110Z,8.74
2023-11-18T11:50:52.190Z,8.64
2023-11-18T11:54:20.003Z,8.55
2023-11-18T11:57:28.310Z,8.39
2023-11-18T12:00:37.164Z,8.30
2023-11-18T12:04:05.397Z,8.26
2023-11-18T12:07:19.069Z,8.35
2023-11-18T12:10:05.813Z,8.37
2023-11-18T12:13:15.855Z,8.28
2023-11-18T12:16:24.688Z,8.15
2023-11-18T12:19:52.809Z,8.20
2023-11-18T12:22:42.958Z,8.28
2023-11-18T12:25:50.788Z,8.42
2023-11-18T12:28:54.585Z,8.41
2023-11-18T12:31:48.498Z,8.28
2023-11-18T12:34:57.193Z,8.21
2023-11-18T12:38:20.703Z,8.06
2023-11-18T12:41:30.617Z,7.91
2023-11-18T12:44:58.519Z,7.80
2023-11-18T12:48:06.313Z,7.62
2023-11-18T12:51:14.148Z,7.56
2023-11-18T12:54:24.367Z,7.50
2023-11-18T12:57:37.031Z,7.41
2023-11-18T13:00:42.904Z,7.37
2023-11-18T13:03:50.883Z,7.39
2023-11-18T13:07:00.802Z,7.37
2023-11-18T13:10:08.841Z,7.32
2023-11-18T13:13:36.570Z,7.28
2023-11-18T13:16:46.348Z,7.24
2023-11-18T13:20:01.786Z,7.14
2023-11-18T13:23:09.714Z,7.11
2023-11-18T13:26:25.188Z,6.96
2023-11-18T13:29:33.164Z,6.88
2023-11-18T13:32:40.935Z,6.81
2023-11-18T13:36:04.246Z,6.76
2023-11-18T13:39:13.085Z,6.73
2023-11-18T13:42:03.481Z,6.70
2023-11-18T13:45:12.871Z,6.63
2023-11-18T13:48:11.098Z,6.54
2023-11-18T13:51:00.089Z,6.49
2023-11-18T13:54:15.831Z,6.40
2023-11-18T13:57:23.951Z,6.35
2023-11-18T14:00:32.749Z,6.31
2023-11-18T14:03:59.717Z,6.24
2023-11-18T14:07:07.735Z,6.06
2023-11-18T14:10:15.875Z,5.82
2023-11-18T14:13:27.456Z,5.66
2023-11-18T14:16:20.082Z,5.47
2023-11-18T14:19:48.200Z,5.15
2023-11-18T14:23:15.875Z,4.93
2023-11-18T14:26:43.433Z,4.68
2023-11-18T14:30:11.198Z,4.45
2023-11-18T14:33:38.741Z,4.24
2023-11-18T14:37:06.623Z,4.04
2023-11-18T14:40:34.176Z,3.90
2023-11-18T14:44:02.220Z,3.86
2023-11-18T14:47:30.241Z,3.86
2023-11-18T14:50:57.871Z,3.93
2023-11-18T14:54:25.431Z,3.92
2023-11-18T14:57:53.241Z,3.87
2023-11-18T15:01:20.921Z,3.79
2023-11-18T15:04:48.529Z,3.74
2023-11-18T15:08:16.247Z,3.67
2023-11-18T15:11:43.821Z,3.63
2023-11-18T15:14:53.324Z,3.63
2023-11-18T15:18:21.124Z,3.64
2023-11-18T15:21:48.680Z,3.65
2023-11-18T15:25:16.379Z,3.68
2023-11-18T15:28:43.849Z,3.70
2023-11-18T15:31:32.868Z,3.66
2023-11-18T15:35:00.415Z,3.60
2023-11-18T15:38:27.974Z,3.57
2023-11-18T15:41:55.773Z,3.53
2023-11-18T15:45:23.453Z,3.51
2023-11-18T15:48:51.064Z,3.51
2023-11-18T15:52:18.775Z,3.51
2023-11-18T15:55:46.365Z,3.53
2023-11-18T15:59:13.913Z,3.54
2023-11-18T16:02:41.555Z,3.54
2023-11-18T16:06:09.185Z,3.55
2023-11-18T16:09:37.016Z,3.56
2023-11-18T16:13:04.571Z,3.57
2023-11-18T16:16:32.346Z,3.59
2023-11-18T16:19:40.990Z,3.61
2023-11-18T16:22:49.202Z,3.65
2023-11-18T16:26:16.621Z,3.67
2023-11-18T16:29:44.399Z,3.66
2023-11-18T16:33:12.303Z,3.67
2023-11-18T16:36:01.783Z,3.67
2023-11-18T16:39:29.440Z,3.65
2023-11-18T16:42:57.533Z,3.67
2023-11-18T16:46:24.818Z,3.66
2023-11-18T16:50:02.713Z,3.66
2023-11-18T16:53:20.118Z,3.67
2023-11-18T16:56:48.278Z,3.71
2023-11-18T17:00:15.948Z,3.71
2023-11-18T17:03:43.700Z,3.72
2023-11-18T17:07:11.268Z,3.75
2023-11-18T17:10:38.819Z,3.77
2023-11-18T17:13:55.761Z,3.76
2023-11-18T17:17:23.559Z,3.76
2023-11-18T17:20:13.007Z,3.77
2023-11-18T17:23:41.564Z,3.79
2023-11-18T17:27:09.383Z,3.79
2023-11-18T17:30:37.456Z,3.81
2023-11-18T17:34:05.316Z,3.84
2023-11-18T17:37:32.993Z,3.88
2023-11-18T17:41:00.948Z,3.89
2023-11-18T17:44:28.625Z,3.90
2023-11-18T17:47:56.534Z,3.90
2023-11-18T17:51:24.374Z,3.87
2023-11-18T17:54:52.056Z,3.83
2023-11-18T17:58:19.970Z,3.81
2023-11-18T18:01:47.704Z,3.78
2023-11-18T18:05:15.554Z,3.77
2023-11-18T18:08:43.399Z,3.78
2023-11-18T18:12:11.051Z,3.82
2023-11-18T18:15:38.842Z,3.85
2023-11-18T18:19:06.491Z,3.86
2023-11-18T18:22:34.620Z,3.88
2023-11-18T18:26:02.663Z,3.90
2023-11-18T18:29:30.880Z,3.92
2023-11-18T18:32:58.793Z,3.94
2023-11-18T18:36:26.529Z,3.97
2023-11-18T18:39:54.217Z,4.01
2023-11-18T18:43:02.572Z,4.02
2023-11-18T18:46:30.172Z,4.05
2023-11-18T18:49:58.201Z,4.07
2023-11-18T18:53:25.832Z,4.05
2023-11-18T18:56:53.615Z,4.06
2023-11-18T19:00:21.308Z,4.06
2023-11-18T19:03:49.054Z,4.06
2023-11-18T19:07:16.951Z,4.06
2023-11-18T19:10:44.589Z,4.03
2023-11-18T19:14:12.457Z,4.01
2023-11-18T19:17:40.326Z,3.99
2023-11-18T19:21:08.363Z,3.96
2023-11-18T19:24:36.575Z,3.96
2023-11-18T19:28:04.391Z,3.95
2023-11-18T19:31:32.486Z,3.94
2023-11-18T19:35:00.327Z,3.95
2023-11-18T19:38:27.967Z,3.94
2023-11-18T19:41:55.522Z,3.93
2023-11-18T19:45:23.363Z,3.92
2023-11-18T19:48:50.882Z,3.90
2023-11-18T19:52:18.979Z,3.89
2023-11-18T19:55:46.696Z,3.87
2023-11-18T19:58:55.639Z,3.87
2023-11-18T20:02:23.425Z,3.88
2023-11-18T20:05:51.222Z,3.89
2023-11-18T20:09:18.933Z,3.86
2023-11-18T20:12:46.753Z,3.86
2023-11-18T20:16:14.618Z,3.88
2023-11-18T20:19:42.923Z,3.87
2023-11-18T20:23:10.648Z,3.84
2023-11-18T20:26:38.420Z,3.80
2023-11-18T20:30:06.426Z,3.79
2023-11-18T20:37:01.851Z,3.74
2023-11-18T20:40:29.443Z,3.74
2023-11-18T20:43:57.290Z,3.73
2023-11-18T20:47:24.993Z,3.69
2023-11-18T20:50:53.101Z,3.64
2023-11-18T20:54:20.597Z,3.61
2023-11-18T20:57:48.438Z,3.58
2023-11-18T21:01:16.223Z,3.49
2023-11-18T21:04:44.413Z,3.42
2023-11-18T21:08:12.028Z,3.46
2023-11-18T21:11:40.116Z,3.45
2023-11-18T21:15:08.015Z,3.43
2023-11-18T21:18:35.885Z,3.39
2023-11-18T21:22:03.561Z,3.32
2023-11-18T21:25:31.644Z,3.25
2023-11-18T21:28:59.385Z,3.23
2023-11-18T21:32:27.190Z,3.24
2023-11-18T21:35:54.976Z,3.18
2023-11-18T21:39:22.623Z,3.09
2023-11-18T21:42:30.470Z,2.97
2023-11-18T21:45:58.229Z,2.88
2023-11-18T21:49:25.913Z,2.77
2023-11-18T21:52:53.703Z,2.66
2023-11-18T21:56:21.361Z,2.59
2023-11-18T21:59:33.020Z,2.54
2023-11-18T22:03:01.160Z,2.49
2023-11-18T22:06:13.346Z,2.44
2023-11-18T22:09:41.812Z,2.38
2023-11-18T22:13:09.558Z,2.29
2023-11-18T22:16:37.236Z,2.24
2023-11-18T22:20:04.951Z,2.18
2023-11-18T22:23:33.039Z,2.14
2023-11-18T22:27:00.709Z,2.10
2023-11-18T22:30:09.180Z,2.05
2023-11-18T22:33:36.912Z,1.97
2023-11-18T22:37:04.582Z,1.91
2023-11-18T22:40:32.322Z,1.85
2023-11-18T22:44:00.155Z,1.82
2023-11-18T22:47:28.034Z,1.76
2023-11-18T22:50:55.783Z,1.71
2023-11-18T22:54:23.403Z,1.68
2023-11-18T22:57:51.357Z,1.64
2023-11-18T23:01:19.210Z,1.59
2023-11-18T23:04:47.234Z,1.55
2023-11-18T23:08:14.978Z,1.49
2023-11-18T23:11:42.964Z,1.42
2023-11-18T23:15:10.582Z,1.38
2023-11-18T23:18:38.342Z,1.30
2023-11-18T23:21:47.235Z,1.32
2023-11-18T23:25:14.925Z,1.30
2023-11-18T23:28:42.584Z,1.23
2023-11-18T23:31:52.472Z,1.21
2023-11-18T23:35:18.805Z,1.16
2023-11-18T23:38:46.580Z,1.12
2023-11-18T23:42:14.477Z,1.10
2023-11-18T23:45:42.486Z,1.06
2023-11-18T23:49:10.292Z,1.03
2023-11-18T23:52:33.545Z,1.03
2023-11-18T23:56:01.658Z,1.02
2023-11-18T23:59:29.406Z,0.97
