createdAt,value
2023-02-28T00:00:31.425Z,-0.95
2023-02-28T00:01:22.160Z,-1.14
2023-02-28T00:02:22.166Z,-1.02
2023-02-28T00:03:22.062Z,-1.08
2023-02-28T00:04:22.017Z,-1.05
2023-02-28T00:05:21.960Z,-1.00
2023-02-28T00:06:21.919Z,-0.95
2023-02-28T00:07:21.872Z,-1.10
2023-02-28T00:08:21.835Z,-1.08
2023-02-28T00:09:21.775Z,-1.13
2023-02-28T00:10:21.747Z,-1.20
2023-02-28T00:11:21.680Z,-1.14
2023-02-28T00:12:21.650Z,-1.23
2023-02-28T00:13:21.585Z,-1.15
2023-02-28T00:14:21.555Z,-1.25
2023-02-28T00:15:21.486Z,-1.33
2023-02-28T00:16:21.531Z,-1.25
2023-02-28T00:17:21.395Z,-1.20
2023-02-28T00:18:21.353Z,-1.15
2023-02-28T00:19:21.297Z,-1.21
2023-02-28T00:20:21.270Z,-1.20
2023-02-28T00:21:21.209Z,-1.26
2023-02-28T00:22:21.173Z,-1.08
2023-02-28T00:23:21.112Z,-1.15
2023-02-28T00:24:21.074Z,-1.14
2023-02-28T00:25:21.029Z,-0.96
2023-02-28T00:26:22.026Z,-0.95
2023-02-28T00:27:20.927Z,-0.97
2023-02-28T00:28:20.885Z,-0.89
2023-02-28T00:29:20.827Z,-0.96
2023-02-28T00:30:20.800Z,-0.95
2023-02-28T00:31:20.730Z,-0.99
2023-02-28T00:32:20.767Z,-0.97
2023-02-28T00:33:20.640Z,-1.00
2023-02-28T00:34:20.658Z,-1.00
2023-02-28T00:35:20.554Z,-0.95
2023-02-28T00:36:20.528Z,-1.02
2023-02-28T00:37:20.446Z,-0.96
2023-02-28T00:38:20.428Z,-0.92
2023-02-28T00:39:20.349Z,-0.85
2023-02-28T00:40:20.309Z,-0.89
2023-02-28T00:41:20.257Z,-0.83
2023-02-28T00:42:20.224Z,-0.73
2023-02-28T00:43:20.163Z,-0.74
2023-02-28T00:44:20.132Z,-0.68
2023-02-28T00:45:20.083Z,-0.65
2023-02-28T00:46:20.084Z,-0.70
2023-02-28T00:47:19.981Z,-0.59
2023-02-28T00:48:19.995Z,-0.38
2023-02-28T00:49:19.883Z,-0.31
2023-02-28T00:50:19.873Z,-0.26
2023-02-28T00:51:19.801Z,-0.02
2023-02-28T00:52:19.768Z,0.07
2023-02-28T00:53:19.694Z,0.23
2023-02-28T00:54:19.654Z,0.33
2023-02-28T00:55:19.602Z,0.44
2023-02-28T00:56:19.563Z,0.49
2023-02-28T00:57:19.509Z,0.35
2023-02-28T00:58:19.488Z,0.33
2023-02-28T00:59:19.413Z,0.34
2023-02-28T01:00:19.373Z,0.22
2023-02-28T01:01:19.362Z,0.20
2023-02-28T01:02:19.292Z,0.28
2023-02-28T01:03:19.240Z,0.23
2023-02-28T01:04:19.240Z,0.08
2023-02-28T01:05:19.139Z,0.01
2023-02-28T01:06:19.088Z,-0.12
2023-02-28T01:07:19.049Z,-0.20
2023-02-28T01:08:19.028Z,-0.09
2023-02-28T01:09:18.966Z,-0.16
2023-02-28T01:10:18.909Z,-0.23
2023-02-28T01:11:18.864Z,-0.42
2023-02-28T01:12:18.800Z,-0.39
2023-02-28T01:13:18.774Z,-0.45
2023-02-28T01:14:18.716Z,-0.56
2023-02-28T01:15:18.664Z,-0.56
2023-02-28T01:16:18.623Z,-0.56
2023-02-28T01:17:18.568Z,-0.70
2023-02-28T01:18:18.570Z,-0.65
2023-02-28T01:19:18.473Z,-0.71
2023-02-28T01:20:18.437Z,-0.78
2023-02-28T01:21:18.396Z,-0.90
2023-02-28T01:22:18.344Z,-0.99
2023-02-28T01:23:18.312Z,-1.05
2023-02-28T01:24:18.243Z,-1.13
2023-02-28T01:25:18.218Z,-1.17
2023-02-28T01:26:18.144Z,-1.25
2023-02-28T01:27:18.100Z,-1.20
2023-02-28T01:28:18.060Z,-1.14
2023-02-28T01:29:18.004Z,-1.20
2023-02-28T01:30:17.993Z,-1.18
2023-02-28T01:31:17.936Z,-1.26
2023-02-28T01:32:17.881Z,-1.35
2023-02-28T01:33:17.823Z,-1.14
2023-02-28T01:34:17.793Z,-1.20
2023-02-28T01:35:17.725Z,-1.20
2023-02-28T01:36:17.677Z,-1.25
2023-02-28T01:37:17.628Z,-1.10
2023-02-28T01:38:22.598Z,-1.13
2023-02-28T01:39:17.539Z,-1.23
2023-02-28T01:40:17.498Z,-1.31
2023-02-28T01:41:17.446Z,-1.18
2023-02-28T01:42:17.401Z,-1.35
2023-02-28T01:43:17.341Z,-1.28
2023-02-28T01:44:17.289Z,-1.35
2023-02-28T01:45:17.250Z,-1.23
2023-02-28T01:46:17.223Z,-1.26
2023-02-28T01:47:17.175Z,-1.25
2023-02-28T01:48:17.100Z,-1.29
2023-02-28T01:49:17.065Z,-1.15
2023-02-28T01:50:17.004Z,-1.35
2023-02-28T01:51:16.965Z,-1.23
2023-02-28T01:52:16.910Z,-1.28
2023-02-28T01:53:16.893Z,-1.32
2023-02-28T01:54:16.822Z,-1.32
2023-02-28T01:55:16.773Z,-1.29
2023-02-28T01:56:16.735Z,-1.17
2023-02-28T01:57:16.686Z,-1.31
2023-02-28T01:58:16.632Z,-1.39
2023-02-28T01:59:16.592Z,-1.33
2023-02-28T02:00:16.551Z,-1.28
2023-02-28T02:01:16.562Z,-1.35
2023-02-28T02:02:16.440Z,-1.36
2023-02-28T02:03:17.422Z,-1.47
2023-02-28T02:04:16.339Z,-1.51
2023-02-28T02:05:16.312Z,-1.53
2023-02-28T02:06:16.284Z,-1.47
2023-02-28T02:07:16.203Z,-1.61
2023-02-28T02:08:16.167Z,-1.65
2023-02-28T02:09:16.111Z,-1.68
2023-02-28T02:10:16.074Z,-1.83
2023-02-28T02:11:16.006Z,-1.78
2023-02-28T02:12:15.955Z,-1.90
2023-02-28T02:13:15.912Z,-1.78
2023-02-28T02:14:15.882Z,-1.70
2023-02-28T02:15:15.828Z,-1.77
2023-02-28T02:16:15.847Z,-1.64
2023-02-28T02:17:15.731Z,-1.67
2023-02-28T02:18:15.705Z,-1.74
2023-02-28T02:19:15.665Z,-1.68
2023-02-28T02:20:15.594Z,-1.67
2023-02-28T02:21:15.554Z,-1.61
2023-02-28T02:22:15.486Z,-1.57
2023-02-28T02:23:15.457Z,-1.46
2023-02-28T02:24:15.391Z,-1.53
2023-02-28T02:25:15.379Z,-1.57
2023-02-28T02:26:15.307Z,-1.51
2023-02-28T02:27:15.298Z,-1.38
2023-02-28T02:28:15.204Z,-1.50
2023-02-28T02:29:15.164Z,-1.49
2023-02-28T02:30:15.128Z,-1.65
2023-02-28T02:31:15.154Z,-1.65
2023-02-28T02:32:15.056Z,-1.61
2023-02-28T02:33:14.974Z,-1.72
2023-02-28T02:34:14.924Z,-1.65
2023-02-28T02:35:14.895Z,-1.71
2023-02-28T02:36:14.830Z,-1.67
2023-02-28T02:37:14.781Z,-1.71
2023-02-28T02:38:14.731Z,-1.74
2023-02-28T02:39:14.704Z,-1.92
2023-02-28T02:40:14.651Z,-1.82
2023-02-28T02:41:14.586Z,-1.78
2023-02-28T02:42:14.536Z,-1.59
2023-02-28T02:43:14.486Z,-1.68
2023-02-28T02:44:14.439Z,-1.72
2023-02-28T02:45:14.414Z,-1.72
2023-02-28T02:46:14.386Z,-1.72
2023-02-28T02:47:14.305Z,-1.75
2023-02-28T02:48:14.258Z,-1.80
2023-02-28T02:49:14.207Z,-1.89
2023-02-28T02:50:14.172Z,-1.82
2023-02-28T02:51:14.113Z,-1.92
2023-02-28T02:52:14.077Z,-1.90
2023-02-28T02:53:14.037Z,-1.92
2023-02-28T02:54:13.959Z,-2.06
2023-02-28T02:55:13.936Z,-2.00
2023-02-28T02:56:13.876Z,-1.93
2023-02-28T02:57:13.831Z,-1.98
2023-02-28T02:58:13.781Z,-1.98
2023-02-28T02:59:13.748Z,-1.93
2023-02-28T03:00:13.675Z,-1.95
2023-02-28T03:01:13.703Z,-2.03
2023-02-28T03:02:13.607Z,-1.98
2023-02-28T03:03:13.554Z,-2.01
2023-02-28T03:04:13.500Z,-1.98
2023-02-28T03:05:13.448Z,-1.89
2023-02-28T03:06:13.396Z,-1.83
2023-02-28T03:07:13.347Z,-1.88
2023-02-28T03:08:13.309Z,-1.83
2023-02-28T03:09:13.264Z,-1.78
2023-02-28T03:10:13.207Z,-1.80
2023-02-28T03:11:13.180Z,-1.92
2023-02-28T03:12:13.129Z,-1.83
2023-02-28T03:13:13.069Z,-1.88
2023-02-28T03:14:13.007Z,-1.85
2023-02-28T03:15:12.987Z,-1.89
2023-02-28T03:16:12.980Z,-1.92
2023-02-28T03:17:12.864Z,-1.89
2023-02-28T03:18:12.821Z,-1.83
2023-02-28T03:19:12.777Z,-1.72
2023-02-28T03:20:12.731Z,-1.80
2023-02-28T03:21:12.682Z,-1.74
2023-02-28T03:22:12.641Z,-1.77
2023-02-28T03:23:12.590Z,-1.67
2023-02-28T03:24:12.529Z,-1.78
2023-02-28T03:25:12.503Z,-1.75
2023-02-28T03:26:12.446Z,-1.82
2023-02-28T03:27:12.395Z,-1.68
2023-02-28T03:28:12.355Z,-2.01
2023-02-28T03:29:12.297Z,-1.85
2023-02-28T03:30:12.253Z,-1.88
2023-02-28T03:31:12.231Z,-1.85
2023-02-28T03:32:12.294Z,-1.82
2023-02-28T03:33:12.115Z,-1.89
2023-02-28T03:34:12.079Z,-1.75
2023-02-28T03:35:12.019Z,-1.93
2023-02-28T03:36:11.988Z,-1.83
2023-02-28T03:37:11.967Z,-1.71
2023-02-28T03:38:11.864Z,-1.67
2023-02-28T03:39:11.831Z,-1.67
2023-02-28T03:40:11.791Z,-1.67
2023-02-28T03:41:11.724Z,-1.53
2023-02-28T03:42:11.678Z,-1.51
2023-02-28T03:43:11.643Z,-1.38
2023-02-28T03:44:11.580Z,-1.41
2023-02-28T03:45:11.542Z,-1.41
2023-02-28T03:46:11.554Z,-1.44
2023-02-28T03:47:11.450Z,-1.29
2023-02-28T03:48:11.393Z,-1.38
2023-02-28T03:49:11.349Z,-1.26
2023-02-28T03:50:11.297Z,-1.38
2023-02-28T03:51:11.260Z,-1.44
2023-02-28T03:52:11.224Z,-1.38
2023-02-28T03:53:11.163Z,-1.26
2023-02-28T03:54:11.106Z,-1.35
2023-02-28T03:55:11.074Z,-1.41
2023-02-28T03:56:11.010Z,-1.49
2023-02-28T03:57:10.963Z,-1.43
2023-02-28T03:58:10.924Z,-1.44
2023-02-28T03:59:10.872Z,-1.47
2023-02-28T04:00:10.813Z,-1.49
2023-02-28T04:01:10.788Z,-1.49
2023-02-28T04:02:10.774Z,-1.44
2023-02-28T04:03:10.681Z,-1.49
2023-02-28T04:04:10.710Z,-1.41
2023-02-28T04:05:10.581Z,-1.51
2023-02-28T04:06:10.525Z,-1.47
2023-02-28T04:07:10.484Z,-1.54
2023-02-28T04:08:10.433Z,-1.39
2023-02-28T04:09:31.393Z,-1.49
2023-02-28T04:10:10.354Z,-1.39
2023-02-28T04:11:10.300Z,-1.32
2023-02-28T04:12:10.267Z,-1.23
2023-02-28T04:13:10.223Z,-1.13
2023-02-28T04:14:10.152Z,-1.10
2023-02-28T04:15:10.116Z,-1.11
2023-02-28T04:16:10.126Z,-1.05
2023-02-28T04:17:10.002Z,-1.07
2023-02-28T04:18:09.962Z,-1.00
2023-02-28T04:19:09.913Z,-0.95
2023-02-28T04:20:09.871Z,-0.93
2023-02-28T04:21:09.824Z,-0.99
2023-02-28T04:22:09.777Z,-1.03
2023-02-28T04:23:09.720Z,-0.93
2023-02-28T04:24:09.676Z,-0.86
2023-02-28T04:25:09.636Z,-1.02
2023-02-28T04:26:09.587Z,-1.07
2023-02-28T04:27:09.542Z,-1.03
2023-02-28T04:28:09.495Z,-1.07
2023-02-28T04:29:09.434Z,-1.07
2023-02-28T04:30:09.407Z,-1.02
2023-02-28T04:31:09.479Z,-1.02
2023-02-28T04:32:09.459Z,-0.99
2023-02-28T04:33:09.243Z,-0.83
2023-02-28T04:34:09.205Z,-0.89
2023-02-28T04:35:10.789Z,-0.93
2023-02-28T04:36:09.113Z,-0.81
2023-02-28T04:37:14.013Z,-0.93
2023-02-28T04:38:09.027Z,-0.99
2023-02-28T04:39:08.971Z,-1.13
2023-02-28T04:40:09.021Z,-1.10
2023-02-28T04:41:08.863Z,-1.07
2023-02-28T04:42:08.830Z,-1.10
2023-02-28T04:43:08.778Z,-1.07
2023-02-28T04:44:08.724Z,-1.05
2023-02-28T04:45:08.692Z,-0.90
2023-02-28T04:46:08.672Z,-0.83
2023-02-28T04:47:08.613Z,-1.02
2023-02-28T04:48:08.534Z,-0.93
2023-02-28T04:49:08.481Z,-1.02
2023-02-28T04:50:08.439Z,-0.99
2023-02-28T04:51:08.382Z,-0.90
2023-02-28T04:52:08.350Z,-1.07
2023-02-28T04:53:08.303Z,-1.11
2023-02-28T04:54:08.248Z,-1.10
2023-02-28T04:55:08.202Z,-1.23
2023-02-28T04:56:08.163Z,-1.36
2023-02-28T04:57:08.104Z,-1.29
2023-02-28T04:58:10.006Z,-1.31
2023-02-28T04:59:08.015Z,-1.23
2023-02-28T05:00:07.968Z,-1.13
2023-02-28T05:01:07.908Z,-1.05
2023-02-28T05:02:08.257Z,-1.17
2023-02-28T05:03:07.812Z,-1.07
2023-02-28T05:04:07.765Z,-1.05
2023-02-28T05:05:07.793Z,-0.90
2023-02-28T05:06:07.667Z,-0.92
2023-02-28T05:07:07.622Z,-0.92
2023-02-28T05:08:07.575Z,-0.77
2023-02-28T05:09:07.552Z,-0.78
2023-02-28T05:10:07.489Z,-0.63
2023-02-28T05:11:07.431Z,-0.59
2023-02-28T05:12:07.392Z,-0.74
2023-02-28T05:13:07.350Z,-0.90
2023-02-28T05:14:07.305Z,-0.85
2023-02-28T05:15:07.251Z,-0.81
2023-02-28T05:16:07.235Z,-0.78
2023-02-28T05:17:07.145Z,-0.85
2023-02-28T05:18:07.111Z,-0.80
2023-02-28T05:19:07.102Z,-0.95
2023-02-28T05:20:15.299Z,-0.77
2023-02-28T05:21:06.965Z,-0.68
2023-02-28T05:22:06.911Z,-0.74
2023-02-28T05:23:06.863Z,-0.67
2023-02-28T05:24:06.813Z,-0.78
2023-02-28T05:25:06.769Z,-0.83
2023-02-28T05:26:06.730Z,-0.95
2023-02-28T05:27:06.674Z,-0.93
2023-02-28T05:28:06.621Z,-1.03
2023-02-28T05:29:06.596Z,-1.07
2023-02-28T05:30:06.533Z,-1.02
2023-02-28T05:31:06.560Z,-1.10
2023-02-28T05:32:06.542Z,-0.99
2023-02-28T05:33:06.405Z,-0.74
2023-02-28T05:34:06.336Z,-0.80
2023-02-28T05:35:06.293Z,-0.85
2023-02-28T05:36:06.241Z,-0.74
2023-02-28T05:37:06.204Z,-0.77
2023-02-28T05:38:06.171Z,-0.76
2023-02-28T05:39:06.112Z,-0.81
2023-02-28T05:40:06.054Z,-0.90
2023-02-28T05:41:06.019Z,-0.89
2023-02-28T05:42:05.965Z,-0.92
2023-02-28T05:43:05.923Z,-1.03
2023-02-28T05:44:05.860Z,-0.99
2023-02-28T05:45:05.818Z,-0.99
2023-02-28T05:46:05.774Z,-0.86
2023-02-28T05:47:05.733Z,-0.78
2023-02-28T05:48:05.686Z,-0.86
2023-02-28T05:49:05.729Z,-0.80
2023-02-28T05:50:05.579Z,-0.92
2023-02-28T05:51:05.548Z,-0.80
2023-02-28T05:52:05.492Z,-0.86
2023-02-28T05:53:05.449Z,-0.93
2023-02-28T05:54:05.388Z,-0.97
2023-02-28T05:55:05.348Z,-0.86
2023-02-28T05:56:05.317Z,-0.76
2023-02-28T05:57:10.184Z,-0.78
2023-02-28T05:58:05.196Z,-0.85
2023-02-28T05:59:05.154Z,-0.70
2023-02-28T06:00:05.197Z,-0.90
2023-02-28T06:03:30.140Z,-0.95
2023-02-28T06:06:15.248Z,-1.00
2023-02-28T06:07:02.808Z,-1.03
2023-02-28T06:09:56.323Z,-1.10
2023-02-28T06:10:36.333Z,-0.96
2023-02-28T06:13:06.914Z,-1.13
2023-02-28T06:14:06.062Z,-1.15
2023-02-28T06:16:40.737Z,-1.11
2023-02-28T06:21:55.429Z,-1.21
2023-02-28T06:23:12.922Z,-1.17
2023-02-28T06:24:52.416Z,-0.93
2023-02-28T06:25:51.419Z,-1.03
2023-02-28T06:30:07.192Z,-0.85
2023-02-28T06:31:04.175Z,-0.92
2023-02-28T06:33:46.194Z,-0.97
2023-02-28T06:34:35.664Z,-1.02
2023-02-28T06:37:16.386Z,-1.03
2023-02-28T06:40:38.838Z,-1.00
2023-02-28T06:41:53.281Z,-1.00
2023-02-28T06:42:39.615Z,-1.08
2023-02-28T06:43:39.164Z,-1.00
2023-02-28T06:47:03.273Z,-1.00
2023-02-28T06:48:04.683Z,-1.02
2023-02-28T06:53:41.618Z,-0.95
2023-02-28T06:55:43.051Z,-0.63
2023-02-28T06:56:44.463Z,-0.53
2023-02-28T06:57:40.462Z,-0.42
2023-02-28T06:59:40.234Z,0.10
2023-02-28T07:01:00.385Z,0.40
2023-02-28T07:01:39.136Z,0.75
2023-02-28T07:02:39.040Z,1.04
2023-02-28T07:03:38.995Z,1.34
2023-02-28T07:04:38.995Z,1.64
2023-02-28T07:07:32.512Z,2.07
2023-02-28T07:08:13.146Z,2.08
2023-02-28T07:09:13.077Z,2.36
2023-02-28T07:15:12.455Z,2.95
2023-02-28T07:16:08.847Z,3.02
2023-02-28T07:17:08.653Z,3.05
2023-02-28T07:19:23.929Z,3.10
2023-02-28T07:20:24.012Z,3.15
2023-02-28T07:21:14.967Z,3.25
2023-02-28T07:22:08.457Z,3.15
2023-02-28T07:23:08.373Z,3.26
2023-02-28T07:24:08.335Z,3.22
2023-02-28T07:25:08.288Z,3.42
2023-02-28T07:26:08.235Z,3.60
2023-02-28T07:27:08.197Z,3.53
2023-02-28T07:28:08.145Z,3.46
2023-02-28T07:29:08.118Z,3.56
2023-02-28T07:30:08.076Z,3.77
2023-02-28T07:31:08.250Z,3.75
2023-02-28T07:32:08.010Z,3.89
2023-02-28T07:33:07.929Z,4.04
2023-02-28T07:34:07.889Z,4.17
2023-02-28T07:35:07.891Z,4.39
2023-02-28T07:36:07.808Z,4.25
2023-02-28T07:37:07.780Z,4.38
2023-02-28T07:38:07.719Z,4.42
2023-02-28T07:39:07.696Z,4.26
2023-02-28T07:40:07.643Z,4.47
2023-02-28T07:41:07.631Z,4.50
2023-02-28T07:42:07.578Z,4.83
2023-02-28T07:43:07.522Z,4.90
2023-02-28T07:44:07.477Z,5.17
2023-02-28T07:45:07.449Z,5.35
2023-02-28T07:46:07.462Z,5.33
2023-02-28T07:47:07.394Z,5.09
2023-02-28T07:48:07.318Z,5.17
2023-02-28T07:49:07.285Z,5.41
2023-02-28T07:50:07.245Z,5.47
2023-02-28T07:51:07.204Z,5.47
2023-02-28T07:52:07.200Z,5.60
2023-02-28T07:53:07.132Z,5.66
2023-02-28T07:54:07.124Z,5.74
2023-02-28T07:55:07.038Z,5.58
2023-02-28T07:56:07.004Z,5.45
2023-02-28T07:57:06.967Z,5.42
2023-02-28T07:58:06.934Z,5.55
2023-02-28T07:59:06.884Z,5.52
2023-02-28T08:00:06.857Z,5.73
2023-02-28T08:01:06.819Z,5.85
2023-02-28T08:02:06.815Z,5.49
2023-02-28T08:03:06.738Z,5.51
2023-02-28T08:04:06.699Z,5.42
2023-02-28T08:05:06.702Z,5.44
2023-02-28T08:06:06.625Z,5.73
2023-02-28T08:07:06.607Z,5.51
2023-02-28T08:08:06.541Z,5.75
2023-02-28T08:09:06.552Z,5.98
2023-02-28T08:10:06.503Z,6.30
2023-02-28T08:11:06.439Z,6.60
2023-02-28T08:12:06.388Z,6.53
2023-02-28T08:13:06.359Z,6.69
2023-02-28T08:14:06.301Z,6.48
2023-02-28T08:15:06.274Z,6.28
2023-02-28T08:16:06.247Z,6.32
2023-02-28T08:17:06.199Z,5.69
2023-02-28T08:18:06.135Z,5.96
2023-02-28T08:19:06.127Z,6.33
2023-02-28T08:20:06.073Z,6.16
2023-02-28T08:21:06.164Z,6.13
2023-02-28T08:22:06.011Z,6.11
2023-02-28T08:23:05.955Z,6.27
2023-02-28T08:24:05.914Z,6.40
2023-02-28T08:25:05.881Z,6.71
2023-02-28T08:26:05.852Z,6.91
2023-02-28T08:27:05.797Z,6.96
2023-02-28T08:28:05.746Z,7.29
2023-02-28T08:29:05.726Z,7.60
2023-02-28T08:30:05.684Z,8.02
2023-02-28T08:31:05.666Z,8.18
2023-02-28T08:32:05.730Z,8.17
2023-02-28T08:33:05.583Z,8.12
2023-02-28T08:34:05.520Z,7.86
2023-02-28T08:35:05.495Z,7.71
2023-02-28T08:36:05.591Z,7.51
2023-02-28T08:37:05.407Z,7.60
2023-02-28T08:38:05.375Z,7.54
2023-02-28T08:39:05.341Z,7.55
2023-02-28T08:40:05.340Z,7.58
2023-02-28T08:41:05.272Z,7.82
2023-02-28T08:42:07.690Z,8.06
2023-02-28T08:43:05.205Z,7.82
2023-02-28T08:44:05.157Z,7.86
2023-02-28T08:45:05.107Z,7.95
2023-02-28T08:46:05.122Z,7.76
2023-02-28T08:47:05.137Z,7.62
2023-02-28T08:48:05.008Z,7.66
2023-02-28T08:49:04.961Z,7.47
2023-02-28T08:50:04.935Z,7.26
2023-02-28T08:51:07.720Z,7.18
2023-02-28T08:52:04.844Z,7.23
2023-02-28T08:53:04.830Z,7.29
2023-02-28T08:54:04.770Z,7.04
2023-02-28T08:55:04.737Z,7.19
2023-02-28T08:56:04.704Z,7.26
2023-02-28T08:57:04.694Z,7.09
2023-02-28T08:58:04.618Z,7.24
2023-02-28T08:59:04.603Z,7.85
2023-02-28T09:00:04.554Z,8.25
2023-02-28T09:01:04.527Z,8.18
2023-02-28T09:02:04.505Z,8.58
2023-02-28T09:03:04.426Z,8.52
2023-02-28T09:04:04.386Z,7.95
2023-02-28T09:05:04.368Z,7.71
2023-02-28T09:06:04.328Z,7.76
2023-02-28T09:07:04.302Z,7.71
2023-02-28T09:08:04.250Z,7.29
2023-02-28T09:09:04.230Z,6.87
2023-02-28T09:10:04.174Z,6.81
2023-02-28T09:11:04.131Z,7.39
2023-02-28T09:12:04.083Z,7.44
2023-02-28T09:13:04.069Z,7.84
2023-02-28T09:14:04.016Z,7.52
2023-02-28T09:15:04.021Z,7.96
2023-02-28T09:16:03.963Z,8.17
2023-02-28T09:18:03.877Z,8.65
2023-02-28T09:19:03.841Z,8.47
2023-02-28T09:20:03.807Z,8.07
2023-02-28T09:21:03.752Z,8.12
2023-02-28T09:22:03.714Z,8.40
2023-02-28T09:23:03.695Z,8.31
2023-02-28T09:24:03.650Z,7.26
2023-02-28T09:25:03.629Z,6.48
2023-02-28T09:26:03.567Z,5.78
2023-02-28T09:27:05.386Z,5.49
2023-02-28T09:28:03.497Z,5.75
2023-02-28T09:29:03.452Z,6.25
2023-02-28T09:30:03.417Z,6.06
2023-02-28T09:31:03.545Z,5.66
2023-02-28T09:32:03.425Z,5.24
2023-02-28T09:33:03.319Z,5.52
2023-02-28T09:34:03.345Z,6.36
2023-02-28T09:35:03.244Z,6.96
2023-02-28T09:36:03.217Z,7.32
2023-02-28T09:37:03.209Z,7.23
2023-02-28T09:38:03.108Z,7.85
2023-02-28T09:39:03.081Z,7.81
2023-02-28T09:40:03.047Z,8.27
2023-02-28T09:41:03.017Z,8.71
2023-02-28T09:42:02.944Z,8.50
2023-02-28T09:43:02.929Z,7.86
2023-02-28T09:44:02.868Z,7.71
2023-02-28T09:45:02.833Z,7.99
2023-02-28T09:46:02.841Z,8.37
2023-02-28T09:47:02.783Z,8.93
2023-02-28T09:48:02.741Z,9.37
2023-02-28T09:49:02.706Z,9.35
2023-02-28T09:50:02.671Z,9.20
2023-02-28T09:51:02.598Z,8.67
2023-02-28T09:52:02.580Z,7.60
2023-02-28T09:53:02.533Z,7.18
2023-02-28T09:54:02.515Z,6.69
2023-02-28T09:55:02.448Z,6.14
2023-02-28T09:56:02.446Z,5.84
2023-02-28T09:57:02.374Z,5.74
2023-02-28T09:58:02.416Z,5.69
2023-02-28T09:59:02.345Z,5.38
2023-02-28T10:00:02.288Z,4.94
2023-02-28T10:01:02.264Z,4.77
2023-02-28T10:02:02.192Z,4.68
2023-02-28T10:03:02.159Z,4.69
2023-02-28T10:04:02.129Z,4.79
2023-02-28T10:05:02.122Z,4.64
2023-02-28T10:06:02.026Z,4.74
2023-02-28T10:07:01.998Z,4.72
2023-02-28T10:08:01.975Z,4.72
2023-02-28T10:09:01.926Z,4.84
2023-02-28T10:10:01.894Z,4.88
2023-02-28T10:11:01.861Z,5.40
2023-02-28T10:12:01.801Z,5.49
2023-02-28T10:13:01.763Z,5.44
2023-02-28T10:14:01.776Z,5.37
2023-02-28T10:15:01.702Z,5.40
2023-02-28T10:16:01.709Z,5.51
2023-02-28T10:17:01.603Z,5.75
2023-02-28T10:18:08.838Z,5.59
2023-02-28T10:19:01.503Z,5.33
2023-02-28T10:20:01.479Z,5.15
2023-02-28T10:21:01.423Z,5.09
2023-02-28T10:22:01.394Z,5.04
2023-02-28T10:23:01.356Z,5.01
2023-02-28T10:24:01.296Z,5.14
2023-02-28T10:25:02.234Z,5.19
2023-02-28T10:26:01.221Z,5.09
2023-02-28T10:27:01.189Z,5.06
2023-02-28T10:28:01.132Z,5.09
2023-02-28T10:29:01.088Z,5.06
2023-02-28T10:30:01.093Z,5.24
2023-02-28T10:31:01.033Z,5.24
2023-02-28T10:32:01.011Z,5.40
2023-02-28T10:33:00.939Z,5.48
2023-02-28T10:34:00.883Z,5.40
2023-02-28T10:35:00.836Z,5.65
2023-02-28T10:36:00.836Z,5.52
2023-02-28T10:37:00.775Z,5.65
2023-02-28T10:38:00.738Z,6.30
2023-02-28T10:39:00.688Z,6.90
2023-02-28T10:40:00.672Z,7.27
2023-02-28T10:41:00.593Z,7.60
2023-02-28T10:42:00.569Z,7.26
2023-02-28T10:43:00.500Z,7.18
2023-02-28T10:44:00.482Z,7.27
2023-02-28T10:45:00.420Z,6.45
2023-02-28T10:46:00.423Z,6.21
2023-02-28T10:47:00.345Z,6.64
2023-02-28T10:48:00.308Z,6.89
2023-02-28T10:49:00.260Z,7.09
2023-02-28T10:50:00.248Z,7.07
2023-02-28T10:51:00.186Z,6.75
2023-02-28T10:52:00.158Z,6.02
2023-02-28T10:53:00.132Z,5.40
2023-02-28T10:54:01.871Z,5.05
2023-02-28T10:55:00.026Z,4.93
2023-02-28T10:56:00.007Z,4.94
2023-02-28T10:56:59.962Z,5.20
2023-02-28T10:57:59.923Z,5.27
2023-02-28T10:58:59.886Z,4.91
2023-02-28T10:59:59.820Z,5.12
2023-02-28T11:00:59.786Z,5.06
2023-02-28T11:01:59.821Z,4.84
2023-02-28T11:02:59.726Z,4.94
2023-02-28T11:03:59.694Z,5.20
2023-02-28T11:04:59.742Z,5.66
2023-02-28T11:05:59.589Z,5.48
2023-02-28T11:06:59.538Z,5.63
2023-02-28T11:07:59.522Z,5.63
2023-02-28T11:08:59.459Z,6.20
2023-02-28T11:09:59.435Z,6.48
2023-02-28T11:10:59.372Z,6.57
2023-02-28T11:11:59.337Z,7.23
2023-02-28T11:13:00.966Z,7.51
2023-02-28T11:13:59.270Z,7.58
2023-02-28T11:14:59.217Z,7.62
2023-02-28T11:15:59.209Z,7.91
2023-02-28T11:16:59.135Z,8.29
2023-02-28T11:17:59.090Z,8.09
2023-02-28T11:18:59.070Z,7.86
2023-02-28T11:19:59.018Z,7.69
2023-02-28T11:20:58.992Z,7.57
2023-02-28T11:21:58.920Z,7.62
2023-02-28T11:22:58.901Z,8.10
2023-02-28T11:23:58.860Z,8.58
2023-02-28T11:24:58.814Z,8.21
2023-02-28T11:25:58.789Z,8.06
2023-02-28T11:26:58.756Z,8.04
2023-02-28T11:27:58.700Z,7.84
2023-02-28T11:28:58.672Z,8.04
2023-02-28T11:29:58.612Z,8.54
2023-02-28T11:30:58.611Z,8.47
2023-02-28T11:31:58.562Z,8.25
2023-02-28T11:32:58.562Z,8.63
2023-02-28T11:33:58.466Z,8.52
2023-02-28T11:34:58.416Z,7.89
2023-02-28T11:35:58.416Z,7.89
2023-02-28T11:36:58.361Z,8.02
2023-02-28T11:37:58.309Z,8.36
2023-02-28T11:38:58.278Z,8.76
2023-02-28T11:39:58.262Z,8.80
2023-02-28T11:40:58.195Z,9.15
2023-02-28T11:41:58.168Z,8.88
2023-02-28T11:42:58.138Z,8.75
2023-02-28T11:43:58.093Z,8.80
2023-02-28T11:44:58.057Z,8.43
2023-02-28T11:45:58.012Z,8.40
2023-02-28T11:46:57.974Z,8.42
2023-02-28T11:47:57.946Z,8.21
2023-02-28T11:48:57.912Z,8.37
2023-02-28T11:49:57.874Z,8.21
2023-02-28T11:50:57.854Z,8.46
2023-02-28T11:51:57.833Z,8.55
2023-02-28T11:52:57.778Z,8.25
2023-02-28T11:53:57.738Z,8.24
2023-02-28T11:54:57.695Z,8.37
2023-02-28T11:55:57.687Z,8.67
2023-02-28T11:56:57.622Z,8.70
2023-02-28T11:57:57.602Z,8.34
2023-02-28T11:58:57.547Z,8.40
2023-02-28T11:59:57.533Z,8.39
2023-02-28T12:00:57.477Z,7.95
2023-02-28T12:01:57.450Z,8.14
2023-02-28T12:02:57.441Z,8.50
2023-02-28T12:03:57.374Z,8.04
2023-02-28T12:04:57.349Z,8.29
2023-02-28T12:05:57.310Z,8.07
2023-02-28T12:06:57.273Z,7.60
2023-02-28T12:07:57.257Z,7.48
2023-02-28T12:08:57.189Z,7.79
2023-02-28T12:09:57.154Z,7.70
2023-02-28T12:10:57.130Z,8.10
2023-02-28T12:11:57.095Z,7.99
2023-02-28T12:12:57.045Z,8.00
2023-02-28T12:13:57.020Z,7.88
2023-02-28T12:14:57.027Z,7.89
2023-02-28T12:15:57.048Z,7.76
2023-02-28T12:16:56.895Z,7.41
2023-02-28T12:17:56.913Z,7.12
2023-02-28T12:18:56.845Z,6.94
2023-02-28T12:19:56.788Z,6.87
2023-02-28T12:20:56.767Z,7.16
2023-02-28T12:21:56.740Z,6.99
2023-02-28T12:22:56.689Z,6.97
2023-02-28T12:23:56.641Z,6.83
2023-02-28T12:24:56.592Z,6.38
2023-02-28T12:25:56.562Z,6.33
2023-02-28T12:26:56.542Z,6.60
2023-02-28T12:27:56.510Z,6.61
2023-02-28T12:28:56.448Z,7.04
2023-02-28T12:29:56.412Z,6.82
2023-02-28T12:30:56.361Z,6.43
2023-02-28T12:31:56.416Z,6.27
2023-02-28T12:32:56.323Z,5.96
2023-02-28T12:33:56.272Z,6.36
2023-02-28T12:34:56.226Z,6.58
2023-02-28T12:35:56.211Z,6.69
2023-02-28T12:36:56.142Z,6.38
2023-02-28T12:37:56.108Z,6.28
2023-02-28T12:38:56.063Z,5.98
2023-02-28T12:39:56.060Z,5.77
2023-02-28T12:40:56.005Z,5.73
2023-02-28T12:41:55.940Z,5.52
2023-02-28T12:42:55.901Z,5.56
2023-02-28T12:43:55.861Z,5.47
2023-02-28T12:44:55.820Z,5.48
2023-02-28T12:45:55.880Z,5.42
2023-02-28T12:46:55.756Z,5.41
2023-02-28T12:47:55.722Z,5.27
2023-02-28T12:48:55.697Z,5.23
2023-02-28T12:49:55.636Z,5.33
2023-02-28T12:50:56.096Z,5.30
2023-02-28T12:51:55.559Z,5.40
2023-02-28T12:52:55.527Z,5.35
2023-02-28T12:53:55.492Z,5.51
2023-02-28T12:54:55.417Z,5.60
2023-02-28T12:55:55.378Z,5.62
2023-02-28T12:56:55.357Z,5.62
2023-02-28T12:57:55.302Z,5.55
2023-02-28T12:58:55.292Z,5.69
2023-02-28T12:59:55.258Z,5.59
2023-02-28T13:00:55.227Z,5.66
2023-02-28T13:01:55.141Z,5.70
2023-02-28T13:02:55.121Z,5.59
2023-02-28T13:03:55.084Z,5.62
2023-02-28T13:04:55.025Z,5.62
2023-02-28T13:05:54.967Z,5.65
2023-02-28T13:06:54.929Z,5.66
2023-02-28T13:07:54.886Z,5.56
2023-02-28T13:08:54.853Z,5.51
2023-02-28T13:09:54.813Z,5.62
2023-02-28T13:10:54.809Z,5.65
2023-02-28T13:11:54.741Z,5.77
2023-02-28T13:12:54.666Z,5.69
2023-02-28T13:13:54.619Z,5.70
2023-02-28T13:14:54.608Z,5.48
2023-02-28T13:15:54.565Z,5.62
2023-02-28T13:16:54.557Z,5.59
2023-02-28T13:17:54.462Z,5.47
2023-02-28T13:18:54.408Z,5.56
2023-02-28T13:19:54.377Z,5.51
2023-02-28T13:20:54.311Z,5.51
2023-02-28T13:21:54.295Z,5.52
2023-02-28T13:22:54.240Z,5.73
2023-02-28T13:23:54.202Z,5.77
2023-02-28T13:24:54.145Z,5.75
2023-02-28T13:25:54.103Z,5.77
2023-02-28T13:26:54.061Z,5.85
2023-02-28T13:27:54.037Z,5.84
2023-02-28T13:28:53.967Z,5.84
2023-02-28T13:29:53.977Z,5.70
2023-02-28T13:30:53.938Z,5.81
2023-02-28T13:31:53.881Z,5.70
2023-02-28T13:32:53.810Z,5.80
2023-02-28T13:33:53.766Z,5.75
2023-02-28T13:34:53.750Z,5.81
2023-02-28T13:35:53.733Z,5.73
2023-02-28T13:36:53.645Z,5.84
2023-02-28T13:37:53.611Z,5.73
2023-02-28T13:38:53.565Z,5.75
2023-02-28T13:39:53.510Z,5.70
2023-02-28T13:40:53.475Z,5.73
2023-02-28T13:41:53.433Z,5.74
2023-02-28T13:42:53.431Z,5.87
2023-02-28T13:43:53.335Z,5.90
2023-02-28T13:44:54.685Z,5.99
2023-02-28T13:45:53.722Z,5.93