createdAt,value
2019-03-30T00:00:08.889Z,0.00
2019-03-30T00:01:08.828Z,0.00
2019-03-30T00:02:08.814Z,0.00
2019-03-30T00:03:08.805Z,0.00
2019-03-30T00:04:08.793Z,0.00
2019-03-30T00:05:08.790Z,0.00
2019-03-30T00:06:08.790Z,0.00
2019-03-30T00:07:08.762Z,0.00
2019-03-30T00:08:08.755Z,0.00
2019-03-30T00:09:08.743Z,0.00
2019-03-30T00:10:08.736Z,0.00
2019-03-30T00:11:08.756Z,0.00
2019-03-30T00:12:08.710Z,0.00
2019-03-30T00:13:08.698Z,0.00
2019-03-30T00:14:08.689Z,0.00
2019-03-30T00:15:08.683Z,0.00
2019-03-30T00:16:08.672Z,0.00
2019-03-30T00:17:08.702Z,0.00
2019-03-30T00:18:08.644Z,0.00
2019-03-30T00:19:08.637Z,0.00
2019-03-30T00:20:19.838Z,0.00
2019-03-30T00:21:08.617Z,0.00
2019-03-30T00:22:08.602Z,0.00
2019-03-30T00:23:08.632Z,0.00
2019-03-30T00:24:08.577Z,0.00
2019-03-30T00:25:08.568Z,0.00
2019-03-30T00:26:08.558Z,0.00
2019-03-30T00:27:08.549Z,0.00
2019-03-30T00:28:08.540Z,0.00
2019-03-30T00:29:08.567Z,0.00
2019-03-30T00:30:08.517Z,0.00
2019-03-30T00:31:08.505Z,0.00
2019-03-30T00:32:08.498Z,0.00
2019-03-30T00:33:08.483Z,0.00
2019-03-30T00:34:08.470Z,0.00
2019-03-30T00:35:08.503Z,0.00
2019-03-30T00:36:08.448Z,0.00
2019-03-30T00:37:08.439Z,0.00
2019-03-30T00:38:08.431Z,0.00
2019-03-30T00:39:08.424Z,0.00
2019-03-30T00:40:08.413Z,0.00
2019-03-30T00:41:08.433Z,0.00
2019-03-30T00:42:08.383Z,0.00
2019-03-30T00:43:08.375Z,0.00
2019-03-30T00:44:08.367Z,0.00
2019-03-30T00:45:08.367Z,0.00
2019-03-30T00:46:08.343Z,0.00
2019-03-30T00:47:08.368Z,0.00
2019-03-30T00:48:08.322Z,0.00
2019-03-30T00:49:08.315Z,0.00
2019-03-30T00:50:08.311Z,0.00
2019-03-30T00:51:19.852Z,0.00
2019-03-30T00:52:08.281Z,0.00
2019-03-30T00:53:08.284Z,0.00
2019-03-30T00:54:08.316Z,0.00
2019-03-30T00:55:08.250Z,0.00
2019-03-30T00:56:08.241Z,0.00
2019-03-30T00:57:08.226Z,0.00
2019-03-30T00:58:08.218Z,0.00
2019-03-30T00:59:08.210Z,0.00
2019-03-30T01:00:08.234Z,0.00
2019-03-30T01:01:08.211Z,0.00
2019-03-30T01:02:08.177Z,0.00
2019-03-30T01:03:08.161Z,0.00
2019-03-30T01:04:08.151Z,0.00
2019-03-30T01:05:08.137Z,0.00
2019-03-30T01:06:08.166Z,0.00
2019-03-30T01:07:08.121Z,0.00
2019-03-30T01:08:08.114Z,0.00
2019-03-30T01:09:08.095Z,0.00
2019-03-30T01:10:08.090Z,0.00
2019-03-30T01:11:08.074Z,0.00
2019-03-30T01:12:08.081Z,0.00
2019-03-30T01:13:08.053Z,0.00
2019-03-30T01:14:08.041Z,0.00
2019-03-30T01:15:08.034Z,0.00
2019-03-30T01:16:08.025Z,0.00
2019-03-30T01:17:08.038Z,0.00
2019-03-30T01:18:08.005Z,0.00
2019-03-30T01:19:07.993Z,0.00
2019-03-30T01:20:07.982Z,0.00
2019-03-30T01:21:07.967Z,0.00
2019-03-30T01:22:18.759Z,0.00
2019-03-30T01:23:07.962Z,0.00
2019-03-30T01:24:07.936Z,0.00
2019-03-30T01:25:07.928Z,0.00
2019-03-30T01:26:07.917Z,0.00
2019-03-30T01:27:07.909Z,0.00
2019-03-30T01:28:07.912Z,0.00
2019-03-30T01:29:07.893Z,0.00
2019-03-30T01:30:07.875Z,0.00
2019-03-30T01:31:07.860Z,0.00
2019-03-30T01:32:07.852Z,0.00
2019-03-30T01:33:07.852Z,0.00
2019-03-30T01:34:07.856Z,0.00
2019-03-30T01:35:07.887Z,0.00
2019-03-30T01:36:07.829Z,0.00
2019-03-30T01:37:07.799Z,0.00
2019-03-30T01:38:07.786Z,0.00
2019-03-30T01:39:07.782Z,0.00
2019-03-30T01:40:07.931Z,0.00
2019-03-30T01:41:07.756Z,0.00
2019-03-30T01:42:07.739Z,0.00
2019-03-30T01:43:07.736Z,0.00
2019-03-30T01:44:07.724Z,0.00
2019-03-30T01:45:07.712Z,0.00
2019-03-30T01:46:07.753Z,0.00
2019-03-30T01:47:07.691Z,0.00
2019-03-30T01:48:07.677Z,0.00
2019-03-30T01:49:07.677Z,0.00
2019-03-30T01:50:17.386Z,0.00
2019-03-30T01:51:08.641Z,0.00
2019-03-30T01:52:07.640Z,0.00
2019-03-30T01:53:17.789Z,0.00
2019-03-30T01:54:07.613Z,0.00
2019-03-30T01:55:07.606Z,0.00
2019-03-30T01:56:07.633Z,0.00
2019-03-30T01:57:07.583Z,0.00
2019-03-30T01:58:07.569Z,0.00
2019-03-30T01:59:07.555Z,0.00
2019-03-30T02:00:07.546Z,0.00
2019-03-30T02:01:07.541Z,0.00
2019-03-30T02:02:07.566Z,0.00
2019-03-30T02:03:07.516Z,0.00
2019-03-30T02:04:07.503Z,0.00
2019-03-30T02:05:07.497Z,0.00
2019-03-30T02:06:07.482Z,0.00
2019-03-30T02:07:07.469Z,0.00
2019-03-30T02:08:07.469Z,0.00
2019-03-30T02:09:07.453Z,0.00
2019-03-30T02:10:07.445Z,0.00
2019-03-30T02:11:07.426Z,0.00
2019-03-30T02:12:07.417Z,0.00
2019-03-30T02:13:07.414Z,0.00
2019-03-30T02:14:07.399Z,0.00
2019-03-30T02:15:07.382Z,0.00
2019-03-30T02:16:07.377Z,0.00
2019-03-30T02:17:07.367Z,0.00
2019-03-30T02:18:07.389Z,0.00
2019-03-30T02:19:07.341Z,0.00
2019-03-30T02:20:07.333Z,0.00
2019-03-30T02:21:07.327Z,0.00
2019-03-30T02:22:07.309Z,0.00
2019-03-30T02:23:07.304Z,0.00
2019-03-30T02:24:18.332Z,0.00
2019-03-30T02:25:07.285Z,0.00
2019-03-30T02:26:07.268Z,0.00
2019-03-30T02:27:07.256Z,0.00
2019-03-30T02:28:07.390Z,0.00
2019-03-30T02:29:07.232Z,0.00
2019-03-30T02:30:07.266Z,0.00
2019-03-30T02:31:07.219Z,0.00
2019-03-30T02:32:07.198Z,0.00
2019-03-30T02:33:07.196Z,0.00
2019-03-30T02:34:07.178Z,0.00
2019-03-30T02:35:07.174Z,0.00
2019-03-30T02:36:07.330Z,0.00
2019-03-30T02:37:07.145Z,0.00
2019-03-30T02:38:07.140Z,0.00
2019-03-30T02:39:07.124Z,0.00
2019-03-30T02:40:07.120Z,0.00
2019-03-30T02:41:07.125Z,0.00
2019-03-30T02:42:07.142Z,0.00
2019-03-30T02:43:07.084Z,0.00
2019-03-30T02:44:07.075Z,0.00
2019-03-30T02:45:07.079Z,0.00
2019-03-30T02:46:07.062Z,0.00
2019-03-30T02:47:07.042Z,0.00
2019-03-30T02:48:07.041Z,0.00
2019-03-30T02:49:07.019Z,0.00
2019-03-30T02:50:07.005Z,0.00
2019-03-30T02:51:07.001Z,0.00
2019-03-30T02:52:06.993Z,0.00
2019-03-30T02:53:06.987Z,0.00
2019-03-30T02:54:06.969Z,0.00
2019-03-30T02:55:17.351Z,0.00
2019-03-30T02:56:06.938Z,0.00
2019-03-30T02:57:06.928Z,0.00
2019-03-30T02:58:06.957Z,0.00
2019-03-30T02:59:06.911Z,0.00
2019-03-30T03:00:06.898Z,0.00
2019-03-30T03:01:06.891Z,0.00
2019-03-30T03:02:06.887Z,0.00
2019-03-30T03:03:06.871Z,0.00
2019-03-30T03:04:07.031Z,0.00
2019-03-30T03:05:06.847Z,0.00
2019-03-30T03:06:06.838Z,0.00
2019-03-30T03:07:06.820Z,0.00
2019-03-30T03:08:06.814Z,0.00
2019-03-30T03:09:06.812Z,0.00
2019-03-30T03:10:06.812Z,0.00
2019-03-30T03:11:06.776Z,0.00
2019-03-30T03:12:06.768Z,0.00
2019-03-30T03:13:06.758Z,0.00
2019-03-30T03:14:06.745Z,0.00
2019-03-30T03:15:06.740Z,0.00
2019-03-30T03:16:06.745Z,0.00
2019-03-30T03:17:06.727Z,0.00
2019-03-30T03:18:06.703Z,0.00
2019-03-30T03:19:06.700Z,0.00
2019-03-30T03:20:06.683Z,0.00
2019-03-30T03:21:08.571Z,0.00
2019-03-30T03:22:06.677Z,0.00
2019-03-30T03:23:06.653Z,0.00
2019-03-30T03:24:06.646Z,4.00
2019-03-30T03:25:06.635Z,4.00
2019-03-30T03:26:17.350Z,0.00
2019-03-30T03:27:06.648Z,0.00
2019-03-30T03:28:06.601Z,4.00
2019-03-30T03:29:06.625Z,0.00
2019-03-30T03:30:06.582Z,0.00
2019-03-30T03:31:06.569Z,4.00
2019-03-30T03:32:06.553Z,4.00
2019-03-30T03:33:06.736Z,4.00
2019-03-30T03:34:06.551Z,4.00
2019-03-30T03:35:06.530Z,4.00
2019-03-30T03:36:06.519Z,4.00
2019-03-30T03:37:06.507Z,4.00
2019-03-30T03:38:06.492Z,4.00
2019-03-30T03:39:06.496Z,4.00
2019-03-30T03:40:06.473Z,4.00
2019-03-30T03:41:06.459Z,8.00
2019-03-30T03:42:06.447Z,8.00
2019-03-30T03:43:06.444Z,8.00
2019-03-30T03:44:06.443Z,8.00
2019-03-30T03:45:06.421Z,4.00
2019-03-30T03:46:06.409Z,8.00
2019-03-30T03:47:06.399Z,8.00
2019-03-30T03:48:06.405Z,8.00
2019-03-30T03:49:06.414Z,12.00
2019-03-30T03:50:06.369Z,8.00
2019-03-30T03:51:24.528Z,12.00
2019-03-30T03:52:07.354Z,8.00
2019-03-30T03:53:06.344Z,12.00
2019-03-30T03:54:06.328Z,12.00
2019-03-30T03:55:06.352Z,16.00
2019-03-30T03:56:06.296Z,16.00
2019-03-30T03:57:18.112Z,20.00
2019-03-30T03:58:06.293Z,16.00
2019-03-30T03:59:06.274Z,20.00
2019-03-30T04:00:06.261Z,20.00
2019-03-30T04:01:06.289Z,24.00
2019-03-30T04:02:06.236Z,20.00
2019-03-30T04:03:06.221Z,20.00
2019-03-30T04:04:06.212Z,20.00
2019-03-30T04:05:06.207Z,20.00
2019-03-30T04:06:06.208Z,24.00
2019-03-30T04:07:06.222Z,24.00
2019-03-30T04:08:06.178Z,24.00
2019-03-30T04:09:06.170Z,24.00
2019-03-30T04:10:06.148Z,24.00
2019-03-30T04:11:06.143Z,24.00
2019-03-30T04:12:06.193Z,28.00
2019-03-30T04:13:07.161Z,32.00
2019-03-30T04:14:06.108Z,36.00
2019-03-30T04:15:06.092Z,40.00
2019-03-30T04:16:06.085Z,44.00
2019-03-30T04:17:06.075Z,44.00
2019-03-30T04:18:06.066Z,48.00
2019-03-30T04:19:06.094Z,44.00
2019-03-30T04:20:06.058Z,48.00
2019-03-30T04:21:06.034Z,52.00
2019-03-30T04:22:06.023Z,56.00
2019-03-30T04:23:06.011Z,56.00
2019-03-30T04:24:06.001Z,56.00
2019-03-30T04:25:06.029Z,56.00
2019-03-30T04:26:05.980Z,56.00
2019-03-30T04:27:05.966Z,60.00
2019-03-30T04:28:15.890Z,60.00
2019-03-30T04:29:05.949Z,56.00
2019-03-30T04:30:05.946Z,56.00
2019-03-30T04:31:06.099Z,56.00
2019-03-30T04:32:05.913Z,56.00
2019-03-30T04:33:05.899Z,56.00
2019-03-30T04:34:05.891Z,60.00
2019-03-30T04:35:05.885Z,64.00
2019-03-30T04:36:05.869Z,64.00
2019-03-30T04:37:05.867Z,64.00
2019-03-30T04:38:05.975Z,64.00
2019-03-30T04:39:05.841Z,68.00
2019-03-30T04:40:05.828Z,68.00
2019-03-30T04:41:05.816Z,76.00
2019-03-30T04:42:05.838Z,76.00
2019-03-30T04:43:05.793Z,80.00
2019-03-30T04:44:05.788Z,88.00
2019-03-30T04:45:05.779Z,92.00
2019-03-30T04:46:05.758Z,92.00
2019-03-30T04:47:05.755Z,96.00
2019-03-30T04:48:05.747Z,100.00
2019-03-30T04:49:05.733Z,104.00
2019-03-30T04:50:05.725Z,104.00
2019-03-30T04:51:05.704Z,108.00
2019-03-30T04:52:05.715Z,108.00
2019-03-30T04:53:05.707Z,108.00
2019-03-30T04:54:05.680Z,112.00
2019-03-30T04:55:05.669Z,108.00
2019-03-30T04:56:05.653Z,108.00
2019-03-30T04:57:05.646Z,104.00
2019-03-30T04:58:09.060Z,108.00
2019-03-30T04:59:15.764Z,108.00
2019-03-30T05:00:05.613Z,108.00
2019-03-30T05:01:05.601Z,112.00
2019-03-30T05:02:05.588Z,116.00
2019-03-30T05:03:05.574Z,120.00
2019-03-30T05:04:05.589Z,124.00
2019-03-30T05:05:05.558Z,128.00
2019-03-30T05:06:05.545Z,132.00
2019-03-30T05:07:05.537Z,136.00
2019-03-30T05:08:05.521Z,140.00
2019-03-30T05:09:05.510Z,144.00
2019-03-30T05:10:05.511Z,148.00
2019-03-30T05:11:05.491Z,152.00
2019-03-30T05:12:05.497Z,160.00
2019-03-30T05:13:05.473Z,168.00
2019-03-30T05:14:05.500Z,168.00
2019-03-30T05:15:05.450Z,172.00
2019-03-30T05:16:05.435Z,172.00
2019-03-30T05:17:05.425Z,180.00
2019-03-30T05:18:05.416Z,180.00
2019-03-30T05:19:05.403Z,184.00
2019-03-30T05:20:05.412Z,184.00
2019-03-30T05:21:05.383Z,188.00
2019-03-30T05:22:11.946Z,192.00
2019-03-30T05:23:06.452Z,184.00
2019-03-30T05:24:05.353Z,188.00
2019-03-30T05:25:05.352Z,184.00
2019-03-30T05:26:05.332Z,180.00
2019-03-30T05:27:05.325Z,176.00
2019-03-30T05:28:05.311Z,176.00
2019-03-30T05:29:05.308Z,176.00
2019-03-30T05:30:15.970Z,184.00
2019-03-30T05:31:05.280Z,192.00
2019-03-30T05:32:05.271Z,200.00
2019-03-30T05:33:06.438Z,212.00
2019-03-30T05:34:05.245Z,220.00
2019-03-30T05:35:05.299Z,224.00
2019-03-30T05:36:05.226Z,224.00
2019-03-30T05:37:05.221Z,220.00
2019-03-30T05:38:05.206Z,212.00
2019-03-30T05:39:05.199Z,212.00
2019-03-30T05:40:05.183Z,208.00
2019-03-30T05:41:05.186Z,208.00
2019-03-30T05:42:05.168Z,208.00
2019-03-30T05:43:05.153Z,208.00
2019-03-30T05:44:05.139Z,208.00
2019-03-30T05:45:05.126Z,212.00
2019-03-30T05:46:05.123Z,216.00
2019-03-30T05:47:05.146Z,224.00
2019-03-30T05:48:05.097Z,232.00
2019-03-30T05:49:05.089Z,240.00
2019-03-30T05:50:05.076Z,252.00
2019-03-30T05:51:05.067Z,264.00
2019-03-30T05:52:05.057Z,276.00
2019-03-30T05:53:05.050Z,280.00
2019-03-30T05:54:05.034Z,284.00
2019-03-30T05:55:05.019Z,296.00
2019-03-30T05:56:05.007Z,308.00
2019-03-30T05:57:05.001Z,316.00
2019-03-30T05:58:05.001Z,316.00
2019-03-30T05:59:04.985Z,308.00
2019-03-30T06:00:04.965Z,296.00
2019-03-30T06:01:15.292Z,288.00
2019-03-30T06:02:04.944Z,288.00
2019-03-30T06:03:04.935Z,292.00
2019-03-30T06:04:04.936Z,292.00
2019-03-30T06:05:04.907Z,296.00
2019-03-30T06:06:04.901Z,292.00
2019-03-30T06:07:04.889Z,292.00
2019-03-30T06:08:04.875Z,296.00
2019-03-30T06:09:04.867Z,292.00
2019-03-30T06:10:04.896Z,284.00
2019-03-30T06:11:04.849Z,280.00
2019-03-30T06:12:04.833Z,276.00
2019-03-30T06:13:04.824Z,280.00
2019-03-30T06:14:04.815Z,288.00
2019-03-30T06:15:04.799Z,296.00
2019-03-30T06:16:04.806Z,304.00
2019-03-30T06:17:04.778Z,308.00
2019-03-30T06:18:04.775Z,312.00
2019-03-30T06:19:04.765Z,312.00
2019-03-30T06:20:04.785Z,320.00
2019-03-30T06:21:04.736Z,328.00
2019-03-30T06:22:04.733Z,336.00
2019-03-30T06:23:04.723Z,344.00
2019-03-30T06:24:04.704Z,340.00
2019-03-30T06:25:04.697Z,336.00
2019-03-30T06:26:04.694Z,324.00
2019-03-30T06:27:04.671Z,308.00
2019-03-30T06:28:04.664Z,296.00
2019-03-30T06:29:04.650Z,288.00
2019-03-30T06:30:04.651Z,288.00
2019-03-30T06:31:04.676Z,284.00
2019-03-30T06:32:14.569Z,280.00
2019-03-30T06:33:04.611Z,280.00
2019-03-30T06:34:04.600Z,284.00
2019-03-30T06:35:04.591Z,296.00
2019-03-30T06:36:04.576Z,304.00
2019-03-30T06:37:04.582Z,312.00
2019-03-30T06:38:04.563Z,320.00
2019-03-30T06:39:04.569Z,324.00
2019-03-30T06:40:04.541Z,328.00
2019-03-30T06:41:04.531Z,336.00
2019-03-30T06:42:04.557Z,348.00
2019-03-30T06:43:07.501Z,356.00
2019-03-30T06:44:04.493Z,372.00
2019-03-30T06:45:04.480Z,368.00
2019-03-30T06:46:04.481Z,372.00
2019-03-30T06:47:05.008Z,388.00
2019-03-30T06:48:04.490Z,368.00
2019-03-30T06:49:04.445Z,364.00
2019-03-30T06:50:04.430Z,388.00
2019-03-30T06:51:04.423Z,376.00
2019-03-30T06:52:04.414Z,368.00
2019-03-30T06:53:04.398Z,380.00
2019-03-30T06:54:04.409Z,428.00
2019-03-30T06:55:04.377Z,404.00
2019-03-30T06:56:04.363Z,436.00
2019-03-30T06:57:04.364Z,444.00
2019-03-30T06:58:04.350Z,424.00
2019-03-30T06:59:04.341Z,436.00
2019-03-30T07:00:04.330Z,464.00
2019-03-30T07:01:04.320Z,460.00
2019-03-30T07:02:04.303Z,468.00
2019-03-30T07:03:14.525Z,472.00
2019-03-30T07:04:04.286Z,472.00
2019-03-30T07:05:04.317Z,480.00
2019-03-30T07:06:04.264Z,496.00
2019-03-30T07:07:04.246Z,504.00
2019-03-30T07:08:04.242Z,508.00
2019-03-30T07:09:04.232Z,524.00
2019-03-30T07:10:04.222Z,544.00
2019-03-30T07:11:04.217Z,556.00
2019-03-30T07:12:04.207Z,556.00
2019-03-30T07:13:04.188Z,564.00
2019-03-30T07:14:04.184Z,584.00
2019-03-30T07:15:04.171Z,580.00
2019-03-30T07:16:04.165Z,572.00
2019-03-30T07:17:04.154Z,560.00
2019-03-30T07:18:04.130Z,564.00
2019-03-30T07:19:04.126Z,572.00
2019-03-30T07:20:04.110Z,568.00
2019-03-30T07:21:04.108Z,532.00
2019-03-30T07:22:04.108Z,512.00
2019-03-30T07:23:11.838Z,512.00
2019-03-30T07:24:05.122Z,500.00
2019-03-30T07:25:04.060Z,508.00
2019-03-30T07:26:04.051Z,508.00
2019-03-30T07:27:04.037Z,496.00
2019-03-30T07:28:04.027Z,500.00
2019-03-30T07:29:04.025Z,504.00
2019-03-30T07:30:04.009Z,492.00
2019-03-30T07:31:03.994Z,500.00
2019-03-30T07:32:03.986Z,504.00
2019-03-30T07:33:04.007Z,492.00
2019-03-30T07:34:14.049Z,488.00
2019-03-30T07:35:03.957Z,488.00
2019-03-30T07:36:03.939Z,492.00
2019-03-30T07:37:03.933Z,496.00
2019-03-30T07:38:03.919Z,504.00
2019-03-30T07:39:03.948Z,520.00
2019-03-30T07:40:03.897Z,544.00
2019-03-30T07:41:03.884Z,548.00
2019-03-30T07:42:03.881Z,548.00
2019-03-30T07:43:03.865Z,548.00
2019-03-30T07:44:03.853Z,552.00
2019-03-30T07:45:03.851Z,544.00
2019-03-30T07:46:03.836Z,528.00
2019-03-30T07:47:03.824Z,516.00
2019-03-30T07:48:03.810Z,516.00
2019-03-30T07:49:03.801Z,512.00
2019-03-30T07:50:03.833Z,536.00
2019-03-30T07:51:03.782Z,556.00
2019-03-30T07:52:03.782Z,580.00
2019-03-30T07:53:03.761Z,596.00
2019-03-30T07:54:03.747Z,596.00
2019-03-30T07:55:03.741Z,592.00
2019-03-30T07:56:08.584Z,576.00
2019-03-30T07:57:16.367Z,600.00
2019-03-30T07:58:04.742Z,616.00
2019-03-30T07:59:03.812Z,600.00
2019-03-30T08:00:03.686Z,600.00
2019-03-30T08:01:03.671Z,572.00
2019-03-30T08:02:03.674Z,604.00
2019-03-30T08:03:03.651Z,616.00
2019-03-30T08:04:03.640Z,632.00
2019-03-30T08:05:14.101Z,632.00
2019-03-30T08:06:03.616Z,628.00
2019-03-30T08:07:03.645Z,644.00
2019-03-30T08:08:03.604Z,636.00
2019-03-30T08:09:03.586Z,636.00
2019-03-30T08:10:03.577Z,612.00
2019-03-30T08:11:03.565Z,616.00
2019-03-30T08:12:03.559Z,616.00
2019-03-30T08:13:03.561Z,620.00
2019-03-30T08:14:03.556Z,644.00
2019-03-30T08:15:03.524Z,648.00
2019-03-30T08:16:03.520Z,640.00
2019-03-30T08:17:03.508Z,648.00
2019-03-30T08:18:03.534Z,612.00
2019-03-30T08:19:03.481Z,588.00
2019-03-30T08:20:03.478Z,576.00
2019-03-30T08:21:03.457Z,584.00
2019-03-30T08:22:03.526Z,636.00
2019-03-30T08:23:03.445Z,668.00
2019-03-30T08:24:03.473Z,672.00
2019-03-30T08:25:03.417Z,676.00
2019-03-30T08:26:03.409Z,680.00
2019-03-30T08:27:03.398Z,692.00
2019-03-30T08:28:03.387Z,684.00
2019-03-30T08:29:03.381Z,728.00
2019-03-30T08:30:03.375Z,808.00
2019-03-30T08:31:03.351Z,780.00
2019-03-30T08:32:03.358Z,732.00
2019-03-30T08:33:03.332Z,784.00
2019-03-30T08:34:03.322Z,872.00
2019-03-30T08:35:03.315Z,848.00
2019-03-30T08:36:13.868Z,828.00
2019-03-30T08:37:03.298Z,728.00
2019-03-30T08:38:03.286Z,724.00
2019-03-30T08:39:03.274Z,692.00
2019-03-30T08:40:03.261Z,708.00
2019-03-30T08:41:03.285Z,692.00
2019-03-30T08:42:03.246Z,680.00
2019-03-30T08:43:03.231Z,700.00
2019-03-30T08:44:03.218Z,676.00
2019-03-30T08:45:03.202Z,688.00
2019-03-30T08:46:03.191Z,740.00
2019-03-30T08:47:03.232Z,780.00
2019-03-30T08:48:03.170Z,824.00
2019-03-30T08:49:03.167Z,848.00
2019-03-30T08:50:03.153Z,832.00
2019-03-30T08:51:03.146Z,804.00
2019-03-30T08:52:03.139Z,740.00
2019-03-30T08:53:03.138Z,824.00
2019-03-30T08:54:03.106Z,836.00
2019-03-30T08:55:03.101Z,920.00
2019-03-30T08:56:03.094Z,968.00
2019-03-30T08:57:03.126Z,1004.00
2019-03-30T08:58:03.099Z,872.00
2019-03-30T08:59:03.110Z,876.00
2019-03-30T09:00:03.043Z,936.00
2019-03-30T09:01:03.037Z,1056.00
2019-03-30T09:02:03.028Z,1012.00
2019-03-30T09:03:03.017Z,1016.00
2019-03-30T09:04:03.038Z,904.00
2019-03-30T09:05:02.989Z,968.00
2019-03-30T09:06:02.982Z,968.00
2019-03-30T09:07:13.464Z,836.00
2019-03-30T09:08:02.957Z,880.00
2019-03-30T09:09:02.955Z,840.00
2019-03-30T09:10:02.977Z,808.00
2019-03-30T09:11:02.935Z,852.00
2019-03-30T09:12:02.921Z,812.00
2019-03-30T09:13:02.909Z,788.00
2019-03-30T09:14:02.911Z,744.00
2019-03-30T09:15:02.920Z,776.00
2019-03-30T09:16:02.882Z,800.00
2019-03-30T09:17:02.865Z,764.00
2019-03-30T09:18:02.853Z,748.00
2019-03-30T09:19:02.839Z,744.00
2019-03-30T09:20:02.839Z,748.00
2019-03-30T09:21:02.991Z,716.00
2019-03-30T09:22:02.814Z,660.00
2019-03-30T09:23:02.800Z,620.00
2019-03-30T09:24:09.495Z,600.00
2019-03-30T09:25:03.779Z,580.00
2019-03-30T09:26:02.772Z,580.00
2019-03-30T09:27:02.798Z,620.00
2019-03-30T09:28:02.750Z,608.00
2019-03-30T09:29:02.737Z,616.00
2019-03-30T09:30:02.729Z,676.00
2019-03-30T09:31:02.718Z,724.00
2019-03-30T09:32:13.792Z,736.00
2019-03-30T09:33:03.705Z,720.00
2019-03-30T09:34:02.688Z,764.00
2019-03-30T09:35:02.675Z,808.00
2019-03-30T09:36:02.663Z,724.00
2019-03-30T09:37:02.652Z,804.00
2019-03-30T09:38:14.729Z,848.00
2019-03-30T09:39:02.629Z,900.00
2019-03-30T09:40:02.626Z,1032.00
2019-03-30T09:41:02.607Z,1068.00
2019-03-30T09:42:02.596Z,1100.00
2019-03-30T09:43:02.591Z,1156.00
2019-03-30T09:44:02.614Z,1172.00
2019-03-30T09:45:02.572Z,1140.00
2019-03-30T09:46:02.559Z,1076.00
2019-03-30T09:47:02.543Z,976.00
2019-03-30T09:48:02.539Z,884.00
2019-03-30T09:49:02.520Z,872.00
2019-03-30T09:50:03.020Z,860.00
2019-03-30T09:51:02.510Z,888.00
2019-03-30T09:52:02.491Z,904.00
2019-03-30T09:53:02.479Z,844.00
2019-03-30T09:54:02.477Z,888.00
2019-03-30T09:55:02.499Z,976.00
2019-03-30T09:56:02.450Z,920.00
2019-03-30T09:57:02.439Z,808.00
2019-03-30T09:58:02.426Z,920.00
2019-03-30T09:59:02.422Z,980.00
2019-03-30T10:00:02.408Z,972.00
2019-03-30T10:01:02.425Z,916.00
2019-03-30T10:02:02.389Z,908.00
2019-03-30T10:03:05.797Z,896.00
2019-03-30T10:04:02.362Z,844.00
2019-03-30T10:05:02.416Z,860.00
2019-03-30T10:06:02.343Z,836.00
2019-03-30T10:07:02.337Z,876.00
2019-03-30T10:08:02.325Z,848.00
2019-03-30T10:09:12.352Z,920.00
2019-03-30T10:10:02.299Z,924.00
2019-03-30T10:11:02.285Z,904.00
2019-03-30T10:12:02.315Z,848.00
2019-03-30T10:13:02.264Z,836.00
2019-03-30T10:14:02.264Z,848.00
2019-03-30T10:15:02.247Z,920.00
2019-03-30T10:16:02.237Z,928.00
2019-03-30T10:17:02.226Z,976.00
2019-03-30T10:18:02.293Z,1000.00
2019-03-30T10:19:02.218Z,1032.00
2019-03-30T10:20:04.599Z,1292.00
2019-03-30T10:21:02.192Z,1476.00
2019-03-30T10:22:02.176Z,1340.00
2019-03-30T10:23:02.159Z,1504.00
2019-03-30T10:24:02.194Z,1564.00
2019-03-30T10:25:02.140Z,1788.00
2019-03-30T10:26:02.129Z,1908.00
2019-03-30T10:27:02.230Z,1896.00
2019-03-30T10:28:02.109Z,1908.00
2019-03-30T10:29:02.137Z,2272.00
2019-03-30T10:30:02.088Z,2244.00
2019-03-30T10:31:02.084Z,1984.00
2019-03-30T10:32:02.086Z,1792.00
2019-03-30T10:33:02.151Z,1532.00
2019-03-30T10:34:02.046Z,1604.00
2019-03-30T10:35:02.042Z,1780.00
2019-03-30T10:36:02.023Z,1832.00
2019-03-30T10:37:02.017Z,1868.00
2019-03-30T10:38:02.004Z,1876.00
2019-03-30T10:39:01.987Z,2088.00
2019-03-30T10:40:12.742Z,2332.00
2019-03-30T10:41:01.974Z,2488.00
2019-03-30T10:42:01.961Z,2484.00
2019-03-30T10:43:01.950Z,2624.00
2019-03-30T10:44:01.939Z,2768.00
2019-03-30T10:45:01.933Z,2780.00
2019-03-30T10:46:01.957Z,2904.00
2019-03-30T10:47:01.910Z,2828.00
2019-03-30T10:48:01.895Z,2804.00
2019-03-30T10:49:01.885Z,2848.00
2019-03-30T10:50:01.876Z,2832.00
2019-03-30T10:51:01.959Z,2800.00
2019-03-30T10:52:01.859Z,2640.00
2019-03-30T10:53:01.841Z,2588.00
2019-03-30T10:54:01.835Z,2564.00
2019-03-30T10:55:01.827Z,2500.00
2019-03-30T10:56:01.814Z,2432.00
2019-03-30T10:57:01.838Z,3344.00
2019-03-30T10:58:01.786Z,3492.00
2019-03-30T10:59:01.779Z,2864.00
2019-03-30T11:00:01.773Z,2188.00
2019-03-30T11:01:01.762Z,1928.00
2019-03-30T11:02:01.748Z,1592.00
2019-03-30T11:03:01.755Z,1508.00
2019-03-30T11:04:01.728Z,1340.00
2019-03-30T11:05:01.717Z,1284.00
2019-03-30T11:06:01.705Z,1252.00
2019-03-30T11:07:01.700Z,1196.00
2019-03-30T11:08:01.686Z,1160.00
2019-03-30T11:09:01.677Z,1056.00
2019-03-30T11:10:01.671Z,1052.00
2019-03-30T11:11:11.613Z,952.00
2019-03-30T11:12:01.644Z,884.00
2019-03-30T11:13:01.629Z,876.00
2019-03-30T11:14:01.623Z,868.00
2019-03-30T11:15:01.604Z,860.00
2019-03-30T11:16:01.593Z,832.00
2019-03-30T11:17:01.591Z,828.00
2019-03-30T11:18:01.575Z,796.00
2019-03-30T11:19:01.576Z,796.00
2019-03-30T11:20:01.561Z,812.00
2019-03-30T11:21:01.548Z,844.00
2019-03-30T11:22:03.211Z,864.00
2019-03-30T11:23:01.523Z,852.00
2019-03-30T11:24:01.510Z,840.00
2019-03-30T11:25:07.773Z,852.00
2019-03-30T11:26:02.486Z,860.00
2019-03-30T11:27:01.485Z,868.00
2019-03-30T11:28:01.477Z,904.00
2019-03-30T11:29:01.458Z,940.00
2019-03-30T11:30:01.483Z,960.00
2019-03-30T11:31:01.435Z,956.00
2019-03-30T11:32:01.508Z,1020.00
2019-03-30T11:33:01.414Z,1720.00
2019-03-30T11:34:01.410Z,1248.00
2019-03-30T11:35:01.404Z,1368.00
2019-03-30T11:36:01.434Z,1644.00
2019-03-30T11:37:01.375Z,3436.00
2019-03-30T11:38:01.366Z,5928.00
2019-03-30T11:39:01.347Z,5992.00
2019-03-30T11:40:01.337Z,10504.00
2019-03-30T11:41:01.331Z,7576.00
2019-03-30T11:42:12.293Z,4004.00
2019-03-30T11:43:01.307Z,8264.00
2019-03-30T11:44:01.299Z,13432.00
2019-03-30T11:45:01.297Z,12172.00
2019-03-30T11:46:01.276Z,8876.00
2019-03-30T11:47:01.264Z,6404.00
2019-03-30T11:48:01.266Z,3548.00
2019-03-30T11:49:01.245Z,2856.00
2019-03-30T11:50:01.229Z,2672.00
2019-03-30T11:51:01.229Z,1780.00
2019-03-30T11:52:01.211Z,1868.00
2019-03-30T11:53:01.375Z,2440.00
2019-03-30T11:54:01.192Z,2748.00
2019-03-30T11:55:01.176Z,2640.00
2019-03-30T11:56:01.187Z,2568.00
2019-03-30T11:57:01.158Z,2620.00
2019-03-30T11:58:01.145Z,2592.00
2019-03-30T11:59:01.149Z,2512.00
2019-03-30T12:00:01.125Z,2116.00
2019-03-30T12:01:01.118Z,1572.00
2019-03-30T12:02:01.104Z,1336.00
2019-03-30T12:03:01.091Z,1356.00
2019-03-30T12:04:01.259Z,1440.00
2019-03-30T12:05:01.071Z,1392.00
2019-03-30T12:06:01.060Z,1400.00
2019-03-30T12:07:01.050Z,1416.00
2019-03-30T12:08:01.037Z,1344.00
2019-03-30T12:09:01.026Z,1180.00
2019-03-30T12:10:01.033Z,1132.00
2019-03-30T12:11:01.014Z,1044.00
2019-03-30T12:12:01.005Z,936.00
2019-03-30T12:13:11.810Z,932.00
2019-03-30T12:14:00.979Z,948.00
2019-03-30T12:15:01.008Z,924.00
2019-03-30T12:16:00.957Z,964.00
2019-03-30T12:17:00.942Z,924.00
2019-03-30T12:18:00.937Z,892.00
2019-03-30T12:19:00.926Z,920.00
2019-03-30T12:20:00.941Z,952.00
2019-03-30T12:21:00.906Z,932.00
2019-03-30T12:22:00.891Z,1088.00
2019-03-30T12:23:00.889Z,1104.00
2019-03-30T12:24:00.869Z,1244.00
2019-03-30T12:25:00.872Z,1332.00
2019-03-30T12:26:00.848Z,2000.00
2019-03-30T12:27:01.008Z,1924.00
2019-03-30T12:28:00.829Z,1404.00
2019-03-30T12:29:00.824Z,2004.00
2019-03-30T12:30:00.816Z,1884.00
2019-03-30T12:31:00.795Z,2176.00
2019-03-30T12:32:00.785Z,1748.00
2019-03-30T12:33:00.835Z,1172.00
2019-03-30T12:34:00.764Z,944.00
2019-03-30T12:35:00.750Z,932.00
2019-03-30T12:36:00.737Z,1204.00
2019-03-30T12:37:00.730Z,1692.00
2019-03-30T12:38:00.722Z,2128.00
2019-03-30T12:39:00.742Z,1636.00
2019-03-30T12:40:00.701Z,2532.00