createdAt,value
2022-10-26T00:01:23.371Z,6.00
2022-10-26T00:03:52.072Z,8.00
2022-10-26T00:06:25.359Z,7.50
2022-10-26T00:08:53.743Z,7.50
2022-10-26T00:11:21.614Z,6.00
2022-10-26T00:13:51.894Z,7.00
2022-10-26T00:16:27.514Z,6.00
2022-10-26T00:18:55.548Z,8.00
2022-10-26T00:21:24.472Z,7.67
2022-10-26T00:23:54.020Z,7.00
2022-10-26T00:26:21.746Z,9.00
2022-10-26T00:28:55.476Z,8.00
2022-10-26T00:31:24.915Z,7.00
2022-10-26T00:33:56.981Z,8.00
2022-10-26T00:36:26.794Z,8.00
2022-10-26T00:38:58.087Z,7.00
2022-10-26T00:41:31.821Z,5.00
2022-10-26T00:44:47.499Z,6.57
2022-10-26T00:47:33.883Z,8.00
2022-10-26T00:50:22.955Z,9.00
2022-10-26T00:52:53.955Z,7.67
2022-10-26T00:55:31.673Z,6.80
2022-10-26T00:58:04.256Z,6.80
2022-10-26T01:00:31.936Z,6.00
2022-10-26T01:03:06.735Z,5.00
2022-10-26T01:05:40.461Z,5.00
2022-10-26T01:08:12.378Z,6.57
2022-10-26T01:10:44.049Z,17.33
2022-10-26T01:13:13.382Z,9.00
2022-10-26T01:16:33.602Z,9.33
2022-10-26T01:19:29.080Z,7.33
2022-10-26T01:22:12.095Z,6.00
2022-10-26T01:25:04.457Z,6.80
2022-10-26T01:27:46.816Z,8.00
2022-10-26T01:30:46.225Z,6.60
2022-10-26T01:33:44.416Z,6.40
2022-10-26T01:37:09.761Z,6.00
2022-10-26T01:39:50.044Z,7.00
2022-10-26T01:42:19.284Z,5.50
2022-10-26T01:44:56.823Z,7.00
2022-10-26T01:47:27.053Z,8.67
2022-10-26T01:50:00.401Z,7.00
2022-10-26T01:52:29.004Z,4.00
2022-10-26T01:55:39.136Z,7.00
2022-10-26T01:58:56.755Z,6.00
2022-10-26T02:02:16.902Z,6.00
2022-10-26T02:05:43.052Z,6.14
2022-10-26T02:08:43.771Z,7.00
2022-10-26T02:11:46.761Z,8.00
2022-10-26T02:14:43.653Z,9.00
2022-10-26T02:17:45.165Z,7.00
2022-10-26T02:20:33.816Z,7.67
2022-10-26T02:23:07.415Z,10.00
2022-10-26T02:25:44.602Z,9.00
2022-10-26T02:28:20.316Z,9.00
2022-10-26T02:30:53.012Z,7.00
2022-10-26T02:33:23.675Z,9.60
2022-10-26T02:35:55.281Z,9.50
2022-10-26T02:38:25.018Z,10.00
2022-10-26T02:40:55.765Z,10.00
2022-10-26T02:43:26.188Z,10.00
2022-10-26T02:46:10.515Z,13.00
2022-10-26T02:48:39.126Z,10.33
2022-10-26T02:51:25.304Z,12.50
2022-10-26T02:54:15.041Z,12.00
2022-10-26T02:57:33.117Z,10.00
2022-10-26T03:00:02.657Z,11.67
2022-10-26T03:02:31.190Z,9.33
2022-10-26T03:05:20.264Z,12.00
2022-10-26T03:07:47.970Z,9.00
2022-10-26T03:10:15.843Z,11.00
2022-10-26T03:12:44.577Z,11.00
2022-10-26T03:15:12.438Z,12.50
2022-10-26T03:17:41.057Z,9.67
2022-10-26T03:20:11.321Z,12.00
2022-10-26T03:22:40.025Z,12.00
2022-10-26T03:28:04.944Z,15.00
2022-10-26T03:30:33.272Z,11.50
2022-10-26T03:33:01.517Z,14.00
2022-10-26T03:35:30.177Z,22.50
2022-10-26T03:37:59.644Z,21.67
2022-10-26T03:40:28.228Z,23.00
2022-10-26T03:42:57.818Z,17.67
2022-10-26T03:45:26.445Z,20.67
2022-10-26T03:47:55.019Z,22.00
2022-10-26T03:50:23.912Z,17.00
2022-10-26T03:52:52.153Z,17.00
2022-10-26T03:55:21.013Z,16.50
2022-10-26T03:57:49.623Z,16.00
2022-10-26T04:00:19.394Z,17.33
2022-10-26T04:02:57.755Z,16.00
2022-10-26T04:05:29.709Z,17.50
2022-10-26T04:08:03.237Z,14.00
2022-10-26T04:10:33.261Z,18.00
2022-10-26T04:13:02.158Z,16.00
2022-10-26T04:15:31.055Z,17.00
2022-10-26T04:18:02.426Z,19.50
2022-10-26T04:20:33.580Z,16.50
2022-10-26T04:23:06.172Z,17.00
2022-10-26T04:25:35.111Z,16.00
2022-10-26T04:28:07.723Z,21.67
2022-10-26T04:30:38.241Z,19.33
2022-10-26T04:33:07.689Z,19.00
2022-10-26T04:35:37.187Z,21.33
2022-10-26T04:38:08.242Z,32.00
2022-10-26T04:40:38.349Z,26.33
2022-10-26T04:43:07.795Z,28.33
2022-10-26T04:45:37.230Z,25.33
2022-10-26T04:48:11.389Z,22.50
2022-10-26T04:50:41.448Z,22.00
2022-10-26T04:53:11.430Z,21.00
2022-10-26T04:55:40.038Z,19.33
2022-10-26T04:58:09.043Z,23.00
2022-10-26T05:00:38.500Z,22.00
2022-10-26T05:03:08.277Z,21.00
2022-10-26T05:05:37.940Z,23.00
2022-10-26T05:08:07.780Z,23.00
2022-10-26T05:10:37.101Z,22.67
2022-10-26T05:13:06.611Z,23.00
2022-10-26T05:15:35.255Z,21.33
2022-10-26T05:18:06.402Z,23.00
2022-10-26T05:20:36.930Z,22.33
2022-10-26T05:23:10.903Z,22.00
2022-10-26T05:25:39.800Z,21.67
2022-10-26T05:28:15.789Z,23.00
2022-10-26T05:30:46.780Z,20.67
2022-10-26T05:33:16.495Z,26.33
2022-10-26T05:35:45.080Z,23.00
2022-10-26T05:38:17.709Z,25.00
2022-10-26T05:40:53.538Z,21.00
2022-10-26T05:43:24.683Z,23.67
2022-10-26T05:45:55.178Z,24.00
2022-10-26T05:48:24.670Z,26.00
2022-10-26T05:50:53.370Z,25.67
2022-10-26T05:53:22.086Z,26.00
2022-10-26T05:55:52.055Z,27.00
2022-10-26T05:58:21.985Z,25.00
2022-10-26T06:01:32.182Z,28.00
2022-10-26T06:04:48.062Z,29.00
2022-10-26T06:07:23.228Z,31.00
2022-10-26T06:09:53.286Z,32.00
2022-10-26T06:12:23.435Z,39.00
2022-10-26T06:14:52.731Z,0.00
2022-10-26T06:18:14.124Z,57.00
2022-10-26T06:21:15.488Z,35.50
2022-10-26T06:24:12.988Z,31.33
2022-10-26T06:27:02.566Z,15.00
2022-10-26T06:30:04.794Z,22.67
2022-10-26T06:32:34.299Z,27.67
2022-10-26T06:35:34.543Z,30.00
2022-10-26T06:38:12.341Z,32.00
2022-10-26T06:40:44.194Z,58.00
2022-10-26T06:43:31.338Z,26.00
2022-10-26T06:46:24.286Z,15.33
2022-10-26T06:49:16.391Z,15.00
2022-10-26T06:52:02.303Z,14.67
2022-10-26T06:54:52.380Z,16.33
2022-10-26T06:57:30.175Z,17.00
2022-10-26T07:00:15.551Z,14.00
2022-10-26T07:02:44.205Z,13.33
2022-10-26T07:05:13.234Z,15.00
2022-10-26T07:07:47.881Z,13.00
2022-10-26T07:10:17.689Z,14.67
2022-10-26T07:12:46.650Z,17.67
2022-10-26T07:15:16.271Z,18.33
2022-10-26T07:17:49.947Z,22.50
2022-10-26T07:20:22.719Z,18.88
2022-10-26T07:22:59.449Z,18.67
2022-10-26T07:25:28.806Z,21.00
2022-10-26T07:27:59.846Z,23.00
2022-10-26T07:30:34.710Z,22.33
2022-10-26T07:33:08.268Z,22.00
2022-10-26T07:35:37.232Z,19.67
2022-10-26T07:38:09.674Z,21.13
2022-10-26T07:40:41.618Z,22.00
2022-10-26T07:43:10.193Z,21.00
2022-10-26T07:45:40.692Z,26.00
2022-10-26T07:48:09.246Z,19.00
2022-10-26T07:50:38.606Z,18.67
2022-10-26T07:53:07.233Z,26.67
2022-10-26T07:55:36.628Z,15.00
2022-10-26T07:58:05.461Z,20.00
2022-10-26T08:00:34.214Z,21.33
2022-10-26T08:03:04.854Z,18.00
2022-10-26T08:05:35.909Z,34.50
2022-10-26T08:08:05.832Z,28.00
2022-10-26T08:10:35.409Z,21.75
2022-10-26T08:13:06.719Z,16.67
2022-10-26T08:15:35.263Z,15.00
2022-10-26T08:18:03.103Z,12.00
2022-10-26T08:20:37.963Z,17.00
2022-10-26T08:23:06.616Z,15.50
2022-10-26T08:25:36.260Z,19.33
2022-10-26T08:28:06.014Z,16.33
2022-10-26T08:30:37.832Z,13.67
2022-10-26T08:33:10.085Z,13.67
2022-10-26T08:35:38.711Z,14.00
2022-10-26T08:38:07.342Z,13.00
2022-10-26T08:40:43.362Z,13.00
2022-10-26T08:44:02.184Z,12.00
2022-10-26T08:46:41.811Z,11.33
2022-10-26T08:49:33.042Z,11.00
2022-10-26T08:52:03.743Z,14.00
2022-10-26T08:54:51.318Z,8.67
2022-10-26T08:57:30.757Z,6.50
2022-10-26T09:00:11.454Z,8.50
2022-10-26T09:02:39.276Z,8.50
2022-10-26T09:05:37.018Z,9.33
2022-10-26T09:08:55.799Z,7.67
2022-10-26T09:11:57.621Z,9.00
2022-10-26T09:14:54.364Z,8.00
2022-10-26T09:17:35.556Z,4.00
2022-10-26T09:20:40.899Z,6.00
2022-10-26T09:23:48.420Z,4.60
2022-10-26T09:26:39.190Z,7.00
2022-10-26T09:29:16.965Z,5.20
2022-10-26T09:31:51.013Z,3.33
2022-10-26T09:34:55.336Z,4.33
2022-10-26T09:37:34.364Z,5.00
2022-10-26T09:40:23.368Z,3.67
2022-10-26T09:43:19.060Z,3.60
2022-10-26T09:45:52.658Z,5.00
2022-10-26T09:48:36.747Z,6.40
2022-10-26T09:51:06.388Z,5.40
2022-10-26T09:53:34.940Z,6.00
2022-10-26T09:56:14.406Z,6.00
2022-10-26T09:58:59.587Z,6.33
2022-10-26T10:01:38.393Z,6.00
2022-10-26T10:04:23.103Z,5.33
2022-10-26T10:07:14.418Z,10.00
2022-10-26T10:09:44.251Z,8.00
2022-10-26T10:12:22.111Z,8.33
2022-10-26T10:15:01.133Z,8.00
2022-10-26T10:17:29.547Z,6.67
2022-10-26T10:20:13.265Z,3.60
2022-10-26T10:23:02.394Z,5.00
2022-10-26T10:25:38.186Z,4.00
2022-10-26T10:28:27.940Z,4.00
2022-10-26T10:31:23.068Z,3.40
2022-10-26T10:33:53.084Z,3.00
2022-10-26T10:36:29.803Z,2.60
2022-10-26T10:39:00.033Z,4.00
2022-10-26T10:41:40.257Z,3.00
2022-10-26T10:44:32.105Z,5.40
2022-10-26T10:47:07.280Z,3.00
2022-10-26T10:49:39.239Z,3.60
2022-10-26T10:52:08.766Z,3.00
2022-10-26T10:54:42.100Z,3.33
2022-10-26T10:58:02.713Z,4.00
2022-10-26T11:00:38.120Z,3.60
2022-10-26T11:03:40.150Z,3.00
2022-10-26T11:06:24.197Z,3.00
2022-10-26T11:09:15.349Z,2.20
2022-10-26T11:12:03.299Z,3.00
2022-10-26T11:14:57.405Z,3.00
2022-10-26T11:17:36.503Z,2.00
2022-10-26T11:20:22.288Z,4.00
2022-10-26T11:26:17.296Z,3.80
2022-10-26T11:29:22.056Z,4.00
2022-10-26T11:32:14.006Z,4.00
2022-10-26T11:35:22.225Z,3.40
2022-10-26T11:38:28.258Z,2.67
2022-10-26T11:41:38.958Z,3.00
2022-10-26T11:44:15.556Z,3.80
2022-10-26T11:47:42.060Z,4.00
2022-10-26T11:50:25.787Z,4.00
2022-10-26T11:53:22.330Z,4.00
2022-10-26T11:55:58.937Z,3.20
2022-10-26T11:58:29.255Z,5.33
2022-10-26T12:01:14.733Z,4.00
2022-10-26T12:03:53.476Z,3.00
2022-10-26T12:06:31.445Z,0.67
2022-10-26T12:09:22.505Z,4.60
2022-10-26T12:12:21.521Z,4.00
2022-10-26T12:18:55.621Z,5.00
2022-10-26T12:21:36.653Z,4.80
2022-10-26T12:24:26.955Z,4.00
2022-10-26T12:27:06.555Z,5.80
2022-10-26T12:29:47.757Z,5.80
2022-10-26T12:32:36.483Z,7.33
2022-10-26T12:35:43.928Z,11.00
2022-10-26T12:38:26.154Z,10.67
2022-10-26T12:41:07.749Z,29.75
2022-10-26T12:43:41.201Z,33.25
2022-10-26T12:46:15.856Z,12.00
2022-10-26T12:48:51.153Z,35.00
2022-10-26T12:51:26.681Z,26.00
2022-10-26T12:54:04.462Z,32.00
2022-10-26T12:57:24.184Z,20.75
2022-10-26T13:00:06.064Z,31.00
2022-10-26T13:02:53.682Z,11.00
2022-10-26T13:05:53.974Z,32.00
2022-10-26T13:08:22.606Z,21.33
2022-10-26T13:11:27.670Z,8.00
2022-10-26T13:14:07.891Z,6.00
2022-10-26T13:16:36.589Z,26.00
2022-10-26T13:19:05.112Z,10.00
2022-10-26T13:21:48.806Z,19.67
2022-10-26T13:24:28.360Z,74.89
2022-10-26T13:27:16.415Z,25.50
2022-10-26T13:30:05.152Z,10.67
2022-10-26T13:32:56.053Z,13.00
2022-10-26T13:35:26.449Z,16.33
2022-10-26T13:37:57.582Z,21.00
2022-10-26T13:40:29.663Z,16.00
2022-10-26T13:43:04.798Z,10.00
2022-10-26T13:45:56.924Z,11.00
2022-10-26T13:48:41.593Z,13.00
2022-10-26T13:51:23.850Z,13.00
2022-10-26T13:53:59.609Z,12.67
2022-10-26T13:56:47.782Z,10.00
2022-10-26T13:59:16.599Z,7.00
2022-10-26T14:01:45.402Z,6.67
2022-10-26T14:04:32.072Z,5.67
2022-10-26T14:07:00.495Z,3.33
2022-10-26T14:09:31.282Z,4.00
2022-10-26T14:12:02.776Z,5.80
2022-10-26T14:14:39.617Z,5.00
2022-10-26T14:17:22.015Z,5.00
2022-10-26T14:19:52.673Z,6.00
2022-10-26T14:22:27.995Z,6.00
2022-10-26T14:25:01.888Z,7.00
2022-10-26T14:27:39.548Z,8.00
2022-10-26T14:30:31.616Z,6.00
2022-10-26T14:33:01.904Z,5.00
2022-10-26T14:35:42.203Z,5.80
2022-10-26T14:38:36.689Z,10.00
2022-10-26T14:41:04.473Z,10.00
2022-10-26T14:43:33.179Z,19.00
2022-10-26T14:46:02.084Z,16.67
2022-10-26T14:48:36.071Z,14.67
2022-10-26T14:51:21.331Z,15.00
2022-10-26T14:53:53.785Z,10.00
2022-10-26T14:56:35.697Z,17.00
2022-10-26T14:59:30.246Z,15.00
2022-10-26T15:02:15.735Z,19.00
2022-10-26T15:05:01.827Z,20.00
2022-10-26T15:07:38.720Z,20.67
2022-10-26T15:10:36.129Z,23.67
2022-10-26T15:13:21.482Z,23.50
2022-10-26T15:15:56.099Z,22.50
2022-10-26T15:18:35.190Z,25.33
2022-10-26T15:21:36.868Z,30.00
2022-10-26T15:24:32.070Z,28.25
2022-10-26T15:27:04.445Z,26.00
2022-10-26T15:29:51.870Z,24.00
2022-10-26T15:32:33.130Z,22.00
2022-10-26T15:35:31.954Z,21.00
2022-10-26T15:38:01.593Z,24.67
2022-10-26T15:40:32.167Z,24.00
2022-10-26T15:43:02.092Z,21.00
2022-10-26T15:45:52.185Z,16.67
2022-10-26T15:48:29.173Z,21.33
2022-10-26T15:50:59.381Z,32.50
2022-10-26T15:53:37.029Z,35.00
2022-10-26T15:56:15.760Z,43.50
2022-10-26T15:58:45.617Z,48.33
2022-10-26T16:01:36.494Z,48.50
2022-10-26T16:04:04.512Z,55.50
2022-10-26T16:06:35.312Z,50.50
2022-10-26T16:09:16.256Z,52.00
2022-10-26T16:11:45.078Z,45.00
2022-10-26T16:14:13.265Z,41.50
2022-10-26T16:16:43.908Z,52.00
2022-10-26T16:22:07.325Z,63.67
2022-10-26T16:24:36.941Z,64.00
2022-10-26T16:27:06.711Z,72.00
2022-10-26T16:29:36.269Z,68.67
2022-10-26T16:32:08.134Z,59.67
2022-10-26T16:34:35.945Z,45.00
2022-10-26T16:37:38.563Z,54.00
2022-10-26T16:40:51.179Z,53.67
2022-10-26T16:43:27.890Z,45.67
2022-10-26T16:46:06.089Z,36.00
2022-10-26T16:48:56.022Z,35.00
2022-10-26T16:51:28.844Z,32.33
2022-10-26T16:54:03.107Z,33.50
2022-10-26T16:56:35.490Z,31.50
2022-10-26T16:59:09.628Z,31.00
2022-10-26T17:01:41.875Z,31.50
2022-10-26T17:04:11.266Z,32.25
2022-10-26T17:06:40.729Z,29.75
2022-10-26T17:09:11.642Z,27.00
2022-10-26T17:11:40.284Z,28.33
2022-10-26T17:14:09.815Z,29.00
2022-10-26T17:16:40.535Z,30.00
2022-10-26T17:19:12.277Z,35.75
2022-10-26T17:21:40.033Z,39.50
2022-10-26T17:24:08.089Z,35.50
2022-10-26T17:26:36.743Z,35.00
2022-10-26T17:29:06.397Z,36.25
2022-10-26T17:31:35.093Z,35.67
2022-10-26T17:34:30.669Z,32.00
2022-10-26T17:37:00.094Z,33.50
2022-10-26T17:39:28.508Z,41.00
2022-10-26T17:41:57.000Z,39.67
2022-10-26T17:44:25.020Z,44.00
2022-10-26T17:46:54.500Z,35.00
2022-10-26T17:49:26.843Z,39.25
2022-10-26T17:51:58.818Z,41.50
2022-10-26T17:54:31.322Z,44.75
2022-10-26T17:57:03.562Z,43.00
2022-10-26T17:59:33.045Z,43.50
2022-10-26T18:02:00.845Z,45.00
2022-10-26T18:04:30.601Z,42.00
2022-10-26T18:07:00.064Z,39.50
2022-10-26T18:09:30.042Z,41.00
2022-10-26T18:12:04.665Z,46.67
2022-10-26T18:14:34.537Z,49.75
2022-10-26T18:17:02.311Z,55.00
2022-10-26T18:19:31.843Z,59.00
2022-10-26T18:22:01.464Z,60.00
2022-10-26T18:24:29.232Z,56.00
2022-10-26T18:26:57.091Z,51.00
2022-10-26T18:29:26.767Z,56.00
2022-10-26T18:31:54.534Z,50.50
2022-10-26T18:34:23.818Z,47.00
2022-10-26T18:37:02.578Z,52.00
2022-10-26T18:39:30.384Z,52.50
2022-10-26T18:41:58.125Z,51.50
2022-10-26T18:44:30.193Z,48.00
2022-10-26T18:46:57.930Z,47.00
2022-10-26T18:49:27.620Z,41.75
2022-10-26T18:51:55.340Z,43.00
2022-10-26T18:54:27.197Z,42.00
2022-10-26T18:56:59.125Z,41.00
2022-10-26T18:59:30.396Z,45.50
2022-10-26T19:02:00.275Z,44.33
2022-10-26T19:04:28.639Z,49.00
2022-10-26T19:06:56.483Z,46.00
2022-10-26T19:09:25.943Z,48.33
2022-10-26T19:11:58.999Z,52.00
2022-10-26T19:14:31.006Z,49.00
2022-10-26T19:17:00.471Z,48.25
2022-10-26T19:19:29.996Z,40.75
2022-10-26T19:21:59.480Z,51.50
2022-10-26T19:24:29.089Z,53.50
2022-10-26T19:26:59.625Z,52.00
2022-10-26T19:29:29.230Z,53.00
2022-10-26T19:31:59.340Z,34.00
2022-10-26T19:34:29.703Z,46.25
2022-10-26T19:36:59.170Z,42.25
2022-10-26T19:39:29.365Z,49.00
2022-10-26T19:41:57.119Z,49.50
2022-10-26T19:44:26.714Z,50.00
2022-10-26T19:46:56.364Z,52.67
2022-10-26T19:49:26.142Z,56.67
2022-10-26T19:52:01.646Z,49.25
2022-10-26T19:54:40.389Z,49.00
2022-10-26T19:57:10.002Z,47.00
2022-10-26T19:59:42.169Z,46.50
2022-10-26T20:02:10.134Z,46.00
2022-10-26T20:04:40.380Z,50.00
2022-10-26T20:07:10.074Z,45.67
2022-10-26T20:09:42.028Z,46.00
2022-10-26T20:12:12.864Z,46.00
2022-10-26T20:14:43.820Z,39.75
2022-10-26T20:17:11.960Z,35.00
2022-10-26T20:19:41.382Z,36.50
2022-10-26T20:22:10.777Z,35.50
2022-10-26T20:24:40.186Z,36.25
2022-10-26T20:27:10.630Z,38.00
2022-10-26T20:29:40.058Z,28.50
2022-10-26T20:32:10.798Z,34.33
2022-10-26T20:34:42.569Z,35.00
2022-10-26T20:37:15.579Z,36.75
2022-10-26T20:39:44.929Z,33.33
2022-10-26T20:42:27.196Z,27.33
2022-10-26T20:45:31.851Z,27.50
2022-10-26T20:48:02.154Z,27.00
2022-10-26T20:50:32.371Z,19.00
2022-10-26T20:53:28.449Z,27.33
2022-10-26T20:56:06.092Z,27.67
2022-10-26T20:58:58.724Z,27.67
2022-10-26T21:01:34.988Z,29.00
2022-10-26T21:04:05.177Z,28.67
2022-10-26T21:06:40.348Z,29.00
2022-10-26T21:09:10.060Z,28.33
2022-10-26T21:11:39.621Z,28.33
2022-10-26T21:14:09.043Z,29.00
2022-10-26T21:16:38.486Z,29.00
2022-10-26T21:19:08.507Z,31.00
2022-10-26T21:21:37.953Z,32.50
2022-10-26T21:24:08.049Z,31.00
2022-10-26T21:26:36.750Z,32.33
2022-10-26T21:29:06.162Z,32.00
2022-10-26T21:31:35.644Z,32.00
2022-10-26T21:34:04.825Z,31.67
2022-10-26T21:36:33.715Z,30.33
2022-10-26T21:39:02.424Z,31.00
2022-10-26T21:41:31.828Z,37.75
2022-10-26T21:44:09.018Z,34.50
2022-10-26T21:46:39.778Z,33.75
2022-10-26T21:49:09.384Z,28.00
2022-10-26T21:51:38.853Z,32.50
2022-10-26T21:54:08.282Z,30.75
2022-10-26T21:56:36.897Z,32.00
2022-10-26T21:59:07.397Z,31.00
2022-10-26T22:01:37.618Z,23.67
2022-10-26T22:04:07.137Z,31.00
2022-10-26T22:06:42.893Z,34.00
2022-10-26T22:09:11.527Z,33.67
2022-10-26T22:11:41.184Z,31.00
2022-10-26T22:14:09.838Z,31.33
2022-10-26T22:16:39.272Z,29.00
2022-10-26T22:19:09.680Z,27.67
2022-10-26T22:21:41.607Z,30.33
2022-10-26T22:24:11.376Z,31.50
2022-10-26T22:26:40.889Z,29.00
2022-10-26T22:29:10.637Z,29.00
2022-10-26T22:31:41.134Z,25.00
2022-10-26T22:34:16.639Z,22.67
2022-10-26T22:36:45.690Z,21.00
2022-10-26T22:39:14.555Z,23.00
2022-10-26T22:41:43.941Z,22.67
2022-10-26T22:44:12.622Z,22.00
2022-10-26T22:46:41.201Z,22.00
2022-10-26T22:49:12.945Z,24.00
2022-10-26T22:51:41.576Z,22.00
2022-10-26T22:54:13.073Z,24.00
2022-10-26T22:56:45.592Z,27.00
2022-10-26T22:59:15.007Z,25.33
2022-10-26T23:01:43.820Z,25.00
2022-10-26T23:04:13.877Z,28.00
2022-10-26T23:06:43.461Z,27.00
2022-10-26T23:09:12.050Z,26.33
2022-10-26T23:11:41.484Z,25.67
2022-10-26T23:14:10.341Z,28.00
2022-10-26T23:16:39.760Z,26.33
2022-10-26T23:19:10.008Z,28.00
2022-10-26T23:21:39.880Z,27.33
2022-10-26T23:24:09.586Z,24.33
2022-10-26T23:26:39.049Z,25.33
2022-10-26T23:29:07.849Z,25.67
2022-10-26T23:31:37.297Z,24.33
2022-10-26T23:34:06.701Z,27.33
2022-10-26T23:36:36.129Z,28.00
2022-10-26T23:39:05.597Z,25.00
2022-10-26T23:41:35.066Z,26.67
2022-10-26T23:44:04.993Z,30.00
2022-10-26T23:46:34.480Z,29.00
2022-10-26T23:49:03.975Z,29.00
2022-10-26T23:51:33.472Z,28.00
2022-10-26T23:54:02.977Z,33.00
2022-10-26T23:56:32.583Z,36.67
2022-10-26T23:59:06.043Z,47.00
