createdAt,value
2018-03-22T00:00:03.962Z,0.00
2018-03-22T00:01:57.240Z,0.00
2018-03-22T00:02:57.148Z,0.00
2018-03-22T00:04:50.515Z,0.00
2018-03-22T00:05:50.333Z,0.00
2018-03-22T00:07:43.610Z,0.00
2018-03-22T00:08:43.517Z,0.00
2018-03-22T00:10:36.772Z,0.00
2018-03-22T00:11:36.702Z,0.00
2018-03-22T00:13:29.976Z,0.00
2018-03-22T00:14:29.884Z,0.00
2018-03-22T00:16:23.253Z,0.00
2018-03-22T00:17:23.068Z,0.00
2018-03-22T00:19:16.346Z,0.00
2018-03-22T00:20:16.254Z,0.00
2018-03-22T00:22:09.537Z,0.00
2018-03-22T00:23:09.439Z,0.00
2018-03-22T00:25:02.697Z,0.00
2018-03-22T00:26:02.622Z,0.00
2018-03-22T00:27:55.899Z,0.00
2018-03-22T00:28:55.808Z,0.00
2018-03-22T00:30:48.676Z,0.00
2018-03-22T00:31:48.494Z,0.00
2018-03-22T00:33:41.770Z,0.00
2018-03-22T00:34:41.676Z,0.00
2018-03-22T00:36:34.924Z,0.00
2018-03-22T00:37:34.852Z,0.00
2018-03-22T00:39:28.127Z,0.00
2018-03-22T00:40:28.035Z,0.00
2018-03-22T00:42:21.292Z,0.00
2018-03-22T00:43:21.220Z,0.00
2018-03-22T00:45:14.611Z,0.00
2018-03-22T00:46:14.406Z,0.00
2018-03-22T00:48:07.791Z,0.00
2018-03-22T00:49:07.590Z,0.00
2018-03-22T00:51:01.955Z,0.00
2018-03-22T00:52:01.773Z,0.00
2018-03-22T00:53:56.046Z,0.00
2018-03-22T00:54:55.954Z,0.00
2018-03-22T00:56:49.220Z,0.00
2018-03-22T00:57:49.129Z,0.00
2018-03-22T00:59:42.386Z,0.00
2018-03-22T01:00:42.314Z,0.00
2018-03-22T01:02:35.707Z,0.00
2018-03-22T01:03:35.497Z,0.00
2018-03-22T01:05:28.749Z,0.00
2018-03-22T01:06:28.682Z,0.00
2018-03-22T01:08:21.955Z,0.00
2018-03-22T01:09:21.865Z,0.00
2018-03-22T01:11:15.140Z,0.00
2018-03-22T01:12:15.050Z,0.00
2018-03-22T01:14:08.418Z,0.00
2018-03-22T01:15:08.234Z,0.00
2018-03-22T01:17:01.502Z,0.00
2018-03-22T01:18:01.411Z,0.00
2018-03-22T01:19:54.779Z,0.00
2018-03-22T01:20:54.597Z,0.00
2018-03-22T01:22:47.871Z,0.00
2018-03-22T01:23:47.780Z,0.00
2018-03-22T01:25:41.045Z,0.00
2018-03-22T01:26:40.964Z,0.00
2018-03-22T01:28:34.241Z,0.00
2018-03-22T01:29:34.150Z,0.00
2018-03-22T01:31:27.425Z,0.00
2018-03-22T01:32:27.334Z,0.00
2018-03-22T01:34:20.590Z,0.00
2018-03-22T01:35:20.518Z,0.00
2018-03-22T01:37:14.904Z,0.00
2018-03-22T01:38:14.692Z,0.00
2018-03-22T01:40:08.949Z,0.00
2018-03-22T01:41:08.874Z,0.00
2018-03-22T01:43:02.148Z,0.00
2018-03-22T01:44:02.059Z,0.00
2018-03-22T01:45:55.314Z,0.00
2018-03-22T01:46:55.244Z,0.00
2018-03-22T01:48:48.630Z,0.00
2018-03-22T01:49:48.434Z,0.00
2018-03-22T01:51:41.814Z,0.00
2018-03-22T01:52:41.612Z,0.00
2018-03-22T01:54:34.868Z,0.00
2018-03-22T01:55:34.795Z,0.00
2018-03-22T01:57:28.061Z,0.00
2018-03-22T01:58:27.971Z,0.00
2018-03-22T02:00:21.340Z,0.00
2018-03-22T02:01:21.157Z,0.00
2018-03-22T02:03:14.430Z,0.00
2018-03-22T02:04:14.342Z,0.00
2018-03-22T02:06:07.599Z,0.00
2018-03-22T02:07:07.527Z,0.00
2018-03-22T02:09:01.911Z,0.00
2018-03-22T02:10:01.713Z,0.00
2018-03-22T02:11:54.991Z,0.00
2018-03-22T02:12:54.893Z,0.00
2018-03-22T02:14:48.151Z,0.00
2018-03-22T02:15:48.079Z,0.00
2018-03-22T02:17:41.353Z,0.00
2018-03-22T02:18:41.262Z,0.00
2018-03-22T02:20:34.519Z,0.00
2018-03-22T02:21:34.447Z,0.00
2018-03-22T02:23:27.832Z,0.00
2018-03-22T02:24:27.632Z,0.00
2018-03-22T02:26:20.889Z,0.00
2018-03-22T02:27:20.816Z,0.00
2018-03-22T02:29:14.208Z,0.00
2018-03-22T02:30:14.006Z,0.00
2018-03-22T02:32:07.277Z,0.00
2018-03-22T02:33:07.187Z,0.00
2018-03-22T02:35:00.447Z,0.00
2018-03-22T02:36:00.376Z,0.00
2018-03-22T02:37:53.762Z,0.00
2018-03-22T02:38:53.560Z,0.00
2018-03-22T02:40:46.823Z,0.00
2018-03-22T02:41:46.743Z,0.00
2018-03-22T02:43:40.131Z,0.00
2018-03-22T02:44:39.928Z,0.00
2018-03-22T02:46:33.296Z,0.00
2018-03-22T02:47:33.111Z,0.00
2018-03-22T02:49:26.382Z,0.00
2018-03-22T02:50:26.290Z,0.00
2018-03-22T02:52:19.567Z,0.00
2018-03-22T02:53:19.474Z,0.00
2018-03-22T02:55:12.734Z,0.00
2018-03-22T02:56:12.660Z,0.00
2018-03-22T02:58:05.937Z,0.00
2018-03-22T02:59:05.845Z,0.00
2018-03-22T03:00:59.214Z,0.00
2018-03-22T03:01:59.029Z,0.00
2018-03-22T03:03:52.327Z,0.00
2018-03-22T03:04:52.236Z,0.00
2018-03-22T03:06:45.486Z,0.00
2018-03-22T03:07:45.411Z,0.00
2018-03-22T03:09:38.686Z,0.00
2018-03-22T03:10:38.598Z,0.00
2018-03-22T03:12:31.985Z,0.00
2018-03-22T03:13:31.779Z,0.00
2018-03-22T03:15:25.037Z,0.00
2018-03-22T03:16:24.963Z,0.00
2018-03-22T03:18:18.238Z,0.00
2018-03-22T03:19:18.148Z,0.00
2018-03-22T03:21:11.408Z,0.00
2018-03-22T03:22:11.332Z,0.00
2018-03-22T03:24:04.608Z,0.00
2018-03-22T03:25:04.515Z,0.00
2018-03-22T03:26:57.784Z,0.00
2018-03-22T03:27:57.696Z,0.00
2018-03-22T03:29:50.966Z,0.00
2018-03-22T03:30:50.877Z,0.00
2018-03-22T03:32:44.151Z,0.00
2018-03-22T03:33:44.063Z,0.00
2018-03-22T03:35:37.321Z,0.00
2018-03-22T03:36:37.246Z,0.00
2018-03-22T03:38:30.521Z,0.00
2018-03-22T03:39:30.434Z,0.00
2018-03-22T03:41:23.695Z,0.00
2018-03-22T03:42:23.617Z,0.00
2018-03-22T03:44:17.001Z,0.00
2018-03-22T03:45:16.803Z,0.00
2018-03-22T03:47:10.200Z,0.00
2018-03-22T03:48:09.979Z,0.00
2018-03-22T03:50:04.308Z,0.00
2018-03-22T03:51:04.236Z,0.00
2018-03-22T03:52:57.622Z,0.00
2018-03-22T03:53:57.420Z,0.00
2018-03-22T03:55:50.789Z,0.00
2018-03-22T03:56:50.602Z,0.00
2018-03-22T03:58:43.877Z,0.00
2018-03-22T03:59:43.788Z,0.00
2018-03-22T04:01:37.043Z,0.00
2018-03-22T04:02:36.973Z,0.00
2018-03-22T04:04:30.325Z,0.00
2018-03-22T04:05:30.235Z,0.00
2018-03-22T04:07:23.510Z,0.00
2018-03-22T04:08:23.408Z,0.00
2018-03-22T04:10:16.775Z,0.00
2018-03-22T04:11:16.591Z,0.00
2018-03-22T04:13:09.865Z,0.00
2018-03-22T04:14:09.774Z,0.00
2018-03-22T04:16:03.030Z,0.00
2018-03-22T04:17:02.958Z,0.00
2018-03-22T04:18:56.343Z,0.00
2018-03-22T04:19:56.140Z,0.00
2018-03-22T04:21:49.395Z,0.00
2018-03-22T04:22:49.323Z,0.00
2018-03-22T04:24:42.597Z,0.00
2018-03-22T04:25:42.506Z,0.00
2018-03-22T04:27:35.892Z,0.00
2018-03-22T04:28:35.689Z,0.00
2018-03-22T04:30:29.061Z,0.00
2018-03-22T04:31:28.872Z,0.00
2018-03-22T04:33:22.150Z,0.00
2018-03-22T04:34:22.058Z,0.00
2018-03-22T04:36:15.425Z,0.00
2018-03-22T04:37:15.241Z,0.00
2018-03-22T04:39:09.632Z,0.00
2018-03-22T04:40:09.423Z,0.00
2018-03-22T04:42:02.796Z,0.00
2018-03-22T04:43:02.606Z,0.00
2018-03-22T04:44:55.880Z,0.00
2018-03-22T04:45:55.788Z,0.00
2018-03-22T04:47:49.061Z,0.00
2018-03-22T04:48:48.972Z,0.00
2018-03-22T04:50:42.310Z,0.00
2018-03-22T04:51:42.237Z,0.00
2018-03-22T04:53:35.513Z,0.00
2018-03-22T04:54:35.419Z,0.00
2018-03-22T04:56:28.787Z,0.00
2018-03-22T04:57:28.597Z,0.00
2018-03-22T04:59:22.978Z,0.00
2018-03-22T05:00:22.776Z,0.00
2018-03-22T05:02:17.031Z,0.00
2018-03-22T05:03:16.957Z,0.00
2018-03-22T05:05:10.341Z,0.00
2018-03-22T05:06:10.139Z,0.00
2018-03-22T05:08:03.415Z,0.00
2018-03-22T05:09:03.324Z,4.00
2018-03-22T05:10:56.578Z,4.00
2018-03-22T05:11:56.503Z,4.00
2018-03-22T05:13:49.780Z,4.00
2018-03-22T05:14:49.686Z,4.00
2018-03-22T05:16:42.934Z,4.00
2018-03-22T05:17:42.859Z,4.00
2018-03-22T05:19:36.133Z,4.00
2018-03-22T05:20:36.040Z,4.00
2018-03-22T05:22:29.406Z,8.00
2018-03-22T05:23:29.223Z,8.00
2018-03-22T05:25:22.497Z,16.00
2018-03-22T05:26:22.405Z,16.00
2018-03-22T05:28:15.677Z,16.00
2018-03-22T05:29:15.586Z,20.00
2018-03-22T05:31:08.842Z,20.00
2018-03-22T05:32:08.771Z,28.00
2018-03-22T05:34:03.040Z,32.00
2018-03-22T05:35:02.948Z,32.00
2018-03-22T05:36:56.194Z,40.00
2018-03-22T05:37:56.120Z,48.00
2018-03-22T05:39:49.413Z,60.00
2018-03-22T05:40:49.299Z,76.00
2018-03-22T05:42:42.669Z,84.00
2018-03-22T05:43:42.487Z,84.00
2018-03-22T05:45:35.755Z,68.00
2018-03-22T05:46:35.665Z,72.00
2018-03-22T05:48:28.970Z,80.00
2018-03-22T05:49:28.845Z,104.00
2018-03-22T05:51:22.105Z,108.00
2018-03-22T05:52:22.026Z,120.00
2018-03-22T05:54:15.413Z,132.00
2018-03-22T05:55:15.206Z,132.00
2018-03-22T05:57:08.573Z,144.00
2018-03-22T05:58:08.377Z,176.00
2018-03-22T06:00:01.652Z,160.00
2018-03-22T06:01:01.560Z,196.00
2018-03-22T06:02:54.814Z,200.00
2018-03-22T06:03:54.741Z,256.00
2018-03-22T06:05:48.126Z,284.00
2018-03-22T06:06:47.923Z,260.00
2018-03-22T06:08:42.197Z,368.00
2018-03-22T06:09:42.102Z,500.00
2018-03-22T06:11:35.467Z,500.00
2018-03-22T06:12:35.285Z,440.00
2018-03-22T06:14:28.594Z,264.00
2018-03-22T06:15:28.510Z,276.00
2018-03-22T06:17:21.759Z,360.00
2018-03-22T06:18:21.691Z,440.00
2018-03-22T06:20:15.071Z,412.00
2018-03-22T06:21:14.866Z,396.00
2018-03-22T06:23:08.120Z,364.00
2018-03-22T06:24:08.049Z,308.00
2018-03-22T06:26:01.320Z,280.00
2018-03-22T06:27:01.229Z,348.00
2018-03-22T06:28:54.506Z,368.00
2018-03-22T06:29:54.407Z,312.00
2018-03-22T06:31:47.774Z,268.00
2018-03-22T06:32:47.600Z,304.00
2018-03-22T06:34:40.972Z,276.00
2018-03-22T06:35:40.772Z,364.00
2018-03-22T06:37:34.024Z,364.00
2018-03-22T06:38:33.951Z,496.00
2018-03-22T06:40:27.337Z,372.00
2018-03-22T06:41:27.129Z,400.00
2018-03-22T06:43:20.385Z,496.00
2018-03-22T06:44:20.313Z,604.00
2018-03-22T06:46:13.696Z,556.00
2018-03-22T06:47:13.494Z,448.00
2018-03-22T06:49:06.932Z,420.00
2018-03-22T06:50:06.674Z,428.00
2018-03-22T06:51:59.933Z,328.00
2018-03-22T06:52:59.856Z,392.00
2018-03-22T06:54:53.130Z,332.00
2018-03-22T06:55:53.037Z,412.00
2018-03-22T06:57:46.309Z,736.00
2018-03-22T06:58:46.237Z,724.00
2018-03-22T07:00:39.620Z,408.00
2018-03-22T07:01:39.405Z,436.00
2018-03-22T07:03:32.650Z,484.00
2018-03-22T07:04:32.576Z,480.00
2018-03-22T07:06:25.839Z,700.00
2018-03-22T07:07:25.747Z,752.00
2018-03-22T07:09:19.019Z,608.00
2018-03-22T07:10:18.921Z,548.00
2018-03-22T07:12:12.165Z,720.00
2018-03-22T07:13:12.092Z,736.00
2018-03-22T07:15:05.355Z,696.00
2018-03-22T07:16:05.262Z,572.00
2018-03-22T07:17:58.510Z,592.00
2018-03-22T07:18:58.436Z,512.00
2018-03-22T07:20:51.698Z,492.00
2018-03-22T07:21:51.606Z,740.00
2018-03-22T07:23:44.974Z,804.00
2018-03-22T07:24:44.777Z,720.00
2018-03-22T07:26:38.163Z,628.00
2018-03-22T07:27:37.954Z,572.00
2018-03-22T07:29:31.215Z,1036.00
2018-03-22T07:30:31.131Z,1288.00
2018-03-22T07:32:24.367Z,1012.00
2018-03-22T07:33:24.292Z,1012.00
2018-03-22T07:35:17.556Z,1204.00
2018-03-22T07:36:17.464Z,1128.00
2018-03-22T07:38:10.710Z,1424.00
2018-03-22T07:39:10.636Z,1184.00
2018-03-22T07:41:04.021Z,1080.00
2018-03-22T07:42:03.808Z,912.00
2018-03-22T07:43:57.052Z,1580.00
2018-03-22T07:44:57.011Z,1564.00
2018-03-22T07:46:50.243Z,1156.00
2018-03-22T07:47:50.152Z,1164.00
2018-03-22T07:49:43.535Z,916.00
2018-03-22T07:50:43.326Z,700.00
2018-03-22T07:52:36.650Z,692.00
2018-03-22T07:53:36.501Z,704.00
2018-03-22T07:55:29.888Z,888.00
2018-03-22T07:56:29.675Z,1040.00
2018-03-22T07:58:22.917Z,1128.00
2018-03-22T07:59:22.841Z,1404.00
2018-03-22T08:01:16.107Z,1236.00
2018-03-22T08:02:16.014Z,1212.00
2018-03-22T08:04:09.260Z,964.00
2018-03-22T08:05:09.187Z,996.00
2018-03-22T08:07:02.455Z,948.00
2018-03-22T08:08:02.361Z,952.00
2018-03-22T08:09:55.624Z,1108.00
2018-03-22T08:10:55.533Z,1224.00
2018-03-22T08:12:48.782Z,1184.00
2018-03-22T08:13:48.707Z,1244.00
2018-03-22T08:15:41.980Z,1524.00
2018-03-22T08:16:41.875Z,1708.00
2018-03-22T08:18:35.123Z,1364.00
2018-03-22T08:19:35.048Z,1080.00
2018-03-22T08:21:28.435Z,1184.00
2018-03-22T08:22:28.237Z,1180.00
2018-03-22T08:24:21.481Z,1236.00
2018-03-22T08:25:21.429Z,1404.00
2018-03-22T08:27:14.672Z,1132.00
2018-03-22T08:28:14.585Z,1224.00
2018-03-22T08:30:07.966Z,1428.00
2018-03-22T08:31:07.754Z,1736.00
2018-03-22T08:33:00.999Z,1408.00
2018-03-22T08:34:00.927Z,1284.00
2018-03-22T08:35:54.311Z,1332.00
2018-03-22T08:36:54.098Z,1336.00
2018-03-22T08:38:47.466Z,1196.00
2018-03-22T08:39:47.270Z,1084.00
2018-03-22T08:41:40.657Z,1352.00
2018-03-22T08:42:40.441Z,1516.00
2018-03-22T08:44:33.809Z,1428.00
2018-03-22T08:45:33.615Z,1380.00
2018-03-22T08:47:26.881Z,1192.00
2018-03-22T08:48:26.790Z,1212.00
2018-03-22T08:50:20.053Z,1500.00
2018-03-22T08:51:19.964Z,1420.00
2018-03-22T08:53:13.215Z,1448.00
2018-03-22T08:54:13.136Z,1144.00
2018-03-22T08:56:06.520Z,960.00
2018-03-22T08:57:06.308Z,1128.00
2018-03-22T08:58:59.676Z,1280.00
2018-03-22T08:59:59.479Z,1432.00
2018-03-22T09:01:52.744Z,1144.00
2018-03-22T09:02:52.779Z,1128.00
2018-03-22T09:04:45.899Z,1072.00
2018-03-22T09:05:45.826Z,1244.00
2018-03-22T09:07:39.212Z,1524.00
2018-03-22T09:08:38.998Z,1836.00
2018-03-22T09:10:32.326Z,1672.00
2018-03-22T09:11:32.235Z,1732.00
2018-03-22T09:13:25.478Z,1464.00
2018-03-22T09:14:25.430Z,1760.00
2018-03-22T09:16:18.792Z,1588.00
2018-03-22T09:17:18.579Z,1620.00
2018-03-22T09:19:11.947Z,1720.00
2018-03-22T09:20:11.753Z,1892.00
2018-03-22T09:22:05.020Z,2160.00
2018-03-22T09:23:04.927Z,1988.00
2018-03-22T09:24:58.175Z,1968.00
2018-03-22T09:25:58.100Z,2464.00
2018-03-22T09:27:51.448Z,2304.00
2018-03-22T09:28:51.283Z,2348.00
2018-03-22T09:30:44.548Z,3392.00
2018-03-22T09:31:44.459Z,2852.00
2018-03-22T09:33:37.704Z,3328.00
2018-03-22T09:34:37.633Z,3284.00
2018-03-22T09:36:31.019Z,3452.00
2018-03-22T09:37:30.811Z,2988.00
2018-03-22T09:39:24.054Z,2476.00
2018-03-22T09:40:23.985Z,2648.00
2018-03-22T09:42:17.248Z,2764.00
2018-03-22T09:43:17.159Z,2608.00
2018-03-22T09:45:10.407Z,1984.00
2018-03-22T09:46:10.334Z,1892.00
2018-03-22T09:48:03.725Z,2184.00
2018-03-22T09:49:03.511Z,2100.00
2018-03-22T09:50:57.398Z,1892.00
2018-03-22T09:51:56.688Z,1908.00
2018-03-22T09:53:49.935Z,2388.00
2018-03-22T09:54:49.864Z,2180.00
2018-03-22T09:56:43.130Z,1788.00
2018-03-22T09:57:43.039Z,2160.00
2018-03-22T09:59:36.313Z,2472.00
2018-03-22T10:00:36.240Z,2584.00
2018-03-22T10:02:29.503Z,2884.00
2018-03-22T10:03:29.413Z,2920.00
2018-03-22T10:05:22.782Z,2472.00
2018-03-22T10:06:22.590Z,3272.00
2018-03-22T10:08:15.976Z,3988.00
2018-03-22T10:09:15.766Z,3424.00
2018-03-22T10:11:09.042Z,2784.00
2018-03-22T10:12:08.951Z,2776.00
2018-03-22T10:14:02.199Z,3328.00
2018-03-22T10:15:02.127Z,3252.00
2018-03-22T10:16:55.561Z,2916.00
2018-03-22T10:17:55.305Z,2760.00
2018-03-22T10:19:48.686Z,2140.00
2018-03-22T10:20:48.482Z,2388.00
2018-03-22T10:22:41.754Z,2908.00
2018-03-22T10:23:41.658Z,2760.00
2018-03-22T10:25:35.908Z,2604.00
2018-03-22T10:26:35.836Z,2744.00
2018-03-22T10:28:29.225Z,3320.00
2018-03-22T10:29:29.014Z,3272.00
2018-03-22T10:31:22.330Z,2448.00
2018-03-22T10:32:22.246Z,3416.00
2018-03-22T10:34:15.610Z,3676.00
2018-03-22T10:35:15.446Z,3548.00
2018-03-22T10:37:08.841Z,3284.00
2018-03-22T10:38:08.628Z,4192.00
2018-03-22T10:40:01.875Z,3516.00
2018-03-22T10:41:01.803Z,4092.00
2018-03-22T10:42:55.073Z,4808.00
2018-03-22T10:43:55.031Z,4828.00
2018-03-22T10:45:48.309Z,4244.00
2018-03-22T10:46:48.240Z,3776.00
2018-03-22T10:48:41.507Z,2644.00
2018-03-22T10:49:42.101Z,2624.00
2018-03-22T10:51:34.807Z,3056.00
2018-03-22T10:52:34.599Z,4648.00
2018-03-22T10:54:27.970Z,3512.00
2018-03-22T10:55:27.788Z,3048.00
2018-03-22T10:57:21.055Z,3488.00
2018-03-22T10:58:20.971Z,4064.00
2018-03-22T11:00:14.341Z,3896.00
2018-03-22T11:01:14.150Z,5012.00
2018-03-22T11:03:06.951Z,5448.00
2018-03-22T11:04:06.861Z,4000.00
2018-03-22T11:06:00.125Z,5448.00
2018-03-22T11:07:00.047Z,4012.00
2018-03-22T11:08:53.319Z,5304.00
2018-03-22T11:09:53.230Z,6384.00
2018-03-22T11:11:46.501Z,5300.00
2018-03-22T11:12:46.412Z,5600.00
2018-03-22T11:14:39.787Z,6512.00
2018-03-22T11:15:39.595Z,6344.00
2018-03-22T11:17:32.865Z,8016.00
2018-03-22T11:18:32.798Z,8552.00
2018-03-22T11:20:26.150Z,8444.00
2018-03-22T11:21:25.961Z,7648.00
2018-03-22T11:23:19.257Z,7444.00
2018-03-22T11:24:19.153Z,6400.00
2018-03-22T11:26:12.399Z,5152.00
2018-03-22T11:27:12.328Z,4936.00
2018-03-22T11:29:05.602Z,5188.00
2018-03-22T11:30:05.518Z,5704.00
2018-03-22T11:31:58.805Z,4984.00
2018-03-22T11:32:58.701Z,5360.00
2018-03-22T11:34:51.963Z,3880.00
2018-03-22T11:35:51.894Z,5008.00
2018-03-22T11:37:45.191Z,3872.00
2018-03-22T11:38:45.083Z,3016.00
2018-03-22T11:40:38.332Z,2548.00
2018-03-22T11:41:38.262Z,2520.00
2018-03-22T11:43:31.536Z,2420.00
2018-03-22T11:44:31.449Z,2324.00
2018-03-22T11:46:24.842Z,2216.00
2018-03-22T11:47:24.633Z,1856.00
2018-03-22T11:49:18.024Z,1700.00
2018-03-22T11:50:17.818Z,1868.00
2018-03-22T11:52:11.207Z,1820.00
2018-03-22T11:53:11.003Z,2264.00
2018-03-22T11:55:05.265Z,2356.00
2018-03-22T11:56:05.196Z,2556.00
2018-03-22T11:57:58.467Z,2556.00
2018-03-22T11:58:58.379Z,2332.00
2018-03-22T12:00:51.788Z,2092.00
2018-03-22T12:01:51.618Z,1960.00
2018-03-22T12:03:44.833Z,1836.00
2018-03-22T12:04:44.766Z,1736.00
2018-03-22T12:06:38.004Z,1816.00
2018-03-22T12:07:37.930Z,1852.00
2018-03-22T12:09:31.229Z,1708.00
2018-03-22T12:10:31.114Z,1660.00
2018-03-22T12:12:24.386Z,1724.00
2018-03-22T12:13:24.297Z,1832.00
2018-03-22T12:15:17.554Z,1800.00
2018-03-22T12:16:17.481Z,1676.00
2018-03-22T12:18:10.870Z,1704.00
2018-03-22T12:19:10.665Z,1828.00
2018-03-22T12:21:04.038Z,2068.00
2018-03-22T12:22:03.851Z,2420.00
2018-03-22T12:23:57.122Z,3132.00
2018-03-22T12:24:57.035Z,4112.00
2018-03-22T12:26:50.316Z,5764.00
2018-03-22T12:27:50.246Z,6772.00
2018-03-22T12:29:43.516Z,7588.00
2018-03-22T12:30:43.431Z,7872.00
2018-03-22T12:32:36.702Z,7796.00
2018-03-22T12:33:36.615Z,7552.00
2018-03-22T12:35:29.989Z,7660.00
2018-03-22T12:36:29.798Z,7424.00
2018-03-22T12:38:23.203Z,6244.00
2018-03-22T12:39:22.986Z,6064.00
2018-03-22T12:41:16.315Z,5624.00
2018-03-22T12:42:16.246Z,5548.00
2018-03-22T12:44:09.639Z,4684.00
2018-03-22T12:45:09.435Z,3880.00
2018-03-22T12:47:02.694Z,3296.00
2018-03-22T12:48:02.626Z,3200.00
2018-03-22T12:49:55.918Z,2932.00
2018-03-22T12:50:55.814Z,2680.00
2018-03-22T12:52:49.207Z,2564.00
2018-03-22T12:53:49.000Z,2488.00
2018-03-22T12:55:42.378Z,2716.00
2018-03-22T12:56:42.245Z,2764.00
2018-03-22T12:58:35.641Z,2668.00
2018-03-22T12:59:35.436Z,2424.00
2018-03-22T13:01:28.803Z,2948.00
2018-03-22T13:02:28.621Z,2956.00
2018-03-22T13:04:21.898Z,2992.00
2018-03-22T13:05:21.807Z,3252.00
2018-03-22T13:07:16.067Z,3648.00
2018-03-22T13:08:16.001Z,4344.00
2018-03-22T13:10:09.271Z,6128.00
2018-03-22T13:11:09.187Z,6388.00
2018-03-22T13:13:02.469Z,6548.00
2018-03-22T13:14:02.381Z,6560.00
2018-03-22T13:15:55.753Z,6160.00
2018-03-22T13:16:55.579Z,5032.00
2018-03-22T13:18:48.968Z,3844.00
2018-03-22T13:19:48.773Z,3400.00
2018-03-22T13:21:42.036Z,2296.00
2018-03-22T13:22:41.975Z,2252.00
2018-03-22T13:24:35.252Z,2604.00
2018-03-22T13:25:35.165Z,3284.00
2018-03-22T13:27:28.537Z,3576.00
2018-03-22T13:28:28.354Z,4280.00
2018-03-22T13:30:21.744Z,3952.00
2018-03-22T13:31:21.549Z,3596.00
2018-03-22T13:33:14.839Z,3448.00
2018-03-22T13:34:14.744Z,3640.00
2018-03-22T13:36:08.617Z,3832.00
2018-03-22T13:37:08.133Z,4004.00
2018-03-22T13:39:01.388Z,4448.00
2018-03-22T13:40:00.964Z,4832.00
2018-03-22T13:41:55.215Z,4596.00
2018-03-22T13:42:55.147Z,4240.00
2018-03-22T13:44:49.419Z,3964.00
2018-03-22T13:45:49.331Z,3872.00
2018-03-22T13:47:43.586Z,3236.00
2018-03-22T13:48:43.516Z,2800.00
2018-03-22T13:50:36.787Z,2356.00
2018-03-22T13:51:36.702Z,2616.00
2018-03-22T13:53:29.974Z,3680.00
2018-03-22T13:54:29.890Z,4204.00
2018-03-22T13:56:23.260Z,2960.00
2018-03-22T13:57:23.166Z,3148.00
2018-03-22T13:59:16.497Z,2840.00
2018-03-22T14:00:16.362Z,2984.00
2018-03-22T14:02:09.534Z,2552.00
2018-03-22T14:03:09.474Z,2728.00
2018-03-22T14:05:02.740Z,2288.00
2018-03-22T14:06:02.654Z,2272.00
2018-03-22T14:07:56.026Z,2020.00
2018-03-22T14:08:55.839Z,1732.00
2018-03-22T14:10:49.110Z,2152.00
2018-03-22T14:11:49.025Z,2384.00
2018-03-22T14:13:42.417Z,2072.00
2018-03-22T14:14:42.242Z,2152.00
2018-03-22T14:16:35.497Z,1844.00
2018-03-22T14:17:35.429Z,2256.00
2018-03-22T14:19:28.822Z,2904.00
2018-03-22T14:20:28.612Z,3024.00
2018-03-22T14:22:21.986Z,2544.00
2018-03-22T14:23:21.799Z,2236.00
2018-03-22T14:25:15.074Z,1784.00
2018-03-22T14:26:14.979Z,1992.00
2018-03-22T14:28:08.357Z,1976.00
2018-03-22T14:29:08.243Z,2340.00
2018-03-22T14:31:02.633Z,3252.00
2018-03-22T14:32:02.451Z,3844.00
2018-03-22T14:33:55.751Z,2956.00
2018-03-22T14:34:55.673Z,2644.00
2018-03-22T14:36:48.912Z,1912.00
2018-03-22T14:37:48.856Z,1916.00
2018-03-22T14:39:42.118Z,2164.00
2018-03-22T14:40:42.056Z,2532.00
2018-03-22T14:42:35.285Z,2704.00
2018-03-22T14:43:35.215Z,2076.00
2018-03-22T14:45:28.502Z,2240.00
2018-03-22T14:46:28.415Z,2804.00
2018-03-22T14:48:21.789Z,2100.00
2018-03-22T14:49:21.621Z,2156.00
2018-03-22T14:51:14.990Z,1816.00
2018-03-22T14:52:14.784Z,1996.00
2018-03-22T14:54:08.087Z,3384.00
2018-03-22T14:55:08.002Z,2884.00
2018-03-22T14:57:01.275Z,2396.00
2018-03-22T14:58:01.185Z,2656.00
2018-03-22T14:59:54.454Z,2624.00
2018-03-22T15:00:54.372Z,2560.00
2018-03-22T15:02:48.621Z,2864.00
2018-03-22T15:03:48.551Z,2996.00
2018-03-22T15:05:41.916Z,2700.00
2018-03-22T15:06:41.734Z,2420.00
2018-03-22T15:08:35.017Z,2384.00
2018-03-22T15:09:34.923Z,2732.00
2018-03-22T15:11:28.298Z,2668.00
2018-03-22T15:12:28.113Z,2596.00
2018-03-22T15:14:21.513Z,2448.00
2018-03-22T15:15:21.296Z,2664.00
2018-03-22T15:17:15.547Z,1928.00
2018-03-22T15:18:15.471Z,2576.00
2018-03-22T15:20:08.749Z,2380.00
2018-03-22T15:21:08.660Z,3160.00
2018-03-22T15:23:01.915Z,2552.00
2018-03-22T15:24:01.845Z,1888.00
2018-03-22T15:25:55.237Z,1976.00
2018-03-22T15:26:55.029Z,1844.00
2018-03-22T15:28:48.351Z,1696.00
2018-03-22T15:29:48.242Z,1832.00
2018-03-22T15:31:41.614Z,1620.00
2018-03-22T15:32:41.423Z,1872.00
2018-03-22T15:34:34.697Z,1804.00
2018-03-22T15:35:34.610Z,1704.00
2018-03-22T15:37:27.881Z,1740.00
2018-03-22T15:38:27.814Z,1708.00
2018-03-22T15:40:21.113Z,2000.00
2018-03-22T15:41:20.998Z,2008.00
2018-03-22T15:43:14.316Z,2560.00
2018-03-22T15:44:14.242Z,2108.00
2018-03-22T15:46:07.629Z,1904.00
2018-03-22T15:47:07.423Z,1928.00
2018-03-22T15:49:00.695Z,1916.00
2018-03-22T15:50:00.608Z,1844.00
2018-03-22T15:51:53.979Z,1860.00
2018-03-22T15:52:53.794Z,1792.00
2018-03-22T15:54:47.068Z,1548.00
2018-03-22T15:55:46.974Z,1492.00
2018-03-22T15:57:40.346Z,1500.00
2018-03-22T15:58:40.244Z,1412.00
2018-03-22T16:00:33.598Z,1548.00
2018-03-22T16:01:33.424Z,1452.00
2018-03-22T16:03:26.797Z,1840.00
2018-03-22T16:04:26.611Z,1652.00
2018-03-22T16:06:20.043Z,1628.00
2018-03-22T16:07:19.794Z,1332.00
2018-03-22T16:09:13.064Z,1472.00
2018-03-22T16:10:12.976Z,1344.00
2018-03-22T16:12:06.315Z,1580.00
2018-03-22T16:13:06.245Z,1576.00
2018-03-22T16:15:00.635Z,1476.00
2018-03-22T16:16:00.428Z,1644.00
2018-03-22T16:17:54.800Z,1524.00
2018-03-22T16:18:54.609Z,1472.00
2018-03-22T16:20:47.999Z,1272.00
2018-03-22T16:21:47.793Z,1440.00
2018-03-22T16:23:41.164Z,1600.00
2018-03-22T16:24:40.978Z,1440.00
2018-03-22T16:26:34.371Z,1212.00
2018-03-22T16:27:34.237Z,1000.00
2018-03-22T16:29:27.443Z,1164.00
2018-03-22T16:30:27.356Z,1188.00
2018-03-22T16:32:21.612Z,996.00
2018-03-22T16:33:21.541Z,916.00
2018-03-22T16:35:14.812Z,1052.00
2018-03-22T16:36:14.784Z,996.00
2018-03-22T16:38:07.973Z,1136.00
2018-03-22T16:39:07.907Z,1100.00
2018-03-22T16:41:01.179Z,1032.00
2018-03-22T16:42:01.096Z,1072.00
2018-03-22T16:43:54.466Z,996.00
2018-03-22T16:44:54.330Z,988.00
2018-03-22T16:46:47.621Z,784.00
2018-03-22T16:47:47.509Z,708.00
2018-03-22T16:49:40.880Z,712.00
2018-03-22T16:50:40.679Z,756.00
2018-03-22T16:52:33.942Z,872.00
2018-03-22T16:53:33.891Z,924.00
2018-03-22T16:55:28.142Z,788.00
2018-03-22T16:56:28.052Z,736.00
2018-03-22T16:58:22.337Z,648.00
2018-03-22T16:59:22.246Z,656.00
2018-03-22T17:01:15.522Z,604.00
2018-03-22T17:02:15.432Z,544.00
2018-03-22T17:04:08.684Z,500.00
2018-03-22T17:05:08.614Z,496.00
2018-03-22T17:07:02.006Z,428.00
2018-03-22T17:08:01.814Z,456.00
2018-03-22T17:09:55.090Z,396.00
2018-03-22T17:10:55.003Z,320.00
2018-03-22T17:12:48.421Z,272.00
2018-03-22T17:13:48.184Z,264.00
2018-03-22T17:15:41.457Z,224.00
2018-03-22T17:16:41.369Z,244.00
2018-03-22T17:18:34.632Z,248.00
2018-03-22T17:19:34.563Z,268.00
2018-03-22T17:21:27.835Z,212.00
2018-03-22T17:22:27.769Z,188.00
2018-03-22T17:24:20.998Z,164.00
2018-03-22T17:25:20.931Z,144.00
2018-03-22T17:27:14.204Z,144.00
2018-03-22T17:28:14.117Z,132.00
2018-03-22T17:30:08.514Z,144.00
2018-03-22T17:31:08.300Z,136.00
2018-03-22T17:33:01.563Z,116.00
2018-03-22T17:34:01.482Z,116.00
2018-03-22T17:35:54.833Z,84.00
2018-03-22T17:36:54.665Z,84.00
2018-03-22T17:38:48.919Z,84.00
2018-03-22T17:39:48.849Z,68.00
2018-03-22T17:41:42.240Z,60.00
2018-03-22T17:42:42.037Z,56.00
2018-03-22T17:44:35.357Z,40.00
2018-03-22T17:45:35.240Z,36.00
2018-03-22T17:47:28.514Z,24.00
2018-03-22T17:48:28.421Z,28.00
2018-03-22T17:50:21.713Z,20.00
2018-03-22T17:51:21.630Z,24.00
2018-03-22T17:53:14.878Z,20.00
2018-03-22T17:54:14.811Z,12.00
2018-03-22T17:56:08.200Z,12.00
2018-03-22T17:57:07.992Z,8.00
2018-03-22T17:59:01.314Z,8.00
2018-03-22T18:00:01.237Z,8.00
2018-03-22T18:01:54.523Z,4.00
2018-03-22T18:02:54.435Z,8.00
2018-03-22T18:04:47.686Z,4.00
2018-03-22T18:05:47.618Z,4.00