createdAt,value
2022-09-09T00:01:52.161Z,16.43
2022-09-09T00:04:29.435Z,13.70
2022-09-09T00:07:05.589Z,14.13
2022-09-09T00:09:41.365Z,16.17
2022-09-09T00:12:15.128Z,14.27
2022-09-09T00:14:51.419Z,15.23
2022-09-09T00:17:40.568Z,16.33
2022-09-09T00:20:16.503Z,15.50
2022-09-09T00:22:52.234Z,17.13
2022-09-09T00:25:28.735Z,16.10
2022-09-09T00:27:56.983Z,16.43
2022-09-09T00:30:27.050Z,14.77
2022-09-09T00:32:59.168Z,15.80
2022-09-09T00:35:31.574Z,18.30
2022-09-09T00:38:11.495Z,17.73
2022-09-09T00:40:47.502Z,16.30
2022-09-09T00:43:31.108Z,16.73
2022-09-09T00:46:25.245Z,16.83
2022-09-09T00:49:01.142Z,17.00
2022-09-09T00:51:43.775Z,16.40
2022-09-09T00:54:33.343Z,16.60
2022-09-09T00:57:14.998Z,16.77
2022-09-09T00:59:49.500Z,16.77
2022-09-09T01:02:28.748Z,16.90
2022-09-09T01:05:02.398Z,16.37
2022-09-09T01:07:30.746Z,16.63
2022-09-09T01:10:02.500Z,23.10
2022-09-09T01:12:39.655Z,16.57
2022-09-09T01:15:12.938Z,18.50
2022-09-09T01:18:00.161Z,16.30
2022-09-09T01:20:33.880Z,16.30
2022-09-09T01:23:22.618Z,16.80
2022-09-09T01:26:20.223Z,16.53
2022-09-09T01:28:50.752Z,17.33
2022-09-09T01:31:22.399Z,17.87
2022-09-09T01:33:51.144Z,17.97
2022-09-09T01:36:31.708Z,18.30
2022-09-09T01:39:00.078Z,17.90
2022-09-09T01:41:30.439Z,18.30
2022-09-09T01:44:05.812Z,17.90
2022-09-09T01:46:36.143Z,17.43
2022-09-09T01:49:09.133Z,18.50
2022-09-09T01:51:39.542Z,18.37
2022-09-09T01:54:10.531Z,19.73
2022-09-09T01:56:49.500Z,19.80
2022-09-09T01:59:38.547Z,20.17
2022-09-09T02:02:13.512Z,19.20
2022-09-09T02:04:50.843Z,18.60
2022-09-09T02:07:36.528Z,20.27
2022-09-09T02:10:12.273Z,20.30
2022-09-09T02:12:50.261Z,21.20
2022-09-09T02:15:25.205Z,20.37
2022-09-09T02:17:54.918Z,20.10
2022-09-09T02:20:25.249Z,20.87
2022-09-09T02:23:00.197Z,19.93
2022-09-09T02:25:31.627Z,19.63
2022-09-09T02:28:12.124Z,21.20
2022-09-09T02:30:41.883Z,21.30
2022-09-09T02:33:13.990Z,20.83
2022-09-09T02:35:53.188Z,20.90
2022-09-09T02:38:31.703Z,20.93
2022-09-09T02:41:05.478Z,21.77
2022-09-09T02:43:35.673Z,20.93
2022-09-09T02:46:18.267Z,20.50
2022-09-09T02:48:56.058Z,19.43
2022-09-09T02:51:37.771Z,19.33
2022-09-09T02:54:14.375Z,20.83
2022-09-09T02:56:48.350Z,20.50
2022-09-09T02:59:19.163Z,19.97
2022-09-09T03:01:48.073Z,21.03
2022-09-09T03:04:16.560Z,20.43
2022-09-09T03:06:45.370Z,20.87
2022-09-09T03:09:19.888Z,19.57
2022-09-09T03:11:48.046Z,20.57
2022-09-09T03:14:22.221Z,20.87
2022-09-09T03:16:50.565Z,20.27
2022-09-09T03:19:19.593Z,20.10
2022-09-09T03:21:48.129Z,19.80
2022-09-09T03:24:16.407Z,20.23
2022-09-09T03:26:46.281Z,20.33
2022-09-09T03:29:19.621Z,20.40
2022-09-09T03:31:48.280Z,21.17
2022-09-09T03:34:16.511Z,21.13
2022-09-09T03:36:44.684Z,21.07
2022-09-09T03:39:12.834Z,21.03
2022-09-09T03:41:45.164Z,21.03
2022-09-09T03:44:13.759Z,21.47
2022-09-09T03:46:44.850Z,22.00
2022-09-09T03:49:12.925Z,23.40
2022-09-09T03:51:41.548Z,22.30
2022-09-09T03:54:11.903Z,22.20
2022-09-09T03:56:42.380Z,22.47
2022-09-09T03:59:12.740Z,22.27
2022-09-09T04:01:41.088Z,21.70
2022-09-09T04:04:11.026Z,22.43
2022-09-09T04:06:39.089Z,23.50
2022-09-09T04:09:07.330Z,22.10
2022-09-09T04:11:36.203Z,22.03
2022-09-09T04:14:05.176Z,22.37
2022-09-09T04:16:33.894Z,22.27
2022-09-09T04:19:02.384Z,23.63
2022-09-09T04:21:32.110Z,23.37
2022-09-09T04:24:01.925Z,22.83
2022-09-09T04:26:30.142Z,23.83
2022-09-09T04:28:58.206Z,24.13
2022-09-09T04:31:26.855Z,24.20
2022-09-09T04:33:57.735Z,24.10
2022-09-09T04:36:27.091Z,24.63
2022-09-09T04:39:02.496Z,25.37
2022-09-09T04:41:32.474Z,23.30
2022-09-09T04:44:01.804Z,25.40
2022-09-09T04:46:30.305Z,22.50
2022-09-09T04:48:59.340Z,22.10
2022-09-09T04:51:32.302Z,23.30
2022-09-09T04:54:01.878Z,24.03
2022-09-09T04:56:30.040Z,22.83
2022-09-09T04:58:59.936Z,23.80
2022-09-09T05:01:38.307Z,24.17
2022-09-09T05:04:07.324Z,23.53
2022-09-09T05:06:37.229Z,23.83
2022-09-09T05:09:07.849Z,23.83
2022-09-09T05:11:37.828Z,24.47
2022-09-09T05:14:12.497Z,23.50
2022-09-09T05:16:40.830Z,23.97
2022-09-09T05:19:10.068Z,24.10
2022-09-09T05:21:45.468Z,25.43
2022-09-09T05:24:16.381Z,26.10
2022-09-09T05:26:45.157Z,25.37
2022-09-09T05:29:13.206Z,25.40
2022-09-09T05:31:42.520Z,24.97
2022-09-09T05:34:15.039Z,26.17
2022-09-09T05:36:43.146Z,26.63
2022-09-09T05:39:13.049Z,24.00
2022-09-09T05:41:42.787Z,24.90
2022-09-09T05:44:11.066Z,25.07
2022-09-09T05:46:41.180Z,25.47
2022-09-09T05:49:09.675Z,26.30
2022-09-09T05:51:38.631Z,25.33
2022-09-09T05:54:11.460Z,28.37
2022-09-09T05:56:47.819Z,24.23
2022-09-09T05:59:19.453Z,25.87
2022-09-09T06:01:48.092Z,22.90
2022-09-09T06:04:25.328Z,23.70
2022-09-09T06:06:53.542Z,23.90
2022-09-09T06:09:23.952Z,21.07
2022-09-09T06:11:53.406Z,20.73
2022-09-09T06:14:23.324Z,25.23
2022-09-09T06:16:53.832Z,25.07
2022-09-09T06:19:29.087Z,22.10
2022-09-09T06:21:59.625Z,20.30
2022-09-09T06:24:31.053Z,23.33
2022-09-09T06:27:01.362Z,22.37
2022-09-09T06:29:33.725Z,20.97
2022-09-09T06:32:01.975Z,20.93
2022-09-09T06:34:30.412Z,20.10
2022-09-09T06:37:00.288Z,19.13
2022-09-09T06:39:35.209Z,19.70
2022-09-09T06:42:05.172Z,18.77
2022-09-09T06:44:54.007Z,18.73
2022-09-09T06:47:35.792Z,15.47
2022-09-09T06:50:06.427Z,13.70
2022-09-09T06:52:36.143Z,12.73
2022-09-09T06:55:06.075Z,13.10
2022-09-09T06:57:37.900Z,13.10
2022-09-09T07:00:20.438Z,14.43
2022-09-09T07:02:49.133Z,13.03
2022-09-09T07:05:17.506Z,12.70
2022-09-09T07:07:47.524Z,11.33
2022-09-09T07:10:18.300Z,12.67
2022-09-09T07:12:53.781Z,12.07
2022-09-09T07:15:23.879Z,12.80
2022-09-09T07:17:52.079Z,12.40
2022-09-09T07:20:20.898Z,11.30
2022-09-09T07:22:49.080Z,16.03
2022-09-09T07:25:18.972Z,12.87
2022-09-09T07:27:49.658Z,12.67
2022-09-09T07:30:23.073Z,11.90
2022-09-09T07:32:54.371Z,11.67
2022-09-09T07:35:22.737Z,11.57
2022-09-09T07:37:51.284Z,12.50
2022-09-09T07:40:22.828Z,11.73
2022-09-09T07:42:52.796Z,12.03
2022-09-09T07:45:20.967Z,13.60
2022-09-09T07:47:49.876Z,13.00
2022-09-09T07:50:18.266Z,13.03
2022-09-09T07:52:46.479Z,15.20
2022-09-09T07:55:14.762Z,12.37
2022-09-09T07:57:43.318Z,11.57
2022-09-09T08:00:16.920Z,11.90
2022-09-09T08:02:50.500Z,10.37
2022-09-09T08:05:19.305Z,10.80
2022-09-09T08:07:48.228Z,11.23
2022-09-09T08:10:17.085Z,10.33
2022-09-09T08:13:01.481Z,11.57
2022-09-09T08:15:36.661Z,10.57
2022-09-09T08:18:06.701Z,12.00
2022-09-09T08:20:37.533Z,11.73
2022-09-09T08:23:06.128Z,11.60
2022-09-09T08:25:35.659Z,11.40
2022-09-09T08:28:04.712Z,12.27
2022-09-09T08:30:33.181Z,11.60
2022-09-09T08:33:02.816Z,12.03
2022-09-09T08:35:33.540Z,9.77
2022-09-09T08:38:03.997Z,11.67
2022-09-09T08:40:42.006Z,10.27
2022-09-09T08:43:10.827Z,10.97
2022-09-09T08:45:51.078Z,11.63
2022-09-09T08:48:42.705Z,12.90
2022-09-09T08:51:11.897Z,11.90
2022-09-09T08:53:46.375Z,13.47
2022-09-09T08:56:20.327Z,11.47
2022-09-09T08:58:52.342Z,10.80
2022-09-09T09:01:41.694Z,10.17
2022-09-09T09:04:31.996Z,10.80
2022-09-09T09:07:12.491Z,11.83
2022-09-09T09:09:48.788Z,11.57
2022-09-09T09:12:20.324Z,11.27
2022-09-09T09:14:50.386Z,11.57
2022-09-09T09:17:21.881Z,12.27
2022-09-09T09:19:52.087Z,11.40
2022-09-09T09:22:23.144Z,12.03
2022-09-09T09:24:57.072Z,12.10
2022-09-09T09:27:33.990Z,11.90
2022-09-09T09:30:26.903Z,13.27
2022-09-09T09:33:03.341Z,12.73
2022-09-09T09:35:38.599Z,13.60
2022-09-09T09:41:07.608Z,12.70
2022-09-09T09:43:37.915Z,12.63
2022-09-09T09:46:24.500Z,13.60
2022-09-09T09:48:59.421Z,13.33
2022-09-09T09:51:33.254Z,14.93
2022-09-09T09:54:17.168Z,12.90
2022-09-09T09:56:49.947Z,13.47
2022-09-09T09:59:38.752Z,13.33
2022-09-09T10:02:22.047Z,13.13
2022-09-09T10:05:04.608Z,14.27
2022-09-09T10:07:38.357Z,13.70
2022-09-09T10:10:08.169Z,11.90
2022-09-09T10:12:47.723Z,12.70
2022-09-09T10:15:44.675Z,12.90
2022-09-09T10:18:38.215Z,12.40
2022-09-09T10:21:17.356Z,13.43
2022-09-09T10:24:06.767Z,12.90
2022-09-09T10:26:44.350Z,12.60
2022-09-09T10:29:40.098Z,13.00
2022-09-09T10:32:35.771Z,12.87
2022-09-09T10:35:12.643Z,17.23
2022-09-09T10:37:59.997Z,12.70
2022-09-09T10:40:35.660Z,14.57
2022-09-09T10:43:15.270Z,20.07
2022-09-09T10:45:53.489Z,14.07
2022-09-09T10:48:46.711Z,14.43
2022-09-09T10:51:24.863Z,13.87
2022-09-09T10:54:04.781Z,13.50
2022-09-09T10:56:35.665Z,14.20
2022-09-09T10:59:09.634Z,13.67
2022-09-09T11:01:43.021Z,15.80
2022-09-09T11:04:17.953Z,14.60
2022-09-09T11:06:53.479Z,15.50
2022-09-09T11:09:26.149Z,14.10
2022-09-09T11:11:57.369Z,14.37
2022-09-09T11:14:35.481Z,14.10
2022-09-09T11:17:11.243Z,25.53
2022-09-09T11:19:42.229Z,14.63
2022-09-09T11:22:20.583Z,15.00
2022-09-09T11:24:55.710Z,14.07
2022-09-09T11:27:30.265Z,15.53
2022-09-09T11:30:51.361Z,13.93
2022-09-09T11:33:40.096Z,12.97
2022-09-09T11:36:27.503Z,14.30
2022-09-09T11:39:04.027Z,14.53
2022-09-09T11:41:38.235Z,15.97
2022-09-09T11:44:14.921Z,14.27
2022-09-09T11:46:43.734Z,13.07
2022-09-09T11:49:29.104Z,14.57
2022-09-09T11:51:57.331Z,13.83
2022-09-09T11:54:31.775Z,15.10
2022-09-09T11:57:00.540Z,15.70
2022-09-09T11:59:32.672Z,14.73
2022-09-09T12:02:03.062Z,14.60
2022-09-09T12:04:35.579Z,15.23
2022-09-09T12:07:06.886Z,14.90
2022-09-09T12:09:49.381Z,14.57
2022-09-09T12:12:28.740Z,13.40
2022-09-09T12:15:01.416Z,14.77
2022-09-09T12:17:31.122Z,16.37
2022-09-09T12:20:08.543Z,15.27
2022-09-09T12:22:44.618Z,13.90
2022-09-09T12:25:24.183Z,15.67
2022-09-09T12:28:05.174Z,15.27
2022-09-09T12:30:43.726Z,15.00
2022-09-09T12:33:14.973Z,13.70
2022-09-09T12:35:47.009Z,13.07
2022-09-09T12:38:20.611Z,13.90
2022-09-09T12:40:58.351Z,14.40
2022-09-09T12:43:28.249Z,14.30
2022-09-09T12:46:01.628Z,15.27
2022-09-09T12:48:35.889Z,15.10
2022-09-09T12:51:06.820Z,14.97
2022-09-09T12:53:37.319Z,16.10
2022-09-09T12:56:09.489Z,16.30
2022-09-09T12:58:39.548Z,14.80
2022-09-09T13:01:23.314Z,16.07
2022-09-09T13:03:51.461Z,16.00
2022-09-09T13:06:28.093Z,16.63
2022-09-09T13:08:59.595Z,16.53
2022-09-09T13:11:32.173Z,14.57
2022-09-09T13:14:01.444Z,11.17
2022-09-09T13:16:33.721Z,11.90
2022-09-09T13:19:03.547Z,12.10
2022-09-09T13:21:36.105Z,9.80
2022-09-09T13:24:05.366Z,9.70
2022-09-09T13:26:33.429Z,12.73
2022-09-09T13:29:19.696Z,9.53
2022-09-09T13:31:53.595Z,9.90
2022-09-09T13:34:30.292Z,12.00
2022-09-09T13:37:03.802Z,10.63
2022-09-09T13:39:32.004Z,11.63
2022-09-09T13:42:00.582Z,11.80
2022-09-09T13:44:32.366Z,10.30
2022-09-09T13:47:10.363Z,10.77
2022-09-09T13:49:39.023Z,11.40
2022-09-09T13:52:12.691Z,9.30
2022-09-09T13:54:41.217Z,10.40
2022-09-09T13:57:18.297Z,10.80
2022-09-09T14:00:05.189Z,17.23
2022-09-09T14:02:35.793Z,16.00
2022-09-09T14:05:04.114Z,15.87
2022-09-09T14:07:33.070Z,12.43
2022-09-09T14:10:01.405Z,10.70
2022-09-09T14:12:30.054Z,18.67
2022-09-09T14:14:58.183Z,11.47
2022-09-09T14:17:28.495Z,12.63
2022-09-09T14:19:58.153Z,12.00
2022-09-09T14:22:27.534Z,9.13
2022-09-09T14:24:55.550Z,13.80
2022-09-09T14:27:23.615Z,13.50
2022-09-09T14:29:51.655Z,13.00
2022-09-09T14:32:19.718Z,13.23
2022-09-09T14:34:50.641Z,14.60
2022-09-09T14:37:21.557Z,15.20
2022-09-09T14:39:51.503Z,16.57
2022-09-09T14:42:19.970Z,15.23
2022-09-09T14:44:48.851Z,14.17
2022-09-09T14:47:16.970Z,14.23
2022-09-09T14:49:47.121Z,13.10
2022-09-09T14:52:15.595Z,14.60
2022-09-09T14:54:45.109Z,12.90
2022-09-09T14:57:13.236Z,13.23
2022-09-09T14:59:41.274Z,12.53
2022-09-09T15:02:11.200Z,16.53
2022-09-09T15:04:39.347Z,13.57
2022-09-09T15:07:07.540Z,12.80
2022-09-09T15:09:35.691Z,13.37
2022-09-09T15:12:06.327Z,12.07
2022-09-09T15:14:35.119Z,16.27
2022-09-09T15:17:03.205Z,13.03
2022-09-09T15:19:31.282Z,14.10
2022-09-09T15:22:00.553Z,11.57
2022-09-09T15:24:28.663Z,12.63
2022-09-09T15:26:57.647Z,13.77
2022-09-09T15:29:27.547Z,12.67
2022-09-09T15:31:56.296Z,12.70
2022-09-09T15:34:24.425Z,13.27
2022-09-09T15:36:52.498Z,12.83
2022-09-09T15:39:20.692Z,12.20
2022-09-09T15:41:50.171Z,13.33
2022-09-09T15:44:19.942Z,13.50
2022-09-09T15:46:52.431Z,16.37
2022-09-09T15:49:23.008Z,14.00
2022-09-09T15:51:55.059Z,15.33
2022-09-09T15:54:25.332Z,14.80
2022-09-09T15:56:56.598Z,14.63
2022-09-09T15:59:24.830Z,14.67
2022-09-09T16:01:56.019Z,15.13
2022-09-09T16:04:26.164Z,14.80
2022-09-09T16:06:55.667Z,20.83
2022-09-09T16:09:24.267Z,15.70
2022-09-09T16:11:52.984Z,14.37
2022-09-09T16:14:21.073Z,14.97
2022-09-09T16:16:49.298Z,16.23
2022-09-09T16:19:18.731Z,15.80
2022-09-09T16:21:48.882Z,23.20
2022-09-09T16:24:19.014Z,21.93
2022-09-09T16:26:49.962Z,20.03
2022-09-09T16:29:19.787Z,17.70
2022-09-09T16:31:49.210Z,20.67
2022-09-09T16:34:19.682Z,14.57
2022-09-09T16:36:49.382Z,19.77
2022-09-09T16:39:19.358Z,16.87
2022-09-09T16:41:49.431Z,15.47
2022-09-09T16:44:20.481Z,19.10
2022-09-09T16:46:56.737Z,20.70
2022-09-09T16:49:29.742Z,17.83
2022-09-09T16:52:00.906Z,19.63
2022-09-09T16:54:29.828Z,18.70
2022-09-09T16:56:58.409Z,22.83
2022-09-09T16:59:27.497Z,20.83
2022-09-09T17:01:55.867Z,21.33
2022-09-09T17:04:27.356Z,14.63
2022-09-09T17:06:58.287Z,20.20
2022-09-09T17:09:30.084Z,28.23
2022-09-09T17:11:59.630Z,20.43
2022-09-09T17:14:27.841Z,18.73
2022-09-09T17:16:55.875Z,17.60
2022-09-09T17:19:23.968Z,17.50
2022-09-09T17:22:15.651Z,18.93
2022-09-09T17:24:41.525Z,18.90
2022-09-09T17:27:10.055Z,20.57
2022-09-09T17:29:39.048Z,22.27
2022-09-09T17:32:09.223Z,17.73
2022-09-09T17:34:37.629Z,17.47
2022-09-09T17:37:07.041Z,22.33
2022-09-09T17:39:35.510Z,19.10
2022-09-09T17:42:05.227Z,15.70
2022-09-09T17:44:34.358Z,16.03
2022-09-09T17:47:04.964Z,17.30
2022-09-09T17:49:33.152Z,16.90
2022-09-09T17:52:01.550Z,15.83
2022-09-09T17:54:29.740Z,15.07
2022-09-09T17:56:58.643Z,15.17
2022-09-09T17:59:28.071Z,15.77
2022-09-09T18:01:56.170Z,14.83
2022-09-09T18:04:24.391Z,16.27
2022-09-09T18:06:54.086Z,16.53
2022-09-09T18:09:24.491Z,16.07
2022-09-09T18:11:54.509Z,15.30
2022-09-09T18:14:24.779Z,16.73
2022-09-09T18:16:54.676Z,15.80
2022-09-09T18:19:24.888Z,16.60
2022-09-09T18:21:54.697Z,20.63
2022-09-09T18:24:25.287Z,14.80
2022-09-09T18:26:53.598Z,15.70
2022-09-09T18:29:24.056Z,15.70
2022-09-09T18:31:53.135Z,15.17
2022-09-09T18:34:25.581Z,14.40
2022-09-09T18:36:56.031Z,15.13
2022-09-09T18:39:27.557Z,19.10
2022-09-09T18:41:58.978Z,15.07
2022-09-09T18:44:30.386Z,16.10
2022-09-09T18:46:58.712Z,12.93
2022-09-09T18:49:28.538Z,14.13
2022-09-09T18:51:57.012Z,17.20
2022-09-09T18:54:27.223Z,13.97
2022-09-09T18:56:55.900Z,12.33
2022-09-09T18:59:24.857Z,13.20
2022-09-09T19:01:54.105Z,14.10
2022-09-09T19:04:23.328Z,12.80
2022-09-09T19:06:57.722Z,15.60
2022-09-09T19:09:29.447Z,17.83
2022-09-09T19:11:58.233Z,16.40
2022-09-09T19:14:26.695Z,19.47
2022-09-09T19:16:55.454Z,19.60
2022-09-09T19:19:25.433Z,14.00
2022-09-09T19:21:57.800Z,13.30
2022-09-09T19:24:28.434Z,13.23
2022-09-09T19:26:58.851Z,16.53
2022-09-09T19:29:28.688Z,14.23
2022-09-09T19:32:36.837Z,14.80
2022-09-09T19:34:47.659Z,13.97
2022-09-09T19:37:18.511Z,14.10
2022-09-09T19:39:47.382Z,15.30
2022-09-09T19:42:15.655Z,13.83
2022-09-09T19:44:43.742Z,14.07
2022-09-09T19:47:12.979Z,12.57
2022-09-09T19:49:42.939Z,12.00
2022-09-09T19:52:14.504Z,11.00
2022-09-09T19:54:44.392Z,13.37
2022-09-09T19:57:12.619Z,13.17
2022-09-09T19:59:40.645Z,12.70
2022-09-09T20:02:08.793Z,13.07
2022-09-09T20:04:36.863Z,11.40
2022-09-09T20:07:05.335Z,11.90
2022-09-09T20:09:33.774Z,11.47
2022-09-09T20:12:03.607Z,12.43
2022-09-09T20:14:34.038Z,11.17
2022-09-09T20:17:05.438Z,11.60
2022-09-09T20:19:33.555Z,11.60
2022-09-09T20:22:02.031Z,10.93
2022-09-09T20:24:30.114Z,11.93
2022-09-09T20:26:58.139Z,11.63
2022-09-09T20:29:27.534Z,11.03
2022-09-09T20:31:55.604Z,11.00
2022-09-09T20:34:25.982Z,13.37
2022-09-09T20:36:54.696Z,12.40
2022-09-09T20:39:24.377Z,12.90
2022-09-09T20:41:52.681Z,12.97
2022-09-09T20:44:22.829Z,13.07
2022-09-09T20:46:55.473Z,13.50
2022-09-09T20:49:24.342Z,12.23
2022-09-09T20:51:53.945Z,13.33
2022-09-09T20:54:24.336Z,12.43
2022-09-09T20:56:54.404Z,11.50
2022-09-09T20:59:24.187Z,12.30
2022-09-09T21:01:53.899Z,11.33
2022-09-09T21:04:22.937Z,12.53
2022-09-09T21:06:51.722Z,12.10
2022-09-09T21:09:20.456Z,13.00
2022-09-09T21:11:48.556Z,12.53
2022-09-09T21:14:16.626Z,14.83
2022-09-09T21:16:44.771Z,12.97
2022-09-09T21:19:14.265Z,11.63
2022-09-09T21:21:42.310Z,12.93
2022-09-09T21:24:10.439Z,11.97
2022-09-09T21:26:39.468Z,12.90
2022-09-09T21:29:07.592Z,16.10
2022-09-09T21:31:35.706Z,12.43
2022-09-09T21:34:04.286Z,13.17
2022-09-09T21:36:33.818Z,12.73
2022-09-09T21:39:01.859Z,12.00
2022-09-09T21:41:29.922Z,14.23
2022-09-09T21:43:58.099Z,13.27
2022-09-09T21:46:28.177Z,13.03
2022-09-09T21:48:57.175Z,13.87
2022-09-09T21:51:25.783Z,13.97
2022-09-09T21:53:57.928Z,12.00
2022-09-09T21:56:27.550Z,13.20
2022-09-09T21:58:56.899Z,14.57
2022-09-09T22:01:26.352Z,14.13
2022-09-09T22:03:54.570Z,12.70
2022-09-09T22:06:22.645Z,14.40
2022-09-09T22:08:50.927Z,15.53
2022-09-09T22:11:22.632Z,14.67
2022-09-09T22:13:50.898Z,14.43
2022-09-09T22:16:20.247Z,14.57
2022-09-09T22:18:56.704Z,15.37
2022-09-09T22:21:26.061Z,14.40
2022-09-09T22:23:55.102Z,15.07
2022-09-09T22:26:25.781Z,16.47
2022-09-09T22:28:54.590Z,15.03
2022-09-09T22:31:23.654Z,14.97
2022-09-09T22:33:52.244Z,14.03
2022-09-09T22:36:21.136Z,14.30
2022-09-09T22:38:49.961Z,14.53
2022-09-09T22:41:18.826Z,19.20
2022-09-09T22:43:48.771Z,15.33
2022-09-09T22:46:17.119Z,14.93
2022-09-09T22:48:45.712Z,15.37
2022-09-09T22:51:15.807Z,15.20
2022-09-09T22:53:45.802Z,15.00
2022-09-09T22:56:15.708Z,15.27
2022-09-09T22:58:44.336Z,15.80
2022-09-09T23:01:16.284Z,14.27
2022-09-09T23:03:46.214Z,15.60
2022-09-09T23:06:22.355Z,15.10
2022-09-09T23:08:52.126Z,16.63
2022-09-09T23:11:21.461Z,13.97
2022-09-09T23:13:52.603Z,14.87
2022-09-09T23:16:24.093Z,15.30
2022-09-09T23:18:55.041Z,16.60
2022-09-09T23:21:28.194Z,14.97
2022-09-09T23:23:57.662Z,13.47
2022-09-09T23:26:29.924Z,13.43
2022-09-09T23:28:59.622Z,14.10
2022-09-09T23:31:30.660Z,15.63
2022-09-09T23:34:00.550Z,14.90
2022-09-09T23:36:30.596Z,13.90
2022-09-09T23:38:59.601Z,15.73
2022-09-09T23:41:28.167Z,15.40
2022-09-09T23:43:56.355Z,13.13
2022-09-09T23:46:27.364Z,16.87
2022-09-09T23:48:57.487Z,16.57
2022-09-09T23:51:30.556Z,14.93
2022-09-09T23:54:02.926Z,13.87
2022-09-09T23:56:32.754Z,14.67
2022-09-09T23:59:01.534Z,16.27
