createdAt,value
2023-04-03T00:02:23.975Z,97617.19
2023-04-03T00:04:50.555Z,97626.88
2023-04-03T00:07:17.024Z,97633.00
2023-04-03T00:09:43.447Z,97634.19
2023-04-03T00:12:09.932Z,97638.63
2023-04-03T00:14:36.396Z,97634.59
2023-04-03T00:17:02.981Z,97630.13
2023-04-03T00:19:29.504Z,97628.97
2023-04-03T00:21:56.691Z,97622.50
2023-04-03T00:24:23.202Z,97633.75
2023-04-03T00:26:49.655Z,97632.59
2023-04-03T00:29:16.540Z,97625.75
2023-04-03T00:31:43.059Z,97634.78
2023-04-03T00:34:09.598Z,97639.94
2023-04-03T00:36:36.365Z,97649.47
2023-04-03T00:39:02.847Z,97642.34
2023-04-03T00:41:29.348Z,97648.47
2023-04-03T00:43:56.198Z,97646.59
2023-04-03T00:46:22.660Z,97643.84
2023-04-03T00:48:49.888Z,97643.84
2023-04-03T00:51:21.966Z,97640.72
2023-04-03T00:53:51.755Z,97641.75
2023-04-03T00:56:20.677Z,97641.75
2023-04-03T00:58:50.297Z,97640.34
2023-04-03T01:01:19.634Z,97633.28
2023-04-03T01:03:46.613Z,97637.84
2023-04-03T01:06:17.231Z,97640.84
2023-04-03T01:08:47.784Z,97649.34
2023-04-03T01:11:14.293Z,97649.16
2023-04-03T01:13:41.725Z,97652.88
2023-04-03T01:16:08.712Z,97652.31
2023-04-03T01:18:37.029Z,97649.00
2023-04-03T01:21:12.916Z,97653.84
2023-04-03T01:23:53.523Z,97658.69
2023-04-03T01:26:20.014Z,97663.19
2023-04-03T01:28:46.688Z,97663.34
2023-04-03T01:31:21.464Z,97665.00
2023-04-03T01:33:48.827Z,97659.94
2023-04-03T01:36:17.326Z,97665.56
2023-04-03T01:38:43.875Z,97664.97
2023-04-03T01:41:10.597Z,97665.56
2023-04-03T01:43:37.690Z,97659.34
2023-04-03T01:46:04.485Z,97665.31
2023-04-03T01:48:30.982Z,97675.19
2023-04-03T01:50:57.499Z,97665.56
2023-04-03T01:53:24.086Z,97666.22
2023-04-03T01:55:50.820Z,97675.06
2023-04-03T01:58:17.646Z,97678.84
2023-04-03T02:00:44.396Z,97675.78
2023-04-03T02:03:11.385Z,97680.41
2023-04-03T02:05:38.599Z,97687.47
2023-04-03T02:08:05.804Z,97684.06
2023-04-03T02:10:32.380Z,97690.63
2023-04-03T02:12:58.964Z,97690.63
2023-04-03T02:15:25.781Z,97690.25
2023-04-03T02:17:53.077Z,97692.47
2023-04-03T02:20:20.685Z,97690.41
2023-04-03T02:22:47.189Z,97682.63
2023-04-03T02:25:13.857Z,97695.50
2023-04-03T02:27:41.226Z,97695.63
2023-04-03T02:30:07.911Z,97689.44
2023-04-03T02:32:34.434Z,97691.97
2023-04-03T02:35:02.781Z,97700.22
2023-04-03T02:37:29.358Z,97685.28
2023-04-03T02:39:56.254Z,97689.44
2023-04-03T02:42:22.715Z,97687.72
2023-04-03T02:44:49.220Z,97689.16
2023-04-03T02:47:15.987Z,97696.47
2023-04-03T02:49:44.611Z,97686.75
2023-04-03T02:52:11.223Z,97689.66
2023-04-03T02:54:38.492Z,97696.69
2023-04-03T02:57:09.874Z,97699.13
2023-04-03T02:59:37.112Z,97695.97
2023-04-03T03:02:04.029Z,97689.88
2023-04-03T03:04:30.581Z,97691.50
2023-04-03T03:06:57.196Z,97694.50
2023-04-03T03:09:23.730Z,97701.56
2023-04-03T03:11:50.488Z,97699.84
2023-04-03T03:14:16.983Z,97708.84
2023-04-03T03:16:43.556Z,97703.06
2023-04-03T03:19:10.170Z,97700.81
2023-04-03T03:21:36.877Z,97703.38
2023-04-03T03:24:03.857Z,97701.28
2023-04-03T03:26:30.336Z,97703.59
2023-04-03T03:28:56.900Z,97703.00
2023-04-03T03:31:23.495Z,97697.44
2023-04-03T03:33:50.102Z,97695.72
2023-04-03T03:36:16.907Z,97695.22
2023-04-03T03:38:43.486Z,97703.00
2023-04-03T03:41:10.532Z,97697.41
2023-04-03T03:43:37.413Z,97696.22
2023-04-03T03:46:06.055Z,97704.56
2023-04-03T03:48:32.652Z,97700.34
2023-04-03T03:50:59.155Z,97700.97
2023-04-03T03:53:30.378Z,97705.94
2023-04-03T03:56:01.117Z,97702.50
2023-04-03T03:58:29.889Z,97713.19
2023-04-03T04:00:56.476Z,97706.63
2023-04-03T04:03:23.203Z,97716.13
2023-04-03T04:05:51.704Z,97712.00
2023-04-03T04:08:18.360Z,97702.41
2023-04-03T04:10:46.032Z,97713.72
2023-04-03T04:13:14.881Z,97712.75
2023-04-03T04:15:41.762Z,97721.28
2023-04-03T04:18:08.655Z,97715.78
2023-04-03T04:20:35.229Z,97716.59
2023-04-03T04:23:02.186Z,97716.56
2023-04-03T04:25:30.002Z,97710.06
2023-04-03T04:27:56.557Z,97721.72
2023-04-03T04:30:23.062Z,97722.69
2023-04-03T04:32:50.776Z,97723.88
2023-04-03T04:35:17.927Z,97722.09
2023-04-03T04:37:47.222Z,97727.81
2023-04-03T04:40:14.054Z,97717.97
2023-04-03T04:42:41.085Z,97731.94
2023-04-03T04:45:08.515Z,97733.88
2023-04-03T04:47:36.496Z,97737.03
2023-04-03T04:50:03.260Z,97735.09
2023-04-03T04:52:31.690Z,97732.91
2023-04-03T04:54:58.250Z,97731.09
2023-04-03T04:57:25.247Z,97730.25
2023-04-03T04:59:51.967Z,97723.28
2023-04-03T05:02:18.695Z,97729.47
2023-04-03T05:04:45.930Z,97718.06
2023-04-03T05:07:18.870Z,97722.78
2023-04-03T05:09:45.463Z,97729.94
2023-04-03T05:12:13.924Z,97732.38
2023-04-03T05:14:47.073Z,97723.63
2023-04-03T05:17:13.928Z,97728.97
2023-04-03T05:19:44.478Z,97724.13
2023-04-03T05:22:12.232Z,97732.41
2023-04-03T05:24:38.779Z,97730.94
2023-04-03T05:27:06.162Z,97736.16
2023-04-03T05:29:36.383Z,97729.31
2023-04-03T05:32:04.311Z,97732.38
2023-04-03T05:34:30.908Z,97735.81
2023-04-03T05:36:57.657Z,97740.91
2023-04-03T05:39:26.465Z,97743.81
2023-04-03T05:41:53.020Z,97743.78
2023-04-03T05:44:19.535Z,97742.34
2023-04-03T05:46:47.585Z,97737.66
2023-04-03T05:49:14.520Z,97744.66
2023-04-03T05:51:41.324Z,97750.25
2023-04-03T05:54:19.127Z,97747.72
2023-04-03T05:56:46.252Z,97747.06
2023-04-03T05:59:13.107Z,97745.84
2023-04-03T06:01:40.160Z,97752.66
2023-04-03T06:04:10.003Z,97749.75
2023-04-03T06:06:48.400Z,97750.44
2023-04-03T06:09:16.350Z,97745.75
2023-04-03T06:11:44.098Z,97759.31
2023-04-03T06:14:10.715Z,97761.63
2023-04-03T06:16:39.618Z,97763.06
2023-04-03T06:19:10.758Z,97771.84
2023-04-03T06:21:40.569Z,97757.34
2023-04-03T06:24:08.313Z,97759.50
2023-04-03T06:26:35.347Z,97764.09
2023-04-03T06:29:02.674Z,97757.47
2023-04-03T06:31:29.229Z,97762.59
2023-04-03T06:33:56.254Z,97764.22
2023-04-03T06:36:22.932Z,97769.81
2023-04-03T06:38:49.863Z,97758.31
2023-04-03T06:41:17.385Z,97760.69
2023-04-03T06:43:47.129Z,97752.94
2023-04-03T06:46:17.564Z,97757.16
2023-04-03T06:48:44.705Z,97745.72
2023-04-03T06:51:22.252Z,97758.50
2023-04-03T06:53:51.580Z,97753.16
2023-04-03T06:56:18.434Z,97755.72
2023-04-03T06:58:45.936Z,97759.19
2023-04-03T07:01:13.388Z,97766.22
2023-04-03T07:03:40.023Z,97765.22
2023-04-03T07:06:07.943Z,97773.03
2023-04-03T07:08:35.046Z,97775.88
2023-04-03T07:11:01.525Z,97779.53
2023-04-03T07:13:27.966Z,97774.19
2023-04-03T07:15:54.585Z,97777.19
2023-04-03T07:18:22.274Z,97782.09
2023-04-03T07:20:49.000Z,97794.25
2023-04-03T07:23:15.983Z,97797.00
2023-04-03T07:25:47.205Z,97798.72
2023-04-03T07:28:14.204Z,97787.53
2023-04-03T07:30:54.005Z,97798.66
2023-04-03T07:33:22.210Z,97796.44
2023-04-03T07:35:48.832Z,97789.56
2023-04-03T07:38:15.343Z,97796.34
2023-04-03T07:40:46.432Z,97795.50
2023-04-03T07:43:13.032Z,97795.06
2023-04-03T07:45:39.797Z,97792.69
2023-04-03T07:48:06.645Z,97794.50
2023-04-03T07:50:33.417Z,97797.16
2023-04-03T07:53:00.111Z,97796.06
2023-04-03T07:55:26.796Z,97797.03
2023-04-03T07:57:53.266Z,97797.84
2023-04-03T08:00:20.691Z,97800.59
2023-04-03T08:02:52.564Z,97799.78
2023-04-03T08:05:20.088Z,97805.69
2023-04-03T08:07:47.516Z,97802.28
2023-04-03T08:10:15.159Z,97809.38
2023-04-03T08:12:41.780Z,97794.19
2023-04-03T08:15:09.251Z,97804.13
2023-04-03T08:17:35.784Z,97806.44
2023-04-03T08:20:02.741Z,97800.59
2023-04-03T08:22:29.211Z,97805.47
2023-04-03T08:24:59.381Z,97802.22
2023-04-03T08:27:28.269Z,97803.47
2023-04-03T08:29:55.482Z,97805.66
2023-04-03T08:32:21.976Z,97802.56
2023-04-03T08:34:48.582Z,97807.69
2023-04-03T08:37:17.005Z,97812.72
2023-04-03T08:39:44.311Z,97818.94
2023-04-03T08:42:34.132Z,97799.44
2023-04-03T08:45:01.198Z,97808.19
2023-04-03T08:47:38.913Z,97799.19
2023-04-03T08:50:10.918Z,97804.28
2023-04-03T08:52:40.558Z,97805.41
2023-04-03T08:55:25.545Z,97807.13
2023-04-03T08:57:55.383Z,97801.44
2023-04-03T09:00:24.139Z,97804.56
2023-04-03T09:02:52.094Z,97806.53
2023-04-03T09:05:31.135Z,97815.88
2023-04-03T09:08:01.698Z,97805.72
2023-04-03T09:10:29.882Z,97808.53
2023-04-03T09:13:02.375Z,97812.03
2023-04-03T09:15:38.259Z,97811.19
2023-04-03T09:18:21.760Z,97810.53
2023-04-03T09:20:57.802Z,97810.50
2023-04-03T09:23:37.628Z,97815.03
2023-04-03T09:26:07.463Z,97814.34
2023-04-03T09:28:42.911Z,97823.53
2023-04-03T09:31:19.704Z,97812.78
2023-04-03T09:33:47.443Z,97811.38
2023-04-03T09:36:14.389Z,97806.91
2023-04-03T09:38:40.832Z,97812.13
2023-04-03T09:41:08.576Z,97809.56
2023-04-03T09:43:39.609Z,97809.03
2023-04-03T09:46:21.052Z,97808.44
2023-04-03T09:49:07.306Z,97812.44
2023-04-03T09:51:35.238Z,97804.06
2023-04-03T09:54:22.115Z,97803.81
2023-04-03T09:56:52.578Z,97809.22
2023-04-03T09:59:19.262Z,97792.69
2023-04-03T10:01:58.586Z,97810.47
2023-04-03T10:04:25.428Z,97800.03
2023-04-03T10:06:53.647Z,97803.91
2023-04-03T10:09:22.221Z,97799.94
2023-04-03T10:12:02.236Z,97791.38
2023-04-03T10:14:29.750Z,97788.19
2023-04-03T10:17:00.660Z,97791.31
2023-04-03T10:19:57.285Z,97784.50
2023-04-03T10:22:42.805Z,97776.41
2023-04-03T10:25:31.797Z,97776.34
2023-04-03T10:28:13.592Z,97789.31
2023-04-03T10:30:58.948Z,97778.53
2023-04-03T10:33:25.632Z,97785.91
2023-04-03T10:36:12.873Z,97788.19
2023-04-03T10:38:42.504Z,97779.19
2023-04-03T10:41:18.359Z,97777.16
2023-04-03T10:44:01.032Z,97791.44
2023-04-03T10:46:36.657Z,97776.31
2023-04-03T10:49:26.650Z,97769.34
2023-04-03T10:52:00.553Z,97766.25
2023-04-03T10:54:47.249Z,97775.97
2023-04-03T10:57:14.292Z,97765.50
2023-04-03T10:59:58.963Z,97775.91
2023-04-03T11:02:30.823Z,97771.03
2023-04-03T11:05:03.537Z,97763.50
2023-04-03T11:07:39.540Z,97772.63
2023-04-03T11:10:15.465Z,97752.75
2023-04-03T11:12:48.110Z,97744.88
2023-04-03T11:15:17.515Z,97740.31
2023-04-03T11:17:55.794Z,97744.75
2023-04-03T11:20:35.567Z,97727.56
2023-04-03T11:23:04.942Z,97729.28
2023-04-03T11:25:34.167Z,97728.84
2023-04-03T11:28:04.798Z,97733.94
2023-04-03T11:30:40.117Z,97732.56
2023-04-03T11:33:21.789Z,97744.22
2023-04-03T11:35:49.648Z,97721.69
2023-04-03T11:38:27.539Z,97734.81
2023-04-03T11:40:56.225Z,97731.75
2023-04-03T11:43:31.390Z,97727.47
2023-04-03T11:46:05.127Z,97735.91
2023-04-03T11:48:34.639Z,97735.88
2023-04-03T11:51:01.935Z,97736.91
2023-04-03T11:53:28.777Z,97724.94
2023-04-03T11:55:56.631Z,97723.84
2023-04-03T11:58:24.589Z,97723.13
2023-04-03T12:00:56.184Z,97719.19
2023-04-03T12:03:25.869Z,97720.16
2023-04-03T12:05:55.657Z,97716.75
2023-04-03T12:08:30.366Z,97720.78
2023-04-03T12:11:15.571Z,97719.81
2023-04-03T12:13:57.470Z,97703.81
2023-04-03T12:16:39.305Z,97715.78
2023-04-03T12:19:15.202Z,97701.53
2023-04-03T12:21:44.784Z,97700.19
2023-04-03T12:24:11.676Z,97694.41
2023-04-03T12:26:48.209Z,97676.31
2023-04-03T12:29:24.638Z,97685.56
2023-04-03T12:32:11.531Z,97694.88
2023-04-03T12:34:57.402Z,97697.59
2023-04-03T12:37:42.688Z,97695.28
2023-04-03T12:40:09.199Z,97703.72
2023-04-03T12:43:04.318Z,97696.91
2023-04-03T12:45:41.046Z,97699.94
2023-04-03T12:48:13.306Z,97680.22
2023-04-03T12:50:41.803Z,97695.72
2023-04-03T12:53:13.587Z,97689.09
2023-04-03T12:55:40.504Z,97676.97
2023-04-03T12:58:18.230Z,97679.69
2023-04-03T13:00:44.812Z,97685.78
2023-04-03T13:03:22.626Z,97678.75
2023-04-03T13:05:49.499Z,97687.84
2023-04-03T13:08:23.459Z,97676.47
2023-04-03T13:10:55.837Z,97678.13
2023-04-03T13:13:24.057Z,97662.16
2023-04-03T13:15:51.500Z,97662.03
2023-04-03T13:18:34.697Z,97661.72
2023-04-03T13:21:05.933Z,97663.91
2023-04-03T13:23:33.832Z,97659.09
2023-04-03T13:26:04.482Z,97656.34
2023-04-03T13:28:32.217Z,97664.88
2023-04-03T13:31:02.820Z,97660.97
2023-04-03T13:33:32.703Z,97666.50
2023-04-03T13:36:02.948Z,97666.97
2023-04-03T13:38:33.870Z,97668.50
2023-04-03T13:41:03.531Z,97660.84
2023-04-03T13:43:37.225Z,97667.06
2023-04-03T13:46:24.042Z,97663.41
2023-04-03T13:48:52.468Z,97665.84
2023-04-03T13:51:21.985Z,97664.69
2023-04-03T13:53:50.388Z,97678.19
2023-04-03T13:56:21.608Z,97668.34
2023-04-03T13:59:14.533Z,97676.53
2023-04-03T14:01:44.069Z,97674.09
2023-04-03T14:04:12.958Z,97662.19
2023-04-03T14:06:39.554Z,97647.59
2023-04-03T14:09:06.381Z,97650.56
2023-04-03T14:11:32.855Z,97643.38
2023-04-03T14:14:02.869Z,97644.66
2023-04-03T14:16:31.864Z,97643.41
2023-04-03T14:18:58.354Z,97645.13
2023-04-03T14:21:24.857Z,97648.28
2023-04-03T14:23:52.258Z,97642.53
2023-04-03T14:26:21.381Z,97636.50
2023-04-03T14:28:49.815Z,97642.91
2023-04-03T14:31:17.023Z,97638.50
2023-04-03T14:33:43.572Z,97646.69
2023-04-03T14:36:12.987Z,97635.13
2023-04-03T14:38:39.542Z,97633.63
2023-04-03T14:41:15.622Z,97631.88
2023-04-03T14:43:43.354Z,97628.63
2023-04-03T14:46:13.639Z,97636.31
2023-04-03T14:48:40.471Z,97643.34
2023-04-03T14:51:07.000Z,97639.25
2023-04-03T14:53:38.832Z,97630.63
2023-04-03T14:56:11.891Z,97631.31
2023-04-03T14:58:38.694Z,97632.03
2023-04-03T15:01:05.313Z,97637.25
2023-04-03T15:03:31.985Z,97622.25
2023-04-03T15:05:59.700Z,97630.84
2023-04-03T15:08:30.160Z,97642.00
2023-04-03T15:10:57.200Z,97632.88
2023-04-03T15:13:24.876Z,97637.41
2023-04-03T15:15:52.033Z,97635.50
2023-04-03T15:18:28.442Z,97626.66
2023-04-03T15:20:56.253Z,97639.09
2023-04-03T15:23:26.831Z,97636.19
2023-04-03T15:25:54.391Z,97634.56
2023-04-03T15:28:24.398Z,97633.66
2023-04-03T15:30:51.093Z,97632.19
2023-04-03T15:33:17.745Z,97636.38
2023-04-03T15:35:44.377Z,97640.81
2023-04-03T15:38:11.426Z,97640.44
2023-04-03T15:40:38.180Z,97653.94
2023-04-03T15:43:05.504Z,97634.75
2023-04-03T15:45:32.840Z,97648.75
2023-04-03T15:47:59.585Z,97645.88
2023-04-03T15:50:26.431Z,97651.63
2023-04-03T15:52:55.411Z,97639.53
2023-04-03T15:55:23.401Z,97649.13
2023-04-03T15:57:50.266Z,97654.09
2023-04-03T16:00:17.327Z,97655.16
2023-04-03T16:02:47.806Z,97657.22
2023-04-03T16:05:16.333Z,97661.31
2023-04-03T16:07:42.792Z,97665.25
2023-04-03T16:10:09.824Z,97671.91
2023-04-03T16:12:36.819Z,97681.72
2023-04-03T16:15:04.212Z,97673.91
2023-04-03T16:17:32.261Z,97676.66
2023-04-03T16:19:59.743Z,97674.69
2023-04-03T16:22:27.121Z,97685.13
2023-04-03T16:24:54.081Z,97685.84
2023-04-03T16:27:20.900Z,97693.09
2023-04-03T16:29:47.363Z,97691.97
2023-04-03T16:32:14.518Z,97698.94
2023-04-03T16:34:41.997Z,97694.53
2023-04-03T16:37:09.486Z,97702.19
2023-04-03T16:39:36.452Z,97706.13
2023-04-03T16:42:03.571Z,97708.50
2023-04-03T16:44:30.254Z,97724.16
2023-04-03T16:46:57.876Z,97714.28
2023-04-03T16:49:24.470Z,97721.34
2023-04-03T16:51:51.049Z,97726.97
2023-04-03T16:54:17.528Z,97730.06
2023-04-03T16:56:44.045Z,97725.84
2023-04-03T16:59:10.671Z,97739.75
2023-04-03T17:01:37.228Z,97737.69
2023-04-03T17:04:03.797Z,97744.78
2023-04-03T17:06:30.395Z,97743.19
2023-04-03T17:08:56.837Z,97746.31
2023-04-03T17:11:27.057Z,97761.69
2023-04-03T17:13:53.531Z,97756.28
2023-04-03T17:16:20.118Z,97766.47
2023-04-03T17:18:47.909Z,97765.91
2023-04-03T17:21:15.053Z,97760.06
2023-04-03T17:23:43.589Z,97773.00
2023-04-03T17:26:10.087Z,97779.59
2023-04-03T17:28:36.878Z,97776.91
2023-04-03T17:31:03.838Z,97773.03
2023-04-03T17:33:33.282Z,97773.47
2023-04-03T17:36:01.504Z,97782.03
2023-04-03T17:38:28.354Z,97784.59
2023-04-03T17:40:58.679Z,97787.84
2023-04-03T17:43:25.993Z,97797.94
2023-04-03T17:45:52.906Z,97801.56
2023-04-03T17:48:19.501Z,97807.53
2023-04-03T17:50:46.262Z,97799.00
2023-04-03T17:53:13.064Z,97812.56
2023-04-03T17:55:40.124Z,97818.66
2023-04-03T17:58:06.789Z,97813.31
2023-04-03T18:00:33.263Z,97824.03
2023-04-03T18:02:59.763Z,97820.16
2023-04-03T18:05:29.574Z,97831.13
2023-04-03T18:07:58.044Z,97834.41
2023-04-03T18:10:25.004Z,97849.53
2023-04-03T18:12:53.096Z,97853.34
2023-04-03T18:15:19.784Z,97857.06
2023-04-03T18:17:47.188Z,97866.19
2023-04-03T18:20:15.163Z,97869.22
2023-04-03T18:22:41.836Z,97872.03
2023-04-03T18:25:11.254Z,97880.44
2023-04-03T18:27:37.817Z,97887.91
2023-04-03T18:30:09.075Z,97887.66
2023-04-03T18:32:36.069Z,97893.47
2023-04-03T18:35:02.961Z,97893.91
2023-04-03T18:37:30.063Z,97894.66
2023-04-03T18:39:56.727Z,97906.31
2023-04-03T18:42:24.864Z,97909.72
2023-04-03T18:44:53.509Z,97917.22
2023-04-03T18:47:19.991Z,97919.81
2023-04-03T18:49:46.669Z,97934.09
2023-04-03T18:52:13.179Z,97919.81
2023-04-03T18:54:40.911Z,97933.91
2023-04-03T18:57:07.366Z,97934.56
2023-04-03T18:59:34.089Z,97942.03
2023-04-03T19:02:00.873Z,97951.25
2023-04-03T19:04:28.660Z,97954.22
2023-04-03T19:06:55.222Z,97952.13
2023-04-03T19:09:21.983Z,97956.78
2023-04-03T19:11:48.427Z,97956.13
2023-04-03T19:14:17.005Z,97950.19
2023-04-03T19:16:44.629Z,97958.84
2023-04-03T19:19:11.564Z,97965.09
2023-04-03T19:21:41.128Z,97964.72
2023-04-03T19:24:08.922Z,97965.56
2023-04-03T19:26:35.442Z,97968.13
2023-04-03T19:29:01.974Z,97969.72
2023-04-03T19:34:00.389Z,97963.44
2023-04-03T19:36:27.010Z,97970.88
2023-04-03T19:38:53.911Z,97973.13
2023-04-03T19:41:25.117Z,97980.81
2023-04-03T19:43:52.600Z,97979.00
2023-04-03T19:46:19.271Z,97982.44
2023-04-03T19:48:47.355Z,97977.97
2023-04-03T19:51:13.996Z,97976.44
2023-04-03T19:53:40.500Z,97989.03
2023-04-03T19:56:07.068Z,97992.34
2023-04-03T19:58:34.144Z,97986.59
2023-04-03T20:01:00.858Z,97987.34
2023-04-03T20:03:27.372Z,97999.06
2023-04-03T20:05:54.403Z,97987.09
2023-04-03T20:08:20.980Z,97999.78
2023-04-03T20:10:47.640Z,97992.66
2023-04-03T20:13:14.481Z,97996.72
2023-04-03T20:15:41.992Z,97993.94
2023-04-03T20:18:09.853Z,97990.31
2023-04-03T20:20:42.045Z,97992.63
2023-04-03T20:23:11.428Z,98000.22
2023-04-03T20:25:50.601Z,97993.09
2023-04-03T20:28:21.399Z,97995.63
2023-04-03T20:30:50.721Z,97994.97
2023-04-03T20:33:18.842Z,97997.19
2023-04-03T20:35:46.938Z,97998.56
2023-04-03T20:38:13.571Z,97999.31
2023-04-03T20:40:40.226Z,97998.78
2023-04-03T20:43:07.256Z,97990.13
2023-04-03T20:45:34.763Z,97995.16
2023-04-03T20:48:03.517Z,97996.53
2023-04-03T20:50:30.822Z,97992.56
2023-04-03T20:53:00.513Z,97987.19
2023-04-03T20:55:27.136Z,97989.34
2023-04-03T20:57:58.296Z,97980.38
2023-04-03T21:00:25.227Z,97981.06
2023-04-03T21:02:51.840Z,97978.72
2023-04-03T21:05:18.587Z,97968.47
2023-04-03T21:08:04.422Z,97969.31
2023-04-03T21:10:49.548Z,97970.13
2023-04-03T21:13:34.942Z,97976.72
2023-04-03T21:16:02.294Z,97967.34
2023-04-03T21:18:34.368Z,97973.22
2023-04-03T21:21:01.586Z,97967.59
2023-04-03T21:23:29.115Z,97962.25
2023-04-03T21:25:55.914Z,97956.91
2023-04-03T21:28:24.638Z,97953.09
2023-04-03T21:30:51.166Z,97947.13
2023-04-03T21:33:17.714Z,97938.06
2023-04-03T21:35:44.195Z,97950.06
2023-04-03T21:38:11.266Z,97948.16
2023-04-03T21:40:37.751Z,97946.50
2023-04-03T21:43:05.552Z,97941.94
2023-04-03T21:45:32.032Z,97941.00
2023-04-03T21:47:59.211Z,97929.78
2023-04-03T21:50:25.767Z,97928.81
2023-04-03T21:52:56.453Z,97940.72
2023-04-03T21:55:23.468Z,97943.44
2023-04-03T21:57:53.685Z,97946.00
2023-04-03T22:00:20.883Z,97944.47
2023-04-03T22:02:48.306Z,97958.81
2023-04-03T22:05:14.872Z,97950.28
2023-04-03T22:07:43.884Z,97940.03
2023-04-03T22:10:10.385Z,97948.16
2023-04-03T22:12:37.446Z,97944.38
2023-04-03T22:15:04.186Z,97943.25
2023-04-03T22:17:31.478Z,97938.09
2023-04-03T22:19:57.975Z,97933.41
2023-04-03T22:22:24.885Z,97931.47
2023-04-03T22:24:52.283Z,97932.09
2023-04-03T22:27:18.826Z,97929.16
2023-04-03T22:29:45.456Z,97931.47
2023-04-03T22:32:11.898Z,97920.00
2023-04-03T22:34:39.620Z,97914.16
2023-04-03T22:37:06.484Z,97918.38
2023-04-03T22:39:33.309Z,97912.91
2023-04-03T22:42:01.596Z,97912.69
2023-04-03T22:44:35.015Z,97914.16
2023-04-03T22:47:02.921Z,97913.91
2023-04-03T22:49:29.406Z,97920.53
2023-04-03T22:51:55.878Z,97910.09
2023-04-03T22:54:22.437Z,97918.59
2023-04-03T22:56:49.544Z,97905.38
2023-04-03T22:59:16.270Z,97917.47
2023-04-03T23:01:42.874Z,97915.84
2023-04-03T23:04:09.435Z,97917.44
2023-04-03T23:06:36.014Z,97919.28
2023-04-03T23:09:02.611Z,97911.75
2023-04-03T23:11:29.116Z,97904.94
2023-04-03T23:13:55.610Z,97912.59
2023-04-03T23:16:22.163Z,97915.09
2023-04-03T23:18:50.022Z,97906.78
2023-04-03T23:21:16.611Z,97914.88
2023-04-03T23:23:43.061Z,97907.03
2023-04-03T23:26:09.670Z,97903.47
2023-04-03T23:28:36.791Z,97900.88
2023-04-03T23:31:06.577Z,97904.66
2023-04-03T23:33:33.443Z,97905.44
2023-04-03T23:36:01.213Z,97904.31
2023-04-03T23:38:27.866Z,97899.94
2023-04-03T23:40:54.344Z,97905.28
2023-04-03T23:43:21.115Z,97892.94
2023-04-03T23:45:47.807Z,97901.09
2023-04-03T23:48:14.369Z,97900.66
2023-04-03T23:50:42.554Z,97894.00
2023-04-03T23:53:09.431Z,97898.47
2023-04-03T23:55:35.900Z,97898.84
2023-04-03T23:58:02.685Z,97894.47
