createdAt,value
2018-08-29T00:00:14.033Z,1010.42
2018-08-29T00:01:14.030Z,1010.41
2018-08-29T00:02:14.026Z,1010.42
2018-08-29T00:03:14.023Z,1010.48
2018-08-29T00:04:14.016Z,1010.39
2018-08-29T00:05:14.011Z,1010.41
2018-08-29T00:06:14.008Z,1010.40
2018-08-29T00:07:14.005Z,1010.48
2018-08-29T00:08:14.007Z,1010.42
2018-08-29T00:09:14.001Z,1010.42
2018-08-29T00:10:13.994Z,1010.50
2018-08-29T00:11:13.991Z,1010.50
2018-08-29T00:12:13.993Z,1010.44
2018-08-29T00:13:13.988Z,1010.49
2018-08-29T00:14:13.986Z,1010.49
2018-08-29T00:15:13.982Z,1010.47
2018-08-29T00:16:13.974Z,1010.44
2018-08-29T00:17:13.973Z,1010.48
2018-08-29T00:18:13.967Z,1010.46
2018-08-29T00:19:13.965Z,1010.49
2018-08-29T00:20:13.966Z,1010.41
2018-08-29T00:21:13.963Z,1010.37
2018-08-29T00:22:13.959Z,1010.35
2018-08-29T00:23:13.955Z,1010.35
2018-08-29T00:24:13.948Z,1010.38
2018-08-29T00:25:13.943Z,1010.39
2018-08-29T00:26:13.943Z,1010.38
2018-08-29T00:27:13.945Z,1010.37
2018-08-29T00:28:13.943Z,1010.41
2018-08-29T00:29:13.933Z,1010.40
2018-08-29T00:30:13.927Z,1010.36
2018-08-29T00:31:13.923Z,1010.43
2018-08-29T00:32:13.925Z,1010.43
2018-08-29T00:33:13.929Z,1010.50
2018-08-29T00:34:13.918Z,1010.50
2018-08-29T00:35:13.915Z,1010.48
2018-08-29T00:36:13.907Z,1010.49
2018-08-29T00:37:13.903Z,1010.54
2018-08-29T00:38:13.900Z,1010.50
2018-08-29T00:39:13.896Z,1010.45
2018-08-29T00:40:13.897Z,1010.44
2018-08-29T00:41:13.895Z,1010.40
2018-08-29T00:42:13.887Z,1010.38
2018-08-29T00:43:13.882Z,1010.31
2018-08-29T00:44:13.884Z,1010.33
2018-08-29T00:45:13.879Z,1010.29
2018-08-29T00:46:13.877Z,1010.31
2018-08-29T00:47:13.875Z,1010.32
2018-08-29T00:48:13.864Z,1010.31
2018-08-29T00:49:13.861Z,1010.36
2018-08-29T00:50:13.858Z,1010.33
2018-08-29T00:51:13.854Z,1010.38
2018-08-29T00:52:13.854Z,1010.43
2018-08-29T00:53:13.851Z,1010.41
2018-08-29T00:54:13.849Z,1010.39
2018-08-29T00:55:13.848Z,1010.41
2018-08-29T00:56:13.836Z,1010.35
2018-08-29T00:57:13.833Z,1010.36
2018-08-29T00:58:13.835Z,1010.38
2018-08-29T00:59:13.830Z,1010.42
2018-08-29T01:00:13.828Z,1010.35
2018-08-29T01:01:13.819Z,1010.35
2018-08-29T01:02:13.816Z,1010.36
2018-08-29T01:03:13.812Z,1010.35
2018-08-29T01:04:13.813Z,1010.32
2018-08-29T01:05:13.809Z,1010.34
2018-08-29T01:06:13.804Z,1010.28
2018-08-29T01:07:13.801Z,1010.32
2018-08-29T01:08:13.794Z,1010.28
2018-08-29T01:09:13.789Z,1010.28
2018-08-29T01:10:13.786Z,1010.27
2018-08-29T01:11:13.783Z,1010.28
2018-08-29T01:12:13.784Z,1010.24
2018-08-29T01:13:13.779Z,1010.30
2018-08-29T01:14:13.771Z,1010.25
2018-08-29T01:15:13.768Z,1010.24
2018-08-29T01:16:13.771Z,1010.19
2018-08-29T01:17:13.765Z,1010.18
2018-08-29T01:18:13.762Z,1010.19
2018-08-29T01:19:13.757Z,1010.11
2018-08-29T01:20:13.749Z,1010.07
2018-08-29T01:21:13.746Z,1010.06
2018-08-29T01:22:13.741Z,1010.03
2018-08-29T01:23:13.738Z,1010.02
2018-08-29T01:24:13.739Z,1009.97
2018-08-29T01:25:13.734Z,1009.96
2018-08-29T01:26:13.732Z,1009.93
2018-08-29T01:27:13.729Z,1009.90
2018-08-29T01:28:13.721Z,1009.80
2018-08-29T01:29:13.715Z,1009.81
2018-08-29T01:30:13.719Z,1009.81
2018-08-29T01:31:13.714Z,1009.77
2018-08-29T01:32:13.705Z,1009.72
2018-08-29T01:33:13.701Z,1009.70
2018-08-29T01:34:13.716Z,1009.66
2018-08-29T01:35:13.693Z,1009.65
2018-08-29T01:36:13.694Z,1009.65
2018-08-29T01:37:13.689Z,1009.65
2018-08-29T01:38:13.686Z,1009.62
2018-08-29T01:39:13.682Z,1009.60
2018-08-29T01:40:13.674Z,1009.56
2018-08-29T01:41:13.671Z,1009.62
2018-08-29T01:42:13.666Z,1009.58
2018-08-29T01:43:13.663Z,1009.67
2018-08-29T01:44:13.666Z,1009.70
2018-08-29T01:45:13.660Z,1009.71
2018-08-29T01:46:13.651Z,1009.78
2018-08-29T01:47:13.647Z,1009.75
2018-08-29T01:48:13.650Z,1009.77
2018-08-29T01:49:13.645Z,1009.78
2018-08-29T01:50:13.642Z,1009.78
2018-08-29T01:51:13.642Z,1009.72
2018-08-29T01:52:13.630Z,1009.73
2018-08-29T01:53:13.625Z,1009.69
2018-08-29T01:54:13.621Z,1009.70
2018-08-29T01:55:13.618Z,1009.72
2018-08-29T01:56:13.621Z,1009.72
2018-08-29T01:57:13.616Z,1009.65
2018-08-29T01:58:13.611Z,1009.61
2018-08-29T01:59:13.607Z,1009.68
2018-08-29T02:00:13.600Z,1009.64
2018-08-29T02:01:13.596Z,1009.65
2018-08-29T02:02:13.595Z,1009.58
2018-08-29T02:03:13.595Z,1009.57
2018-08-29T02:04:13.584Z,1009.53
2018-08-29T02:05:13.581Z,1009.54
2018-08-29T02:06:13.577Z,1009.55
2018-08-29T02:07:13.573Z,1009.52
2018-08-29T02:08:13.576Z,1009.56
2018-08-29T02:09:13.569Z,1009.61
2018-08-29T02:10:13.566Z,1009.59
2018-08-29T02:11:13.563Z,1009.56
2018-08-29T02:12:13.554Z,1009.61
2018-08-29T02:13:13.550Z,1009.59
2018-08-29T02:14:13.548Z,1009.57
2018-08-29T02:15:13.543Z,1009.55
2018-08-29T02:16:13.543Z,1009.52
2018-08-29T02:17:13.537Z,1009.49
2018-08-29T02:18:13.530Z,1009.46
2018-08-29T02:19:13.526Z,1009.47
2018-08-29T02:20:13.527Z,1009.41
2018-08-29T02:21:13.522Z,1009.46
2018-08-29T02:22:13.518Z,1009.44
2018-08-29T02:23:13.517Z,1009.43
2018-08-29T02:24:13.508Z,1009.40
2018-08-29T02:25:13.506Z,1009.42
2018-08-29T02:26:13.499Z,1009.42
2018-08-29T02:27:13.495Z,1009.42
2018-08-29T02:28:13.495Z,1009.44
2018-08-29T02:29:13.494Z,1009.41
2018-08-29T02:30:13.486Z,1009.37
2018-08-29T02:31:13.483Z,1009.33
2018-08-29T02:32:13.474Z,1009.35
2018-08-29T02:33:13.471Z,1009.37
2018-08-29T02:34:13.471Z,1009.40
2018-08-29T02:35:13.467Z,1009.36
2018-08-29T02:36:13.458Z,1009.38
2018-08-29T02:37:13.453Z,1009.42
2018-08-29T02:38:13.450Z,1009.41
2018-08-29T02:39:13.445Z,1009.47
2018-08-29T02:40:13.450Z,1009.44
2018-08-29T02:41:13.443Z,1009.45
2018-08-29T02:42:13.438Z,1009.53
2018-08-29T02:43:13.435Z,1009.48
2018-08-29T02:44:13.427Z,1009.49
2018-08-29T02:45:13.425Z,1009.50
2018-08-29T02:46:13.417Z,1009.53
2018-08-29T02:47:13.413Z,1009.61
2018-08-29T02:48:13.417Z,1009.60
2018-08-29T02:49:13.459Z,1009.57
2018-08-29T02:50:13.402Z,1009.59
2018-08-29T02:51:13.398Z,1009.64
2018-08-29T02:52:13.398Z,1009.60
2018-08-29T02:53:13.393Z,1009.54
2018-08-29T02:54:13.391Z,1009.52
2018-08-29T02:55:13.387Z,1009.48
2018-08-29T02:56:13.377Z,1009.47
2018-08-29T02:57:13.373Z,1009.45
2018-08-29T02:58:13.371Z,1009.44
2018-08-29T02:59:13.365Z,1009.39
2018-08-29T03:00:13.366Z,1009.44
2018-08-29T03:01:13.362Z,1009.43
2018-08-29T03:02:13.362Z,1009.44
2018-08-29T03:03:13.354Z,1009.47
2018-08-29T03:04:13.347Z,1009.37
2018-08-29T03:05:13.342Z,1009.34
2018-08-29T03:06:13.341Z,1009.36
2018-08-29T03:07:13.339Z,1009.31
2018-08-29T03:08:13.329Z,1009.29
2018-08-29T03:09:13.326Z,1009.29
2018-08-29T03:10:13.321Z,1009.28
2018-08-29T03:11:13.317Z,1009.31
2018-08-29T03:12:13.318Z,1009.33
2018-08-29T03:13:13.319Z,1009.35
2018-08-29T03:14:13.313Z,1009.32
2018-08-29T03:15:13.305Z,1009.32
2018-08-29T03:16:13.296Z,1009.34
2018-08-29T03:17:13.293Z,1009.30
2018-08-29T03:18:13.289Z,1009.36
2018-08-29T03:19:13.283Z,1009.35
2018-08-29T03:20:13.285Z,1009.30
2018-08-29T03:21:13.280Z,1009.29
2018-08-29T03:22:13.272Z,1009.31
2018-08-29T03:23:13.266Z,1009.30
2018-08-29T03:24:13.268Z,1009.25
2018-08-29T03:25:13.263Z,1009.27
2018-08-29T03:26:13.313Z,1009.28
2018-08-29T03:27:13.254Z,1009.30
2018-08-29T03:28:13.246Z,1009.32
2018-08-29T03:29:13.240Z,1009.25
2018-08-29T03:30:13.237Z,1009.26
2018-08-29T03:31:13.235Z,1009.25
2018-08-29T03:32:13.232Z,1009.28
2018-08-29T03:33:13.228Z,1009.24
2018-08-29T03:34:13.223Z,1009.25
2018-08-29T03:35:13.223Z,1009.24
2018-08-29T03:36:13.211Z,1009.26
2018-08-29T03:37:13.206Z,1009.26
2018-08-29T03:38:13.273Z,1009.25
2018-08-29T03:39:13.207Z,1009.28
2018-08-29T03:40:13.193Z,1009.24
2018-08-29T03:41:13.189Z,1009.21
2018-08-29T03:42:13.187Z,1009.21
2018-08-29T03:43:13.183Z,1009.25
2018-08-29T03:44:13.184Z,1009.22
2018-08-29T03:45:13.175Z,1009.23
2018-08-29T03:46:13.172Z,1009.24
2018-08-29T03:47:13.165Z,1009.23
2018-08-29T03:48:13.158Z,1009.22
2018-08-29T03:49:13.152Z,1009.19
2018-08-29T03:50:13.148Z,1009.16
2018-08-29T03:51:13.143Z,1009.18
2018-08-29T03:52:13.143Z,1009.16
2018-08-29T03:53:13.140Z,1009.18
2018-08-29T03:54:13.199Z,1009.16
2018-08-29T03:55:13.125Z,1009.15
2018-08-29T03:56:13.127Z,1009.17
2018-08-29T03:57:13.121Z,1009.11
2018-08-29T03:58:13.115Z,1009.17
2018-08-29T03:59:13.114Z,1009.09
2018-08-29T04:00:13.103Z,1009.09
2018-08-29T04:01:13.098Z,1009.06
2018-08-29T04:02:13.094Z,1009.03
2018-08-29T04:03:13.089Z,1008.98
2018-08-29T04:04:13.090Z,1008.95
2018-08-29T04:05:13.083Z,1008.96
2018-08-29T04:06:13.079Z,1008.93
2018-08-29T04:07:13.076Z,1008.95
2018-08-29T04:08:13.068Z,1008.99
2018-08-29T04:09:13.193Z,1009.04
2018-08-29T04:10:13.062Z,1009.11
2018-08-29T04:11:13.057Z,1009.09
2018-08-29T04:12:13.048Z,1009.09
2018-08-29T04:13:13.041Z,1009.14
2018-08-29T04:14:13.037Z,1009.13
2018-08-29T04:15:13.033Z,1009.11
2018-08-29T04:16:13.033Z,1009.14
2018-08-29T04:17:13.028Z,1009.10
2018-08-29T04:18:13.023Z,1009.07
2018-08-29T04:19:13.018Z,1009.07
2018-08-29T04:20:13.019Z,1009.01
2018-08-29T04:21:13.004Z,1009.00
2018-08-29T04:22:13.000Z,1009.01
2018-08-29T04:23:12.995Z,1008.98
2018-08-29T04:24:12.998Z,1009.01
2018-08-29T04:25:12.991Z,1009.00
2018-08-29T04:26:12.982Z,1009.03
2018-08-29T04:27:12.977Z,1009.09
2018-08-29T04:28:12.978Z,1009.05
2018-08-29T04:29:12.972Z,1009.08
2018-08-29T04:30:12.966Z,1009.09
2018-08-29T04:31:12.961Z,1009.14
2018-08-29T04:32:12.958Z,1009.06
2018-08-29T04:33:12.948Z,1009.09
2018-08-29T04:34:12.943Z,1009.04
2018-08-29T04:35:12.940Z,1009.09
2018-08-29T04:36:13.052Z,1009.09
2018-08-29T04:37:12.935Z,1009.10
2018-08-29T04:38:12.930Z,1009.11
2018-08-29T04:39:12.923Z,1009.11
2018-08-29T04:40:12.919Z,1009.14
2018-08-29T04:41:12.909Z,1009.13
2018-08-29T04:42:12.910Z,1009.05
2018-08-29T04:43:12.906Z,1009.11
2018-08-29T04:44:12.897Z,1009.02
2018-08-29T04:45:12.891Z,1008.98
2018-08-29T04:46:12.892Z,1008.94
2018-08-29T04:47:12.882Z,1008.90
2018-08-29T04:48:12.880Z,1008.82
2018-08-29T04:49:12.881Z,1008.85
2018-08-29T04:50:12.870Z,1008.88
2018-08-29T04:51:12.866Z,1008.80
2018-08-29T04:52:12.858Z,1008.79
2018-08-29T04:53:12.856Z,1008.81
2018-08-29T04:54:12.849Z,1008.80
2018-08-29T04:55:12.845Z,1008.78
2018-08-29T04:56:12.842Z,1008.77
2018-08-29T04:57:12.838Z,1008.74
2018-08-29T04:58:12.829Z,1008.78
2018-08-29T04:59:12.823Z,1008.71
2018-08-29T05:00:12.825Z,1008.77
2018-08-29T05:01:12.819Z,1008.74
2018-08-29T05:02:12.813Z,1008.70
2018-08-29T05:03:12.811Z,1008.65
2018-08-29T05:04:12.865Z,1008.66
2018-08-29T05:05:12.794Z,1008.63
2018-08-29T05:06:12.789Z,1008.62
2018-08-29T05:07:12.787Z,1008.63
2018-08-29T05:08:12.786Z,1008.64
2018-08-29T05:09:12.780Z,1008.58
2018-08-29T05:10:12.775Z,1008.64
2018-08-29T05:11:12.770Z,1008.60
2018-08-29T05:12:12.762Z,1008.62
2018-08-29T05:13:12.756Z,1008.62
2018-08-29T05:14:12.757Z,1008.68
2018-08-29T05:15:12.751Z,1008.63
2018-08-29T05:16:12.743Z,1008.70
2018-08-29T05:17:12.737Z,1008.70
2018-08-29T05:18:12.733Z,1008.70
2018-08-29T05:19:12.730Z,1008.77
2018-08-29T05:20:12.730Z,1008.82
2018-08-29T05:21:12.727Z,1008.81
2018-08-29T05:22:12.720Z,1008.83
2018-08-29T05:23:12.718Z,1008.93
2018-08-29T05:24:12.708Z,1008.92
2018-08-29T05:25:12.704Z,1008.99
2018-08-29T05:26:12.700Z,1009.00
2018-08-29T05:27:12.711Z,1008.99
2018-08-29T05:28:12.698Z,1008.99
2018-08-29T05:29:12.693Z,1009.02
2018-08-29T05:30:12.686Z,1009.04
2018-08-29T05:31:12.689Z,1008.98
2018-08-29T05:32:12.685Z,1009.05
2018-08-29T05:33:12.681Z,1009.09
2018-08-29T05:34:12.680Z,1009.13
2018-08-29T05:35:12.684Z,1009.07
2018-08-29T05:36:12.670Z,1009.10
2018-08-29T05:37:12.667Z,1009.09
2018-08-29T05:38:12.666Z,1009.11
2018-08-29T05:39:12.664Z,1009.10
2018-08-29T05:40:12.669Z,1009.08
2018-08-29T05:41:12.665Z,1009.11
2018-08-29T05:42:12.663Z,1009.16
2018-08-29T05:43:12.663Z,1009.13
2018-08-29T05:44:12.657Z,1009.14
2018-08-29T05:45:12.654Z,1009.20
2018-08-29T05:46:12.659Z,1009.15
2018-08-29T05:47:12.672Z,1009.23
2018-08-29T05:48:12.779Z,1009.14
2018-08-29T05:49:12.653Z,1009.18
2018-08-29T05:50:12.654Z,1009.22
2018-08-29T05:51:12.654Z,1009.24
2018-08-29T05:52:12.666Z,1009.25
2018-08-29T05:53:12.658Z,1009.20
2018-08-29T05:54:12.659Z,1009.11
2018-08-29T05:55:12.666Z,1009.13
2018-08-29T05:56:12.657Z,1009.07
2018-08-29T05:57:12.657Z,1009.16
2018-08-29T05:58:12.658Z,1009.26
2018-08-29T05:59:12.659Z,1009.23
2018-08-29T06:00:12.666Z,1009.28
2018-08-29T06:01:12.666Z,1009.36
2018-08-29T06:02:12.662Z,1009.35
2018-08-29T06:03:12.666Z,1009.33
2018-08-29T06:04:12.669Z,1009.22
2018-08-29T06:05:12.671Z,1009.24
2018-08-29T06:06:12.674Z,1009.39
2018-08-29T06:07:12.676Z,1009.52
2018-08-29T06:08:12.672Z,1009.53
2018-08-29T06:09:12.673Z,1009.59
2018-08-29T06:10:12.794Z,1009.73
2018-08-29T06:11:12.678Z,1009.72
2018-08-29T06:12:12.683Z,1009.78
2018-08-29T06:13:12.685Z,1009.82
2018-08-29T06:14:12.689Z,1009.88
2018-08-29T06:15:12.691Z,1009.93
2018-08-29T06:16:12.688Z,1010.03
2018-08-29T06:17:12.692Z,1009.99
2018-08-29T06:18:12.697Z,1009.99
2018-08-29T06:19:12.701Z,1010.01
2018-08-29T06:20:12.699Z,1010.06
2018-08-29T06:21:12.700Z,1010.06
2018-08-29T06:22:12.704Z,1010.06
2018-08-29T06:23:12.708Z,1010.12
2018-08-29T06:24:12.715Z,1010.11
2018-08-29T06:25:12.718Z,1010.18
2018-08-29T06:26:12.721Z,1010.23
2018-08-29T06:27:12.726Z,1010.32
2018-08-29T06:28:12.725Z,1010.33
2018-08-29T06:29:12.728Z,1010.34
2018-08-29T06:30:12.733Z,1010.40
2018-08-29T06:31:12.738Z,1010.44
2018-08-29T06:32:12.747Z,1010.52
2018-08-29T06:33:12.750Z,1010.53
2018-08-29T06:34:12.750Z,1010.58
2018-08-29T06:35:12.759Z,1010.63
2018-08-29T06:36:12.765Z,1010.68
2018-08-29T06:37:12.767Z,1010.61
2018-08-29T06:38:12.784Z,1010.71
2018-08-29T06:39:12.777Z,1010.78
2018-08-29T06:40:12.778Z,1010.78
2018-08-29T06:41:12.783Z,1010.84
2018-08-29T06:42:12.788Z,1010.90
2018-08-29T06:43:12.795Z,1010.91
2018-08-29T06:44:12.805Z,1010.59
2018-08-29T06:45:12.809Z,1010.38
2018-08-29T06:46:12.819Z,1010.28
2018-08-29T06:47:12.822Z,1010.20
2018-08-29T06:48:12.822Z,1010.14
2018-08-29T06:49:12.828Z,1010.09
2018-08-29T06:50:12.847Z,1010.02
2018-08-29T06:51:12.845Z,1009.97
2018-08-29T06:52:12.847Z,1009.98
2018-08-29T06:53:12.851Z,1009.96
2018-08-29T06:54:12.855Z,1009.91
2018-08-29T06:55:12.861Z,1009.91
2018-08-29T06:56:12.876Z,1009.97
2018-08-29T06:57:12.876Z,1010.15
2018-08-29T06:58:12.879Z,1010.31
2018-08-29T06:59:12.892Z,1010.22
2018-08-29T07:00:12.886Z,1010.43
2018-08-29T07:01:12.889Z,1010.39
2018-08-29T07:02:12.893Z,1010.34
2018-08-29T07:03:12.899Z,1010.38
2018-08-29T07:04:12.907Z,1010.40
2018-08-29T07:05:12.910Z,1010.48
2018-08-29T07:06:12.910Z,1010.54
2018-08-29T07:07:12.917Z,1010.56
2018-08-29T07:08:12.926Z,1010.50
2018-08-29T07:09:12.994Z,1010.43
2018-08-29T07:10:12.938Z,1010.37
2018-08-29T07:11:12.940Z,1010.40
2018-08-29T07:12:12.942Z,1010.42
2018-08-29T07:13:12.947Z,1010.38
2018-08-29T07:14:12.954Z,1010.41
2018-08-29T07:15:12.963Z,1010.36
2018-08-29T07:16:13.031Z,1010.36
2018-08-29T07:17:12.977Z,1010.37
2018-08-29T07:18:12.983Z,1010.34
2018-08-29T07:19:12.990Z,1010.34
2018-08-29T07:20:12.993Z,1010.29
2018-08-29T07:21:13.000Z,1010.35
2018-08-29T07:22:13.013Z,1009.48
2018-08-29T07:23:13.253Z,1009.46
2018-08-29T07:24:13.028Z,1009.53
2018-08-29T07:25:13.032Z,1009.51
2018-08-29T07:26:13.041Z,1009.49
2018-08-29T07:27:13.050Z,1009.48
2018-08-29T07:28:13.063Z,1009.46
2018-08-29T07:29:13.123Z,1009.43
2018-08-29T07:30:13.080Z,1009.42
2018-08-29T07:31:13.090Z,1009.43
2018-08-29T07:32:13.094Z,1009.46
2018-08-29T07:33:13.103Z,1009.47
2018-08-29T07:34:13.112Z,1009.45
2018-08-29T07:35:13.122Z,1009.41
2018-08-29T07:36:13.269Z,1009.42
2018-08-29T07:37:13.145Z,1009.43
2018-08-29T07:38:13.150Z,1009.41
2018-08-29T07:39:13.161Z,1009.38
2018-08-29T07:40:13.173Z,1009.41
2018-08-29T07:41:13.183Z,1009.50
2018-08-29T07:42:13.218Z,1009.47
2018-08-29T07:43:13.204Z,1009.56
2018-08-29T07:44:13.210Z,1009.57
2018-08-29T07:45:13.220Z,1009.58
2018-08-29T07:46:13.229Z,1009.55
2018-08-29T07:47:13.239Z,1009.56
2018-08-29T07:48:13.279Z,1009.50
2018-08-29T07:49:13.265Z,1009.57
2018-08-29T07:50:13.285Z,1009.59
2018-08-29T07:51:13.285Z,1009.59
2018-08-29T07:52:13.291Z,1009.59
2018-08-29T07:53:13.302Z,1009.56
2018-08-29T07:54:13.316Z,1009.52
2018-08-29T07:55:13.331Z,1009.56
2018-08-29T07:56:13.337Z,1009.55
2018-08-29T07:57:13.344Z,1009.56
2018-08-29T07:58:13.355Z,1009.55
2018-08-29T07:59:13.366Z,1009.54
2018-08-29T08:00:13.382Z,1009.56
2018-08-29T08:01:13.423Z,1009.51
2018-08-29T08:02:13.403Z,1009.53
2018-08-29T08:03:13.524Z,1009.51
2018-08-29T08:04:13.420Z,1009.46
2018-08-29T08:05:13.432Z,1009.45
2018-08-29T08:06:13.442Z,1009.42
2018-08-29T08:07:13.457Z,1009.46
2018-08-29T08:08:13.679Z,1009.43
2018-08-29T08:09:13.496Z,1009.47
2018-08-29T08:10:13.489Z,1009.50
2018-08-29T08:11:13.496Z,1009.51
2018-08-29T08:12:13.514Z,1009.49
2018-08-29T08:13:13.522Z,1009.58
2018-08-29T08:14:13.534Z,1009.50
2018-08-29T08:15:13.547Z,1009.53
2018-08-29T08:16:13.552Z,1009.53
2018-08-29T08:17:13.567Z,1009.53
2018-08-29T08:18:13.573Z,1009.50
2018-08-29T08:19:13.586Z,1009.47
2018-08-29T08:20:13.601Z,1009.50
2018-08-29T08:21:13.713Z,1009.47
2018-08-29T08:22:13.624Z,1009.40
2018-08-29T08:23:13.634Z,1009.40
2018-08-29T08:24:13.642Z,1009.36
2018-08-29T08:25:13.652Z,1009.39
2018-08-29T08:26:13.670Z,1009.30
2018-08-29T08:27:13.682Z,1009.27
2018-08-29T08:28:13.690Z,1009.23
2018-08-29T08:29:13.803Z,1009.21
2018-08-29T08:30:13.711Z,1009.20
2018-08-29T08:31:13.724Z,1009.16
2018-08-29T08:32:13.739Z,1009.16
2018-08-29T08:33:13.751Z,1009.21
2018-08-29T08:34:13.764Z,1009.17
2018-08-29T08:35:13.776Z,1009.12
2018-08-29T08:36:13.784Z,1009.10
2018-08-29T08:37:13.796Z,1009.08
2018-08-29T08:38:13.808Z,1009.04
2018-08-29T08:39:13.821Z,1009.03
2018-08-29T08:40:13.839Z,1009.04
2018-08-29T08:41:13.851Z,1009.03
2018-08-29T08:42:13.860Z,1009.02
2018-08-29T08:43:13.872Z,1009.08
2018-08-29T08:44:13.890Z,1009.10
2018-08-29T08:45:13.900Z,1009.05
2018-08-29T08:46:13.913Z,1009.09
2018-08-29T08:47:13.925Z,1009.11
2018-08-29T08:48:14.054Z,1009.12
2018-08-29T08:49:14.431Z,1009.05
2018-08-29T08:50:13.964Z,1009.08
2018-08-29T08:51:13.974Z,1009.12
2018-08-29T08:52:13.990Z,1009.11
2018-08-29T08:53:14.004Z,1009.16
2018-08-29T08:54:14.018Z,1009.11
2018-08-29T08:55:14.030Z,1009.08
2018-08-29T08:56:14.040Z,1009.07
2018-08-29T08:57:14.054Z,1009.08
2018-08-29T08:58:14.073Z,1009.05
2018-08-29T08:59:14.144Z,1009.08
2018-08-29T09:00:14.097Z,1009.13
2018-08-29T09:01:14.110Z,1009.14
2018-08-29T09:02:14.125Z,1009.14
2018-08-29T09:03:14.144Z,1009.12
2018-08-29T09:04:14.158Z,1009.10
2018-08-29T09:05:14.171Z,1009.10
2018-08-29T09:06:14.244Z,1009.10
2018-08-29T09:07:14.202Z,1009.00
2018-08-29T09:08:14.212Z,1008.97
2018-08-29T09:09:14.225Z,1008.99
2018-08-29T09:10:14.241Z,1008.95
2018-08-29T09:11:14.256Z,1008.96
2018-08-29T09:12:14.277Z,1008.95
2018-08-29T09:13:14.290Z,1008.94
2018-08-29T09:14:14.329Z,1008.93
2018-08-29T09:15:14.316Z,1008.96
2018-08-29T09:16:14.336Z,1008.89
2018-08-29T09:17:14.351Z,1008.86
2018-08-29T09:18:14.365Z,1008.84
2018-08-29T09:19:14.380Z,1008.81
2018-08-29T09:20:14.390Z,1008.81
2018-08-29T09:21:14.404Z,1008.83
2018-08-29T09:22:14.420Z,1008.84
2018-08-29T09:23:14.436Z,1008.83
2018-08-29T09:24:14.519Z,1008.86
2018-08-29T09:25:14.469Z,1008.82
2018-08-29T09:26:14.485Z,1008.80
2018-08-29T09:27:14.498Z,1008.75
2018-08-29T09:28:14.510Z,1008.71
2018-08-29T09:29:14.535Z,1008.67
2018-08-29T09:30:14.542Z,1008.72
2018-08-29T09:31:14.559Z,1008.67
2018-08-29T09:32:14.570Z,1008.69
2018-08-29T09:33:14.585Z,1008.66
2018-08-29T09:34:14.600Z,1008.70
2018-08-29T09:35:14.639Z,1008.63
2018-08-29T09:36:14.637Z,1008.61
2018-08-29T09:37:14.648Z,1008.58
2018-08-29T09:38:14.749Z,1008.58
2018-08-29T09:39:14.679Z,1008.55
2018-08-29T09:40:14.690Z,1008.53
2018-08-29T09:41:14.705Z,1008.54
2018-08-29T09:42:14.719Z,1008.51
2018-08-29T09:43:14.735Z,1008.53
2018-08-29T09:44:14.755Z,1008.53
2018-08-29T09:45:14.769Z,1008.54
2018-08-29T09:46:14.783Z,1008.54
2018-08-29T09:47:14.797Z,1008.51
2018-08-29T09:48:14.868Z,1008.51
2018-08-29T09:49:14.830Z,1008.53
2018-08-29T09:50:14.876Z,1008.50
2018-08-29T09:51:14.929Z,1008.52
2018-08-29T09:52:14.872Z,1008.52
2018-08-29T09:53:14.913Z,1008.40
2018-08-29T09:54:14.902Z,1008.36
2018-08-29T09:55:14.987Z,1008.31
2018-08-29T09:56:14.940Z,1008.34
2018-08-29T09:57:14.955Z,1008.27
2018-08-29T09:58:14.969Z,1008.24
2018-08-29T09:59:14.985Z,1008.23
2018-08-29T10:00:14.997Z,1008.22
2018-08-29T10:01:15.013Z,1008.16
2018-08-29T10:02:15.034Z,1008.15
2018-08-29T10:03:15.049Z,1008.19
2018-08-29T10:04:15.081Z,1008.16
2018-08-29T10:05:15.076Z,1008.23
2018-08-29T10:06:15.093Z,1008.20
2018-08-29T10:07:15.107Z,1008.13
2018-08-29T10:08:15.129Z,1008.15
2018-08-29T10:09:15.147Z,1008.19
2018-08-29T10:10:15.208Z,1008.27
2018-08-29T10:11:15.176Z,1008.34
2018-08-29T10:12:15.186Z,1008.39
2018-08-29T10:13:15.202Z,1008.39
2018-08-29T10:14:15.220Z,1008.37
2018-08-29T10:15:15.233Z,1008.37
2018-08-29T10:16:15.253Z,1008.31
2018-08-29T10:17:15.268Z,1008.38
2018-08-29T10:18:15.279Z,1008.35
2018-08-29T10:19:15.297Z,1008.40
2018-08-29T10:20:15.316Z,1008.26
2018-08-29T10:21:15.331Z,1008.26
2018-08-29T10:22:15.348Z,1008.16
2018-08-29T10:23:15.392Z,1008.16
2018-08-29T10:24:15.372Z,1008.04
2018-08-29T10:25:15.386Z,1008.02
2018-08-29T10:26:15.402Z,1008.08
2018-08-29T10:27:15.416Z,1008.10
2018-08-29T10:28:15.436Z,1008.14
2018-08-29T10:29:15.452Z,1008.20
2018-08-29T10:30:15.465Z,1008.27
2018-08-29T10:31:15.478Z,1008.22
2018-08-29T10:32:15.485Z,1008.23
2018-08-29T10:33:15.498Z,1008.33
2018-08-29T10:34:15.518Z,1008.44
2018-08-29T10:35:15.530Z,1008.40
2018-08-29T10:36:15.554Z,1008.23
2018-08-29T10:37:15.551Z,1008.27
2018-08-29T10:38:15.565Z,1008.31
2018-08-29T10:39:15.576Z,1008.25
2018-08-29T10:40:15.643Z,1008.34
2018-08-29T10:41:15.606Z,1008.41
2018-08-29T10:42:15.617Z,1008.44
2018-08-29T10:43:15.629Z,1008.33
2018-08-29T10:44:15.639Z,1008.34
2018-08-29T10:45:15.650Z,1008.39
2018-08-29T10:46:15.664Z,1008.39
2018-08-29T10:47:15.675Z,1008.46
2018-08-29T10:48:15.692Z,1008.43
2018-08-29T10:49:15.716Z,1008.49
2018-08-29T10:50:15.709Z,1008.48
2018-08-29T10:51:15.724Z,1008.46
2018-08-29T10:52:15.739Z,1008.56
2018-08-29T10:53:15.755Z,1008.58
2018-08-29T10:54:15.759Z,1008.60
2018-08-29T10:55:15.868Z,1008.57
2018-08-29T10:56:15.780Z,1008.66
2018-08-29T10:57:15.808Z,1008.65
2018-08-29T10:58:15.803Z,1008.65
2018-08-29T10:59:15.813Z,1008.68
2018-08-29T11:00:15.832Z,1008.64
2018-08-29T11:01:15.842Z,1008.64
2018-08-29T11:02:15.853Z,1008.60
2018-08-29T11:03:15.865Z,1008.59
2018-08-29T11:04:15.874Z,1008.54
2018-08-29T11:05:15.886Z,1008.51
2018-08-29T11:06:15.902Z,1008.50
2018-08-29T11:07:15.914Z,1008.45
2018-08-29T11:08:15.926Z,1008.42
2018-08-29T11:09:15.932Z,1008.45
2018-08-29T11:10:15.946Z,1008.46
2018-08-29T11:11:15.956Z,1008.50
2018-08-29T11:12:15.973Z,1008.49
2018-08-29T11:13:15.984Z,1008.44
2018-08-29T11:14:16.000Z,1008.46
2018-08-29T11:15:16.009Z,1008.38
2018-08-29T11:16:16.081Z,1008.36
2018-08-29T11:17:16.029Z,1008.44
2018-08-29T11:18:16.042Z,1008.40
2018-08-29T11:19:16.056Z,1008.36
2018-08-29T11:20:16.073Z,1008.31
2018-08-29T11:21:16.087Z,1008.22
2018-08-29T11:22:16.117Z,1008.18
2018-08-29T11:23:16.152Z,1008.12
2018-08-29T11:24:16.124Z,1008.02
2018-08-29T11:25:16.137Z,1007.99
2018-08-29T11:26:16.148Z,1007.95
2018-08-29T11:27:16.159Z,1007.89
2018-08-29T11:28:16.306Z,1007.87
2018-08-29T11:29:16.180Z,1007.81
2018-08-29T11:30:16.193Z,1007.78
2018-08-29T11:31:16.205Z,1007.74
2018-08-29T11:32:16.221Z,1007.70
2018-08-29T11:33:16.232Z,1007.69
2018-08-29T11:34:16.241Z,1007.58
2018-08-29T11:35:16.254Z,1007.58
2018-08-29T11:36:16.261Z,1007.52
2018-08-29T11:37:16.273Z,1007.46
2018-08-29T11:38:16.284Z,1007.41
2018-08-29T11:39:16.295Z,1007.39
2018-08-29T11:40:16.300Z,1007.40
2018-08-29T11:41:16.311Z,1007.40
2018-08-29T11:42:16.396Z,1007.39
2018-08-29T11:43:16.411Z,1007.37
2018-08-29T11:44:16.345Z,1007.34
2018-08-29T11:45:16.355Z,1007.34
2018-08-29T11:46:16.360Z,1007.31
2018-08-29T11:47:16.373Z,1007.29
2018-08-29T11:48:16.373Z,1007.31
2018-08-29T11:49:16.382Z,1007.21
2018-08-29T11:50:16.390Z,1007.19
2018-08-29T11:51:16.398Z,1007.08
2018-08-29T11:52:16.411Z,1007.06
2018-08-29T11:53:16.418Z,1007.00
2018-08-29T11:54:16.420Z,1006.93
2018-08-29T11:55:16.429Z,1006.92
2018-08-29T11:56:16.443Z,1006.82
2018-08-29T11:57:16.447Z,1006.73
2018-08-29T11:58:16.454Z,1006.69
2018-08-29T11:59:16.462Z,1006.73
2018-08-29T12:00:16.464Z,1006.71
2018-08-29T12:01:16.471Z,1006.70
2018-08-29T12:02:16.478Z,1006.69
2018-08-29T12:03:16.487Z,1006.61
2018-08-29T12:04:16.497Z,1006.58
2018-08-29T12:05:16.503Z,1006.57