createdAt,value
2018-06-15T00:00:17.568Z,0.00
2018-06-15T00:01:17.594Z,0.00
2018-06-15T00:02:17.498Z,0.00
2018-06-15T00:03:17.527Z,0.00
2018-06-15T00:04:17.459Z,0.00
2018-06-15T00:05:17.429Z,0.00
2018-06-15T00:06:17.349Z,0.00
2018-06-15T00:07:17.324Z,0.00
2018-06-15T00:08:17.292Z,0.00
2018-06-15T00:09:17.241Z,0.00
2018-06-15T00:10:17.211Z,0.00
2018-06-15T00:11:17.201Z,0.00
2018-06-15T00:12:17.173Z,0.00
2018-06-15T00:13:17.093Z,0.00
2018-06-15T00:14:17.065Z,0.00
2018-06-15T00:15:17.027Z,0.00
2018-06-15T00:16:17.010Z,0.00
2018-06-15T00:17:16.959Z,0.00
2018-06-15T00:18:16.927Z,0.00
2018-06-15T00:19:16.881Z,0.00
2018-06-15T00:20:16.816Z,0.00
2018-06-15T00:21:16.796Z,0.00
2018-06-15T00:22:16.739Z,0.00
2018-06-15T00:23:16.773Z,0.00
2018-06-15T00:24:16.704Z,0.00
2018-06-15T00:25:16.662Z,0.00
2018-06-15T00:26:16.633Z,0.00
2018-06-15T00:27:16.556Z,0.00
2018-06-15T00:28:16.541Z,0.00
2018-06-15T00:29:16.529Z,0.00
2018-06-15T00:30:16.505Z,0.00
2018-06-15T00:31:16.445Z,0.00
2018-06-15T00:32:16.406Z,0.00
2018-06-15T00:33:16.400Z,0.00
2018-06-15T00:34:16.302Z,0.00
2018-06-15T00:35:16.269Z,0.00
2018-06-15T00:36:16.241Z,0.00
2018-06-15T00:37:16.192Z,0.00
2018-06-15T00:38:16.187Z,0.00
2018-06-15T00:39:16.106Z,0.00
2018-06-15T00:40:16.151Z,0.00
2018-06-15T00:41:16.053Z,0.00
2018-06-15T00:42:16.019Z,0.00
2018-06-15T00:43:15.963Z,0.00
2018-06-15T00:44:15.947Z,0.00
2018-06-15T00:45:15.893Z,0.00
2018-06-15T00:46:15.852Z,0.00
2018-06-15T00:47:15.871Z,0.00
2018-06-15T00:48:15.771Z,0.00
2018-06-15T00:49:15.785Z,0.00
2018-06-15T00:50:15.699Z,0.00
2018-06-15T00:51:15.670Z,0.00
2018-06-15T00:52:15.648Z,0.00
2018-06-15T00:53:15.632Z,0.00
2018-06-15T00:54:15.582Z,0.00
2018-06-15T00:55:15.542Z,0.00
2018-06-15T00:56:15.486Z,0.00
2018-06-15T00:57:15.475Z,0.00
2018-06-15T00:58:15.402Z,0.00
2018-06-15T00:59:15.378Z,0.00
2018-06-15T01:00:15.341Z,0.00
2018-06-15T01:01:15.289Z,0.00
2018-06-15T01:02:15.243Z,0.00
2018-06-15T01:03:15.230Z,0.00
2018-06-15T01:04:15.170Z,0.00
2018-06-15T01:05:15.144Z,0.00
2018-06-15T01:06:15.084Z,0.00
2018-06-15T01:07:15.065Z,0.00
2018-06-15T01:08:15.058Z,0.00
2018-06-15T01:09:14.987Z,0.00
2018-06-15T01:10:14.980Z,0.00
2018-06-15T01:11:14.984Z,0.00
2018-06-15T01:12:14.884Z,0.00
2018-06-15T01:13:14.827Z,0.00
2018-06-15T01:14:14.799Z,0.00
2018-06-15T01:15:14.815Z,0.00
2018-06-15T01:16:14.745Z,0.00
2018-06-15T01:17:14.751Z,0.00
2018-06-15T01:18:14.670Z,0.00
2018-06-15T01:19:14.632Z,0.00
2018-06-15T01:20:14.621Z,0.00
2018-06-15T01:21:14.550Z,0.00
2018-06-15T01:22:14.515Z,0.00
2018-06-15T01:23:14.470Z,0.00
2018-06-15T01:24:14.472Z,0.00
2018-06-15T01:25:14.397Z,0.00
2018-06-15T01:26:14.408Z,0.00
2018-06-15T01:27:14.318Z,0.00
2018-06-15T01:28:14.295Z,0.00
2018-06-15T01:29:14.244Z,0.00
2018-06-15T01:30:14.198Z,0.00
2018-06-15T01:31:14.181Z,0.00
2018-06-15T01:32:14.152Z,0.00
2018-06-15T01:33:14.177Z,0.00
2018-06-15T01:34:14.060Z,0.00
2018-06-15T01:35:14.030Z,0.00
2018-06-15T01:36:14.062Z,0.00
2018-06-15T01:37:13.950Z,0.00
2018-06-15T01:38:13.904Z,0.00
2018-06-15T01:39:13.924Z,0.00
2018-06-15T01:40:13.841Z,0.00
2018-06-15T01:41:13.827Z,0.00
2018-06-15T01:42:13.779Z,0.00
2018-06-15T01:43:13.715Z,0.00
2018-06-15T01:44:13.682Z,0.00
2018-06-15T01:45:13.659Z,0.00
2018-06-15T01:46:13.610Z,0.00
2018-06-15T01:47:13.573Z,0.00
2018-06-15T01:48:13.538Z,0.00
2018-06-15T01:49:13.506Z,0.00
2018-06-15T01:50:13.456Z,0.00
2018-06-15T01:51:13.412Z,0.00
2018-06-15T01:52:13.428Z,0.00
2018-06-15T01:53:13.348Z,0.00
2018-06-15T01:54:13.333Z,0.00
2018-06-15T01:55:13.268Z,0.00
2018-06-15T01:56:13.236Z,0.00
2018-06-15T01:57:13.215Z,0.00
2018-06-15T01:58:13.181Z,0.00
2018-06-15T01:59:13.125Z,0.00
2018-06-15T02:00:13.094Z,0.00
2018-06-15T02:01:13.113Z,0.00
2018-06-15T02:02:13.012Z,0.00
2018-06-15T02:03:13.000Z,0.00
2018-06-15T02:04:12.947Z,0.00
2018-06-15T02:05:12.901Z,0.00
2018-06-15T02:06:12.884Z,0.00
2018-06-15T02:07:12.827Z,0.00
2018-06-15T02:08:12.846Z,0.00
2018-06-15T02:09:12.740Z,0.00
2018-06-15T02:10:12.722Z,0.00
2018-06-15T02:11:12.731Z,0.00
2018-06-15T02:12:12.650Z,0.00
2018-06-15T02:13:12.645Z,0.00
2018-06-15T02:14:12.569Z,0.00
2018-06-15T02:15:12.614Z,4.00
2018-06-15T02:16:12.507Z,4.00
2018-06-15T02:17:12.472Z,4.00
2018-06-15T02:18:12.418Z,4.00
2018-06-15T02:19:12.368Z,4.00
2018-06-15T02:20:12.346Z,4.00
2018-06-15T02:21:12.302Z,4.00
2018-06-15T02:22:12.313Z,8.00
2018-06-15T02:23:12.235Z,4.00
2018-06-15T02:24:12.191Z,8.00
2018-06-15T02:25:12.170Z,8.00
2018-06-15T02:26:12.104Z,12.00
2018-06-15T02:27:12.127Z,12.00
2018-06-15T02:28:12.040Z,12.00
2018-06-15T02:29:12.029Z,12.00
2018-06-15T02:30:11.997Z,16.00
2018-06-15T02:31:11.972Z,20.00
2018-06-15T02:32:11.894Z,24.00
2018-06-15T02:33:11.867Z,24.00
2018-06-15T02:34:11.818Z,28.00
2018-06-15T02:35:11.786Z,32.00
2018-06-15T02:36:11.746Z,36.00
2018-06-15T02:37:11.695Z,40.00
2018-06-15T02:38:11.658Z,44.00
2018-06-15T02:39:11.616Z,56.00
2018-06-15T02:40:11.562Z,56.00
2018-06-15T02:41:11.535Z,64.00
2018-06-15T02:42:11.504Z,72.00
2018-06-15T02:43:11.468Z,80.00
2018-06-15T02:44:11.427Z,92.00
2018-06-15T02:45:11.395Z,100.00
2018-06-15T02:46:11.349Z,116.00
2018-06-15T02:47:11.317Z,124.00
2018-06-15T02:48:11.352Z,136.00
2018-06-15T02:49:11.243Z,156.00
2018-06-15T02:50:11.220Z,168.00
2018-06-15T02:51:11.155Z,188.00
2018-06-15T02:52:11.126Z,212.00
2018-06-15T02:53:11.149Z,236.00
2018-06-15T02:54:11.093Z,260.00
2018-06-15T02:55:11.001Z,288.00
2018-06-15T02:56:11.001Z,316.00
2018-06-15T02:57:10.935Z,344.00
2018-06-15T02:58:10.920Z,380.00
2018-06-15T02:59:10.874Z,408.00
2018-06-15T03:00:10.835Z,440.00
2018-06-15T03:01:10.788Z,476.00
2018-06-15T03:02:10.764Z,516.00
2018-06-15T03:03:10.728Z,556.00
2018-06-15T03:04:10.694Z,608.00
2018-06-15T03:05:10.635Z,656.00
2018-06-15T03:06:10.590Z,712.00
2018-06-15T03:07:10.573Z,772.00
2018-06-15T03:08:10.560Z,840.00
2018-06-15T03:09:10.496Z,912.00
2018-06-15T03:10:10.465Z,996.00
2018-06-15T03:11:10.436Z,1072.00
2018-06-15T03:12:10.400Z,1160.00
2018-06-15T03:13:10.339Z,1248.00
2018-06-15T03:14:10.344Z,1348.00
2018-06-15T03:15:10.262Z,1452.00
2018-06-15T03:16:10.213Z,1556.00
2018-06-15T03:17:10.206Z,1648.00
2018-06-15T03:18:10.155Z,1728.00
2018-06-15T03:19:10.153Z,1800.00
2018-06-15T03:20:10.061Z,1864.00
2018-06-15T03:21:10.038Z,1936.00
2018-06-15T03:22:10.027Z,2028.00
2018-06-15T03:23:10.039Z,2136.00
2018-06-15T03:24:09.945Z,2248.00
2018-06-15T03:25:09.888Z,2360.00
2018-06-15T03:26:09.857Z,2488.00
2018-06-15T03:27:09.900Z,2620.00
2018-06-15T03:28:09.758Z,2780.00
2018-06-15T03:29:09.737Z,2960.00
2018-06-15T03:30:09.696Z,3156.00
2018-06-15T03:31:09.674Z,3340.00
2018-06-15T03:32:09.619Z,3532.00
2018-06-15T03:33:09.580Z,3728.00
2018-06-15T03:34:09.567Z,3940.00
2018-06-15T03:35:09.513Z,4168.00
2018-06-15T03:36:09.504Z,4384.00
2018-06-15T03:37:09.420Z,4584.00
2018-06-15T03:38:09.394Z,4756.00
2018-06-15T03:39:09.353Z,4900.00
2018-06-15T03:40:09.337Z,5032.00
2018-06-15T03:41:09.291Z,5152.00
2018-06-15T03:42:09.234Z,5280.00
2018-06-15T03:43:09.241Z,5416.00
2018-06-15T03:44:09.192Z,5556.00
2018-06-15T03:45:09.221Z,5696.00
2018-06-15T03:46:09.078Z,5828.00
2018-06-15T03:47:09.056Z,5956.00
2018-06-15T03:48:09.097Z,6068.00
2018-06-15T03:49:08.996Z,6184.00
2018-06-15T03:50:08.994Z,6316.00
2018-06-15T03:51:08.973Z,6456.00
2018-06-15T03:52:08.932Z,6592.00
2018-06-15T03:53:08.841Z,6736.00
2018-06-15T03:54:08.790Z,6888.00
2018-06-15T03:55:08.767Z,7048.00
2018-06-15T03:56:08.742Z,7220.00
2018-06-15T03:57:08.710Z,7412.00
2018-06-15T03:58:08.672Z,7612.00
2018-06-15T03:59:08.585Z,7808.00
2018-06-15T04:00:08.576Z,7996.00
2018-06-15T04:01:08.589Z,8184.00
2018-06-15T04:02:08.592Z,8384.00
2018-06-15T04:03:08.464Z,8600.00
2018-06-15T04:04:08.498Z,8820.00
2018-06-15T04:05:08.392Z,9040.00
2018-06-15T04:06:08.391Z,9256.00
2018-06-15T04:07:08.306Z,9460.00
2018-06-15T04:08:08.335Z,9656.00
2018-06-15T04:09:08.261Z,9852.00
2018-06-15T04:10:08.204Z,10056.00
2018-06-15T04:11:08.275Z,10296.00
2018-06-15T04:12:08.200Z,10544.00
2018-06-15T04:13:08.109Z,10792.00
2018-06-15T04:14:08.094Z,11048.00
2018-06-15T04:15:08.047Z,11320.00
2018-06-15T04:16:07.990Z,11608.00
2018-06-15T04:17:07.945Z,11924.00
2018-06-15T04:18:08.017Z,12272.00
2018-06-15T04:19:07.881Z,12672.00
2018-06-15T04:20:07.901Z,13100.00
2018-06-15T04:21:07.809Z,13608.00
2018-06-15T04:22:07.775Z,14216.00
2018-06-15T04:23:07.734Z,14976.00
2018-06-15T04:24:07.894Z,15952.00
2018-06-15T04:25:07.712Z,17216.00
2018-06-15T04:26:07.706Z,18016.00
2018-06-15T04:27:07.645Z,18496.00
2018-06-15T04:28:07.551Z,18656.00
2018-06-15T04:29:07.560Z,18880.00
2018-06-15T04:30:07.638Z,19584.00
2018-06-15T04:31:07.448Z,20608.00
2018-06-15T04:32:07.413Z,21920.00
2018-06-15T04:33:07.379Z,22880.00
2018-06-15T04:34:07.385Z,23520.00
2018-06-15T04:35:07.312Z,23648.00
2018-06-15T04:36:07.275Z,24000.00
2018-06-15T04:37:07.250Z,24480.00
2018-06-15T04:38:07.210Z,24640.00
2018-06-15T04:39:07.203Z,24704.00
2018-06-15T04:40:07.224Z,24960.00
2018-06-15T04:41:07.111Z,25120.00
2018-06-15T04:42:07.103Z,26304.00
2018-06-15T04:43:07.040Z,27488.00
2018-06-15T04:44:07.105Z,27360.00
2018-06-15T04:45:06.978Z,26560.00
2018-06-15T04:46:06.919Z,26240.00
2018-06-15T04:47:06.886Z,26656.00
2018-06-15T04:48:06.879Z,27360.00
2018-06-15T04:49:06.862Z,28384.00
2018-06-15T04:50:06.847Z,28832.00
2018-06-15T04:51:06.804Z,28992.00
2018-06-15T04:52:07.033Z,28224.00
2018-06-15T04:53:06.744Z,27264.00
2018-06-15T04:54:06.765Z,26304.00
2018-06-15T04:55:06.637Z,27328.00
2018-06-15T04:56:06.633Z,27840.00
2018-06-15T04:57:06.635Z,27968.00
2018-06-15T04:58:06.685Z,28640.00
2018-06-15T04:59:06.529Z,29216.00
2018-06-15T05:00:06.528Z,29472.00
2018-06-15T05:01:06.500Z,30272.00
2018-06-15T05:02:06.470Z,31744.00
2018-06-15T05:03:06.458Z,32928.00
2018-06-15T05:04:06.417Z,32608.00
2018-06-15T05:05:06.373Z,32320.00
2018-06-15T05:06:06.298Z,31360.00
2018-06-15T05:07:06.253Z,32352.00
2018-06-15T05:08:06.343Z,33440.00
2018-06-15T05:09:06.222Z,34304.00
2018-06-15T05:10:06.241Z,34336.00
2018-06-15T05:11:06.173Z,34048.00
2018-06-15T05:12:06.155Z,33312.00
2018-06-15T05:13:06.415Z,33568.00
2018-06-15T05:14:06.183Z,32800.00
2018-06-15T05:15:06.208Z,32512.00
2018-06-15T05:16:06.411Z,31616.00
2018-06-15T05:17:05.976Z,31328.00
2018-06-15T05:18:05.924Z,31232.00
2018-06-15T05:19:05.968Z,30400.00
2018-06-15T05:20:05.909Z,27488.00
2018-06-15T05:21:05.838Z,24256.00
2018-06-15T05:22:05.875Z,22976.00
2018-06-15T05:23:05.885Z,22816.00
2018-06-15T05:24:05.837Z,22720.00
2018-06-15T05:25:05.782Z,22496.00
2018-06-15T05:26:05.720Z,22528.00
2018-06-15T05:27:05.740Z,22144.00
2018-06-15T05:28:05.690Z,21472.00
2018-06-15T05:29:05.621Z,20672.00
2018-06-15T05:30:05.611Z,20256.00
2018-06-15T05:31:05.597Z,20032.00
2018-06-15T05:32:05.528Z,19744.00
2018-06-15T05:33:05.491Z,19680.00
2018-06-15T05:34:05.512Z,19712.00
2018-06-15T05:35:05.454Z,19968.00
2018-06-15T05:36:05.510Z,20608.00
2018-06-15T05:37:05.469Z,20320.00
2018-06-15T05:38:05.402Z,19424.00
2018-06-15T05:39:05.358Z,19008.00
2018-06-15T05:40:05.301Z,19008.00
2018-06-15T05:41:05.269Z,18880.00
2018-06-15T05:42:05.232Z,18688.00
2018-06-15T05:43:05.228Z,18368.00
2018-06-15T05:44:05.290Z,18208.00
2018-06-15T05:45:05.182Z,18176.00
2018-06-15T05:46:05.138Z,18176.00
2018-06-15T05:47:05.138Z,18240.00
2018-06-15T05:48:05.155Z,18240.00
2018-06-15T05:49:05.019Z,18336.00
2018-06-15T05:50:05.016Z,18368.00
2018-06-15T05:51:04.985Z,18496.00
2018-06-15T05:52:04.931Z,18560.00
2018-06-15T05:53:04.897Z,18688.00
2018-06-15T05:54:04.954Z,18752.00
2018-06-15T05:55:05.655Z,18912.00
2018-06-15T05:56:04.827Z,19008.00
2018-06-15T05:57:05.048Z,19104.00
2018-06-15T05:58:04.816Z,19200.00
2018-06-15T05:59:04.738Z,19232.00
2018-06-15T06:00:04.747Z,19328.00
2018-06-15T06:01:04.648Z,19456.00
2018-06-15T06:02:04.655Z,19584.00
2018-06-15T06:03:04.593Z,19744.00
2018-06-15T06:04:04.648Z,19840.00
2018-06-15T06:05:04.570Z,20032.00
2018-06-15T06:06:04.552Z,20128.00
2018-06-15T06:07:04.489Z,20288.00
2018-06-15T06:08:04.479Z,20384.00
2018-06-15T06:09:04.479Z,20576.00
2018-06-15T06:10:04.419Z,20736.00
2018-06-15T06:11:04.388Z,20928.00
2018-06-15T06:12:04.318Z,21120.00
2018-06-15T06:13:04.296Z,21280.00
2018-06-15T06:14:04.293Z,21472.00
2018-06-15T06:15:04.309Z,21696.00
2018-06-15T06:16:04.288Z,21984.00
2018-06-15T06:17:04.247Z,22208.00
2018-06-15T06:18:04.287Z,22496.00
2018-06-15T06:19:04.162Z,22784.00
2018-06-15T06:20:04.136Z,23072.00
2018-06-15T06:21:04.120Z,23360.00
2018-06-15T06:22:04.021Z,23680.00
2018-06-15T06:23:04.031Z,24000.00
2018-06-15T06:24:03.981Z,24256.00
2018-06-15T06:25:03.927Z,24576.00
2018-06-15T06:26:03.906Z,24896.00
2018-06-15T06:27:03.920Z,25216.00
2018-06-15T06:28:03.869Z,25568.00
2018-06-15T06:29:03.835Z,25856.00
2018-06-15T06:30:03.851Z,26144.00
2018-06-15T06:31:03.807Z,26496.00
2018-06-15T06:32:03.693Z,26752.00
2018-06-15T06:33:03.716Z,27040.00
2018-06-15T06:34:03.652Z,27328.00
2018-06-15T06:35:03.792Z,27648.00
2018-06-15T06:36:03.642Z,27936.00
2018-06-15T06:37:03.535Z,28224.00
2018-06-15T06:38:03.545Z,28480.00
2018-06-15T06:39:03.480Z,28800.00
2018-06-15T06:40:03.490Z,29088.00
2018-06-15T06:41:03.428Z,29408.00
2018-06-15T06:42:03.423Z,29760.00
2018-06-15T06:43:03.431Z,30112.00
2018-06-15T06:44:03.331Z,30528.00
2018-06-15T06:45:05.247Z,30912.00
2018-06-15T06:46:03.336Z,31232.00
2018-06-15T06:47:03.327Z,31456.00
2018-06-15T06:48:03.214Z,31648.00
2018-06-15T06:49:03.203Z,31744.00
2018-06-15T06:50:03.159Z,31872.00
2018-06-15T06:51:03.149Z,32064.00
2018-06-15T06:52:03.112Z,32320.00
2018-06-15T06:53:03.244Z,32608.00
2018-06-15T06:54:03.032Z,32896.00
2018-06-15T06:55:03.000Z,33152.00
2018-06-15T06:56:02.986Z,33376.00
2018-06-15T06:57:02.999Z,33664.00
2018-06-15T06:58:02.918Z,34016.00
2018-06-15T06:59:02.915Z,34400.00
2018-06-15T07:00:02.859Z,34848.00
2018-06-15T07:01:02.815Z,35392.00
2018-06-15T07:02:02.856Z,35968.00
2018-06-15T07:03:03.169Z,36480.00
2018-06-15T07:04:02.828Z,37056.00
2018-06-15T07:05:02.704Z,37440.00
2018-06-15T07:06:02.713Z,37792.00
2018-06-15T07:07:02.739Z,38144.00
2018-06-15T07:08:02.660Z,38720.00
2018-06-15T07:09:02.629Z,39104.00
2018-06-15T07:10:02.563Z,39744.00
2018-06-15T07:11:02.672Z,40928.00
2018-06-15T07:12:02.509Z,42016.00
2018-06-15T07:13:02.461Z,43296.00
2018-06-15T07:14:02.455Z,45600.00
2018-06-15T07:15:02.506Z,46336.00
2018-06-15T07:16:02.623Z,47104.00
2018-06-15T07:17:02.360Z,48128.00
2018-06-15T07:18:02.384Z,48832.00
2018-06-15T07:19:02.340Z,49120.00
2018-06-15T07:20:02.447Z,49952.00
2018-06-15T07:21:02.360Z,46112.00
2018-06-15T07:22:02.280Z,41632.00
2018-06-15T07:23:02.212Z,42304.00
2018-06-15T07:24:02.185Z,42336.00
2018-06-15T07:25:02.148Z,41568.00
2018-06-15T07:26:02.160Z,45888.00
2018-06-15T07:27:02.191Z,45184.00
2018-06-15T07:28:02.089Z,45760.00
2018-06-15T07:29:02.112Z,44896.00
2018-06-15T07:30:02.092Z,43360.00
2018-06-15T07:31:02.090Z,41664.00
2018-06-15T07:32:02.390Z,40352.00
2018-06-15T07:33:01.883Z,38880.00
2018-06-15T07:34:02.011Z,37120.00
2018-06-15T07:35:01.897Z,36704.00
2018-06-15T07:36:01.932Z,36416.00
2018-06-15T07:37:01.795Z,36288.00
2018-06-15T07:38:01.749Z,36224.00
2018-06-15T07:39:01.730Z,36128.00
2018-06-15T07:40:01.749Z,36064.00
2018-06-15T07:41:01.773Z,36416.00
2018-06-15T07:42:01.737Z,36608.00
2018-06-15T07:43:04.371Z,37408.00
2018-06-15T07:44:01.941Z,37952.00
2018-06-15T07:45:01.847Z,38528.00
2018-06-15T07:46:01.678Z,39488.00
2018-06-15T07:47:01.586Z,40512.00
2018-06-15T07:48:03.294Z,42560.00
2018-06-15T07:49:01.549Z,43360.00
2018-06-15T07:50:01.537Z,44000.00
2018-06-15T07:51:01.513Z,44640.00
2018-06-15T07:52:01.446Z,45472.00
2018-06-15T07:53:01.355Z,45536.00
2018-06-15T07:54:01.729Z,46016.00
2018-06-15T07:55:02.081Z,46048.00
2018-06-15T07:56:01.327Z,46272.00
2018-06-15T07:57:01.327Z,45920.00
2018-06-15T07:58:01.246Z,46624.00
2018-06-15T07:59:01.321Z,44096.00
2018-06-15T08:00:03.423Z,44160.00
2018-06-15T08:01:01.274Z,45920.00
2018-06-15T08:02:01.267Z,46656.00
2018-06-15T08:03:01.050Z,47616.00
2018-06-15T08:04:01.082Z,48064.00
2018-06-15T08:05:01.034Z,47648.00
2018-06-15T08:06:01.059Z,47872.00
2018-06-15T08:07:00.984Z,48352.00
2018-06-15T08:08:01.025Z,48640.00
2018-06-15T08:09:00.969Z,50432.00
2018-06-15T08:10:00.898Z,52128.00
2018-06-15T08:11:00.845Z,51488.00
2018-06-15T08:12:00.853Z,51008.00
2018-06-15T08:13:00.769Z,51136.00
2018-06-15T08:14:00.773Z,51424.00
2018-06-15T08:15:00.795Z,50592.00
2018-06-15T08:16:00.700Z,50752.00
2018-06-15T08:17:00.684Z,50720.00
2018-06-15T08:18:00.695Z,53344.00
2018-06-15T08:19:00.950Z,52320.00
2018-06-15T08:20:00.651Z,51296.00
2018-06-15T08:21:00.663Z,50816.00
2018-06-15T08:22:03.527Z,49600.00
2018-06-15T08:23:00.593Z,48256.00
2018-06-15T08:24:00.603Z,47296.00
2018-06-15T08:25:00.497Z,46464.00
2018-06-15T08:26:00.496Z,46624.00
2018-06-15T08:27:00.427Z,45632.00
2018-06-15T08:28:00.583Z,44544.00
2018-06-15T08:29:00.582Z,43936.00
2018-06-15T08:30:00.610Z,43328.00
2018-06-15T08:31:00.465Z,42752.00
2018-06-15T08:32:00.331Z,42336.00
2018-06-15T08:33:00.301Z,41984.00
2018-06-15T08:34:00.710Z,41824.00
2018-06-15T08:35:00.544Z,41632.00
2018-06-15T08:36:00.228Z,41440.00
2018-06-15T08:37:00.208Z,41472.00
2018-06-15T08:38:00.196Z,41440.00
2018-06-15T08:39:04.386Z,41632.00
2018-06-15T08:40:00.180Z,41760.00
2018-06-15T08:41:00.171Z,42144.00
2018-06-15T08:42:00.034Z,42144.00
2018-06-15T08:43:00.064Z,42496.00
2018-06-15T08:44:00.034Z,42944.00
2018-06-15T08:45:00.729Z,42944.00
2018-06-15T08:45:59.936Z,42912.00
2018-06-15T08:46:59.935Z,42752.00
2018-06-15T08:47:59.949Z,42720.00
2018-06-15T08:49:00.667Z,42528.00
2018-06-15T08:49:59.832Z,42464.00
2018-06-15T08:50:59.952Z,42368.00
2018-06-15T08:51:59.979Z,42368.00
2018-06-15T08:52:59.720Z,42272.00
2018-06-15T08:53:59.772Z,42336.00
2018-06-15T08:54:59.783Z,42464.00
2018-06-15T08:55:59.787Z,42560.00
2018-06-15T08:57:00.797Z,42720.00
2018-06-15T08:58:00.266Z,42720.00
2018-06-15T08:58:59.800Z,42784.00
2018-06-15T08:59:59.588Z,42624.00
2018-06-15T09:00:59.938Z,42688.00
2018-06-15T09:01:59.750Z,42816.00
2018-06-15T09:02:59.481Z,43008.00
2018-06-15T09:03:59.658Z,43072.00
2018-06-15T09:04:59.459Z,43008.00
2018-06-15T09:05:59.630Z,42944.00
2018-06-15T09:08:56.061Z,42912.00
2018-06-15T09:09:56.133Z,42784.00
2018-06-15T09:11:56.505Z,42272.00
2018-06-15T09:12:56.589Z,42016.00
2018-06-15T09:14:50.416Z,41632.00
2018-06-15T09:15:50.424Z,41568.00
2018-06-15T09:17:45.016Z,41696.00
2018-06-15T09:18:44.771Z,41920.00
2018-06-15T09:20:38.341Z,42656.00
2018-06-15T09:21:38.195Z,43104.00
2018-06-15T09:22:38.237Z,43680.00
2018-06-15T09:23:37.869Z,44224.00
2018-06-15T09:24:38.330Z,44768.00
2018-06-15T09:25:38.116Z,45440.00
2018-06-15T09:27:35.104Z,46560.00
2018-06-15T09:28:34.741Z,47104.00
2018-06-15T09:30:27.876Z,47936.00
2018-06-15T09:31:28.233Z,48288.00
2018-06-15T09:33:21.150Z,49056.00
2018-06-15T09:34:20.762Z,49280.00
2018-06-15T09:36:13.863Z,49824.00
2018-06-15T09:37:13.904Z,50208.00
2018-06-15T09:39:07.031Z,50976.00
2018-06-15T09:40:06.993Z,51488.00
2018-06-15T09:42:00.078Z,52672.00
2018-06-15T09:43:00.048Z,53280.00
2018-06-15T09:44:53.346Z,54976.00
2018-06-15T09:45:53.511Z,55872.00
2018-06-15T09:47:46.640Z,56960.00
2018-06-15T09:48:46.300Z,57216.00
2018-06-15T09:50:39.831Z,57248.00
2018-06-15T09:51:39.468Z,57280.00
2018-06-15T09:53:32.407Z,56992.00
2018-06-15T09:54:31.242Z,56960.00
2018-06-15T09:56:25.097Z,57280.00
2018-06-15T09:57:23.851Z,57568.00
2018-06-15T09:59:17.443Z,58688.00
2018-06-15T10:00:16.545Z,58976.00
2018-06-15T10:02:11.594Z,57888.00
2018-06-15T10:03:10.399Z,57696.00
2018-06-15T10:05:03.587Z,58048.00
2018-06-15T10:06:02.880Z,58368.00
2018-06-15T10:07:57.702Z,59840.00
2018-06-15T10:08:55.829Z,60832.00
2018-06-15T10:10:50.191Z,63424.00
2018-06-15T10:11:49.396Z,64672.00
2018-06-15T10:13:43.969Z,67360.00
2018-06-15T10:14:42.492Z,68800.00
2018-06-15T10:16:36.944Z,71456.00
2018-06-15T10:17:35.487Z,72704.00
2018-06-15T10:19:29.971Z,76672.00
2018-06-15T10:20:28.587Z,80160.00
2018-06-15T10:22:23.589Z,84000.00
2018-06-15T10:23:21.808Z,86752.00
2018-06-15T10:25:18.125Z,88128.00
2018-06-15T10:26:18.022Z,87616.00
2018-06-15T10:28:10.081Z,90144.00
2018-06-15T10:29:09.430Z,91264.00
2018-06-15T10:31:04.544Z,89408.00
2018-06-15T10:32:02.319Z,87744.00
2018-06-15T10:33:56.897Z,84000.00
2018-06-15T10:34:55.277Z,78496.00
2018-06-15T10:36:52.576Z,78752.00
2018-06-15T10:37:52.374Z,77184.00
2018-06-15T10:39:48.575Z,75584.00
2018-06-15T10:40:48.469Z,75008.00
2018-06-15T10:42:43.101Z,74752.00
2018-06-15T10:43:41.988Z,75232.00
2018-06-15T10:45:36.146Z,77184.00
2018-06-15T10:46:34.168Z,77760.00
2018-06-15T10:48:28.845Z,75872.00
2018-06-15T10:49:29.187Z,74528.00
2018-06-15T10:51:22.287Z,73984.00
2018-06-15T10:52:20.336Z,71488.00
2018-06-15T10:54:16.274Z,59136.00
2018-06-15T10:55:15.213Z,57504.00
2018-06-15T10:57:21.483Z,54880.00
2018-06-15T10:58:21.323Z,54240.00
2018-06-15T11:00:15.822Z,53888.00
2018-06-15T11:01:15.107Z,54496.00
2018-06-15T11:03:08.799Z,81120.00
2018-06-15T11:04:06.827Z,82976.00
2018-06-15T11:06:01.831Z,67936.00
2018-06-15T11:06:59.799Z,60192.00
2018-06-15T11:08:54.893Z,71328.00
2018-06-15T11:09:54.833Z,96672.00
2018-06-15T11:11:47.970Z,59264.00
2018-06-15T11:12:46.198Z,58912.00
2018-06-15T11:14:41.461Z,66944.00
2018-06-15T11:15:40.352Z,63360.00
2018-06-15T11:17:34.526Z,59168.00
2018-06-15T11:18:32.881Z,73184.00
2018-06-15T11:20:27.938Z,65184.00
2018-06-15T11:21:27.558Z,73920.00
2018-06-15T11:23:20.702Z,79584.00
2018-06-15T11:24:18.881Z,55616.00
2018-06-15T11:26:17.266Z,49248.00
2018-06-15T11:27:16.822Z,46656.00
2018-06-15T11:29:12.591Z,43264.00
2018-06-15T11:30:12.292Z,42240.00
2018-06-15T11:32:06.482Z,40608.00
2018-06-15T11:33:06.795Z,39872.00
2018-06-15T11:34:59.747Z,39936.00
2018-06-15T11:35:58.654Z,40320.00
2018-06-15T11:37:53.026Z,40512.00
2018-06-15T11:38:53.053Z,40512.00
2018-06-15T11:40:46.175Z,40608.00
2018-06-15T11:41:44.304Z,40480.00
2018-06-15T11:43:39.199Z,40416.00
2018-06-15T11:44:38.489Z,40896.00
2018-06-15T11:46:32.195Z,41600.00
2018-06-15T11:47:32.132Z,41632.00
2018-06-15T11:49:25.392Z,41280.00
2018-06-15T11:50:23.392Z,41344.00
2018-06-15T11:52:18.383Z,41856.00
2018-06-15T11:53:16.911Z,42304.00
2018-06-15T11:55:11.804Z,43392.00
2018-06-15T11:56:10.113Z,44000.00
2018-06-15T11:58:04.504Z,45280.00
2018-06-15T11:59:04.007Z,45952.00
2018-06-15T12:00:57.924Z,46656.00
2018-06-15T12:01:57.879Z,46752.00
2018-06-15T12:03:50.990Z,46368.00
2018-06-15T12:04:50.986Z,45760.00
2018-06-15T12:06:44.081Z,44896.00
2018-06-15T12:07:42.391Z,44448.00
2018-06-15T12:09:37.489Z,43936.00
2018-06-15T12:10:37.145Z,43584.00
2018-06-15T12:12:30.135Z,42368.00
2018-06-15T12:13:30.071Z,41600.00
2018-06-15T12:15:22.733Z,40288.00
2018-06-15T12:16:23.294Z,39680.00
2018-06-15T12:18:15.126Z,38464.00
2018-06-15T12:19:14.841Z,38016.00
2018-06-15T12:21:09.348Z,36640.00
2018-06-15T12:22:08.726Z,35904.00
2018-06-15T12:24:03.301Z,34368.00
2018-06-15T12:25:01.686Z,33728.00
2018-06-15T12:26:56.025Z,32608.00
2018-06-15T12:27:54.251Z,32192.00
2018-06-15T12:29:50.657Z,32000.00
2018-06-15T12:30:50.528Z,32192.00
2018-06-15T12:32:42.747Z,33120.00
2018-06-15T12:33:42.750Z,33728.00
2018-06-15T12:35:36.753Z,34784.00
2018-06-15T12:36:36.090Z,35232.00
2018-06-15T12:37:36.779Z,35616.00
2018-06-15T12:38:36.574Z,36096.00
2018-06-15T12:39:36.699Z,36608.00
2018-06-15T12:41:36.313Z,37856.00
2018-06-15T12:42:36.481Z,38432.00
2018-06-15T12:43:34.608Z,38944.00
2018-06-15T12:44:34.544Z,39392.00
2018-06-15T12:45:34.471Z,39904.00
2018-06-15T12:46:34.368Z,40576.00
2018-06-15T12:47:34.327Z,41504.00
2018-06-15T12:48:34.266Z,42624.00
2018-06-15T12:49:34.816Z,43840.00
2018-06-15T12:50:34.235Z,44864.00
2018-06-15T12:51:34.169Z,45600.00
2018-06-15T12:52:34.209Z,46240.00
2018-06-15T12:53:34.245Z,46784.00
2018-06-15T12:54:34.121Z,47200.00
2018-06-15T12:55:34.170Z,47808.00
2018-06-15T12:56:34.056Z,48448.00
2018-06-15T12:57:34.042Z,49120.00
2018-06-15T12:58:33.988Z,49696.00
2018-06-15T12:59:34.048Z,50016.00
2018-06-15T13:00:33.956Z,50432.00
2018-06-15T13:01:33.905Z,49984.00
2018-06-15T13:02:33.886Z,49344.00
2018-06-15T13:03:33.929Z,49120.00
2018-06-15T13:04:33.835Z,49280.00
2018-06-15T13:05:33.873Z,49760.00
2018-06-15T13:06:33.809Z,50432.00
2018-06-15T13:07:33.806Z,51072.00
2018-06-15T13:08:33.735Z,51456.00
2018-06-15T13:09:33.703Z,51584.00
2018-06-15T13:10:33.700Z,51456.00
2018-06-15T13:11:33.652Z,51424.00