createdAt,value
2023-04-06T00:03:36.259Z,7.90
2023-04-06T00:13:38.882Z,4.30
2023-04-06T00:23:41.506Z,7.87
2023-04-06T00:33:43.632Z,6.47
2023-04-06T00:43:48.048Z,5.87
2023-04-06T00:53:50.953Z,5.67
2023-04-06T01:03:53.903Z,6.93
2023-04-06T01:13:59.379Z,5.30
2023-04-06T01:24:16.720Z,6.40
2023-04-06T01:34:40.571Z,6.13
2023-04-06T01:44:45.255Z,7.40
2023-04-06T01:54:52.318Z,3.97
2023-04-06T02:05:20.726Z,5.93
2023-04-06T02:15:26.475Z,6.33
2023-04-06T02:25:30.649Z,7.00
2023-04-06T02:35:33.353Z,9.47
2023-04-06T02:45:38.275Z,6.93
2023-04-06T02:55:45.340Z,10.80
2023-04-06T03:05:50.322Z,9.23
2023-04-06T03:15:58.945Z,12.83
2023-04-06T03:26:04.169Z,7.80
2023-04-06T03:36:09.139Z,15.40
2023-04-06T03:46:18.500Z,11.63
2023-04-06T03:56:21.561Z,10.93
2023-04-06T04:06:26.542Z,9.87
2023-04-06T04:16:28.864Z,13.23
2023-04-06T04:26:32.757Z,11.30
2023-04-06T04:36:35.114Z,12.33
2023-04-06T04:46:46.198Z,12.33
2023-04-06T04:56:53.528Z,10.87
2023-04-06T05:07:19.977Z,11.53
2023-04-06T05:17:23.010Z,12.93
2023-04-06T05:27:26.538Z,7.73
2023-04-06T05:37:30.064Z,6.97
2023-04-06T05:47:33.803Z,8.13
2023-04-06T05:57:47.448Z,7.47
2023-04-06T06:07:57.392Z,7.37
2023-04-06T06:18:03.312Z,7.33
2023-04-06T06:28:10.508Z,4.33
2023-04-06T06:38:14.095Z,5.40
2023-04-06T06:48:17.581Z,8.30
2023-04-06T06:58:24.654Z,4.50
2023-04-06T07:08:27.434Z,4.07
2023-04-06T07:18:34.118Z,4.10
2023-04-06T07:28:37.969Z,4.30
2023-04-06T07:38:47.304Z,4.23
2023-04-06T07:48:51.236Z,4.67
2023-04-06T07:58:56.789Z,5.50
2023-04-06T08:09:03.894Z,4.77
2023-04-06T08:19:10.553Z,4.60
2023-04-06T08:29:12.821Z,2.93
2023-04-06T08:39:17.964Z,4.17
2023-04-06T08:49:22.959Z,3.93
2023-04-06T08:59:26.767Z,6.60
2023-04-06T09:09:33.802Z,4.97
2023-04-06T09:19:48.253Z,6.07
2023-04-06T09:30:04.044Z,3.60
2023-04-06T09:40:08.626Z,6.37
2023-04-06T09:50:15.174Z,6.77
2023-04-06T10:00:20.493Z,7.90
2023-04-06T10:10:32.765Z,8.77
2023-04-06T10:20:57.423Z,5.53
2023-04-06T10:31:01.318Z,6.47
2023-04-06T10:41:07.774Z,6.27
2023-04-06T10:51:18.085Z,4.40
2023-04-06T11:01:26.045Z,4.90
2023-04-06T11:11:30.459Z,3.87
2023-04-06T11:21:40.869Z,4.57
2023-04-06T11:31:53.981Z,7.17
2023-04-06T11:41:59.392Z,7.30
2023-04-06T11:52:18.607Z,8.77
2023-04-06T12:02:22.403Z,8.43
2023-04-06T12:12:24.621Z,6.33
2023-04-06T12:22:32.337Z,8.97
2023-04-06T12:32:39.545Z,8.20
2023-04-06T12:42:42.913Z,4.93
2023-04-06T12:52:50.009Z,9.40
2023-04-06T13:02:55.262Z,5.17
2023-04-06T13:12:58.481Z,9.00
2023-04-06T13:23:05.633Z,8.57
2023-04-06T13:33:08.040Z,7.83
2023-04-06T13:43:13.003Z,6.83
2023-04-06T13:53:20.140Z,4.50
2023-04-06T14:03:23.811Z,7.73
2023-04-06T14:13:31.792Z,8.00
2023-04-06T14:23:38.168Z,11.03
2023-04-06T14:33:44.388Z,10.17
2023-04-06T14:43:48.892Z,9.13
2023-04-06T14:53:51.289Z,9.43
2023-04-06T15:03:53.560Z,7.30
2023-04-06T15:13:58.150Z,8.50
2023-04-06T15:24:03.149Z,9.20
2023-04-06T15:34:09.496Z,7.50
2023-04-06T15:44:17.647Z,6.93
2023-04-06T15:54:25.613Z,16.63
2023-04-06T16:04:28.491Z,8.53
2023-04-06T16:14:32.877Z,6.77
2023-04-06T16:24:37.607Z,8.97
2023-04-06T16:34:40.099Z,9.40
2023-04-06T16:44:44.519Z,8.80
2023-04-06T16:54:47.010Z,15.80
2023-04-06T17:04:50.750Z,11.20
2023-04-06T17:14:53.392Z,12.27
2023-04-06T17:24:56.309Z,13.67
2023-04-06T17:35:01.299Z,11.33
2023-04-06T17:45:08.641Z,11.93
2023-04-06T17:55:13.165Z,10.07
2023-04-06T18:05:16.646Z,12.70
2023-04-06T18:15:18.876Z,11.27
2023-04-06T18:25:25.890Z,10.00
2023-04-06T18:35:28.184Z,12.00
2023-04-06T18:45:35.561Z,12.60
2023-04-06T18:55:40.620Z,10.97
2023-04-06T19:05:47.698Z,12.47
2023-04-06T19:15:57.949Z,12.03
2023-04-06T19:26:01.199Z,9.60
2023-04-06T19:36:07.297Z,9.67
2023-04-06T19:46:11.920Z,11.43
2023-04-06T19:56:24.553Z,13.50
2023-04-06T20:06:26.948Z,9.73
2023-04-06T20:16:29.279Z,13.07
2023-04-06T20:26:31.537Z,13.40
2023-04-06T20:36:37.207Z,13.90
2023-04-06T20:46:46.072Z,16.47
2023-04-06T20:57:02.897Z,15.27
2023-04-06T21:07:08.823Z,17.57
2023-04-06T21:17:12.358Z,20.33
2023-04-06T21:27:19.386Z,24.83
2023-04-06T21:37:27.483Z,26.00
2023-04-06T21:47:35.169Z,29.23
2023-04-06T21:57:39.988Z,27.03
2023-04-06T22:07:44.415Z,28.63
2023-04-06T22:17:46.856Z,23.77
2023-04-06T22:27:56.672Z,25.57
2023-04-06T22:38:03.434Z,32.23
2023-04-06T22:48:08.321Z,29.17
2023-04-06T22:58:11.662Z,28.23
2023-04-06T23:08:16.811Z,22.17
2023-04-06T23:18:21.842Z,23.37
2023-04-06T23:28:24.046Z,29.97
2023-04-06T23:38:27.271Z,32.57
2023-04-06T23:48:36.808Z,33.03
2023-04-06T23:58:41.972Z,37.97
