createdAt,value
2023-02-14T00:04:48.774Z,6.37
2023-02-14T00:19:50.700Z,6.77
2023-02-14T00:34:52.529Z,6.53
2023-02-14T00:49:54.407Z,6.03
2023-02-14T01:04:56.599Z,7.20
2023-02-14T01:19:58.380Z,6.63
2023-02-14T01:35:00.442Z,6.67
2023-02-14T01:50:14.911Z,8.30
2023-02-14T02:05:17.999Z,9.33
2023-02-14T02:20:54.291Z,9.47
2023-02-14T02:35:56.220Z,9.63
2023-02-14T02:51:19.452Z,8.20
2023-02-14T03:06:21.619Z,8.90
2023-02-14T03:21:35.509Z,8.87
2023-02-14T03:37:03.161Z,8.67
2023-02-14T03:52:07.680Z,9.77
2023-02-14T04:07:21.411Z,8.37
2023-02-14T04:22:23.217Z,9.90
2023-02-14T04:37:25.004Z,8.47
2023-02-14T04:52:27.342Z,7.10
2023-02-14T05:07:29.290Z,7.43
2023-02-14T05:22:31.089Z,7.27
2023-02-14T05:37:32.908Z,7.30
2023-02-14T05:52:35.281Z,6.77
2023-02-14T06:07:37.230Z,7.17
2023-02-14T06:22:39.409Z,5.63
2023-02-14T06:37:42.374Z,5.73
2023-02-14T06:52:44.678Z,5.97
2023-02-14T07:07:47.078Z,5.10
2023-02-14T07:22:48.970Z,4.67
2023-02-14T07:37:51.485Z,3.87
2023-02-14T07:52:53.367Z,4.97
2023-02-14T08:07:55.632Z,4.60
2023-02-14T08:22:58.157Z,4.47
2023-02-14T08:38:00.288Z,3.97
2023-02-14T08:53:02.180Z,3.80
2023-02-14T09:08:04.960Z,2.53
2023-02-14T09:23:07.032Z,3.00
2023-02-14T09:38:20.909Z,3.63
2023-02-14T09:53:28.173Z,4.63
2023-02-14T10:09:08.444Z,5.13
2023-02-14T10:24:23.139Z,6.90
2023-02-14T10:40:01.544Z,6.83
2023-02-14T10:55:32.989Z,5.33
2023-02-14T11:10:36.486Z,4.63
2023-02-14T11:25:38.544Z,15.33
2023-02-14T11:40:40.800Z,5.03
2023-02-14T11:55:42.722Z,3.33
2023-02-14T12:10:45.401Z,5.10
2023-02-14T12:26:22.544Z,3.77
2023-02-14T13:12:20.852Z,2.67
2023-02-14T13:27:31.455Z,2.60
2023-02-14T13:42:48.423Z,2.83
2023-02-14T13:58:03.238Z,3.37
2023-02-14T14:13:07.970Z,2.73
2023-02-14T14:28:22.200Z,2.90
2023-02-14T14:43:31.690Z,2.63
2023-02-14T14:58:37.870Z,3.37
2023-02-14T15:29:00.869Z,2.73
2023-02-14T15:44:03.342Z,3.47
2023-02-14T15:59:12.362Z,2.93
2023-02-14T16:14:45.505Z,3.27
2023-02-14T16:29:47.318Z,3.70
2023-02-14T16:44:49.305Z,2.90
2023-02-14T16:59:51.221Z,4.33
2023-02-14T17:14:58.006Z,2.90
2023-02-14T17:29:59.944Z,2.53
2023-02-14T17:45:02.601Z,3.33
2023-02-14T18:00:05.944Z,3.17
2023-02-14T18:15:08.553Z,3.80
2023-02-14T18:30:11.081Z,5.27
2023-02-14T18:45:13.071Z,6.57
2023-02-14T19:00:16.054Z,9.03
2023-02-14T19:15:19.599Z,5.90
2023-02-14T19:30:21.565Z,5.70
2023-02-14T19:45:23.467Z,6.80
2023-02-14T20:00:25.333Z,7.80
2023-02-14T20:15:29.301Z,8.13
2023-02-14T20:30:31.270Z,5.00
2023-02-14T20:45:33.334Z,4.50
2023-02-14T21:00:35.347Z,3.80
2023-02-14T21:15:37.715Z,3.70
2023-02-14T21:30:39.652Z,3.17
2023-02-14T21:45:54.470Z,4.27
2023-02-14T22:00:56.385Z,3.00
2023-02-14T22:16:07.354Z,5.63
2023-02-14T22:31:10.261Z,2.20
2023-02-14T22:46:15.402Z,5.90
2023-02-14T23:01:20.198Z,2.57
2023-02-14T23:16:43.247Z,2.63
2023-02-14T23:31:45.386Z,1.53
2023-02-14T23:46:49.237Z,1.30
