createdAt,value
2019-03-08T00:01:36.137Z,56.74
2019-03-08T00:04:05.782Z,57.41
2019-03-08T00:06:34.657Z,57.34
2019-03-08T00:09:05.549Z,57.26
2019-03-08T00:11:34.180Z,57.46
2019-03-08T00:14:03.188Z,57.11
2019-03-08T00:16:31.833Z,57.61
2019-03-08T00:19:00.762Z,56.77
2019-03-08T00:21:29.539Z,57.60
2019-03-08T00:23:59.900Z,57.85
2019-03-08T00:26:30.837Z,58.71
2019-03-08T00:29:02.602Z,59.56
2019-03-08T00:31:31.938Z,59.75
2019-03-08T00:34:02.398Z,59.78
2019-03-08T00:36:31.992Z,60.83
2019-03-08T00:39:04.818Z,59.51
2019-03-08T00:41:34.741Z,61.72
2019-03-08T00:44:03.364Z,62.23
2019-03-08T00:46:35.386Z,62.40
2019-03-08T00:49:08.085Z,61.77
2019-03-08T00:51:40.047Z,63.50
2019-03-08T00:54:09.092Z,63.50
2019-03-08T00:56:41.434Z,64.86
2019-03-08T00:59:11.496Z,64.06
2019-03-08T01:01:40.751Z,63.11
2019-03-08T01:04:12.509Z,64.02
2019-03-08T01:06:44.495Z,64.15
2019-03-08T01:09:16.599Z,63.07
2019-03-08T01:11:45.575Z,63.83
2019-03-08T01:14:17.604Z,63.07
2019-03-08T01:16:47.827Z,62.83
2019-03-08T01:19:16.423Z,63.19
2019-03-08T01:21:48.678Z,63.15
2019-03-08T01:24:17.648Z,63.53
2019-03-08T01:26:46.313Z,63.98
2019-03-08T01:29:15.264Z,65.06
2019-03-08T01:31:45.558Z,66.32
2019-03-08T01:34:17.385Z,66.51
2019-03-08T01:36:50.858Z,67.23
2019-03-08T01:39:23.015Z,67.18
2019-03-08T01:41:52.009Z,67.85
2019-03-08T01:44:21.526Z,68.08
2019-03-08T01:46:51.039Z,68.96
2019-03-08T01:49:21.434Z,68.62
2019-03-08T01:51:51.866Z,68.67
2019-03-08T01:54:20.462Z,68.78
2019-03-08T01:56:49.592Z,68.42
2019-03-08T01:59:20.250Z,69.13
2019-03-08T02:01:49.216Z,68.23
2019-03-08T02:04:21.400Z,67.79
2019-03-08T02:06:55.276Z,67.79
2019-03-08T02:09:27.790Z,67.86
2019-03-08T02:11:58.846Z,67.76
2019-03-08T02:14:29.214Z,67.09
2019-03-08T02:17:00.039Z,66.66
2019-03-08T02:19:33.549Z,66.35
2019-03-08T02:22:02.756Z,66.88
2019-03-08T02:24:31.699Z,67.56
2019-03-08T02:27:04.180Z,66.72
2019-03-08T02:29:35.141Z,66.94
2019-03-08T02:32:06.765Z,66.94
2019-03-08T02:34:35.361Z,66.87
2019-03-08T02:37:04.395Z,66.92
2019-03-08T02:39:35.936Z,66.34
2019-03-08T02:42:04.557Z,66.79
2019-03-08T02:44:34.523Z,66.73
2019-03-08T02:47:03.294Z,66.88
2019-03-08T02:49:31.887Z,67.22
2019-03-08T02:52:00.791Z,66.99
2019-03-08T02:54:31.475Z,67.17
2019-03-08T02:57:00.804Z,67.33
2019-03-08T02:59:34.703Z,67.73
2019-03-08T03:02:03.671Z,68.47
2019-03-08T03:04:33.067Z,69.28
2019-03-08T03:07:02.025Z,69.30
2019-03-08T03:09:30.759Z,70.45
2019-03-08T03:12:03.057Z,71.64
2019-03-08T03:14:34.274Z,72.30
2019-03-08T03:17:03.534Z,73.20
2019-03-08T03:19:36.335Z,74.39
2019-03-08T03:22:05.411Z,75.24
2019-03-08T03:24:34.168Z,75.29
2019-03-08T03:27:04.116Z,75.41
2019-03-08T03:29:34.462Z,75.15
2019-03-08T03:32:09.115Z,75.24
2019-03-08T03:34:37.769Z,75.42
2019-03-08T03:37:11.040Z,76.15
2019-03-08T03:39:43.325Z,75.89
2019-03-08T03:42:15.670Z,76.49
2019-03-08T03:44:46.158Z,76.71
2019-03-08T03:47:15.240Z,76.35
2019-03-08T03:49:43.979Z,77.23
2019-03-08T03:52:14.687Z,77.35
2019-03-08T03:54:44.929Z,77.69
2019-03-08T03:57:13.699Z,78.10
2019-03-08T03:59:43.835Z,78.72
2019-03-08T04:02:15.021Z,78.50
2019-03-08T04:04:43.736Z,78.18
2019-03-08T04:07:14.001Z,78.59
2019-03-08T04:09:44.662Z,77.50
2019-03-08T04:12:13.267Z,78.12
2019-03-08T04:14:45.617Z,78.31
2019-03-08T04:17:14.942Z,78.19
2019-03-08T04:19:45.562Z,78.29
2019-03-08T04:22:19.370Z,77.09
2019-03-08T04:24:48.553Z,77.88
2019-03-08T04:27:17.333Z,76.55
2019-03-08T04:29:49.021Z,76.17
2019-03-08T04:32:17.792Z,75.74
2019-03-08T04:34:47.101Z,76.06
2019-03-08T04:37:16.112Z,74.72
2019-03-08T04:39:44.699Z,75.02
2019-03-08T04:42:16.030Z,75.12
2019-03-08T04:44:44.811Z,74.77
2019-03-08T04:47:13.751Z,74.53
2019-03-08T04:49:42.333Z,73.77
2019-03-08T04:52:15.680Z,74.41
2019-03-08T04:54:44.983Z,73.78
2019-03-08T04:57:18.054Z,74.18
2019-03-08T04:59:49.045Z,73.70
2019-03-08T05:02:17.602Z,73.91
2019-03-08T05:04:47.559Z,74.13
2019-03-08T05:07:16.187Z,74.11
2019-03-08T05:09:46.436Z,74.20
2019-03-08T05:12:15.339Z,73.70
2019-03-08T05:14:47.296Z,73.57
2019-03-08T05:17:16.179Z,74.01
2019-03-08T05:19:46.380Z,73.70
2019-03-08T05:22:18.186Z,73.21
2019-03-08T05:24:52.057Z,73.08
2019-03-08T05:27:25.781Z,73.06
2019-03-08T05:29:53.615Z,73.25
2019-03-08T05:32:22.562Z,73.21
2019-03-08T05:34:56.323Z,73.14
2019-03-08T05:37:25.139Z,73.01
2019-03-08T05:39:53.742Z,73.23
2019-03-08T05:42:23.053Z,73.22
2019-03-08T05:44:56.425Z,73.02
2019-03-08T05:47:26.586Z,72.92
2019-03-08T05:49:55.174Z,73.36
2019-03-08T05:52:25.672Z,72.29
2019-03-08T05:54:55.923Z,72.86
2019-03-08T05:57:24.688Z,72.82
2019-03-08T05:59:53.433Z,73.25
2019-03-08T06:02:23.877Z,73.06
2019-03-08T06:04:52.782Z,73.62
2019-03-08T06:07:24.535Z,73.62
2019-03-08T06:09:55.676Z,73.55
2019-03-08T06:12:24.747Z,73.81
2019-03-08T06:14:53.654Z,73.68
2019-03-08T06:17:22.669Z,74.63
2019-03-08T06:19:59.013Z,74.29
2019-03-08T06:22:29.315Z,74.77
2019-03-08T06:25:00.333Z,74.76
2019-03-08T06:27:30.120Z,74.84
2019-03-08T06:29:58.732Z,75.66
2019-03-08T06:32:27.908Z,75.29
2019-03-08T06:34:58.160Z,76.30
2019-03-08T06:37:26.947Z,75.76
2019-03-08T06:39:55.711Z,75.87
2019-03-08T06:42:25.024Z,75.52
2019-03-08T06:44:56.729Z,74.80
2019-03-08T06:47:27.322Z,75.36
2019-03-08T06:49:57.582Z,74.61
2019-03-08T06:52:31.063Z,73.95
2019-03-08T06:55:01.103Z,74.05
2019-03-08T06:57:30.115Z,74.37
2019-03-08T07:00:05.005Z,73.91
2019-03-08T07:02:37.313Z,74.40
2019-03-08T07:05:07.893Z,74.12
2019-03-08T07:07:39.289Z,74.14
2019-03-08T07:10:07.950Z,73.52
2019-03-08T07:12:36.570Z,73.84
2019-03-08T07:15:05.731Z,73.19
2019-03-08T07:17:34.927Z,73.61
2019-03-08T07:20:12.747Z,74.31
2019-03-08T07:22:51.185Z,74.38
2019-03-08T07:25:38.786Z,74.32
2019-03-08T07:28:26.743Z,74.86
2019-03-08T07:31:14.677Z,75.69
2019-03-08T07:33:54.280Z,77.35
2019-03-08T07:36:51.928Z,78.27
2019-03-08T07:39:37.424Z,79.62
2019-03-08T07:42:28.579Z,79.94
2019-03-08T07:45:16.608Z,79.61
2019-03-08T07:48:02.934Z,78.87
2019-03-08T07:50:52.316Z,78.61
2019-03-08T07:53:34.952Z,78.83
2019-03-08T07:56:27.351Z,80.17
2019-03-08T07:59:13.442Z,79.31
2019-03-08T08:02:04.738Z,79.33
2019-03-08T08:04:48.870Z,80.28
2019-03-08T08:07:23.988Z,80.19
2019-03-08T08:10:30.394Z,79.94
2019-03-08T08:13:18.619Z,79.86
2019-03-08T08:16:12.750Z,78.59
2019-03-08T08:18:57.300Z,78.69
2019-03-08T08:21:38.545Z,79.48
2019-03-08T08:24:30.755Z,79.61
2019-03-08T08:27:29.198Z,79.63
2019-03-08T08:30:17.517Z,79.85
2019-03-08T08:33:07.472Z,78.50
2019-03-08T08:35:57.255Z,79.25
2019-03-08T08:38:58.492Z,79.73
2019-03-08T08:41:36.716Z,79.85
2019-03-08T08:44:14.435Z,79.87
2019-03-08T08:47:03.386Z,80.26
2019-03-08T08:49:54.679Z,80.20
2019-03-08T08:52:39.238Z,80.23
2019-03-08T08:55:20.151Z,79.92
2019-03-08T08:58:08.744Z,80.98
2019-03-08T09:00:51.829Z,80.79
2019-03-08T09:03:37.094Z,80.82
2019-03-08T09:06:29.031Z,81.11
2019-03-08T09:09:25.511Z,81.84
2019-03-08T09:12:07.678Z,82.64
2019-03-08T09:14:54.080Z,78.59
2019-03-08T09:17:31.098Z,79.48
2019-03-08T09:20:09.793Z,76.74
2019-03-08T09:22:47.156Z,77.83
2019-03-08T09:25:25.675Z,77.41
2019-03-08T09:28:12.250Z,78.23
2019-03-08T09:31:07.459Z,77.54
2019-03-08T09:34:04.533Z,78.14
2019-03-08T09:36:59.021Z,77.75
2019-03-08T09:39:40.121Z,77.45
2019-03-08T09:42:32.382Z,77.82
2019-03-08T09:45:21.858Z,78.16
2019-03-08T09:48:08.201Z,77.31
2019-03-08T09:51:04.007Z,77.89
2019-03-08T09:53:44.020Z,77.49
2019-03-08T09:56:35.388Z,77.93
2019-03-08T09:59:30.348Z,77.38
2019-03-08T10:02:18.761Z,77.78
2019-03-08T10:05:06.618Z,77.73
2019-03-08T10:07:52.429Z,77.12
2019-03-08T10:10:43.428Z,76.75
2019-03-08T10:13:17.940Z,76.04
2019-03-08T10:15:56.871Z,74.59
2019-03-08T10:18:45.024Z,74.42
2019-03-08T10:21:27.001Z,75.28
2019-03-08T10:24:16.945Z,75.76
2019-03-08T10:27:16.457Z,75.41
2019-03-08T10:30:00.309Z,72.09
2019-03-08T10:32:37.621Z,72.72
2019-03-08T10:35:23.778Z,73.02
2019-03-08T10:38:06.903Z,72.81
2019-03-08T10:40:44.672Z,72.02
2019-03-08T10:43:33.120Z,71.34
2019-03-08T10:46:29.134Z,71.53
2019-03-08T10:49:14.593Z,71.38
2019-03-08T10:52:06.811Z,71.53
2019-03-08T10:54:54.866Z,71.53
2019-03-08T10:57:58.127Z,69.56
2019-03-08T11:00:59.594Z,69.54
2019-03-08T11:03:38.227Z,66.89
2019-03-08T11:06:28.119Z,66.89
2019-03-08T11:09:05.344Z,68.06
2019-03-08T11:12:07.412Z,68.56
2019-03-08T11:14:54.650Z,66.67
2019-03-08T11:17:51.052Z,65.86
2019-03-08T11:20:53.765Z,67.13
2019-03-08T11:23:53.687Z,66.24
2019-03-08T11:26:48.364Z,65.31
2019-03-08T11:29:36.619Z,63.92
2019-03-08T11:32:22.971Z,66.21
2019-03-08T11:35:20.487Z,66.59
2019-03-08T11:37:59.300Z,65.88
2019-03-08T11:41:01.108Z,65.25
2019-03-08T11:43:47.096Z,64.72
2019-03-08T11:46:41.223Z,64.72
2019-03-08T11:49:27.988Z,64.99
2019-03-08T11:52:20.197Z,68.41
2019-03-08T11:55:06.799Z,71.21
2019-03-08T11:58:05.422Z,71.23
2019-03-08T12:00:50.648Z,72.20
2019-03-08T12:03:45.855Z,72.33
2019-03-08T12:06:24.676Z,72.64
2019-03-08T12:09:11.739Z,72.04
2019-03-08T12:11:53.403Z,73.28
2019-03-08T12:14:44.128Z,71.71
2019-03-08T12:17:41.629Z,72.98
2019-03-08T12:20:41.948Z,72.83
2019-03-08T12:23:28.523Z,73.84
2019-03-08T12:26:10.087Z,73.55
2019-03-08T12:28:46.234Z,72.95
2019-03-08T12:31:24.034Z,70.47
2019-03-08T12:34:10.808Z,71.60
2019-03-08T12:37:06.156Z,69.90
2019-03-08T12:39:50.328Z,66.74
2019-03-08T12:42:36.586Z,65.41
2019-03-08T12:45:13.646Z,62.93
2019-03-08T12:47:55.068Z,60.13
2019-03-08T12:50:47.247Z,62.18
2019-03-08T12:53:35.304Z,59.95
2019-03-08T12:56:09.766Z,58.90
2019-03-08T12:59:11.504Z,58.76
2019-03-08T13:02:01.010Z,58.38
2019-03-08T13:04:44.052Z,58.35
2019-03-08T13:07:38.807Z,57.79
2019-03-08T13:10:15.449Z,57.37
2019-03-08T13:12:46.016Z,57.99
2019-03-08T13:15:17.664Z,56.15
2019-03-08T13:17:50.157Z,56.27
2019-03-08T13:20:19.146Z,57.07
2019-03-08T13:22:48.225Z,57.33
2019-03-08T13:25:17.743Z,58.46
2019-03-08T13:27:46.337Z,60.23
2019-03-08T13:30:21.057Z,60.32
2019-03-08T13:32:51.481Z,58.81
2019-03-08T13:35:25.240Z,60.92
2019-03-08T13:37:57.940Z,61.32
2019-03-08T13:40:28.436Z,60.96
2019-03-08T13:42:59.817Z,60.85
2019-03-08T13:45:28.363Z,59.94
2019-03-08T13:47:57.546Z,58.92
2019-03-08T13:50:26.175Z,58.92
2019-03-08T13:52:54.727Z,59.61
2019-03-08T13:55:24.099Z,59.85
2019-03-08T13:57:52.712Z,59.85
2019-03-08T14:00:21.763Z,59.96
2019-03-08T14:02:53.188Z,58.81
2019-03-08T14:05:22.180Z,59.09
2019-03-08T14:07:53.996Z,59.55
2019-03-08T14:10:24.326Z,58.51
2019-03-08T14:12:58.020Z,57.90
2019-03-08T14:15:25.869Z,57.90
2019-03-08T14:17:54.963Z,57.53
2019-03-08T14:20:25.218Z,58.58
2019-03-08T14:22:56.266Z,58.20
2019-03-08T14:25:26.210Z,58.83
2019-03-08T14:27:55.510Z,56.48
2019-03-08T14:30:26.800Z,58.75
2019-03-08T14:33:01.658Z,57.25
2019-03-08T14:35:31.781Z,57.25
2019-03-08T14:38:01.379Z,57.35
2019-03-08T14:40:57.509Z,56.23
2019-03-08T14:43:41.652Z,55.55
2019-03-08T14:46:22.082Z,53.88
2019-03-08T14:48:58.545Z,53.88
2019-03-08T14:51:27.508Z,53.57
2019-03-08T14:53:59.592Z,53.60
2019-03-08T14:56:35.804Z,54.23
2019-03-08T14:59:03.389Z,55.57
2019-03-08T15:01:32.186Z,55.57
2019-03-08T15:04:03.057Z,55.59
2019-03-08T15:06:35.672Z,54.67
2019-03-08T15:09:05.762Z,55.01
2019-03-08T15:11:36.718Z,54.90
2019-03-08T15:14:08.996Z,54.95
2019-03-08T15:16:40.073Z,54.94
2019-03-08T15:19:09.234Z,55.23
2019-03-08T15:21:48.154Z,56.12
2019-03-08T15:24:10.609Z,56.08
2019-03-08T15:26:40.898Z,56.30
2019-03-08T15:29:11.003Z,58.48
2019-03-08T15:31:41.952Z,61.78
2019-03-08T15:34:14.201Z,65.32
2019-03-08T15:36:44.851Z,66.63
2019-03-08T15:39:15.661Z,67.00
2019-03-08T15:41:47.443Z,66.50
2019-03-08T15:44:17.899Z,66.97
2019-03-08T15:46:46.756Z,67.55
2019-03-08T15:49:15.506Z,67.56
2019-03-08T15:51:44.098Z,67.56
2019-03-08T15:54:14.514Z,66.49
2019-03-08T15:56:50.253Z,66.64
2019-03-08T15:59:22.275Z,66.24
2019-03-08T16:01:51.132Z,66.78
2019-03-08T16:04:23.192Z,66.78
2019-03-08T16:06:53.160Z,67.90
2019-03-08T16:09:22.394Z,68.71
2019-03-08T16:11:52.687Z,68.83
2019-03-08T16:14:23.851Z,68.40
2019-03-08T16:16:54.143Z,67.89
2019-03-08T16:19:28.827Z,65.87
2019-03-08T16:21:57.428Z,67.83
2019-03-08T16:24:31.231Z,68.36
2019-03-08T16:27:01.930Z,67.89
2019-03-08T16:29:29.223Z,66.15
2019-03-08T16:32:08.243Z,67.19
2019-03-08T16:34:36.968Z,66.43
2019-03-08T16:37:14.307Z,65.99
2019-03-08T16:40:10.794Z,66.30
2019-03-08T16:43:17.227Z,65.84
2019-03-08T16:46:10.999Z,64.21
2019-03-08T16:48:48.810Z,65.10
2019-03-08T16:51:30.215Z,64.84
2019-03-08T16:54:30.342Z,65.71
2019-03-08T16:57:33.015Z,66.70
2019-03-08T17:00:19.417Z,67.05
2019-03-08T17:03:07.184Z,67.67
2019-03-08T17:05:55.191Z,68.92
2019-03-08T17:08:43.168Z,68.92
2019-03-08T17:11:38.634Z,69.69
2019-03-08T17:14:17.800Z,70.02
2019-03-08T17:17:01.246Z,71.21
2019-03-08T17:19:55.182Z,71.96
2019-03-08T17:22:36.200Z,72.31
2019-03-08T17:25:23.756Z,72.46
2019-03-08T17:28:31.775Z,73.45
2019-03-08T17:31:18.014Z,74.69
2019-03-08T17:34:05.371Z,75.05
2019-03-08T17:36:55.893Z,75.21
2019-03-08T17:39:55.686Z,75.65
2019-03-08T17:42:34.809Z,75.14
2019-03-08T17:45:14.226Z,75.51
2019-03-08T17:47:58.296Z,75.60
2019-03-08T17:50:44.951Z,75.95
2019-03-08T17:53:32.582Z,76.76
2019-03-08T17:56:13.384Z,77.61
2019-03-08T17:58:57.760Z,77.87
2019-03-08T18:01:48.661Z,77.63
2019-03-08T18:04:28.393Z,77.41
2019-03-08T18:07:09.353Z,77.88
2019-03-08T18:10:09.678Z,78.25
2019-03-08T18:13:01.028Z,78.67
2019-03-08T18:15:48.822Z,79.05
2019-03-08T18:18:52.181Z,79.39
2019-03-08T18:21:39.804Z,79.48
2019-03-08T18:24:24.262Z,79.12
2019-03-08T18:27:22.481Z,79.28
2019-03-08T18:30:07.435Z,79.44
2019-03-08T18:32:53.738Z,79.36
2019-03-08T18:35:44.633Z,79.39
2019-03-08T18:38:50.204Z,79.51
2019-03-08T18:41:46.227Z,79.36
2019-03-08T18:44:24.076Z,79.22
2019-03-08T18:47:18.178Z,79.10
2019-03-08T18:50:05.589Z,78.93
2019-03-08T18:52:59.518Z,78.66
2019-03-08T18:55:35.446Z,78.15
2019-03-08T18:58:21.826Z,77.96
2019-03-08T19:01:15.095Z,77.53
2019-03-08T19:04:04.296Z,77.42
2019-03-08T19:06:48.044Z,77.23
2019-03-08T19:09:22.094Z,77.17
2019-03-08T19:12:01.264Z,77.24
2019-03-08T19:14:55.104Z,77.32
2019-03-08T19:17:55.275Z,77.32
2019-03-08T19:20:41.975Z,76.78
2019-03-08T19:23:31.394Z,76.32
2019-03-08T19:26:25.168Z,75.78
2019-03-08T19:29:18.725Z,75.54
2019-03-08T19:32:12.137Z,75.66
2019-03-08T19:34:52.795Z,75.80
2019-03-08T19:37:35.732Z,76.15
2019-03-08T19:40:27.863Z,76.46
2019-03-08T19:43:14.278Z,76.71
2019-03-08T19:45:57.419Z,76.60
2019-03-08T19:48:39.872Z,76.95
2019-03-08T19:51:28.513Z,76.88
2019-03-08T19:54:18.117Z,76.74
2019-03-08T19:57:02.253Z,75.91
2019-03-08T19:59:52.634Z,75.18
2019-03-08T20:02:41.833Z,75.26
2019-03-08T20:05:26.913Z,75.39
2019-03-08T20:08:15.111Z,74.36
2019-03-08T20:11:08.884Z,73.88
2019-03-08T20:13:58.170Z,73.27
2019-03-08T20:17:01.125Z,73.00
2019-03-08T20:19:41.840Z,72.75
2019-03-08T20:22:24.167Z,71.63
2019-03-08T20:25:15.211Z,71.66
2019-03-08T20:28:01.437Z,71.57
2019-03-08T20:30:45.223Z,70.92
2019-03-08T20:33:25.453Z,70.14
2019-03-08T20:36:28.079Z,69.59
2019-03-08T20:39:08.600Z,69.74
2019-03-08T20:41:59.223Z,69.48
2019-03-08T20:44:32.785Z,68.90
2019-03-08T20:47:05.693Z,68.96
2019-03-08T20:49:34.273Z,69.26
2019-03-08T20:52:03.574Z,69.07
2019-03-08T20:54:33.571Z,68.82
2019-03-08T20:57:02.226Z,69.35
2019-03-08T20:59:30.833Z,69.01
2019-03-08T21:01:59.880Z,67.75
2019-03-08T21:04:28.830Z,68.36
2019-03-08T21:07:00.999Z,67.71
2019-03-08T21:09:29.976Z,66.60
2019-03-08T21:12:00.026Z,66.33
2019-03-08T21:14:28.751Z,65.96
2019-03-08T21:16:57.367Z,65.78
2019-03-08T21:19:27.563Z,65.87
2019-03-08T21:21:56.200Z,66.19
2019-03-08T21:24:27.076Z,66.26
2019-03-08T21:26:55.681Z,66.38
2019-03-08T21:29:26.951Z,66.17
2019-03-08T21:31:58.413Z,65.90
2019-03-08T21:34:30.733Z,65.61
2019-03-08T21:36:59.679Z,66.01
2019-03-08T21:39:31.448Z,65.32
2019-03-08T21:42:00.117Z,65.92
2019-03-08T21:44:28.899Z,66.43
2019-03-08T21:46:57.491Z,66.82
2019-03-08T21:49:29.563Z,66.15
2019-03-08T21:51:58.137Z,65.60
2019-03-08T21:54:26.750Z,66.13
2019-03-08T21:56:55.318Z,66.50
2019-03-08T21:59:23.900Z,66.68
2019-03-08T22:01:52.635Z,66.83
2019-03-08T22:04:31.723Z,66.94
2019-03-08T22:07:00.715Z,66.82
2019-03-08T22:09:37.429Z,66.87
2019-03-08T22:12:05.973Z,67.01
2019-03-08T22:14:34.950Z,67.17
2019-03-08T22:17:08.350Z,67.44
2019-03-08T22:19:37.246Z,67.51
2019-03-08T22:22:05.809Z,67.63
2019-03-08T22:24:36.256Z,68.00
2019-03-08T22:27:05.286Z,67.74
2019-03-08T22:29:34.252Z,67.76
2019-03-08T22:32:02.901Z,68.15
2019-03-08T22:34:32.073Z,67.97
2019-03-08T22:37:01.030Z,68.40
2019-03-08T22:39:29.616Z,68.04
2019-03-08T22:41:58.185Z,67.68
2019-03-08T22:44:26.965Z,67.67
2019-03-08T22:46:55.786Z,67.50
2019-03-08T22:49:24.552Z,67.19
2019-03-08T22:51:56.146Z,67.55
2019-03-08T22:54:24.718Z,67.91
2019-03-08T22:56:54.654Z,68.16
2019-03-08T22:59:23.303Z,68.13
2019-03-08T23:01:53.493Z,68.44
2019-03-08T23:04:22.089Z,68.90
2019-03-08T23:06:52.056Z,69.19
2019-03-08T23:09:21.009Z,69.24
2019-03-08T23:11:49.767Z,69.48
2019-03-08T23:14:18.357Z,69.68
2019-03-08T23:16:46.882Z,69.99
2019-03-08T23:19:15.457Z,70.01
2019-03-08T23:21:45.599Z,70.05
2019-03-08T23:24:14.194Z,70.18
2019-03-08T23:26:51.430Z,70.83
2019-03-08T23:29:24.674Z,70.79
2019-03-08T23:31:58.572Z,70.70
2019-03-08T23:34:27.302Z,71.35
2019-03-08T23:36:56.222Z,71.21
2019-03-08T23:39:27.069Z,71.47
2019-03-08T23:41:55.660Z,71.67
2019-03-08T23:44:24.262Z,71.70
2019-03-08T23:46:52.828Z,71.65
2019-03-08T23:49:21.422Z,71.36
2019-03-08T23:51:51.639Z,71.27
2019-03-08T23:54:20.228Z,71.16
2019-03-08T23:56:49.114Z,70.73
2019-03-08T23:59:17.708Z,71.30
