createdAt,value
2022-11-14T06:54:11.884Z,470.77
2022-11-14T07:03:44.727Z,250.10
2022-11-14T07:06:31.217Z,183.68
2022-11-14T07:09:17.816Z,152.18
2022-11-14T07:12:04.153Z,83.22
2022-11-14T07:14:50.553Z,34.75
2022-11-14T07:17:36.796Z,42.55
2022-11-14T07:20:23.304Z,25.63
2022-11-14T07:23:09.390Z,19.90
2022-11-14T07:25:56.369Z,20.08
2022-11-14T07:28:45.151Z,24.75
2022-11-14T07:31:34.238Z,25.67
2022-11-14T07:34:20.298Z,20.95
2022-11-14T07:37:06.678Z,26.17
2022-11-14T07:39:53.460Z,24.85
2022-11-14T07:42:39.939Z,17.10
2022-11-14T07:45:26.609Z,16.33
2022-11-14T07:48:13.100Z,12.10
2022-11-14T07:51:03.249Z,11.68
2022-11-14T07:53:52.640Z,9.02
2022-11-14T07:56:38.955Z,9.40
2022-11-14T07:59:25.324Z,14.13
2022-11-14T08:02:14.948Z,8.25
2022-11-14T08:05:01.540Z,8.10
2022-11-14T08:07:50.363Z,8.88
2022-11-14T08:10:36.893Z,8.15
2022-11-14T08:13:32.143Z,10.93
2022-11-14T08:16:19.519Z,9.23
2022-11-14T08:19:06.047Z,9.90
2022-11-14T08:21:52.661Z,8.45
2022-11-14T08:24:38.948Z,9.02
2022-11-14T08:27:25.148Z,6.38
2022-11-14T08:30:12.000Z,5.53
2022-11-14T08:32:59.039Z,8.52
2022-11-14T08:35:45.582Z,7.10
2022-11-14T08:38:34.913Z,8.18
2022-11-14T08:41:21.299Z,10.35
2022-11-14T08:44:07.495Z,9.02
2022-11-14T08:46:53.765Z,6.07
2022-11-14T08:49:39.850Z,8.27
2022-11-14T08:52:26.068Z,6.95
2022-11-14T08:55:12.745Z,8.57
2022-11-14T08:57:59.202Z,9.23
2022-11-14T09:00:46.135Z,8.10
2022-11-14T09:03:32.406Z,7.97
2022-11-14T09:06:18.640Z,6.82
2022-11-14T09:09:05.156Z,6.93
2022-11-14T09:11:51.383Z,8.93
2022-11-14T09:14:37.547Z,7.22
2022-11-14T09:17:24.121Z,8.25
2022-11-14T09:20:10.135Z,9.63
2022-11-14T09:23:00.241Z,9.65
2022-11-14T09:25:46.503Z,5.95
2022-11-14T09:28:33.002Z,7.53
2022-11-14T09:31:19.932Z,7.88
2022-11-14T09:34:06.068Z,6.72
2022-11-14T09:36:52.663Z,7.10
2022-11-14T09:39:40.875Z,6.20
2022-11-14T09:42:38.886Z,7.55
2022-11-14T09:45:25.724Z,9.43
2022-11-14T09:48:14.772Z,9.77
2022-11-14T09:51:04.062Z,10.85
2022-11-14T09:53:53.157Z,9.73
2022-11-14T09:56:39.420Z,7.55
2022-11-14T09:59:25.721Z,9.45
2022-11-14T10:02:28.559Z,9.63
2022-11-14T10:05:34.235Z,9.30
2022-11-14T10:08:43.331Z,7.38
2022-11-14T10:11:40.796Z,9.52
2022-11-14T10:15:01.120Z,6.95
2022-11-14T10:18:08.808Z,7.20
2022-11-14T10:20:55.732Z,10.60
2022-11-14T10:24:01.127Z,7.38
2022-11-14T10:27:04.328Z,7.38
2022-11-14T10:30:12.842Z,9.82
2022-11-14T10:33:21.230Z,9.63
2022-11-14T10:36:32.434Z,12.57
2022-11-14T10:39:31.810Z,6.20
2022-11-14T10:42:30.851Z,5.93
2022-11-14T10:45:20.458Z,7.18
2022-11-14T10:48:12.474Z,8.45
2022-11-14T10:51:00.220Z,7.72
2022-11-14T10:54:00.108Z,6.75
2022-11-14T10:56:47.947Z,5.38
2022-11-14T10:59:34.450Z,7.30
2022-11-14T11:02:20.873Z,8.88
2022-11-14T11:05:14.803Z,6.97
2022-11-14T11:11:32.214Z,6.35
2022-11-14T11:14:19.049Z,8.02
2022-11-14T11:17:11.150Z,4.63
2022-11-14T11:19:57.659Z,6.18
2022-11-14T11:22:43.755Z,7.10
2022-11-14T11:25:30.824Z,4.43
2022-11-14T11:28:21.312Z,5.38
2022-11-14T11:31:10.247Z,5.57
2022-11-14T11:33:56.719Z,4.82
2022-11-14T11:36:46.155Z,6.13
2022-11-14T11:39:35.782Z,5.50
2022-11-14T11:43:12.248Z,8.70
2022-11-14T11:45:39.486Z,6.60
2022-11-14T11:48:32.327Z,6.30
2022-11-14T11:51:20.309Z,10.30
2022-11-14T11:54:18.071Z,5.55
2022-11-14T11:57:08.117Z,7.78
2022-11-14T11:59:59.255Z,4.82
2022-11-14T12:02:49.973Z,10.35
2022-11-14T12:06:04.440Z,4.68
2022-11-14T12:09:19.923Z,5.03
2022-11-14T12:12:40.041Z,6.68
2022-11-14T12:15:31.663Z,6.65
2022-11-14T12:18:41.027Z,4.63
2022-11-14T12:22:05.250Z,7.50
2022-11-14T12:25:06.521Z,8.50
2022-11-14T12:28:04.469Z,6.13
2022-11-14T12:30:53.352Z,6.25
2022-11-14T12:33:46.319Z,6.95
2022-11-14T12:36:33.908Z,5.80
2022-11-14T12:39:25.616Z,6.43
2022-11-14T12:42:14.768Z,4.72
2022-11-14T12:45:00.779Z,6.45
2022-11-14T12:48:26.584Z,5.13
2022-11-14T12:51:25.808Z,5.93
2022-11-14T12:54:44.761Z,6.88
2022-11-14T12:57:54.897Z,6.32
2022-11-14T13:00:50.089Z,5.20
2022-11-14T13:03:59.178Z,4.72
2022-11-14T13:07:08.625Z,5.85
2022-11-14T13:10:13.879Z,4.97
2022-11-14T13:13:32.920Z,4.38
2022-11-14T13:16:44.959Z,5.13
2022-11-14T13:22:43.647Z,4.43
2022-11-14T13:25:30.346Z,4.45
2022-11-14T13:28:38.387Z,4.57
2022-11-14T13:31:25.667Z,5.50
2022-11-14T13:34:39.283Z,6.20
2022-11-14T13:37:44.731Z,9.50
2022-11-14T13:40:36.978Z,8.85
2022-11-14T13:43:44.300Z,6.45
2022-11-14T13:46:33.880Z,6.85
2022-11-14T13:49:48.600Z,7.43
2022-11-14T13:52:39.985Z,6.53
2022-11-14T13:55:38.340Z,9.30
2022-11-14T13:58:36.743Z,11.43
2022-11-14T14:01:43.605Z,10.57
2022-11-14T14:04:48.649Z,8.93
2022-11-14T14:08:28.419Z,11.82
2022-11-14T14:11:43.911Z,10.13
2022-11-14T14:14:33.277Z,7.70
2022-11-14T14:17:44.197Z,9.57
2022-11-14T14:21:13.590Z,7.50
2022-11-14T14:24:17.452Z,9.15
2022-11-14T14:27:17.589Z,12.73
2022-11-14T14:30:11.492Z,10.02
2022-11-14T14:33:12.525Z,10.93
2022-11-14T14:35:59.159Z,8.20
2022-11-14T14:38:45.800Z,10.38
2022-11-14T14:41:32.338Z,10.32
2022-11-14T14:44:27.017Z,12.13
2022-11-14T14:47:38.341Z,14.50
2022-11-14T14:50:27.592Z,14.30
2022-11-14T14:53:21.055Z,12.90
2022-11-14T14:56:18.209Z,11.35
2022-11-14T14:59:18.631Z,12.88
2022-11-14T15:02:16.760Z,16.33
2022-11-14T15:05:03.585Z,15.50
2022-11-14T15:07:50.356Z,16.30
2022-11-14T15:10:36.716Z,19.83
2022-11-14T15:13:23.353Z,18.23
2022-11-14T15:16:09.761Z,14.23
2022-11-14T15:18:56.678Z,18.38
2022-11-14T15:21:43.438Z,13.43
2022-11-14T15:24:30.023Z,13.48
2022-11-14T15:27:17.493Z,15.93
2022-11-14T15:30:06.083Z,14.55
2022-11-14T15:32:57.102Z,17.98
2022-11-14T15:35:43.426Z,18.52
2022-11-14T15:38:43.600Z,17.70
2022-11-14T15:41:34.212Z,17.35
2022-11-14T15:44:33.751Z,16.33
2022-11-14T15:47:23.898Z,13.50
2022-11-14T15:50:13.493Z,12.80
2022-11-14T15:53:06.852Z,12.85
2022-11-14T15:55:52.893Z,13.65
2022-11-14T15:58:39.721Z,12.90
2022-11-14T16:01:27.786Z,13.85
2022-11-14T16:04:19.336Z,14.45
2022-11-14T16:07:06.064Z,12.68
