createdAt,value
2018-02-22T00:02:04.001Z,99.90
2018-02-22T00:04:31.490Z,99.90
2018-02-22T00:06:59.090Z,99.90
2018-02-22T00:09:26.673Z,99.90
2018-02-22T00:11:54.235Z,99.90
2018-02-22T00:14:21.668Z,99.90
2018-02-22T00:16:49.181Z,99.90
2018-02-22T00:19:16.668Z,99.90
2018-02-22T00:21:44.898Z,99.90
2018-02-22T00:24:12.343Z,99.90
2018-02-22T00:26:39.826Z,99.90
2018-02-22T00:29:07.468Z,99.90
2018-02-22T00:31:34.920Z,99.90
2018-02-22T00:34:02.400Z,99.90
2018-02-22T00:36:29.878Z,99.90
2018-02-22T00:38:57.329Z,99.90
2018-02-22T00:41:24.792Z,99.90
2018-02-22T00:43:53.012Z,99.90
2018-02-22T00:46:20.474Z,99.90
2018-02-22T00:48:47.934Z,99.90
2018-02-22T00:51:15.430Z,99.90
2018-02-22T00:53:42.974Z,99.90
2018-02-22T00:56:10.405Z,99.90
2018-02-22T00:58:37.907Z,99.90
2018-02-22T01:01:06.126Z,99.90
2018-02-22T01:03:33.614Z,99.90
2018-02-22T01:06:01.104Z,99.90
2018-02-22T01:08:29.350Z,99.90
2018-02-22T01:10:56.848Z,99.90
2018-02-22T01:13:24.316Z,99.90
2018-02-22T01:15:51.793Z,99.90
2018-02-22T01:18:20.803Z,99.90
2018-02-22T01:20:48.274Z,99.90
2018-02-22T01:23:15.724Z,99.90
2018-02-22T01:25:43.192Z,99.90
2018-02-22T01:28:10.645Z,99.90
2018-02-22T01:30:38.108Z,99.90
2018-02-22T01:33:05.547Z,99.90
2018-02-22T01:35:33.007Z,99.90
2018-02-22T01:38:00.456Z,99.90
2018-02-22T01:40:27.949Z,99.90
2018-02-22T01:42:56.163Z,99.90
2018-02-22T01:45:23.664Z,99.90
2018-02-22T01:47:51.126Z,99.90
2018-02-22T01:50:19.346Z,99.90
2018-02-22T01:52:46.802Z,99.90
2018-02-22T01:55:14.263Z,99.90
2018-02-22T01:57:41.709Z,99.90
2018-02-22T02:00:09.146Z,99.90
2018-02-22T02:02:36.612Z,99.90
2018-02-22T02:05:04.061Z,99.90
2018-02-22T02:07:35.973Z,99.90
2018-02-22T02:10:03.426Z,99.90
2018-02-22T02:12:30.966Z,99.90
2018-02-22T02:14:58.544Z,99.90
2018-02-22T02:17:26.013Z,99.90
2018-02-22T02:19:53.426Z,99.90
2018-02-22T02:22:21.069Z,99.90
2018-02-22T02:24:48.584Z,99.90
2018-02-22T02:27:16.112Z,99.90
2018-02-22T02:29:43.850Z,99.90
2018-02-22T02:32:12.099Z,99.90
2018-02-22T02:34:39.882Z,99.90
2018-02-22T02:37:07.495Z,99.90
2018-02-22T02:39:34.961Z,99.90
2018-02-22T02:42:02.438Z,99.90
2018-02-22T02:44:33.815Z,99.90
2018-02-22T02:47:01.700Z,99.90
2018-02-22T02:49:29.190Z,99.90
2018-02-22T02:51:56.628Z,99.90
2018-02-22T02:54:24.099Z,99.90
2018-02-22T02:56:51.646Z,99.90
2018-02-22T02:59:21.214Z,99.90
2018-02-22T03:01:49.141Z,99.90
2018-02-22T03:04:16.930Z,99.90
2018-02-22T03:19:44.403Z,99.90
2018-02-22T03:22:11.862Z,99.90
2018-02-22T03:24:39.352Z,99.90
2018-02-22T03:27:07.598Z,99.90
2018-02-22T03:29:35.846Z,99.90
2018-02-22T03:32:03.304Z,99.90
2018-02-22T03:34:30.780Z,99.90
2018-02-22T03:36:58.227Z,99.90
2018-02-22T03:39:25.694Z,99.90
2018-02-22T03:41:53.967Z,99.90
2018-02-22T03:44:21.428Z,99.90
2018-02-22T03:46:48.996Z,99.90
2018-02-22T03:49:16.501Z,99.90
2018-02-22T03:51:43.968Z,99.90
2018-02-22T03:54:11.414Z,99.90
2018-02-22T03:56:38.874Z,99.90
2018-02-22T03:59:06.350Z,99.90
2018-02-22T04:01:33.814Z,99.90
2018-02-22T04:04:01.268Z,99.90
2018-02-22T04:06:28.729Z,99.90
2018-02-22T04:08:56.214Z,99.90
2018-02-22T04:11:23.674Z,99.90
2018-02-22T04:13:51.123Z,99.90
2018-02-22T04:16:18.582Z,99.90
2018-02-22T04:18:46.910Z,99.90
2018-02-22T04:21:14.374Z,99.90
2018-02-22T04:23:41.820Z,99.90
2018-02-22T04:26:09.299Z,99.90
2018-02-22T04:28:36.983Z,99.90
2018-02-22T04:31:04.468Z,99.90
2018-02-22T04:33:32.695Z,99.90
2018-02-22T04:36:00.171Z,99.90
2018-02-22T04:38:27.638Z,99.90
2018-02-22T04:40:55.959Z,99.90
2018-02-22T04:43:23.454Z,99.90
2018-02-22T04:45:50.897Z,99.90
2018-02-22T04:48:18.375Z,99.90
2018-02-22T04:50:45.840Z,99.90
2018-02-22T04:53:14.164Z,99.90
2018-02-22T04:55:41.605Z,99.90
2018-02-22T04:58:09.064Z,99.90
2018-02-22T05:00:37.060Z,99.90
2018-02-22T05:03:04.552Z,99.90
2018-02-22T05:05:32.768Z,99.90
2018-02-22T05:08:00.239Z,99.90
2018-02-22T05:10:27.698Z,99.90
2018-02-22T05:12:55.899Z,99.90
2018-02-22T05:15:23.369Z,99.90
2018-02-22T05:17:51.581Z,99.90
2018-02-22T05:20:19.054Z,99.90
2018-02-22T05:22:46.504Z,99.90
2018-02-22T05:25:13.980Z,99.90
2018-02-22T05:27:41.441Z,99.90
2018-02-22T05:30:09.072Z,99.90
2018-02-22T05:32:36.498Z,99.90
2018-02-22T05:35:04.932Z,99.90
2018-02-22T05:37:32.428Z,99.90
2018-02-22T05:40:01.337Z,99.90
2018-02-22T05:42:28.812Z,99.90
2018-02-22T05:44:56.272Z,99.90
2018-02-22T05:47:23.747Z,99.90
2018-02-22T05:49:51.230Z,99.90
2018-02-22T05:52:18.700Z,99.90
2018-02-22T05:54:46.950Z,99.90
2018-02-22T05:57:14.412Z,99.90
2018-02-22T05:59:41.868Z,99.90
2018-02-22T06:02:09.334Z,99.90
2018-02-22T06:04:37.555Z,99.90
2018-02-22T06:07:05.028Z,99.90
2018-02-22T06:09:32.464Z,99.90
2018-02-22T06:11:59.939Z,99.90
2018-02-22T06:14:27.380Z,99.90
2018-02-22T06:16:54.972Z,99.90
2018-02-22T06:19:22.481Z,99.90
2018-02-22T06:21:49.908Z,99.90
2018-02-22T06:24:17.358Z,99.90
2018-02-22T06:26:44.850Z,99.90
2018-02-22T06:29:12.334Z,99.90
2018-02-22T06:31:39.792Z,99.90
2018-02-22T06:34:08.028Z,99.90
2018-02-22T06:36:35.539Z,99.90
2018-02-22T06:39:03.016Z,99.90
2018-02-22T06:41:31.695Z,99.90
2018-02-22T06:43:59.160Z,99.90
2018-02-22T06:46:27.387Z,99.90
2018-02-22T06:48:54.844Z,99.90
2018-02-22T06:51:22.338Z,99.90
2018-02-22T06:53:50.661Z,99.90
2018-02-22T06:56:18.134Z,99.90
2018-02-22T06:58:45.631Z,99.90
2018-02-22T07:01:13.085Z,99.90
2018-02-22T07:03:40.570Z,99.90
2018-02-22T07:06:08.015Z,99.90
2018-02-22T07:08:35.501Z,99.90
2018-02-22T07:11:03.026Z,99.90
2018-02-22T07:13:31.279Z,99.90
2018-02-22T07:16:02.644Z,99.90
2018-02-22T07:18:30.103Z,99.90
2018-02-22T07:20:58.345Z,99.90
2018-02-22T07:23:25.898Z,99.90
2018-02-22T07:25:54.166Z,99.90
2018-02-22T07:28:26.024Z,99.90
2018-02-22T07:30:54.202Z,99.90
2018-02-22T07:33:22.458Z,99.90
2018-02-22T07:35:49.901Z,99.90
2018-02-22T07:38:17.368Z,99.90
2018-02-22T07:40:45.006Z,99.90
2018-02-22T07:43:12.531Z,99.90
2018-02-22T07:45:39.936Z,99.90
2018-02-22T07:48:07.463Z,99.90
2018-02-22T07:50:35.706Z,99.90
2018-02-22T07:53:03.189Z,99.90
2018-02-22T07:55:31.388Z,99.90
2018-02-22T07:57:58.870Z,99.90
2018-02-22T08:00:26.405Z,99.90
2018-02-22T08:02:53.837Z,99.90
2018-02-22T08:05:21.306Z,99.90
2018-02-22T08:07:48.748Z,99.90
2018-02-22T08:10:16.208Z,99.90
2018-02-22T08:12:44.031Z,99.90
2018-02-22T08:15:11.477Z,99.90
2018-02-22T08:17:39.692Z,99.90
2018-02-22T08:20:07.207Z,99.90
2018-02-22T08:22:34.716Z,99.90
2018-02-22T08:25:02.180Z,99.90
2018-02-22T08:27:29.623Z,99.90
2018-02-22T08:29:57.150Z,99.90
2018-02-22T08:32:24.803Z,99.90
2018-02-22T08:34:52.262Z,99.90
2018-02-22T08:37:19.750Z,99.90
2018-02-22T08:39:47.970Z,98.20
2018-02-22T08:42:15.429Z,98.20
2018-02-22T08:44:43.702Z,98.60
2018-02-22T08:47:11.139Z,98.60
2018-02-22T08:49:38.609Z,98.70
2018-02-22T08:52:06.053Z,98.60
2018-02-22T08:54:33.544Z,99.00
2018-02-22T08:57:01.043Z,98.60
2018-02-22T08:59:29.264Z,96.00
2018-02-22T09:01:56.729Z,96.00
2018-02-22T09:04:24.160Z,95.10
2018-02-22T09:06:51.635Z,92.40
2018-02-22T09:09:19.085Z,90.60
2018-02-22T09:11:46.524Z,88.90
2018-02-22T09:14:13.974Z,85.50
2018-02-22T09:16:41.726Z,84.10
2018-02-22T09:19:09.177Z,80.80
2018-02-22T09:21:36.638Z,77.00
2018-02-22T09:24:04.317Z,73.30
2018-02-22T09:26:31.799Z,71.60
2018-02-22T09:28:59.286Z,70.40
2018-02-22T09:31:26.708Z,63.40
2018-02-22T09:33:54.181Z,60.80
2018-02-22T09:36:21.632Z,59.40
2018-02-22T09:38:49.241Z,57.20
2018-02-22T09:41:16.705Z,54.30
2018-02-22T09:43:44.262Z,54.50
2018-02-22T09:46:12.449Z,53.30
2018-02-22T09:48:39.910Z,52.70
2018-02-22T09:51:08.135Z,54.10
2018-02-22T09:53:35.599Z,54.10
2018-02-22T09:56:03.096Z,50.90
2018-02-22T09:58:30.542Z,50.10
2018-02-22T10:00:58.013Z,48.20
2018-02-22T10:03:25.502Z,46.80
2018-02-22T10:05:53.779Z,49.00
2018-02-22T10:08:21.989Z,50.00
2018-02-22T10:10:49.473Z,50.00
2018-02-22T10:13:16.906Z,48.40
2018-02-22T10:15:45.156Z,47.90
2018-02-22T10:18:12.657Z,47.90
2018-02-22T10:20:40.119Z,48.90
2018-02-22T10:23:07.599Z,48.80
2018-02-22T10:25:35.161Z,49.30
2018-02-22T10:28:02.641Z,47.30
2018-02-22T10:30:30.887Z,49.00
2018-02-22T10:32:58.325Z,49.00
2018-02-22T10:35:25.782Z,48.70
2018-02-22T10:37:53.243Z,50.40
2018-02-22T10:40:20.718Z,50.40
2018-02-22T10:42:48.212Z,50.90
2018-02-22T10:45:15.666Z,51.60
2018-02-22T10:50:16.932Z,50.60
2018-02-22T10:52:44.443Z,52.90
2018-02-22T10:55:11.907Z,49.30
2018-02-22T10:57:39.340Z,49.90
2018-02-22T11:00:06.845Z,52.00
2018-02-22T11:02:40.824Z,49.70
2018-02-22T11:05:08.294Z,49.70
2018-02-22T11:07:36.554Z,51.10
2018-02-22T11:10:04.039Z,51.00
2018-02-22T11:12:32.277Z,49.50
2018-02-22T11:14:59.741Z,49.50
2018-02-22T11:17:27.217Z,50.20
2018-02-22T11:19:55.474Z,49.20
2018-02-22T11:22:22.890Z,49.10
2018-02-22T11:24:50.360Z,49.60
2018-02-22T11:27:17.800Z,49.20
2018-02-22T11:29:45.295Z,47.90
2018-02-22T11:32:12.739Z,47.50
2018-02-22T11:34:40.212Z,47.40
2018-02-22T11:37:07.656Z,47.10
2018-02-22T11:39:35.109Z,46.50
2018-02-22T11:42:02.580Z,47.10
2018-02-22T11:44:30.024Z,47.90
2018-02-22T11:46:57.476Z,47.60
2018-02-22T11:49:24.913Z,47.70
2018-02-22T11:51:52.490Z,49.60
2018-02-22T11:54:19.923Z,48.00
2018-02-22T11:56:47.404Z,50.70
2018-02-22T11:59:14.872Z,46.10
2018-02-22T12:01:42.328Z,46.60
2018-02-22T12:04:09.759Z,45.50
2018-02-22T12:06:37.219Z,45.50
2018-02-22T12:09:04.656Z,45.60
2018-02-22T12:11:32.105Z,45.40
2018-02-22T12:13:59.573Z,45.30
2018-02-22T12:16:27.039Z,45.20
2018-02-22T12:18:54.481Z,45.80
2018-02-22T12:21:21.953Z,45.70
2018-02-22T12:23:50.192Z,45.20
2018-02-22T12:26:17.628Z,45.10
2018-02-22T12:28:45.235Z,46.10
2018-02-22T12:31:12.655Z,45.40
2018-02-22T12:33:40.899Z,45.10
2018-02-22T12:36:08.360Z,45.10
2018-02-22T12:38:35.876Z,45.40
2018-02-22T12:41:03.295Z,45.00
2018-02-22T12:43:31.521Z,44.50
2018-02-22T12:45:59.726Z,45.40
2018-02-22T12:48:27.789Z,45.40
2018-02-22T12:50:55.247Z,45.80
2018-02-22T12:53:22.710Z,45.80
2018-02-22T12:55:50.217Z,44.30
2018-02-22T12:58:17.629Z,45.40
2018-02-22T13:00:45.946Z,45.70
2018-02-22T13:03:13.360Z,45.60
2018-02-22T13:05:41.616Z,44.30
2018-02-22T13:08:09.157Z,44.30
2018-02-22T13:10:36.623Z,44.70
2018-02-22T13:13:04.073Z,44.50
2018-02-22T13:15:32.307Z,44.50
2018-02-22T13:17:59.734Z,44.50
2018-02-22T13:20:27.961Z,44.70
2018-02-22T13:22:55.407Z,44.60
2018-02-22T13:25:22.971Z,44.10
2018-02-22T13:27:50.414Z,44.10
2018-02-22T13:30:17.881Z,43.10
2018-02-22T13:32:57.046Z,43.10
2018-02-22T13:35:24.501Z,43.70
2018-02-22T13:40:50.562Z,43.60
2018-02-22T13:43:18.798Z,44.10
2018-02-22T13:45:46.240Z,44.00
2018-02-22T13:48:13.707Z,44.60
2018-02-22T13:50:52.948Z,43.90
2018-02-22T13:53:20.536Z,44.60
2018-02-22T13:55:47.971Z,44.40
2018-02-22T13:58:15.416Z,44.30
2018-02-22T14:00:54.659Z,44.30
2018-02-22T14:03:22.141Z,44.90
2018-02-22T14:05:49.568Z,45.10
2018-02-22T14:08:28.916Z,45.00
2018-02-22T14:10:57.016Z,45.50
2018-02-22T14:13:25.257Z,46.10
2018-02-22T14:15:52.703Z,46.10
2018-02-22T14:18:20.169Z,46.00
2018-02-22T14:20:47.621Z,45.80
2018-02-22T14:23:15.864Z,44.30
2018-02-22T14:25:43.292Z,44.30
2018-02-22T14:28:10.747Z,44.30
2018-02-22T14:30:38.203Z,45.30
2018-02-22T14:33:09.546Z,45.50
2018-02-22T14:35:37.753Z,45.40
2018-02-22T14:38:05.875Z,45.40
2018-02-22T14:40:34.110Z,46.50
2018-02-22T14:43:01.562Z,45.90
2018-02-22T14:45:29.084Z,45.90
2018-02-22T14:47:56.505Z,46.50
2018-02-22T14:50:23.960Z,46.80
2018-02-22T14:52:51.432Z,46.60
2018-02-22T14:55:18.904Z,46.70
2018-02-22T14:57:47.104Z,47.40
2018-02-22T15:00:14.614Z,47.30
2018-02-22T15:02:42.063Z,47.50
2018-02-22T15:05:09.525Z,48.10
2018-02-22T15:07:36.972Z,48.00
2018-02-22T15:10:04.460Z,48.40
2018-02-22T15:12:32.677Z,48.30
2018-02-22T15:15:04.012Z,48.30
2018-02-22T15:17:31.458Z,48.60
2018-02-22T15:19:58.963Z,48.80
2018-02-22T15:22:26.421Z,48.50
2018-02-22T15:24:53.847Z,49.20
2018-02-22T15:27:21.378Z,49.40
2018-02-22T15:29:48.947Z,49.90
2018-02-22T15:32:16.402Z,50.00
2018-02-22T15:34:43.849Z,49.90
2018-02-22T15:37:11.327Z,50.30
2018-02-22T15:39:38.765Z,50.60
2018-02-22T15:42:06.339Z,50.20
2018-02-22T15:44:33.753Z,50.40
2018-02-22T15:47:02.016Z,51.50
2018-02-22T15:49:29.450Z,51.50
2018-02-22T15:51:56.907Z,52.00
2018-02-22T15:54:24.368Z,52.40
2018-02-22T15:56:51.819Z,52.70
2018-02-22T15:59:19.256Z,52.70
2018-02-22T16:01:46.723Z,53.00
2018-02-22T16:04:14.179Z,53.50
2018-02-22T16:06:42.430Z,53.70
2018-02-22T16:09:09.885Z,53.70
2018-02-22T16:11:37.365Z,53.50
2018-02-22T16:14:04.885Z,53.90
2018-02-22T16:16:33.115Z,54.70
2018-02-22T16:19:00.583Z,54.70
2018-02-22T16:21:28.038Z,55.00
2018-02-22T16:23:55.499Z,55.60
2018-02-22T16:26:22.948Z,55.60
2018-02-22T16:28:50.392Z,55.50
2018-02-22T16:31:17.838Z,55.40
2018-02-22T16:33:45.300Z,55.40
2018-02-22T16:36:12.787Z,55.40
2018-02-22T16:38:40.244Z,55.20
2018-02-22T16:41:08.513Z,55.20
2018-02-22T16:43:35.968Z,55.10
2018-02-22T16:46:03.457Z,55.20
2018-02-22T16:48:30.926Z,55.20
2018-02-22T16:50:58.441Z,55.30
2018-02-22T16:53:25.932Z,55.50
2018-02-22T16:55:53.386Z,55.80
2018-02-22T16:58:20.849Z,56.10
2018-02-22T17:00:48.304Z,56.50
2018-02-22T17:03:15.751Z,56.70
2018-02-22T17:05:43.332Z,56.90
2018-02-22T17:08:10.797Z,57.20
2018-02-22T17:10:38.277Z,57.30
2018-02-22T17:13:05.722Z,57.40
2018-02-22T17:15:33.303Z,57.50
2018-02-22T17:18:00.756Z,57.90
2018-02-22T17:20:28.233Z,57.90
2018-02-22T17:22:55.664Z,57.60
2018-02-22T17:25:22.627Z,58.10
2018-02-22T17:27:56.543Z,58.30
2018-02-22T17:30:30.607Z,58.50
2018-02-22T17:32:58.090Z,58.50
2018-02-22T17:35:31.180Z,58.80
2018-02-22T17:38:01.574Z,59.20
2018-02-22T17:40:29.034Z,59.30
2018-02-22T17:42:58.933Z,59.30
2018-02-22T17:45:26.432Z,59.70
2018-02-22T17:47:53.877Z,60.30
2018-02-22T17:50:21.316Z,61.40
2018-02-22T17:52:48.790Z,62.70
2018-02-22T17:55:16.242Z,63.50
2018-02-22T17:57:43.716Z,64.00
2018-02-22T18:00:11.937Z,64.70
2018-02-22T18:02:39.439Z,64.70
2018-02-22T18:05:07.713Z,66.10
2018-02-22T18:07:35.293Z,65.20
2018-02-22T18:10:03.598Z,65.50
2018-02-22T18:12:31.157Z,65.50
2018-02-22T18:14:58.620Z,65.20
2018-02-22T18:17:26.124Z,64.70
2018-02-22T18:19:53.598Z,64.90
2018-02-22T18:22:21.804Z,65.60
2018-02-22T18:24:50.195Z,65.60
2018-02-22T18:27:17.653Z,65.60
2018-02-22T18:29:45.185Z,64.90
2018-02-22T18:32:12.634Z,64.90
2018-02-22T18:34:40.855Z,64.70
2018-02-22T18:37:14.090Z,64.70
2018-02-22T18:39:41.569Z,64.80
2018-02-22T18:42:14.671Z,65.50
2018-02-22T18:44:47.762Z,65.60
2018-02-22T18:47:15.256Z,65.70
2018-02-22T18:49:42.709Z,66.20
2018-02-22T18:52:10.162Z,66.10
2018-02-22T18:54:37.716Z,66.40
2018-02-22T18:57:05.285Z,66.50
2018-02-22T18:59:32.736Z,66.70
2018-02-22T19:02:00.797Z,67.20
2018-02-22T19:04:28.245Z,66.70
2018-02-22T19:06:55.701Z,67.20
2018-02-22T19:09:23.205Z,67.80
2018-02-22T19:11:50.670Z,68.00
2018-02-22T19:14:18.117Z,68.00
2018-02-22T19:16:45.598Z,68.00
2018-02-22T19:19:13.048Z,68.50
2018-02-22T19:21:40.545Z,68.90
2018-02-22T19:24:08.028Z,69.10
2018-02-22T19:26:36.263Z,69.20
2018-02-22T19:29:04.488Z,69.60
2018-02-22T19:31:32.708Z,69.20
2018-02-22T19:34:00.163Z,69.20
2018-02-22T19:36:27.623Z,69.30
2018-02-22T19:38:55.086Z,69.70
2018-02-22T19:41:22.538Z,70.00
2018-02-22T19:43:49.981Z,70.30
2018-02-22T19:46:17.519Z,70.40
2018-02-22T19:48:45.741Z,70.90
2018-02-22T19:51:13.164Z,70.90
2018-02-22T19:53:40.646Z,71.00
2018-02-22T19:56:08.071Z,72.10
2018-02-22T19:58:35.546Z,71.70
2018-02-22T20:01:02.981Z,71.90
2018-02-22T20:03:30.475Z,72.10
2018-02-22T20:05:57.914Z,72.40
2018-02-22T20:08:25.405Z,72.40
2018-02-22T20:10:53.772Z,73.20
2018-02-22T20:13:22.047Z,73.30
2018-02-22T20:15:49.504Z,73.30
2018-02-22T20:18:16.956Z,73.40
2018-02-22T20:20:44.417Z,73.60
2018-02-22T20:23:11.912Z,73.60
2018-02-22T20:25:39.434Z,74.20
2018-02-22T20:28:10.907Z,74.10
2018-02-22T20:30:38.438Z,74.40
2018-02-22T20:33:05.966Z,75.00
2018-02-22T20:35:33.965Z,75.40
2018-02-22T20:38:01.436Z,75.90
2018-02-22T20:40:29.724Z,76.30
2018-02-22T20:42:57.262Z,76.00
2018-02-22T20:45:28.810Z,76.20
2018-02-22T20:48:01.434Z,76.70
2018-02-22T20:50:29.414Z,76.70
2018-02-22T20:53:02.579Z,77.10
2018-02-22T20:55:40.044Z,77.80
2018-02-22T20:58:08.271Z,78.60
2018-02-22T21:00:35.786Z,78.60
2018-02-22T21:03:04.027Z,80.40
2018-02-22T21:05:31.529Z,80.00
2018-02-22T21:07:58.996Z,80.00
2018-02-22T21:10:26.574Z,80.30
2018-02-22T21:12:54.132Z,81.00
2018-02-22T21:15:21.651Z,81.60
2018-02-22T21:17:49.202Z,82.20
2018-02-22T21:20:17.425Z,83.10
2018-02-22T21:22:45.302Z,83.10
2018-02-22T21:25:12.752Z,82.90
2018-02-22T21:27:40.244Z,83.00
2018-02-22T21:30:07.719Z,83.60
2018-02-22T21:32:35.192Z,83.60
2018-02-22T21:35:02.661Z,84.20
2018-02-22T21:37:30.139Z,84.30
2018-02-22T21:39:57.608Z,84.70
2018-02-22T21:42:25.110Z,85.00
2018-02-22T21:44:52.548Z,85.00
2018-02-22T21:47:20.810Z,86.10
2018-02-22T21:49:49.061Z,86.00
2018-02-22T21:52:17.279Z,86.00
2018-02-22T21:54:44.746Z,86.00
2018-02-22T21:57:12.276Z,86.30
2018-02-22T21:59:39.696Z,86.80
2018-02-22T22:02:07.144Z,87.00
2018-02-22T22:04:35.361Z,88.20
2018-02-22T22:07:03.637Z,87.80
2018-02-22T22:09:31.083Z,87.90
2018-02-22T22:11:59.192Z,88.20
2018-02-22T22:14:26.656Z,88.40
2018-02-22T22:16:54.108Z,88.50
2018-02-22T22:19:21.582Z,88.80
2018-02-22T22:21:49.107Z,89.10
2018-02-22T22:24:16.583Z,89.60
2018-02-22T22:26:44.452Z,89.60
2018-02-22T22:29:11.912Z,90.00
2018-02-22T22:31:39.398Z,90.10
2018-02-22T22:34:06.835Z,90.50
2018-02-22T22:36:34.314Z,90.50
2018-02-22T22:39:01.759Z,90.70
2018-02-22T22:41:29.231Z,90.90
2018-02-22T22:43:56.695Z,91.10
2018-02-22T22:46:24.126Z,91.40
2018-02-22T22:48:51.589Z,91.50
2018-02-22T22:51:19.064Z,91.50
2018-02-22T22:53:46.494Z,91.70
2018-02-22T22:56:14.776Z,91.90
2018-02-22T22:58:42.221Z,91.90
2018-02-22T23:01:09.700Z,92.00
2018-02-22T23:03:37.151Z,91.80
2018-02-22T23:06:04.603Z,92.10
2018-02-22T23:08:32.332Z,92.00
2018-02-22T23:10:59.824Z,92.00
2018-02-22T23:13:27.301Z,92.10
2018-02-22T23:15:54.784Z,92.20
2018-02-22T23:18:22.272Z,92.50
2018-02-22T23:20:49.728Z,92.50
2018-02-22T23:23:17.238Z,92.70
2018-02-22T23:25:50.197Z,92.80
2018-02-22T23:28:17.710Z,92.80
2018-02-22T23:30:46.155Z,93.00
2018-02-22T23:33:14.405Z,93.30
2018-02-22T23:35:41.859Z,93.30
2018-02-22T23:38:09.316Z,93.60
2018-02-22T23:40:42.321Z,93.40
2018-02-22T23:43:09.814Z,93.70
2018-02-22T23:45:37.285Z,93.70
2018-02-22T23:48:04.760Z,93.80
2018-02-22T23:50:32.226Z,94.00
2018-02-22T23:52:59.666Z,93.90
2018-02-22T23:55:27.157Z,94.20
2018-02-22T23:57:55.362Z,93.70
