createdAt,value
2022-08-09T10:45:42.392Z,27.80
2022-08-09T10:48:31.306Z,28.00
2022-08-09T10:51:14.699Z,28.00
2022-08-09T10:53:54.654Z,28.00
2022-08-09T10:56:25.686Z,28.00
2022-08-09T10:58:55.296Z,28.10
2022-08-09T11:03:14.733Z,28.20
2022-08-09T11:04:32.718Z,28.30
2022-08-09T11:07:57.063Z,28.20
2022-08-09T11:10:53.115Z,28.30
2022-08-09T11:13:50.339Z,28.50
2022-08-09T11:16:35.711Z,28.50
2022-08-09T11:19:09.383Z,28.50
2022-08-09T11:22:05.358Z,28.40
2022-08-09T11:25:08.201Z,28.50
2022-08-09T11:28:04.235Z,28.50
2022-08-09T11:30:36.077Z,28.60
2022-08-09T11:33:06.789Z,28.70
2022-08-09T11:35:49.263Z,28.50
2022-08-09T11:38:22.397Z,28.40
2022-08-09T11:40:57.174Z,28.40
2022-08-09T11:43:40.924Z,28.40
2022-08-09T11:46:10.298Z,28.50
2022-08-09T11:48:49.760Z,28.50
2022-08-09T11:53:02.178Z,28.50
2022-08-09T11:54:27.808Z,28.50
2022-08-09T11:57:59.765Z,28.60
2022-08-09T12:00:27.350Z,28.90
2022-08-09T12:02:56.658Z,29.00
2022-08-09T12:05:37.241Z,28.90
2022-08-09T12:08:21.442Z,28.80
2022-08-09T12:10:53.784Z,28.80
2022-08-09T12:14:09.600Z,28.90
2022-08-09T12:16:37.633Z,28.80
2022-08-09T12:19:09.241Z,28.80
2022-08-09T12:21:50.197Z,28.90
2022-08-09T12:24:24.999Z,29.00
2022-08-09T12:29:00.060Z,29.30
2022-08-09T12:30:01.770Z,29.50
2022-08-09T12:32:42.583Z,29.50
2022-08-09T12:35:19.100Z,29.50
2022-08-09T12:37:53.634Z,29.40
2022-08-09T12:40:27.232Z,29.30
2022-08-09T12:42:56.778Z,29.30
2022-08-09T12:45:33.591Z,29.30
2022-08-09T12:48:10.877Z,29.20
2022-08-09T12:50:55.498Z,29.20
2022-08-09T12:53:37.139Z,29.30
2022-08-09T12:56:43.728Z,29.40
2022-08-09T12:59:08.873Z,29.30
2022-08-09T13:01:47.033Z,29.40
2022-08-09T13:04:33.318Z,29.40
2022-08-09T13:07:14.339Z,29.60
2022-08-09T13:09:52.923Z,29.90
2022-08-09T13:12:30.856Z,30.10
2022-08-09T13:15:07.396Z,30.10
2022-08-09T13:18:03.229Z,30.10
2022-08-09T13:20:37.843Z,30.20
2022-08-09T13:24:07.164Z,30.20
2022-08-09T13:26:06.848Z,30.20
2022-08-09T13:28:39.895Z,30.20
2022-08-09T13:32:17.841Z,30.30
2022-08-09T13:33:58.687Z,30.20
2022-08-09T13:36:40.706Z,30.10
2022-08-09T13:41:17.621Z,30.20
2022-08-09T13:42:05.758Z,30.20
2022-08-09T13:44:43.193Z,30.20
2022-08-09T13:47:27.028Z,30.10
2022-08-09T13:50:01.831Z,30.10
2022-08-09T13:52:30.700Z,30.00
2022-08-09T13:55:04.585Z,29.80
2022-08-09T13:57:39.562Z,29.60
2022-08-09T14:00:13.899Z,29.60
2022-08-09T14:03:03.486Z,29.70
2022-08-09T14:05:56.722Z,29.60
2022-08-09T14:08:23.038Z,29.60
2022-08-09T14:10:52.923Z,29.60
2022-08-09T14:13:28.178Z,29.60
2022-08-09T14:16:15.138Z,29.50
2022-08-09T14:18:50.267Z,29.60
2022-08-09T14:21:22.571Z,29.70
2022-08-09T14:23:56.208Z,29.80
2022-08-09T14:26:30.508Z,29.80
2022-08-09T14:29:02.785Z,29.80
2022-08-09T14:31:36.038Z,29.50
2022-08-09T14:34:30.695Z,29.20
2022-08-09T14:37:06.682Z,29.00
2022-08-09T14:39:45.717Z,28.80
2022-08-09T14:42:31.698Z,28.60
2022-08-09T14:46:55.486Z,28.50
2022-08-09T14:47:58.559Z,28.30
2022-08-09T14:50:32.401Z,28.30
2022-08-09T14:53:01.564Z,28.20
2022-08-09T14:55:32.086Z,28.20
2022-08-09T14:58:03.065Z,28.30
2022-08-09T15:00:33.480Z,28.40
2022-08-09T15:03:04.086Z,28.60
2022-08-09T15:05:33.231Z,28.80
2022-08-09T15:08:02.182Z,28.80
2022-08-09T15:10:32.357Z,28.70
2022-08-09T15:13:01.439Z,28.60
2022-08-09T15:15:34.514Z,28.50
2022-08-09T15:18:14.280Z,28.20
2022-08-09T15:21:56.201Z,28.10
2022-08-09T15:24:00.954Z,28.00
2022-08-09T15:26:31.097Z,27.90
2022-08-09T15:29:04.017Z,27.70
2022-08-09T15:31:42.039Z,27.60
2022-08-09T15:34:33.037Z,27.50
2022-08-09T15:37:04.212Z,27.40
2022-08-09T15:39:35.132Z,27.40
2022-08-09T15:42:22.090Z,27.40
2022-08-09T15:44:50.515Z,27.60
2022-08-09T15:47:22.350Z,27.70
2022-08-09T15:50:04.079Z,27.80
2022-08-09T15:52:34.115Z,27.90
2022-08-09T15:55:02.717Z,27.90
2022-08-09T15:57:34.234Z,27.90
2022-08-09T16:00:03.565Z,28.00
2022-08-09T16:02:31.852Z,28.00
2022-08-09T16:05:04.304Z,28.10
2022-08-09T16:07:38.970Z,28.20
2022-08-09T16:10:11.245Z,28.20
2022-08-09T16:12:50.286Z,28.10
2022-08-09T16:16:04.696Z,28.00
2022-08-09T16:18:10.259Z,27.90
2022-08-09T16:20:41.774Z,27.90
2022-08-09T16:23:11.501Z,27.90
2022-08-09T16:25:41.064Z,27.90
2022-08-09T16:28:11.866Z,27.80
2022-08-09T16:30:40.906Z,27.80
2022-08-09T16:33:16.118Z,27.70
2022-08-09T16:35:56.842Z,27.70
2022-08-09T16:38:27.996Z,27.60
2022-08-09T16:40:58.033Z,27.60
2022-08-09T16:43:26.629Z,27.50
2022-08-09T16:45:56.069Z,27.50
2022-08-09T16:48:40.064Z,27.50
2022-08-09T16:51:14.653Z,27.40
2022-08-09T16:54:09.015Z,27.40
2022-08-09T16:56:31.669Z,27.30
2022-08-09T16:59:01.043Z,27.20
2022-08-09T17:01:33.695Z,27.20
2022-08-09T17:04:03.178Z,27.20
2022-08-09T17:06:47.346Z,27.00
2022-08-09T17:09:45.217Z,26.90
2022-08-09T17:12:11.395Z,26.80
2022-08-09T17:14:39.470Z,26.70
2022-08-09T17:17:26.672Z,26.60
2022-08-09T17:20:28.241Z,26.50
2022-08-09T17:22:49.935Z,26.40
2022-08-09T17:25:19.822Z,26.30
2022-08-09T17:27:49.514Z,26.20
2022-08-09T17:30:25.891Z,26.10
2022-08-09T17:32:57.513Z,26.10
2022-08-09T17:35:29.296Z,26.00
2022-08-09T17:38:11.087Z,25.80
2022-08-09T17:40:49.252Z,25.80
2022-08-09T17:43:34.753Z,25.70
2022-08-09T17:46:06.873Z,25.50
2022-08-09T17:48:38.983Z,25.40
2022-08-09T17:51:17.147Z,25.40
2022-08-09T17:53:53.018Z,25.30
2022-08-09T17:56:27.817Z,25.20
2022-08-09T17:58:58.087Z,25.10
2022-08-09T18:01:40.610Z,25.00
2022-08-09T18:04:09.603Z,24.90
2022-08-09T18:06:41.640Z,24.80
2022-08-09T18:09:19.967Z,24.70
2022-08-09T18:12:14.520Z,24.60
2022-08-09T18:14:37.219Z,24.50
2022-08-09T18:17:27.341Z,24.40
2022-08-09T18:20:55.132Z,24.30
2022-08-09T18:22:56.110Z,24.20
2022-08-09T18:25:50.042Z,24.10
2022-08-09T18:28:21.735Z,23.90
2022-08-09T18:31:02.131Z,23.80
2022-08-09T18:33:30.734Z,23.80
2022-08-09T18:36:02.463Z,23.60
2022-08-09T18:38:31.408Z,23.60
2022-08-09T18:41:01.273Z,23.50
2022-08-09T18:43:29.414Z,23.50
2022-08-09T18:46:47.571Z,23.40
2022-08-09T18:48:53.058Z,23.30
2022-08-09T18:51:21.138Z,23.30
2022-08-09T18:54:19.469Z,23.20
2022-08-09T18:56:56.561Z,23.10
2022-08-09T18:59:49.168Z,23.00
2022-08-09T19:02:21.043Z,23.00
2022-08-09T19:05:03.682Z,22.90
2022-08-09T19:07:43.315Z,22.80
2022-08-09T19:10:37.886Z,22.70
2022-08-09T19:13:20.302Z,22.60
2022-08-09T19:15:52.031Z,22.50
2022-08-09T19:18:33.870Z,22.50
2022-08-09T19:21:09.468Z,22.40
2022-08-09T19:24:37.831Z,22.30
2022-08-09T19:26:29.591Z,22.30
2022-08-09T19:29:03.102Z,22.20
2022-08-09T19:31:45.274Z,22.20
2022-08-09T19:34:18.296Z,22.10
2022-08-09T19:36:52.263Z,22.10
2022-08-09T19:39:29.041Z,22.10
2022-08-09T19:42:08.961Z,22.00
2022-08-09T19:44:44.774Z,21.90
2022-08-09T19:47:22.802Z,21.80
2022-08-09T19:50:08.110Z,21.80
2022-08-09T19:52:51.446Z,21.70
2022-08-09T19:55:30.804Z,21.70
2022-08-09T19:58:15.952Z,21.70
2022-08-09T20:00:47.457Z,21.60
2022-08-09T20:04:18.641Z,21.60
2022-08-09T20:06:10.461Z,21.60
2022-08-09T20:08:51.779Z,21.50
2022-08-09T20:11:26.204Z,21.40
2022-08-09T20:13:54.976Z,21.40
2022-08-09T20:16:37.502Z,21.30
2022-08-09T20:19:47.922Z,21.30
2022-08-09T20:22:01.907Z,21.30
2022-08-09T20:24:34.100Z,21.20
2022-08-09T20:27:07.925Z,21.10
2022-08-09T20:29:38.654Z,21.10
2022-08-09T20:32:29.261Z,21.00
2022-08-09T20:34:57.830Z,20.90
2022-08-09T20:37:37.865Z,20.90
2022-08-09T20:40:26.554Z,20.90
2022-08-09T20:43:11.930Z,20.80
2022-08-09T20:46:01.767Z,20.70
2022-08-09T20:48:33.893Z,20.70
2022-08-09T20:51:02.919Z,20.70
2022-08-09T20:53:37.356Z,20.70
2022-08-09T20:56:19.844Z,20.60
2022-08-09T20:58:49.461Z,20.60
2022-08-09T21:01:32.763Z,20.60
2022-08-09T21:05:48.236Z,20.60
2022-08-09T21:06:54.036Z,20.60
2022-08-09T21:09:32.979Z,20.60
2022-08-09T21:14:46.106Z,20.50
2022-08-09T21:18:21.017Z,20.50
2022-08-09T21:20:22.867Z,20.50
2022-08-09T21:22:55.040Z,20.40
2022-08-09T21:25:44.347Z,20.30
2022-08-09T21:28:33.535Z,20.40
2022-08-09T21:31:13.753Z,20.40
2022-08-09T21:33:50.384Z,20.30
2022-08-09T21:36:23.168Z,20.30
2022-08-09T21:38:56.652Z,20.20
2022-08-09T21:41:59.841Z,20.10
2022-08-09T21:44:33.444Z,20.10
2022-08-09T21:47:04.627Z,20.10
2022-08-09T21:49:40.541Z,20.10
2022-08-09T21:52:15.028Z,20.10
2022-08-09T21:54:46.071Z,20.10
2022-08-09T21:57:35.627Z,20.00
2022-08-09T22:00:02.649Z,19.90
2022-08-09T22:02:36.870Z,19.90
2022-08-09T22:05:17.038Z,19.90
2022-08-09T22:07:54.215Z,19.90
2022-08-09T22:10:24.160Z,19.90
2022-08-09T22:12:53.145Z,19.90
2022-08-09T22:15:23.553Z,19.80
2022-08-09T22:18:03.249Z,19.80
2022-08-09T22:20:31.582Z,19.80
2022-08-09T22:23:02.347Z,19.80
2022-08-09T22:26:05.281Z,19.70
2022-08-09T22:28:32.793Z,19.70
2022-08-09T22:31:01.714Z,19.60
2022-08-09T22:33:42.637Z,19.70
2022-08-09T22:36:19.496Z,19.60
2022-08-09T22:38:49.109Z,19.60
2022-08-09T22:41:17.390Z,19.60
2022-08-09T22:44:01.873Z,19.60
2022-08-09T22:48:11.729Z,19.60
2022-08-09T22:49:20.657Z,19.50
2022-08-09T22:51:56.630Z,19.50
2022-08-09T22:54:27.574Z,19.50
2022-08-09T22:56:58.546Z,19.50
2022-08-09T22:59:58.345Z,19.40
2022-08-09T23:02:19.985Z,19.40
2022-08-09T23:04:54.060Z,19.40
2022-08-09T23:08:29.111Z,19.30
2022-08-09T23:10:43.567Z,19.20
2022-08-09T23:13:13.835Z,19.10
2022-08-09T23:15:41.940Z,19.00
2022-08-09T23:18:09.994Z,18.90
2022-08-09T23:20:38.071Z,18.90
2022-08-09T23:23:06.113Z,18.80
2022-08-09T23:25:34.191Z,18.90
2022-08-09T23:28:15.596Z,18.80
2022-08-09T23:30:51.269Z,18.80
2022-08-09T23:33:20.969Z,18.80
2022-08-09T23:36:07.104Z,18.80
2022-08-09T23:38:36.078Z,18.80
2022-08-09T23:41:28.601Z,18.80
2022-08-09T23:43:59.282Z,18.80
2022-08-09T23:46:27.570Z,18.90
2022-08-09T23:48:55.590Z,18.90
2022-08-09T23:51:23.747Z,18.90
2022-08-09T23:53:55.173Z,18.90
2022-08-09T23:56:53.435Z,18.90
2022-08-09T23:59:14.888Z,18.80
