createdAt,value
2019-01-19T00:00:00.241Z,64.08
2019-01-19T00:00:31.381Z,64.20
2019-01-19T00:01:02.568Z,64.15
2019-01-19T00:01:33.766Z,64.13
2019-01-19T00:02:04.932Z,63.98
2019-01-19T00:02:36.110Z,63.96
2019-01-19T00:03:07.292Z,63.85
2019-01-19T00:03:38.480Z,63.91
2019-01-19T00:04:09.672Z,63.94
2019-01-19T00:04:40.872Z,63.82
2019-01-19T00:05:12.038Z,63.62
2019-01-19T00:05:43.206Z,63.46
2019-01-19T00:06:14.371Z,63.45
2019-01-19T00:06:45.559Z,63.48
2019-01-19T00:07:16.741Z,63.47
2019-01-19T00:07:47.924Z,63.41
2019-01-19T00:08:19.100Z,63.38
2019-01-19T00:08:50.268Z,63.32
2019-01-19T00:09:21.431Z,63.27
2019-01-19T00:09:52.655Z,63.36
2019-01-19T00:10:23.843Z,63.41
2019-01-19T00:10:55.071Z,63.31
2019-01-19T00:11:26.289Z,63.38
2019-01-19T00:11:57.476Z,63.40
2019-01-19T00:12:28.692Z,63.32
2019-01-19T00:12:59.871Z,63.30
2019-01-19T00:13:31.069Z,63.45
2019-01-19T00:14:02.267Z,63.53
2019-01-19T00:14:33.437Z,63.58
2019-01-19T00:15:04.669Z,63.38
2019-01-19T00:15:35.838Z,63.30
2019-01-19T00:16:07.003Z,63.30
2019-01-19T00:16:38.170Z,63.17
2019-01-19T00:17:09.352Z,62.93
2019-01-19T00:17:40.557Z,62.84
2019-01-19T00:18:11.731Z,62.72
2019-01-19T00:18:42.913Z,62.75
2019-01-19T00:19:14.228Z,62.76
2019-01-19T00:19:45.392Z,62.80
2019-01-19T00:20:16.575Z,62.78
2019-01-19T00:20:47.740Z,62.85
2019-01-19T00:21:18.908Z,62.80
2019-01-19T00:21:50.075Z,62.74
2019-01-19T00:22:21.232Z,62.69
2019-01-19T00:22:52.451Z,62.71
2019-01-19T00:23:23.620Z,62.89
2019-01-19T00:23:54.865Z,62.68
2019-01-19T00:24:26.036Z,62.72
2019-01-19T00:24:57.201Z,62.67
2019-01-19T00:25:30.679Z,62.50
2019-01-19T00:26:01.872Z,62.47
2019-01-19T00:26:33.043Z,62.30
2019-01-19T00:27:04.211Z,62.28
2019-01-19T00:27:35.400Z,62.30
2019-01-19T00:28:06.573Z,62.27
2019-01-19T00:28:37.754Z,62.34
2019-01-19T00:29:08.966Z,62.29
2019-01-19T00:29:40.184Z,62.27
2019-01-19T00:30:11.392Z,62.29
2019-01-19T00:30:42.553Z,62.26
2019-01-19T00:31:13.763Z,62.26
2019-01-19T00:31:44.937Z,62.27
2019-01-19T00:32:16.184Z,62.41
2019-01-19T00:32:47.371Z,62.71
2019-01-19T00:33:18.533Z,62.71
2019-01-19T00:33:50.519Z,62.71
2019-01-19T00:34:21.967Z,62.55
2019-01-19T00:34:53.140Z,62.70
2019-01-19T00:35:24.308Z,62.60
2019-01-19T00:35:55.483Z,62.38
2019-01-19T00:36:26.716Z,62.46
2019-01-19T00:36:57.881Z,62.54
2019-01-19T00:37:29.065Z,62.70
2019-01-19T00:38:00.237Z,62.58
2019-01-19T00:38:31.451Z,62.53
2019-01-19T00:39:02.630Z,62.53
2019-01-19T00:39:33.813Z,62.41
2019-01-19T00:40:05.248Z,62.38
2019-01-19T00:40:36.749Z,62.37
2019-01-19T00:41:07.908Z,62.42
2019-01-19T00:41:39.127Z,62.43
2019-01-19T00:42:11.208Z,62.49
2019-01-19T00:42:42.417Z,62.46
2019-01-19T00:43:13.601Z,62.38
2019-01-19T00:43:44.795Z,62.60
2019-01-19T00:44:15.977Z,62.79
2019-01-19T00:44:47.137Z,62.78
2019-01-19T00:45:18.320Z,62.85
2019-01-19T00:45:49.559Z,62.95
2019-01-19T00:46:20.721Z,63.11
2019-01-19T00:46:51.899Z,63.09
2019-01-19T00:47:23.085Z,63.11
2019-01-19T00:47:54.268Z,63.23
2019-01-19T00:48:25.437Z,63.32
2019-01-19T00:48:56.621Z,63.27
2019-01-19T00:49:27.786Z,63.21
2019-01-19T00:49:58.942Z,63.20
2019-01-19T00:50:30.174Z,63.16
2019-01-19T00:51:01.685Z,63.16
2019-01-19T00:51:32.854Z,63.11
2019-01-19T00:52:04.020Z,63.28
2019-01-19T00:52:35.213Z,63.30
2019-01-19T00:53:06.421Z,63.35
2019-01-19T00:53:37.605Z,63.41
2019-01-19T00:54:08.923Z,63.47
2019-01-19T00:54:40.098Z,63.55
2019-01-19T00:55:11.269Z,63.71
2019-01-19T00:55:42.479Z,63.81
2019-01-19T00:56:13.680Z,63.83
2019-01-19T00:56:44.851Z,63.89
2019-01-19T00:57:16.080Z,63.92
2019-01-19T00:57:47.252Z,63.85
2019-01-19T00:58:18.435Z,63.85
2019-01-19T00:58:49.668Z,63.94
2019-01-19T00:59:20.875Z,63.85
2019-01-19T00:59:52.064Z,63.79
2019-01-19T01:00:23.259Z,63.73
2019-01-19T01:00:54.443Z,63.66
2019-01-19T01:01:25.624Z,63.66
2019-01-19T01:01:56.843Z,63.64
2019-01-19T01:02:28.018Z,63.69
2019-01-19T01:02:59.192Z,63.60
2019-01-19T01:03:30.417Z,63.52
2019-01-19T01:04:01.584Z,63.45
2019-01-19T01:04:32.798Z,63.40
2019-01-19T01:05:04.024Z,63.33
2019-01-19T01:05:35.186Z,63.27
2019-01-19T01:06:06.382Z,63.26
2019-01-19T01:06:37.561Z,63.22
2019-01-19T01:07:09.652Z,63.26
2019-01-19T01:07:40.821Z,63.28
2019-01-19T01:08:11.997Z,63.20
2019-01-19T01:08:43.193Z,63.15
2019-01-19T01:09:14.372Z,63.11
2019-01-19T01:09:45.554Z,63.20
2019-01-19T01:10:16.805Z,63.35
2019-01-19T01:10:47.975Z,63.49
2019-01-19T01:11:19.149Z,63.44
2019-01-19T01:11:50.317Z,63.46
2019-01-19T01:12:21.508Z,63.45
2019-01-19T01:12:52.677Z,63.45
2019-01-19T01:13:23.832Z,63.51
2019-01-19T01:13:54.997Z,63.51
2019-01-19T01:14:26.160Z,63.54
2019-01-19T01:14:57.639Z,63.52
2019-01-19T01:15:28.879Z,63.50
2019-01-19T01:16:00.059Z,63.47
2019-01-19T01:16:31.229Z,63.42
2019-01-19T01:17:02.415Z,63.26
2019-01-19T01:17:33.585Z,63.21
2019-01-19T01:18:04.840Z,63.11
2019-01-19T01:18:36.048Z,63.11
2019-01-19T01:19:07.225Z,63.07
2019-01-19T01:19:38.415Z,63.04
2019-01-19T01:20:09.612Z,63.05
2019-01-19T01:20:41.820Z,62.96
2019-01-19T01:21:12.993Z,63.00
2019-01-19T01:21:44.166Z,63.04
2019-01-19T01:22:15.334Z,63.12
2019-01-19T01:22:46.514Z,63.15
2019-01-19T01:23:17.745Z,63.22
2019-01-19T01:23:48.952Z,63.24
2019-01-19T01:24:20.132Z,63.30
2019-01-19T01:24:51.301Z,63.41
2019-01-19T01:25:22.485Z,63.42
2019-01-19T01:25:53.693Z,63.47
2019-01-19T01:26:24.899Z,63.51
2019-01-19T01:26:56.077Z,63.51
2019-01-19T01:27:27.308Z,63.53
2019-01-19T01:27:58.476Z,63.62
2019-01-19T01:28:29.657Z,63.67
2019-01-19T01:29:00.886Z,63.66
2019-01-19T01:29:32.080Z,63.64
2019-01-19T01:30:03.293Z,63.65
2019-01-19T01:30:34.518Z,63.67
2019-01-19T01:31:05.720Z,63.64
2019-01-19T01:31:36.922Z,63.73
2019-01-19T01:32:08.115Z,63.93
2019-01-19T01:32:39.301Z,64.03
2019-01-19T01:33:10.489Z,64.01
2019-01-19T01:33:41.732Z,63.77
2019-01-19T01:34:12.889Z,63.59
2019-01-19T01:34:44.111Z,63.46
2019-01-19T01:35:15.283Z,63.34
2019-01-19T01:35:46.453Z,63.32
2019-01-19T01:36:17.646Z,63.37
2019-01-19T01:36:48.845Z,63.45
2019-01-19T01:37:20.028Z,63.53
2019-01-19T01:37:51.211Z,63.58
2019-01-19T01:38:22.462Z,63.59
2019-01-19T01:38:53.666Z,63.73
2019-01-19T01:39:24.853Z,63.84
2019-01-19T01:39:56.085Z,63.91
2019-01-19T01:40:27.250Z,64.04
2019-01-19T01:40:58.451Z,64.21
2019-01-19T01:41:29.731Z,64.30
2019-01-19T01:42:01.023Z,64.35
2019-01-19T01:42:32.250Z,64.35
2019-01-19T01:43:03.499Z,64.37
2019-01-19T01:43:34.701Z,64.46
2019-01-19T01:44:05.892Z,64.45
2019-01-19T01:44:37.111Z,64.46
2019-01-19T01:45:08.311Z,64.39
2019-01-19T01:45:39.506Z,64.41
2019-01-19T01:46:10.704Z,64.36
2019-01-19T01:46:41.904Z,64.29
2019-01-19T01:47:13.150Z,64.26
2019-01-19T01:47:44.387Z,64.14
2019-01-19T01:48:15.578Z,64.12
2019-01-19T01:48:46.797Z,64.13
2019-01-19T01:49:18.008Z,63.95
2019-01-19T01:49:49.214Z,64.00
2019-01-19T01:50:20.424Z,64.02
2019-01-19T01:50:51.687Z,64.11
2019-01-19T01:51:22.874Z,64.18
2019-01-19T01:51:54.077Z,64.21
2019-01-19T01:52:25.289Z,64.27
2019-01-19T01:52:56.557Z,64.33
2019-01-19T01:53:27.730Z,64.44
2019-01-19T01:53:58.916Z,64.49
2019-01-19T01:54:30.095Z,64.53
2019-01-19T01:55:01.299Z,64.65
2019-01-19T01:55:32.515Z,64.72
2019-01-19T01:56:03.765Z,64.81
2019-01-19T01:56:34.997Z,64.87
2019-01-19T01:57:06.222Z,64.81
2019-01-19T01:57:37.452Z,64.76
2019-01-19T01:58:08.699Z,64.51
2019-01-19T01:58:39.906Z,64.21
2019-01-19T01:59:11.078Z,64.23
2019-01-19T01:59:42.254Z,64.30
2019-01-19T02:00:13.450Z,64.20
2019-01-19T02:00:44.620Z,64.18
2019-01-19T02:01:15.821Z,64.31
2019-01-19T02:01:47.055Z,64.28
2019-01-19T02:02:18.297Z,64.20
2019-01-19T02:02:49.468Z,64.06
2019-01-19T02:03:20.644Z,64.04
2019-01-19T02:03:51.889Z,64.04
2019-01-19T02:04:23.085Z,64.02
2019-01-19T02:04:54.260Z,64.05
2019-01-19T02:05:25.459Z,64.11
2019-01-19T02:05:56.616Z,64.13
2019-01-19T02:06:27.802Z,64.15
2019-01-19T02:06:59.011Z,64.19
2019-01-19T02:07:30.192Z,64.32
2019-01-19T02:08:01.390Z,64.52
2019-01-19T02:08:32.625Z,64.56
2019-01-19T02:09:03.814Z,64.54
2019-01-19T02:09:35.019Z,64.46
2019-01-19T02:10:06.188Z,64.35
2019-01-19T02:10:37.371Z,64.29
2019-01-19T02:11:08.553Z,64.20
2019-01-19T02:11:39.740Z,64.16
2019-01-19T02:12:11.013Z,64.17
2019-01-19T02:12:42.247Z,64.24
2019-01-19T02:13:13.424Z,64.32
2019-01-19T02:13:44.648Z,64.27
2019-01-19T02:14:15.817Z,64.27
2019-01-19T02:14:47.031Z,64.30
2019-01-19T02:15:18.273Z,64.33
2019-01-19T02:15:49.460Z,64.28
2019-01-19T02:16:20.672Z,64.29
2019-01-19T02:16:51.957Z,64.27
2019-01-19T02:17:23.119Z,64.19
2019-01-19T02:17:54.317Z,64.30
2019-01-19T02:18:25.491Z,64.35
2019-01-19T02:18:56.699Z,64.34
2019-01-19T02:19:27.944Z,64.30
2019-01-19T02:19:59.117Z,64.20
2019-01-19T02:20:30.340Z,64.32
2019-01-19T02:21:01.526Z,64.58
2019-01-19T02:21:32.711Z,64.93
2019-01-19T02:22:06.960Z,65.15
2019-01-19T02:22:37.667Z,65.00
2019-01-19T02:23:08.856Z,64.89
2019-01-19T02:23:40.106Z,64.85
2019-01-19T02:24:11.305Z,64.61
2019-01-19T02:24:42.490Z,64.47
2019-01-19T02:25:13.665Z,64.49
2019-01-19T02:25:44.839Z,64.18
2019-01-19T02:26:16.039Z,63.79
2019-01-19T02:26:47.290Z,63.61
2019-01-19T02:27:18.490Z,63.39
2019-01-19T02:27:49.669Z,63.34
2019-01-19T02:28:20.867Z,63.57
2019-01-19T02:28:52.120Z,63.88
2019-01-19T02:29:23.307Z,63.15
2019-01-19T02:29:54.544Z,62.90
2019-01-19T02:30:25.734Z,62.72
2019-01-19T02:30:56.899Z,62.58
2019-01-19T02:31:28.082Z,62.67
2019-01-19T02:31:59.812Z,62.65
2019-01-19T02:32:31.070Z,62.70
2019-01-19T02:33:02.257Z,62.78
2019-01-19T02:33:33.449Z,62.87
2019-01-19T02:34:04.637Z,62.91
2019-01-19T02:34:35.875Z,63.20
2019-01-19T02:35:07.181Z,63.36
2019-01-19T02:35:38.399Z,63.45
2019-01-19T02:36:09.606Z,63.51
2019-01-19T02:36:40.818Z,63.42
2019-01-19T02:37:12.008Z,63.82
2019-01-19T02:37:43.206Z,63.72
2019-01-19T02:38:14.401Z,63.44
2019-01-19T02:38:45.615Z,63.43
2019-01-19T02:39:16.833Z,63.27
2019-01-19T02:39:48.035Z,63.48
2019-01-19T02:40:19.264Z,64.56
2019-01-19T02:40:50.500Z,64.88
2019-01-19T02:41:21.730Z,64.67
2019-01-19T02:41:52.965Z,64.44
2019-01-19T02:42:24.188Z,63.81
2019-01-19T02:42:55.401Z,63.17
2019-01-19T02:43:26.624Z,62.77
2019-01-19T02:43:57.847Z,62.63
2019-01-19T02:44:29.033Z,62.61
2019-01-19T02:45:01.328Z,63.13
2019-01-19T02:45:32.520Z,63.37
2019-01-19T02:46:03.742Z,63.34
2019-01-19T02:46:34.935Z,63.07
2019-01-19T02:47:06.156Z,62.94
2019-01-19T02:47:37.374Z,63.76
2019-01-19T02:48:08.632Z,64.33
2019-01-19T02:48:39.830Z,64.01
2019-01-19T02:49:11.036Z,63.69
2019-01-19T02:49:42.260Z,63.32
2019-01-19T02:50:13.447Z,63.59
2019-01-19T02:50:44.652Z,63.68
2019-01-19T02:51:15.864Z,63.82
2019-01-19T02:51:47.058Z,63.93
2019-01-19T02:52:18.254Z,64.16
2019-01-19T02:52:49.470Z,64.78
2019-01-19T02:53:20.646Z,65.39
2019-01-19T02:53:51.879Z,65.33
2019-01-19T02:54:23.080Z,65.30
2019-01-19T02:54:54.370Z,65.31
2019-01-19T02:55:25.567Z,65.54
2019-01-19T02:55:56.824Z,65.65
2019-01-19T02:56:28.055Z,65.81
2019-01-19T02:56:59.277Z,66.42
2019-01-19T02:57:30.501Z,66.41
2019-01-19T02:58:01.728Z,66.54
2019-01-19T02:58:32.978Z,66.63
2019-01-19T02:59:04.193Z,66.63
2019-01-19T02:59:35.394Z,66.77
2019-01-19T03:00:06.600Z,67.64
2019-01-19T03:00:37.815Z,67.78
2019-01-19T03:01:09.040Z,67.52
2019-01-19T03:01:40.226Z,67.24
2019-01-19T03:02:11.445Z,67.42
2019-01-19T03:02:42.655Z,67.60
2019-01-19T03:03:13.859Z,67.39
2019-01-19T03:03:45.152Z,67.15
2019-01-19T03:04:16.317Z,66.98
2019-01-19T03:04:47.514Z,67.13
2019-01-19T03:05:18.714Z,66.71
2019-01-19T03:05:56.115Z,66.30
2019-01-19T03:06:24.036Z,66.17
2019-01-19T03:06:55.217Z,65.82
2019-01-19T03:07:26.421Z,65.54
2019-01-19T03:07:57.632Z,65.59
2019-01-19T03:08:28.854Z,65.64
2019-01-19T03:09:00.160Z,65.70
2019-01-19T03:09:31.359Z,65.81
2019-01-19T03:10:02.572Z,65.88
2019-01-19T03:10:33.788Z,65.98
2019-01-19T03:11:05.030Z,66.33
2019-01-19T03:11:36.199Z,66.64
2019-01-19T03:12:07.449Z,67.32
2019-01-19T03:12:38.641Z,67.44
2019-01-19T03:13:09.848Z,67.21
2019-01-19T03:13:41.051Z,66.85
2019-01-19T03:14:12.293Z,66.67
2019-01-19T03:14:43.492Z,66.65
2019-01-19T03:15:14.700Z,67.02
2019-01-19T03:15:45.890Z,67.10
2019-01-19T03:16:17.113Z,67.16
2019-01-19T03:16:48.351Z,67.20
2019-01-19T03:17:19.555Z,67.15
2019-01-19T03:17:50.756Z,67.05
2019-01-19T03:18:22.000Z,66.96
2019-01-19T03:18:53.223Z,66.95
2019-01-19T03:19:24.501Z,66.93
2019-01-19T03:19:55.703Z,66.95
2019-01-19T03:20:26.887Z,67.05
2019-01-19T03:20:58.105Z,67.13
2019-01-19T03:21:29.314Z,67.08
2019-01-19T03:22:00.486Z,67.09
2019-01-19T03:22:31.673Z,67.17
2019-01-19T03:23:02.858Z,67.18
2019-01-19T03:23:34.047Z,67.22
2019-01-19T03:24:05.333Z,67.26
2019-01-19T03:24:36.625Z,67.22
2019-01-19T03:25:07.802Z,67.27
2019-01-19T03:25:39.018Z,67.27
2019-01-19T03:26:10.219Z,67.30
2019-01-19T03:26:41.423Z,67.40
2019-01-19T03:27:12.640Z,67.34
2019-01-19T03:27:43.877Z,67.45
2019-01-19T03:28:15.069Z,67.46
2019-01-19T03:28:46.346Z,67.43
2019-01-19T03:29:17.576Z,67.40
2019-01-19T03:29:48.804Z,67.32
2019-01-19T03:30:20.018Z,67.24
2019-01-19T03:30:51.261Z,67.20
2019-01-19T03:31:22.495Z,67.17
2019-01-19T03:31:53.758Z,67.23
2019-01-19T03:32:25.010Z,67.24
2019-01-19T03:32:56.330Z,67.28
2019-01-19T03:33:27.609Z,67.26
2019-01-19T03:33:58.811Z,67.18
2019-01-19T03:34:30.026Z,67.20
2019-01-19T03:35:01.222Z,67.19
2019-01-19T03:35:32.414Z,67.08
2019-01-19T03:36:04.530Z,67.02
2019-01-19T03:36:36.034Z,66.94
2019-01-19T03:37:07.217Z,66.88
2019-01-19T03:37:38.405Z,66.85
2019-01-19T03:38:09.576Z,66.70
2019-01-19T03:38:40.777Z,66.59
2019-01-19T03:39:12.048Z,66.51
2019-01-19T03:39:43.247Z,66.47
2019-01-19T03:40:14.439Z,66.45
2019-01-19T03:40:45.635Z,66.48
2019-01-19T03:41:16.865Z,66.49
2019-01-19T03:41:48.033Z,66.38
2019-01-19T03:42:19.216Z,66.28
2019-01-19T03:42:50.432Z,66.35
2019-01-19T03:43:21.662Z,66.42
2019-01-19T03:43:52.852Z,66.42
2019-01-19T03:44:24.118Z,66.38
2019-01-19T03:44:55.328Z,66.37
2019-01-19T03:45:26.583Z,66.47
2019-01-19T03:45:57.809Z,66.54
2019-01-19T03:46:29.007Z,66.70
2019-01-19T03:47:00.266Z,66.94
2019-01-19T03:47:31.442Z,66.97
2019-01-19T03:48:02.611Z,67.10
2019-01-19T03:48:33.802Z,67.18
2019-01-19T03:49:05.020Z,67.14
2019-01-19T03:49:36.226Z,67.08
2019-01-19T03:50:07.432Z,66.98
2019-01-19T03:50:38.613Z,66.90
2019-01-19T03:51:09.841Z,66.82
2019-01-19T03:51:41.072Z,66.76
2019-01-19T03:52:12.277Z,66.83
2019-01-19T03:52:43.453Z,66.89
2019-01-19T03:53:14.682Z,67.07
2019-01-19T03:53:45.892Z,67.21
2019-01-19T03:54:17.080Z,67.24
2019-01-19T03:54:48.247Z,67.12
2019-01-19T03:55:19.430Z,67.04
2019-01-19T03:55:50.685Z,67.02
2019-01-19T03:56:21.896Z,67.11
2019-01-19T03:56:53.069Z,67.16
2019-01-19T03:57:24.259Z,67.09
2019-01-19T03:57:55.541Z,67.02
2019-01-19T03:58:26.723Z,66.89
2019-01-19T03:58:57.912Z,66.70
2019-01-19T03:59:29.102Z,66.65
2019-01-19T04:00:00.301Z,66.53
2019-01-19T04:00:31.540Z,66.51
2019-01-19T04:01:02.754Z,66.57
2019-01-19T04:01:33.949Z,66.58
2019-01-19T04:02:05.197Z,66.60
2019-01-19T04:02:36.416Z,66.56
2019-01-19T04:03:07.610Z,66.56
2019-01-19T04:03:38.797Z,66.54
2019-01-19T04:04:09.974Z,66.60
2019-01-19T04:04:41.156Z,66.77
2019-01-19T04:05:12.352Z,66.81
2019-01-19T04:05:43.601Z,66.86
2019-01-19T04:06:14.792Z,66.89
2019-01-19T04:06:45.965Z,66.85
2019-01-19T04:07:18.031Z,66.76
2019-01-19T04:07:49.278Z,66.71
2019-01-19T04:08:20.467Z,66.71
2019-01-19T04:08:51.653Z,66.62
2019-01-19T04:09:22.910Z,66.50
2019-01-19T04:09:54.196Z,66.50
2019-01-19T04:10:25.436Z,66.34
2019-01-19T04:10:56.618Z,66.32
2019-01-19T04:11:27.816Z,66.21
2019-01-19T04:11:59.016Z,66.03
2019-01-19T04:12:30.299Z,65.88
2019-01-19T04:13:01.538Z,65.79
2019-01-19T04:13:32.766Z,65.73
2019-01-19T04:14:03.991Z,65.77
2019-01-19T04:14:35.323Z,65.85
2019-01-19T04:15:06.520Z,65.97
2019-01-19T04:15:37.723Z,66.11
2019-01-19T04:16:08.959Z,66.15
2019-01-19T04:16:40.131Z,66.22
2019-01-19T04:17:11.383Z,66.34
2019-01-19T04:17:42.612Z,66.48
2019-01-19T04:18:13.834Z,66.58
2019-01-19T04:18:45.027Z,66.51
2019-01-19T04:19:16.242Z,66.44
2019-01-19T04:19:47.461Z,66.31
2019-01-19T04:20:18.693Z,66.65
2019-01-19T04:20:49.906Z,66.90
2019-01-19T04:21:21.107Z,67.20
2019-01-19T04:21:52.289Z,67.27
2019-01-19T04:22:23.486Z,67.30
2019-01-19T04:22:54.749Z,67.28
2019-01-19T04:23:25.977Z,67.29
2019-01-19T04:23:57.166Z,67.25
2019-01-19T04:24:28.380Z,67.19
2019-01-19T04:24:59.634Z,66.72
2019-01-19T04:25:30.834Z,66.39
2019-01-19T04:26:02.055Z,66.23
2019-01-19T04:26:33.310Z,66.22
2019-01-19T04:27:04.518Z,66.17
2019-01-19T04:27:35.711Z,66.13
2019-01-19T04:28:06.913Z,66.10
2019-01-19T04:28:38.146Z,65.96
2019-01-19T04:29:09.362Z,65.94
2019-01-19T04:29:40.544Z,65.95
2019-01-19T04:30:11.769Z,65.90
2019-01-19T04:30:42.989Z,65.89
2019-01-19T04:31:14.178Z,65.90
2019-01-19T04:31:45.362Z,65.87
2019-01-19T04:32:16.535Z,65.88
2019-01-19T04:32:47.734Z,65.88
2019-01-19T04:33:18.920Z,65.86
2019-01-19T04:33:51.064Z,65.84
2019-01-19T04:34:22.284Z,65.83
2019-01-19T04:34:53.470Z,65.82
2019-01-19T04:35:24.701Z,65.78
2019-01-19T04:35:55.904Z,65.69
2019-01-19T04:36:27.099Z,65.64
2019-01-19T04:36:58.631Z,65.55
2019-01-19T04:37:29.848Z,65.53
2019-01-19T04:38:01.036Z,65.43
2019-01-19T04:38:33.663Z,65.30
2019-01-19T04:39:04.933Z,65.19
2019-01-19T04:39:36.134Z,65.12
2019-01-19T04:40:07.311Z,65.03
2019-01-19T04:40:38.552Z,64.92
2019-01-19T04:41:09.732Z,64.79
2019-01-19T04:41:40.918Z,64.82
2019-01-19T04:42:12.104Z,64.93
2019-01-19T04:42:43.265Z,65.00
2019-01-19T04:43:14.452Z,65.14
2019-01-19T04:43:47.536Z,65.32
2019-01-19T04:44:18.728Z,65.24
2019-01-19T04:44:49.899Z,65.17
2019-01-19T04:45:21.075Z,65.14
2019-01-19T04:45:52.259Z,65.12
2019-01-19T04:46:23.466Z,65.04
2019-01-19T04:46:54.675Z,65.06
2019-01-19T04:47:25.856Z,65.04
2019-01-19T04:47:57.079Z,65.20
2019-01-19T04:48:28.255Z,65.29
2019-01-19T04:48:59.470Z,65.23
2019-01-19T04:49:30.635Z,65.20
2019-01-19T04:50:01.816Z,65.05
2019-01-19T04:50:33.025Z,64.72
2019-01-19T04:51:04.209Z,64.49
2019-01-19T04:51:35.427Z,64.46
2019-01-19T04:52:06.606Z,64.51
2019-01-19T04:52:37.798Z,64.61
2019-01-19T04:53:08.935Z,64.68
2019-01-19T04:53:40.112Z,64.87
2019-01-19T04:54:11.305Z,64.96
2019-01-19T04:54:42.493Z,65.10
2019-01-19T04:55:13.657Z,65.24
2019-01-19T04:55:44.861Z,65.28
2019-01-19T04:56:16.047Z,65.35
2019-01-19T04:56:47.268Z,65.45
2019-01-19T04:57:18.449Z,65.49
2019-01-19T04:57:49.657Z,65.53
2019-01-19T04:58:20.824Z,65.51
2019-01-19T04:58:51.999Z,65.52
2019-01-19T04:59:23.213Z,65.52
2019-01-19T04:59:54.383Z,65.45
2019-01-19T05:00:25.591Z,65.50
2019-01-19T05:00:56.780Z,65.56
2019-01-19T05:01:27.957Z,65.55
2019-01-19T05:01:59.127Z,65.56
2019-01-19T05:02:30.345Z,65.51
2019-01-19T05:03:01.515Z,65.42
2019-01-19T05:03:32.705Z,65.37
2019-01-19T05:04:03.865Z,65.48
2019-01-19T05:04:35.081Z,65.56
2019-01-19T05:05:06.265Z,65.64
2019-01-19T05:05:37.486Z,65.69
2019-01-19T05:06:12.517Z,65.73
2019-01-19T05:06:41.583Z,65.78
2019-01-19T05:07:12.786Z,65.80
2019-01-19T05:07:43.965Z,65.82
2019-01-19T05:08:15.147Z,65.85
2019-01-19T05:08:46.361Z,65.85
2019-01-19T05:09:17.556Z,65.86
2019-01-19T05:09:48.729Z,65.90
2019-01-19T05:10:19.907Z,65.93
2019-01-19T05:10:51.076Z,65.87
2019-01-19T05:11:22.283Z,65.87
2019-01-19T05:11:53.450Z,65.92
2019-01-19T05:12:24.712Z,65.98
2019-01-19T05:12:55.875Z,65.92
2019-01-19T05:13:27.063Z,65.95
2019-01-19T05:13:58.246Z,66.30
2019-01-19T05:14:29.482Z,66.50
2019-01-19T05:15:00.664Z,66.53
2019-01-19T05:15:31.857Z,66.51
2019-01-19T05:16:03.032Z,66.65
2019-01-19T05:16:34.262Z,66.71
2019-01-19T05:17:05.447Z,66.76
2019-01-19T05:17:36.607Z,66.73
2019-01-19T05:18:07.783Z,66.75
2019-01-19T05:18:39.029Z,66.78
2019-01-19T05:19:10.205Z,66.80
2019-01-19T05:19:41.368Z,66.80
2019-01-19T05:20:12.550Z,66.82
2019-01-19T05:20:43.841Z,66.77
2019-01-19T05:21:15.020Z,66.65
2019-01-19T05:21:46.191Z,66.63
2019-01-19T05:22:17.371Z,66.67
2019-01-19T05:22:48.539Z,66.70
2019-01-19T05:23:19.747Z,66.76
2019-01-19T05:23:50.943Z,66.83
2019-01-19T05:24:22.148Z,66.78
2019-01-19T05:24:53.332Z,66.76
2019-01-19T05:25:24.579Z,66.80
2019-01-19T05:25:55.774Z,66.84
2019-01-19T05:26:26.989Z,66.97
2019-01-19T05:26:58.177Z,67.08
2019-01-19T05:27:29.347Z,67.06
2019-01-19T05:28:00.542Z,66.98
2019-01-19T05:28:31.770Z,66.88
2019-01-19T05:29:02.967Z,66.73
2019-01-19T05:29:34.159Z,66.67
2019-01-19T05:30:05.418Z,66.59
2019-01-19T05:30:36.609Z,66.56
2019-01-19T05:31:07.770Z,66.61
2019-01-19T05:31:38.938Z,66.60
2019-01-19T05:32:10.109Z,66.54
2019-01-19T05:32:41.272Z,66.49
2019-01-19T05:33:12.433Z,66.40
2019-01-19T05:33:43.668Z,66.39
2019-01-19T05:34:14.882Z,66.33
2019-01-19T05:34:46.094Z,66.29
2019-01-19T05:35:17.299Z,66.43
2019-01-19T05:35:48.397Z,66.47
2019-01-19T05:36:21.609Z,66.39
2019-01-19T05:36:52.797Z,66.33
2019-01-19T05:37:23.980Z,66.33
2019-01-19T05:37:55.162Z,66.45
2019-01-19T05:38:26.403Z,66.55
2019-01-19T05:38:57.605Z,66.46
2019-01-19T05:39:28.804Z,66.37
2019-01-19T05:40:00.171Z,66.25
2019-01-19T05:40:31.323Z,66.17
2019-01-19T05:41:02.508Z,66.17
2019-01-19T05:41:33.686Z,66.22
2019-01-19T05:42:04.889Z,66.21
2019-01-19T05:42:36.111Z,66.24
2019-01-19T05:43:07.284Z,66.29
2019-01-19T05:43:38.458Z,66.29
2019-01-19T05:44:09.643Z,66.27
2019-01-19T05:44:40.888Z,66.25
2019-01-19T05:45:12.073Z,66.21
2019-01-19T05:45:43.279Z,66.22
2019-01-19T05:46:21.374Z,66.33
2019-01-19T05:46:47.386Z,66.45
2019-01-19T05:47:18.588Z,66.51
2019-01-19T05:47:49.759Z,66.45
2019-01-19T05:48:20.926Z,66.32
2019-01-19T05:48:52.147Z,66.30
2019-01-19T05:49:23.325Z,66.32
2019-01-19T05:49:54.539Z,66.33
2019-01-19T05:50:25.722Z,66.37
2019-01-19T05:50:56.929Z,66.37
2019-01-19T05:51:28.092Z,66.34
2019-01-19T05:51:59.302Z,66.35
2019-01-19T05:52:30.491Z,66.30
2019-01-19T05:53:01.687Z,66.18
2019-01-19T05:53:32.865Z,66.06
2019-01-19T05:54:04.025Z,65.93
2019-01-19T05:54:35.189Z,65.90
2019-01-19T05:55:06.390Z,65.84
2019-01-19T05:55:37.631Z,65.75
2019-01-19T05:56:08.842Z,65.60
2019-01-19T05:56:40.010Z,65.61
2019-01-19T05:57:11.201Z,65.61
2019-01-19T05:57:42.384Z,65.53
2019-01-19T05:58:13.573Z,65.34
2019-01-19T05:58:44.758Z,65.28
2019-01-19T05:59:15.937Z,65.48
2019-01-19T05:59:47.145Z,65.43
2019-01-19T06:00:18.341Z,65.10
2019-01-19T06:00:49.593Z,65.18
2019-01-19T06:01:20.785Z,65.13
2019-01-19T06:01:51.980Z,64.92
2019-01-19T06:02:23.210Z,64.79
2019-01-19T06:02:54.413Z,64.65
2019-01-19T06:03:27.878Z,64.61
2019-01-19T06:03:59.042Z,64.59
2019-01-19T06:04:30.208Z,64.65
2019-01-19T06:05:01.392Z,64.85
2019-01-19T06:05:32.610Z,65.25
2019-01-19T06:06:03.783Z,65.33
2019-01-19T06:06:34.967Z,65.30
2019-01-19T06:07:06.156Z,65.25
2019-01-19T06:07:37.322Z,65.18
2019-01-19T06:08:08.514Z,65.17
2019-01-19T06:08:39.691Z,65.23
2019-01-19T06:09:10.878Z,65.23
2019-01-19T06:09:42.047Z,65.26
2019-01-19T06:10:13.227Z,65.31
2019-01-19T06:10:44.458Z,65.34
2019-01-19T06:11:15.631Z,65.33
2019-01-19T06:11:46.840Z,65.41
2019-01-19T06:12:18.028Z,65.77
2019-01-19T06:12:49.224Z,66.08
2019-01-19T06:13:20.401Z,66.12
2019-01-19T06:13:51.570Z,65.75
2019-01-19T06:14:22.817Z,65.31
2019-01-19T06:14:53.980Z,64.86
2019-01-19T06:15:25.165Z,64.68
2019-01-19T06:15:56.347Z,64.57
2019-01-19T06:16:27.535Z,64.46
2019-01-19T06:16:58.721Z,64.39
2019-01-19T06:17:29.895Z,64.26
2019-01-19T06:18:01.089Z,64.17
2019-01-19T06:18:32.301Z,64.12
2019-01-19T06:19:03.482Z,64.12
2019-01-19T06:19:34.694Z,64.10
2019-01-19T06:20:05.875Z,64.10
2019-01-19T06:20:37.047Z,64.07
2019-01-19T06:21:08.253Z,64.09
2019-01-19T06:21:39.453Z,64.17
2019-01-19T06:22:10.651Z,64.15
2019-01-19T06:22:41.820Z,64.25
2019-01-19T06:23:13.049Z,64.30
2019-01-19T06:23:44.239Z,64.38
2019-01-19T06:24:15.395Z,64.45
2019-01-19T06:24:46.614Z,64.46
2019-01-19T06:25:17.807Z,64.48
2019-01-19T06:25:48.996Z,64.45
2019-01-19T06:26:20.162Z,64.45
2019-01-19T06:26:51.325Z,64.54
2019-01-19T06:27:22.509Z,64.72
2019-01-19T06:27:53.675Z,64.83
2019-01-19T06:28:24.913Z,64.74
2019-01-19T06:28:56.130Z,64.66
2019-01-19T06:29:27.310Z,64.33
2019-01-19T06:29:58.474Z,64.32
2019-01-19T06:30:29.730Z,64.32
2019-01-19T06:31:00.921Z,64.37
2019-01-19T06:31:32.085Z,64.45
2019-01-19T06:32:03.287Z,64.48
2019-01-19T06:32:34.452Z,64.37
2019-01-19T06:33:05.625Z,64.26
2019-01-19T06:33:36.799Z,64.12
2019-01-19T06:34:07.966Z,63.82
2019-01-19T06:34:39.146Z,63.70
2019-01-19T06:35:10.329Z,63.43
2019-01-19T06:35:41.544Z,63.35
2019-01-19T06:36:12.715Z,63.24
2019-01-19T06:36:43.925Z,63.04
2019-01-19T06:37:15.112Z,63.07
2019-01-19T06:37:46.290Z,63.11
2019-01-19T06:38:17.506Z,63.14
2019-01-19T06:38:48.719Z,63.26
2019-01-19T06:39:19.897Z,63.47
2019-01-19T06:39:51.073Z,63.52
2019-01-19T06:40:22.248Z,63.44
2019-01-19T06:40:53.409Z,63.33
2019-01-19T06:41:24.615Z,63.31
2019-01-19T06:41:55.829Z,63.29